createdAt,value
2022-12-18T00:01:39.950Z,5.22
2022-12-18T00:04:14.376Z,5.82
2022-12-18T00:06:41.631Z,5.55
2022-12-18T00:09:09.814Z,5.03
2022-12-18T00:11:36.615Z,5.22
2022-12-18T00:14:03.477Z,6.70
2022-12-18T00:16:31.997Z,6.28
2022-12-18T00:19:00.098Z,3.72
2022-12-18T00:21:28.459Z,4.20
2022-12-18T00:23:55.748Z,4.53
2022-12-18T00:26:27.860Z,4.38
2022-12-18T00:29:05.688Z,5.95
2022-12-18T00:31:33.244Z,4.47
2022-12-18T00:34:02.057Z,5.07
2022-12-18T00:36:35.101Z,4.15
2022-12-18T00:39:04.901Z,4.22
2022-12-18T00:41:51.227Z,3.95
2022-12-18T00:44:19.189Z,3.78
2022-12-18T00:46:47.354Z,4.93
2022-12-18T00:49:15.123Z,4.82
2022-12-18T00:51:42.450Z,5.80
2022-12-18T00:54:10.121Z,4.15
2022-12-18T00:56:45.694Z,4.72
2022-12-18T00:59:16.358Z,4.22
2022-12-18T01:01:43.814Z,4.32
2022-12-18T01:04:10.778Z,4.50
2022-12-18T01:06:37.895Z,3.15
2022-12-18T01:09:04.878Z,3.35
2022-12-18T01:11:32.089Z,4.72
2022-12-18T01:14:01.757Z,3.83
2022-12-18T01:16:28.854Z,4.22
2022-12-18T01:18:57.326Z,4.07
2022-12-18T01:21:25.210Z,5.43
2022-12-18T01:23:54.489Z,4.15
2022-12-18T01:26:21.569Z,4.65
2022-12-18T01:28:48.712Z,4.68
2022-12-18T01:31:27.582Z,4.93
2022-12-18T01:33:56.153Z,5.75
2022-12-18T01:36:26.274Z,5.13
2022-12-18T01:38:54.272Z,4.60
2022-12-18T01:41:26.750Z,5.13
2022-12-18T01:43:58.499Z,4.28
2022-12-18T01:46:27.518Z,5.65
2022-12-18T01:49:02.335Z,3.95
2022-12-18T01:51:30.958Z,4.53
2022-12-18T01:54:00.530Z,5.53
2022-12-18T01:56:27.718Z,4.10
2022-12-18T01:59:03.879Z,4.43
2022-12-18T02:01:32.112Z,4.50
2022-12-18T02:04:24.968Z,5.25
2022-12-18T02:07:04.106Z,4.75
2022-12-18T02:10:03.518Z,4.80
2022-12-18T02:12:58.419Z,4.68
2022-12-18T02:18:18.222Z,4.15
2022-12-18T02:21:13.639Z,4.47
2022-12-18T02:23:59.702Z,4.53
2022-12-18T02:26:39.145Z,5.57
2022-12-18T02:29:13.001Z,4.28
2022-12-18T02:32:01.081Z,4.68
2022-12-18T02:34:32.523Z,3.13
2022-12-18T02:37:03.247Z,4.40
2022-12-18T02:39:34.019Z,3.35
2022-12-18T02:42:08.930Z,4.30
2022-12-18T02:44:44.517Z,5.32
2022-12-18T02:47:14.601Z,5.18
2022-12-18T02:49:59.847Z,3.97
2022-12-18T02:52:50.947Z,3.40
2022-12-18T02:55:45.844Z,4.00
2022-12-18T02:58:49.032Z,5.72
2022-12-18T03:01:38.333Z,5.80
2022-12-18T03:04:18.491Z,5.65
2022-12-18T03:06:50.051Z,5.15
2022-12-18T03:09:32.324Z,5.00
2022-12-18T03:27:02.071Z,6.47
2022-12-18T03:29:36.579Z,4.35
2022-12-18T03:32:10.858Z,5.18
2022-12-18T03:34:41.610Z,4.95
2022-12-18T03:37:11.042Z,3.78
2022-12-18T03:39:38.840Z,4.43
2022-12-18T03:42:15.745Z,4.45
2022-12-18T03:45:17.106Z,5.07
2022-12-18T03:48:05.120Z,4.30
2022-12-18T03:50:58.447Z,4.70
2022-12-18T03:53:55.088Z,4.45
2022-12-18T03:56:31.050Z,4.20
2022-12-18T03:59:02.220Z,4.70
2022-12-18T04:01:35.203Z,4.10
2022-12-18T04:04:03.838Z,4.78
2022-12-18T04:06:35.759Z,3.58
2022-12-18T04:09:03.077Z,5.13
2022-12-18T04:11:32.379Z,4.88
2022-12-18T04:14:07.081Z,6.22
2022-12-18T04:16:34.906Z,3.92
2022-12-18T04:19:04.720Z,4.63
2022-12-18T04:21:38.022Z,3.95
2022-12-18T04:24:06.019Z,4.65
2022-12-18T04:26:35.453Z,5.40
2022-12-18T04:29:15.954Z,6.18
2022-12-18T04:31:43.249Z,4.72
2022-12-18T04:34:10.281Z,6.32
2022-12-18T04:36:43.170Z,6.65
2022-12-18T04:39:10.091Z,5.70
2022-12-18T04:41:37.113Z,6.43
2022-12-18T04:44:05.493Z,6.03
2022-12-18T04:46:32.370Z,7.20
2022-12-18T04:48:59.198Z,6.78
2022-12-18T04:51:26.820Z,9.00
2022-12-18T04:53:54.804Z,8.20
2022-12-18T04:56:22.276Z,8.73
2022-12-18T04:58:49.248Z,9.70
2022-12-18T05:01:18.244Z,9.52
2022-12-18T05:03:45.495Z,11.02
2022-12-18T05:06:12.552Z,9.25
2022-12-18T05:08:39.587Z,10.18
2022-12-18T05:11:10.014Z,10.57
2022-12-18T05:13:39.245Z,10.02
2022-12-18T05:16:06.953Z,9.75
2022-12-18T05:18:33.809Z,8.50
2022-12-18T05:21:00.756Z,9.07
2022-12-18T05:23:28.230Z,8.27
2022-12-18T05:26:03.082Z,7.82
2022-12-18T05:28:32.552Z,11.15
2022-12-18T05:31:01.567Z,10.25
2022-12-18T05:33:32.035Z,9.43
2022-12-18T05:36:00.891Z,12.85
2022-12-18T05:38:28.487Z,12.02
2022-12-18T05:40:55.666Z,14.95
2022-12-18T05:43:23.545Z,13.45
2022-12-18T05:45:51.244Z,14.68
2022-12-18T05:48:18.105Z,14.05
2022-12-18T05:50:46.606Z,16.05
2022-12-18T05:53:14.402Z,14.75
2022-12-18T05:55:43.354Z,12.10
2022-12-18T05:58:11.686Z,16.63
2022-12-18T06:00:43.271Z,16.15
2022-12-18T06:03:11.829Z,16.85
2022-12-18T06:05:42.440Z,15.80
2022-12-18T06:08:10.039Z,17.63
2022-12-18T06:10:37.457Z,16.55
2022-12-18T06:13:04.459Z,15.75
2022-12-18T06:15:31.333Z,16.92
2022-12-18T06:17:58.151Z,15.02
2022-12-18T06:20:29.099Z,15.82
2022-12-18T06:22:58.917Z,15.80
2022-12-18T06:25:25.727Z,16.30
2022-12-18T06:27:52.557Z,16.33
2022-12-18T06:30:19.638Z,16.23
2022-12-18T06:32:49.466Z,19.58
2022-12-18T06:35:18.633Z,17.83
2022-12-18T06:37:47.945Z,16.02
2022-12-18T06:40:14.798Z,18.60
2022-12-18T06:42:41.641Z,20.88
2022-12-18T06:45:09.090Z,17.63
2022-12-18T06:47:35.918Z,19.95
2022-12-18T06:50:02.982Z,29.65
2022-12-18T06:52:29.829Z,20.90
2022-12-18T06:54:56.692Z,23.67
2022-12-18T06:57:23.428Z,24.33
2022-12-18T06:59:50.513Z,19.10
2022-12-18T07:02:17.610Z,24.35
2022-12-18T07:04:44.557Z,22.77
2022-12-18T07:07:11.347Z,25.00
2022-12-18T07:09:38.140Z,19.92
2022-12-18T07:12:06.200Z,24.65
2022-12-18T07:14:33.090Z,20.52
2022-12-18T07:17:00.037Z,26.63
2022-12-18T07:19:26.999Z,21.30
2022-12-18T07:21:53.948Z,24.23
2022-12-18T07:24:20.773Z,20.70
2022-12-18T07:26:47.993Z,24.63
2022-12-18T07:29:14.999Z,22.10
2022-12-18T07:31:42.007Z,22.90
2022-12-18T07:34:13.873Z,23.83
2022-12-18T07:36:41.275Z,25.35
2022-12-18T07:39:08.543Z,23.75
2022-12-18T07:41:35.403Z,25.85
2022-12-18T07:44:12.409Z,26.42
2022-12-18T07:46:39.710Z,24.88
2022-12-18T07:49:06.695Z,25.48
2022-12-18T07:51:33.698Z,26.52
2022-12-18T07:54:00.518Z,25.75
2022-12-18T07:56:29.096Z,24.65
2022-12-18T07:58:57.133Z,29.33
2022-12-18T08:01:24.172Z,25.58
2022-12-18T08:03:52.125Z,27.17
2022-12-18T08:06:19.693Z,23.60
2022-12-18T08:08:52.625Z,22.95
2022-12-18T08:11:19.395Z,23.10
2022-12-18T08:13:46.607Z,26.55
2022-12-18T08:16:13.581Z,28.40
2022-12-18T08:18:40.602Z,26.77
2022-12-18T08:21:16.650Z,26.80
2022-12-18T08:23:44.208Z,25.95
2022-12-18T08:26:14.870Z,22.50
2022-12-18T08:28:42.409Z,23.30
2022-12-18T08:31:10.309Z,22.98
2022-12-18T08:33:38.927Z,27.40
2022-12-18T08:36:06.936Z,28.52
2022-12-18T08:38:34.281Z,25.38
2022-12-18T08:41:03.536Z,25.27
2022-12-18T08:43:49.426Z,28.15
2022-12-18T08:46:16.268Z,25.90
2022-12-18T08:48:43.174Z,27.48
2022-12-18T08:51:10.740Z,27.75
2022-12-18T08:53:38.617Z,28.55
2022-12-18T08:56:06.701Z,25.98
2022-12-18T08:58:33.514Z,27.80
2022-12-18T09:01:04.925Z,27.75
2022-12-18T09:03:32.619Z,29.33
2022-12-18T09:06:00.576Z,28.90
2022-12-18T09:08:27.827Z,26.48
2022-12-18T09:10:54.799Z,32.80
2022-12-18T09:13:22.094Z,25.38
2022-12-18T09:15:54.428Z,24.77
2022-12-18T09:18:24.001Z,25.83
2022-12-18T09:20:54.104Z,27.73
2022-12-18T09:23:22.023Z,24.48
2022-12-18T09:25:49.416Z,26.92
2022-12-18T09:28:19.265Z,25.05
2022-12-18T09:30:49.724Z,28.65
2022-12-18T09:33:17.662Z,29.15
2022-12-18T09:35:46.157Z,27.25
2022-12-18T09:38:15.986Z,28.90
2022-12-18T09:40:50.969Z,25.88
2022-12-18T09:43:45.393Z,26.15
2022-12-18T09:46:20.797Z,40.88
2022-12-18T09:48:51.158Z,27.73
2022-12-18T09:51:23.872Z,27.20
2022-12-18T09:54:00.147Z,32.78
2022-12-18T09:56:30.482Z,25.80
2022-12-18T09:59:00.651Z,28.17
2022-12-18T10:01:36.333Z,25.67
2022-12-18T10:04:10.662Z,30.05
2022-12-18T10:06:52.697Z,28.23
2022-12-18T10:09:37.459Z,29.45
2022-12-18T10:15:05.772Z,32.67
2022-12-18T10:17:41.603Z,31.63
2022-12-18T10:20:28.383Z,31.90
2022-12-18T10:23:04.287Z,35.08
2022-12-18T10:26:03.092Z,30.42
2022-12-18T10:28:32.327Z,29.95
2022-12-18T10:30:59.850Z,34.17
2022-12-18T10:33:30.990Z,34.03
2022-12-18T10:35:57.865Z,29.42
2022-12-18T10:38:28.907Z,28.17
2022-12-18T10:41:01.930Z,26.48
2022-12-18T10:43:37.280Z,26.23
2022-12-18T10:46:09.930Z,32.35
2022-12-18T10:48:40.409Z,27.73
2022-12-18T10:51:12.928Z,32.17
2022-12-18T10:53:42.975Z,32.40
2022-12-18T10:56:10.090Z,27.70
2022-12-18T10:58:39.682Z,29.48
2022-12-18T11:01:16.780Z,27.25
2022-12-18T11:04:02.489Z,29.25
2022-12-18T11:06:30.749Z,29.92
2022-12-18T11:09:12.336Z,30.55
2022-12-18T11:11:41.392Z,28.23
2022-12-18T11:14:19.387Z,29.52
2022-12-18T11:17:24.430Z,30.17
2022-12-18T11:19:39.859Z,27.70
2022-12-18T11:22:27.614Z,32.75
2022-12-18T11:28:36.962Z,28.05
2022-12-18T11:31:18.190Z,52.83
2022-12-18T11:34:26.959Z,31.63
2022-12-18T11:36:49.195Z,30.25
2022-12-18T11:39:24.279Z,31.85
2022-12-18T11:42:09.921Z,43.80
2022-12-18T11:44:48.045Z,38.95
2022-12-18T11:47:32.055Z,35.75
2022-12-18T11:50:03.124Z,35.70
2022-12-18T11:52:41.848Z,36.03
2022-12-18T11:55:33.437Z,33.53
2022-12-18T11:58:15.400Z,31.60
2022-12-18T12:00:53.426Z,33.90
2022-12-18T12:03:41.324Z,27.77
2022-12-18T12:06:19.897Z,28.00
2022-12-18T12:09:16.131Z,25.77
2022-12-18T12:12:12.503Z,28.00
2022-12-18T12:15:02.399Z,24.15
2022-12-18T12:18:11.306Z,27.65
2022-12-18T12:20:52.666Z,19.50
2022-12-18T12:23:27.790Z,22.67
2022-12-18T12:26:12.593Z,21.00
2022-12-18T12:29:01.202Z,22.67
2022-12-18T12:31:59.726Z,19.73
2022-12-18T12:35:00.960Z,22.02
2022-12-18T12:38:07.205Z,22.15
2022-12-18T12:41:02.429Z,18.77
2022-12-18T12:43:46.139Z,17.60
2022-12-18T12:46:20.639Z,17.05
2022-12-18T12:48:59.265Z,12.27
2022-12-18T12:51:29.905Z,10.02
2022-12-18T12:53:59.269Z,14.63
2022-12-18T12:56:36.151Z,10.15
2022-12-18T12:59:16.764Z,12.82
2022-12-18T13:01:55.731Z,9.02
2022-12-18T13:04:38.231Z,10.10
2022-12-18T13:07:08.116Z,9.32
2022-12-18T13:09:36.709Z,9.48
2022-12-18T13:12:33.272Z,10.63
2022-12-18T13:15:24.021Z,9.30
2022-12-18T13:18:13.250Z,9.45
2022-12-18T13:23:37.647Z,11.65
2022-12-18T13:26:07.415Z,8.27
2022-12-18T13:28:34.566Z,9.55
2022-12-18T13:31:03.690Z,10.52
2022-12-18T13:33:30.427Z,11.20
2022-12-18T13:36:03.341Z,9.45
2022-12-18T13:38:33.173Z,9.13
2022-12-18T13:41:02.031Z,12.18
2022-12-18T13:43:37.912Z,11.70
2022-12-18T13:46:23.462Z,12.48
2022-12-18T13:49:13.621Z,12.82
2022-12-18T13:51:54.724Z,12.05
2022-12-18T13:54:35.784Z,11.10
2022-12-18T13:57:04.559Z,12.27
2022-12-18T13:59:36.378Z,14.98
2022-12-18T14:02:23.687Z,9.93
2022-12-18T14:04:52.788Z,12.93
2022-12-18T14:07:31.438Z,11.45
2022-12-18T14:10:33.848Z,13.73
2022-12-18T14:12:59.140Z,12.50
2022-12-18T14:15:28.110Z,12.88
2022-12-18T14:18:26.510Z,12.35
2022-12-18T14:20:58.764Z,13.27
2022-12-18T14:23:38.454Z,19.50
2022-12-18T14:26:31.076Z,15.02
2022-12-18T14:29:02.183Z,12.52
2022-12-18T14:31:31.707Z,10.48
2022-12-18T14:33:58.714Z,12.38
2022-12-18T14:36:30.070Z,14.80
2022-12-18T14:39:00.220Z,12.13
2022-12-18T14:41:27.714Z,12.43
2022-12-18T14:43:55.721Z,14.60
2022-12-18T14:46:28.622Z,12.60
2022-12-18T14:48:56.555Z,9.95
2022-12-18T14:51:28.223Z,13.07
2022-12-18T14:53:58.696Z,15.57
2022-12-18T14:56:50.836Z,13.20
2022-12-18T14:59:25.038Z,14.10
2022-12-18T15:02:01.362Z,12.73
2022-12-18T15:04:34.949Z,13.48
2022-12-18T15:07:18.079Z,13.68
2022-12-18T15:10:04.788Z,14.77
2022-12-18T15:12:37.598Z,12.38
2022-12-18T15:28:52.415Z,12.07
2022-12-18T15:31:24.440Z,17.63
2022-12-18T15:33:53.278Z,16.63
2022-12-18T15:36:26.413Z,17.75
2022-12-18T15:38:56.210Z,18.02
2022-12-18T15:41:36.334Z,15.68
2022-12-18T15:44:04.377Z,18.40
2022-12-18T15:46:32.079Z,16.48
2022-12-18T15:49:02.683Z,15.90
2022-12-18T15:51:39.638Z,17.88
2022-12-18T15:54:13.027Z,18.42
2022-12-18T15:56:58.389Z,14.60
2022-12-18T15:59:25.526Z,15.13
2022-12-18T16:01:54.167Z,14.13
2022-12-18T16:04:22.852Z,13.98
2022-12-18T16:09:38.200Z,14.52
2022-12-18T16:12:07.244Z,17.50
2022-12-18T16:14:35.136Z,17.65
2022-12-18T16:17:10.019Z,15.02
2022-12-18T16:19:36.907Z,17.15
2022-12-18T16:22:03.728Z,15.63
2022-12-18T16:24:37.123Z,16.77
2022-12-18T16:27:04.607Z,17.15
2022-12-18T16:29:31.444Z,17.75
2022-12-18T16:32:00.153Z,15.32
2022-12-18T16:34:32.876Z,17.25
2022-12-18T16:37:08.021Z,16.65
2022-12-18T16:39:36.051Z,19.67
2022-12-18T16:42:20.804Z,15.13
2022-12-18T16:44:49.336Z,15.27
2022-12-18T16:47:17.221Z,14.00
2022-12-18T16:49:47.497Z,14.57
2022-12-18T16:52:15.357Z,16.58
2022-12-18T16:54:42.221Z,14.20
2022-12-18T16:57:13.041Z,15.65
2022-12-18T16:59:40.411Z,16.42
2022-12-18T17:02:13.285Z,13.95
2022-12-18T17:04:40.335Z,12.95
2022-12-18T17:07:07.168Z,13.40
2022-12-18T17:09:34.285Z,13.57
2022-12-18T17:12:04.203Z,11.55
2022-12-18T17:14:33.431Z,10.57
2022-12-18T17:19:50.233Z,15.98
2022-12-18T17:22:17.248Z,10.70
2022-12-18T17:24:44.381Z,13.38
2022-12-18T17:27:11.285Z,12.57
2022-12-18T17:29:41.281Z,10.90
2022-12-18T17:32:13.594Z,11.88
2022-12-18T17:34:40.937Z,12.93
2022-12-18T17:37:08.304Z,13.45
2022-12-18T17:39:37.789Z,13.85
2022-12-18T17:42:05.223Z,12.23
2022-12-18T17:44:34.891Z,12.10
2022-12-18T17:47:02.518Z,13.10
2022-12-18T17:49:29.952Z,14.80
2022-12-18T17:51:56.827Z,16.05
2022-12-18T17:54:24.234Z,15.65
2022-12-18T17:56:51.273Z,15.93
2022-12-18T17:59:18.771Z,15.30
2022-12-18T18:01:45.973Z,13.88
2022-12-18T18:04:13.457Z,16.23
2022-12-18T18:06:41.032Z,15.60
2022-12-18T18:09:15.139Z,14.55
2022-12-18T18:12:03.165Z,14.35
2022-12-18T18:14:30.323Z,16.65
2022-12-18T18:16:58.209Z,17.88
2022-12-18T18:19:31.996Z,17.55
2022-12-18T18:21:58.851Z,15.23
2022-12-18T18:24:26.063Z,16.75
2022-12-18T18:26:53.376Z,17.83
2022-12-18T18:29:23.240Z,17.02
2022-12-18T18:31:50.383Z,18.88
2022-12-18T18:34:20.654Z,17.65
2022-12-18T18:36:47.764Z,12.98
2022-12-18T18:39:15.013Z,12.13
2022-12-18T18:41:43.264Z,14.35
2022-12-18T18:44:15.904Z,14.40
2022-12-18T18:46:42.812Z,13.40
2022-12-18T18:49:10.225Z,14.10
2022-12-18T18:51:37.088Z,21.27
2022-12-18T18:54:04.137Z,17.45
2022-12-18T18:59:19.334Z,17.60
2022-12-18T19:01:50.461Z,17.95
2022-12-18T19:04:17.519Z,18.63
2022-12-18T19:06:46.704Z,19.35
2022-12-18T19:09:14.189Z,18.52
2022-12-18T19:11:59.587Z,21.08
2022-12-18T19:14:26.543Z,18.08
2022-12-18T19:16:54.272Z,20.55
2022-12-18T19:19:22.010Z,18.13
2022-12-18T19:21:50.223Z,17.27
2022-12-18T19:24:17.076Z,15.60
2022-12-18T19:26:43.992Z,18.52
2022-12-18T19:29:12.130Z,15.95
2022-12-18T19:31:40.413Z,18.13
2022-12-18T19:34:07.940Z,20.10
2022-12-18T19:36:38.118Z,16.10
2022-12-18T19:39:13.714Z,19.38
2022-12-18T19:41:41.356Z,21.30
2022-12-18T19:44:10.083Z,19.55
2022-12-18T19:46:40.586Z,23.38
2022-12-18T19:49:11.148Z,16.48
2022-12-18T19:51:38.626Z,17.58
2022-12-18T19:54:05.864Z,19.23
2022-12-18T19:56:35.037Z,15.02
2022-12-18T19:59:03.846Z,18.30
2022-12-18T20:01:31.093Z,16.58
2022-12-18T20:03:59.036Z,18.08
2022-12-18T20:06:33.019Z,14.90
2022-12-18T20:09:03.853Z,18.08
2022-12-18T20:11:31.022Z,21.70
2022-12-18T20:13:58.653Z,14.70
2022-12-18T20:16:25.624Z,14.65
2022-12-18T20:18:52.592Z,17.92
2022-12-18T20:21:19.741Z,21.13
2022-12-18T20:23:46.618Z,25.60
2022-12-18T20:26:14.143Z,19.27
2022-12-18T20:28:41.078Z,15.65
2022-12-18T20:31:10.582Z,17.63
2022-12-18T20:33:42.002Z,15.38
2022-12-18T20:36:14.336Z,17.27
2022-12-18T20:38:42.695Z,18.40
2022-12-18T20:41:17.799Z,16.15
2022-12-18T20:43:45.425Z,15.85
2022-12-18T20:46:14.968Z,20.48
2022-12-18T20:48:43.462Z,22.85
2022-12-18T20:51:17.572Z,18.10
2022-12-18T20:53:45.464Z,17.77
2022-12-18T20:56:20.828Z,18.05
2022-12-18T20:58:49.981Z,16.73
2022-12-18T21:01:19.973Z,17.10
2022-12-18T21:03:47.813Z,17.15
2022-12-18T21:06:16.871Z,17.38
2022-12-18T21:08:44.345Z,16.80
2022-12-18T21:11:46.676Z,17.70
2022-12-18T21:14:19.447Z,18.38
2022-12-18T21:16:46.885Z,16.77
2022-12-18T21:19:17.861Z,18.88
2022-12-18T21:21:45.848Z,22.27
2022-12-18T21:24:13.363Z,19.92
2022-12-18T21:26:45.876Z,18.20
2022-12-18T21:29:23.417Z,17.17
2022-12-18T21:31:51.382Z,22.70
2022-12-18T21:34:23.202Z,17.63
2022-12-18T21:36:50.170Z,20.38
2022-12-18T21:39:17.778Z,17.15
2022-12-18T21:42:05.661Z,19.80
2022-12-18T21:44:33.967Z,21.33
2022-12-18T21:49:51.988Z,17.75
2022-12-18T21:52:19.519Z,19.55
2022-12-18T21:54:48.403Z,19.58
2022-12-18T21:57:15.276Z,20.50
2022-12-18T21:59:43.741Z,22.80
2022-12-18T22:02:18.947Z,21.75
2022-12-18T22:04:47.124Z,20.08
2022-12-18T22:07:16.453Z,19.00
2022-12-18T22:09:43.816Z,20.90
2022-12-18T22:12:13.399Z,18.83
2022-12-18T22:14:40.227Z,18.52
2022-12-18T22:17:07.198Z,17.67
2022-12-18T22:19:42.696Z,17.60
2022-12-18T22:22:09.920Z,18.73
2022-12-18T22:24:36.807Z,21.45
2022-12-18T22:27:04.400Z,21.63
2022-12-18T22:29:50.578Z,19.00
2022-12-18T22:32:22.235Z,18.60
2022-12-18T22:35:04.934Z,19.08
2022-12-18T22:37:34.198Z,19.05
2022-12-18T22:40:03.188Z,21.95
2022-12-18T22:42:31.161Z,18.80
2022-12-18T22:44:57.999Z,20.80
2022-12-18T22:47:29.440Z,18.63
2022-12-18T22:49:57.529Z,21.42
2022-12-18T22:52:24.988Z,28.98
2022-12-18T22:54:53.275Z,26.90
2022-12-18T22:57:24.326Z,23.95
2022-12-18T22:59:51.546Z,24.13
2022-12-18T23:02:19.324Z,20.08
2022-12-18T23:04:47.744Z,22.23
2022-12-18T23:07:15.597Z,22.08
2022-12-18T23:09:42.952Z,25.20
2022-12-18T23:12:17.090Z,26.45
2022-12-18T23:14:44.082Z,25.25
2022-12-18T23:17:11.176Z,22.48
2022-12-18T23:19:38.049Z,23.25
2022-12-18T23:22:10.011Z,22.08
2022-12-18T23:24:38.392Z,27.65
2022-12-18T23:27:06.516Z,24.20
2022-12-18T23:29:38.383Z,24.25
2022-12-18T23:32:05.244Z,23.40
2022-12-18T23:34:32.122Z,25.25
2022-12-18T23:36:58.988Z,25.50
2022-12-18T23:39:29.850Z,23.45
2022-12-18T23:42:00.594Z,25.92
2022-12-18T23:44:27.830Z,27.50
2022-12-18T23:46:55.464Z,25.77
2022-12-18T23:49:22.695Z,28.58
2022-12-18T23:51:49.622Z,24.80
2022-12-18T23:54:16.533Z,28.52
2022-12-18T23:56:43.355Z,24.90
2022-12-18T23:59:10.398Z,26.23
