createdAt,value
2019-01-17T00:00:54.198Z,12.27
2019-01-17T00:03:27.537Z,14.87
2019-01-17T00:06:10.049Z,12.10
2019-01-17T00:08:46.049Z,14.30
2019-01-17T00:11:31.477Z,13.40
2019-01-17T00:14:07.643Z,14.30
2019-01-17T00:16:41.077Z,15.63
2019-01-17T00:19:20.283Z,14.97
2019-01-17T00:22:02.816Z,15.90
2019-01-17T00:24:44.889Z,14.90
2019-01-17T00:27:15.119Z,14.77
2019-01-17T00:29:45.342Z,13.80
2019-01-17T00:32:18.773Z,13.17
2019-01-17T00:34:49.053Z,15.00
2019-01-17T00:37:34.636Z,15.70
2019-01-17T00:40:23.597Z,14.83
2019-01-17T00:42:53.924Z,13.37
2019-01-17T00:45:24.250Z,14.17
2019-01-17T00:48:10.745Z,12.50
2019-01-17T00:50:57.085Z,11.80
2019-01-17T00:53:36.186Z,14.57
2019-01-17T00:56:09.169Z,9.37
2019-01-17T00:58:45.431Z,11.40
2019-01-17T01:01:30.835Z,11.50
2019-01-17T01:04:10.044Z,11.80
2019-01-17T01:06:46.210Z,12.60
2019-01-17T01:09:16.540Z,12.90
2019-01-17T01:11:49.456Z,13.30
2019-01-17T01:14:36.334Z,14.23
2019-01-17T01:17:13.196Z,13.70
2019-01-17T01:19:46.197Z,15.57
2019-01-17T01:22:16.519Z,16.80
2019-01-17T01:25:04.254Z,10.70
2019-01-17T01:27:43.867Z,9.87
2019-01-17T01:30:25.508Z,9.93
2019-01-17T01:33:12.196Z,10.93
2019-01-17T01:35:45.185Z,11.57
2019-01-17T01:38:18.296Z,13.57
2019-01-17T01:40:48.536Z,14.10
2019-01-17T01:43:35.203Z,15.77
2019-01-17T01:46:14.646Z,12.77
2019-01-17T01:48:59.917Z,15.40
2019-01-17T01:51:30.139Z,12.30
2019-01-17T01:53:58.836Z,13.20
2019-01-17T01:56:27.515Z,12.17
2019-01-17T01:58:56.312Z,11.80
2019-01-17T02:01:24.991Z,15.40
2019-01-17T02:03:53.778Z,10.40
2019-01-17T02:06:22.464Z,13.40
2019-01-17T02:08:51.158Z,12.27
2019-01-17T02:11:19.945Z,13.93
2019-01-17T02:13:50.852Z,15.53
2019-01-17T02:16:19.669Z,12.77
2019-01-17T02:18:48.355Z,15.40
2019-01-17T02:21:17.145Z,14.80
2019-01-17T02:23:45.831Z,12.23
2019-01-17T02:26:14.626Z,8.93
2019-01-17T02:28:43.297Z,11.03
2019-01-17T02:31:12.092Z,12.07
2019-01-17T02:33:40.715Z,12.17
2019-01-17T02:36:09.444Z,12.77
2019-01-17T02:38:38.169Z,11.43
2019-01-17T02:41:06.836Z,12.93
2019-01-17T02:43:35.628Z,12.27
2019-01-17T02:46:04.521Z,12.93
2019-01-17T02:48:33.305Z,12.40
2019-01-17T02:51:01.993Z,10.80
2019-01-17T02:53:30.678Z,12.67
2019-01-17T02:55:59.470Z,13.30
2019-01-17T02:58:28.157Z,12.57
2019-01-17T03:00:56.939Z,10.67
2019-01-17T03:03:25.937Z,12.20
2019-01-17T03:05:54.631Z,9.10
2019-01-17T03:08:23.272Z,10.20
2019-01-17T03:10:52.007Z,10.37
2019-01-17T03:13:20.681Z,13.10
2019-01-17T03:15:49.464Z,10.70
2019-01-17T03:18:18.159Z,13.27
2019-01-17T03:20:46.981Z,11.27
2019-01-17T03:23:15.737Z,12.67
2019-01-17T03:25:44.419Z,11.50
2019-01-17T03:28:13.308Z,10.83
2019-01-17T03:30:43.750Z,11.07
2019-01-17T03:33:12.429Z,9.83
2019-01-17T03:35:42.673Z,10.07
2019-01-17T03:38:11.333Z,9.50
2019-01-17T03:40:40.018Z,9.70
2019-01-17T03:43:08.702Z,12.47
2019-01-17T03:45:37.493Z,10.43
2019-01-17T03:48:06.383Z,11.33
2019-01-17T03:50:35.081Z,9.67
2019-01-17T03:53:04.068Z,11.37
2019-01-17T03:55:34.392Z,11.33
2019-01-17T03:58:03.471Z,8.93
2019-01-17T04:00:32.173Z,11.70
2019-01-17T04:03:00.835Z,11.40
2019-01-17T04:05:29.545Z,10.50
2019-01-17T04:07:58.338Z,10.93
2019-01-17T04:10:27.120Z,10.70
2019-01-17T04:12:55.803Z,10.10
2019-01-17T04:15:24.483Z,10.37
2019-01-17T04:17:53.135Z,11.50
2019-01-17T04:20:21.875Z,9.00
2019-01-17T04:22:50.563Z,9.70
2019-01-17T04:25:19.341Z,11.17
2019-01-17T04:27:48.033Z,10.00
2019-01-17T04:30:18.319Z,8.60
2019-01-17T04:32:47.155Z,9.90
2019-01-17T04:35:15.931Z,7.53
2019-01-17T04:37:44.623Z,9.70
2019-01-17T04:40:14.633Z,10.03
2019-01-17T04:42:43.327Z,7.90
2019-01-17T04:45:13.650Z,7.80
2019-01-17T04:47:42.359Z,8.90
2019-01-17T04:50:13.432Z,10.50
2019-01-17T04:52:42.981Z,8.83
2019-01-17T04:55:14.228Z,8.90
2019-01-17T04:57:43.036Z,9.90
2019-01-17T05:00:14.895Z,10.13
2019-01-17T05:02:43.769Z,9.57
2019-01-17T05:05:12.674Z,10.13
2019-01-17T05:07:41.452Z,10.73
2019-01-17T05:10:12.813Z,10.23
2019-01-17T05:12:43.040Z,9.90
2019-01-17T05:15:12.260Z,9.63
2019-01-17T05:17:41.033Z,9.30
2019-01-17T05:20:12.482Z,9.33
2019-01-17T05:22:41.247Z,10.27
2019-01-17T05:25:12.714Z,10.27
2019-01-17T05:27:40.807Z,11.20
2019-01-17T05:30:12.305Z,11.07
2019-01-17T05:32:41.221Z,10.40
2019-01-17T05:35:10.111Z,12.90
2019-01-17T05:37:38.797Z,11.80
2019-01-17T05:40:13.214Z,14.63
2019-01-17T05:42:42.012Z,17.27
2019-01-17T05:45:10.693Z,14.10
2019-01-17T05:47:39.478Z,12.40
2019-01-17T05:50:13.698Z,14.63
2019-01-17T05:52:43.815Z,15.80
2019-01-17T05:55:19.451Z,15.90
2019-01-17T05:57:43.034Z,15.90
2019-01-17T06:00:19.904Z,16.20
2019-01-17T06:02:48.707Z,13.63
2019-01-17T06:05:17.899Z,14.00
2019-01-17T06:07:46.698Z,16.10
2019-01-17T06:10:15.379Z,13.70
2019-01-17T06:12:44.265Z,13.73
2019-01-17T06:15:15.960Z,15.20
2019-01-17T06:17:44.708Z,10.80
2019-01-17T06:20:15.957Z,9.77
2019-01-17T06:22:44.742Z,8.63
2019-01-17T06:25:13.748Z,15.73
2019-01-17T06:27:42.527Z,17.30
2019-01-17T06:30:13.978Z,17.37
2019-01-17T06:32:42.665Z,11.77
2019-01-17T06:35:11.966Z,11.03
2019-01-17T06:37:40.663Z,11.80
2019-01-17T06:40:27.472Z,10.70
2019-01-17T06:42:56.152Z,10.70
2019-01-17T06:45:24.946Z,11.90
2019-01-17T06:47:53.730Z,10.30
2019-01-17T06:50:22.720Z,10.70
2019-01-17T06:52:51.407Z,12.10
2019-01-17T06:55:20.197Z,10.37
2019-01-17T06:57:48.891Z,9.70
2019-01-17T07:00:18.494Z,10.93
2019-01-17T07:02:47.600Z,13.20
2019-01-17T07:05:16.708Z,10.83
2019-01-17T07:07:45.473Z,12.40
2019-01-17T07:10:16.619Z,8.50
2019-01-17T07:12:46.737Z,9.43
2019-01-17T07:15:19.920Z,10.70
2019-01-17T07:17:58.169Z,9.13
2019-01-17T07:20:26.875Z,11.40
2019-01-17T07:22:55.649Z,11.33
2019-01-17T07:25:24.396Z,12.70
2019-01-17T07:27:53.107Z,11.87
2019-01-17T07:30:23.928Z,12.90
2019-01-17T07:32:52.607Z,13.27
2019-01-17T07:35:21.265Z,12.00
2019-01-17T07:37:49.983Z,12.37
2019-01-17T07:40:18.693Z,12.60
2019-01-17T07:42:51.159Z,13.13
2019-01-17T07:45:25.577Z,10.50
2019-01-17T07:47:55.817Z,12.23
2019-01-17T07:50:24.591Z,13.37
2019-01-17T07:52:57.562Z,16.27
2019-01-17T07:55:26.184Z,14.27
2019-01-17T07:57:55.121Z,13.50
2019-01-17T08:00:24.442Z,11.63
2019-01-17T08:02:53.251Z,14.13
2019-01-17T08:05:22.080Z,12.37
2019-01-17T08:08:01.273Z,11.97
2019-01-17T08:10:30.047Z,9.97
2019-01-17T08:12:58.737Z,10.03
2019-01-17T08:15:27.518Z,9.40
2019-01-17T08:17:56.204Z,7.70
2019-01-17T08:20:25.298Z,8.60
2019-01-17T08:22:53.982Z,7.97
2019-01-17T08:25:24.215Z,6.77
2019-01-17T08:27:52.895Z,7.27
2019-01-17T08:30:28.030Z,7.53
2019-01-17T08:32:56.723Z,9.37
2019-01-17T08:35:25.403Z,8.20
2019-01-17T08:37:57.074Z,5.10
2019-01-17T08:40:30.715Z,7.20
2019-01-17T08:43:00.193Z,6.63
2019-01-17T08:45:28.868Z,7.20
2019-01-17T08:47:57.643Z,6.23
2019-01-17T08:50:26.332Z,5.77
2019-01-17T08:52:55.823Z,5.77
2019-01-17T08:55:27.281Z,7.00
2019-01-17T08:57:55.978Z,8.57
2019-01-17T09:00:26.524Z,7.20
2019-01-17T09:02:55.293Z,6.47
2019-01-17T09:05:24.082Z,7.77
2019-01-17T09:07:52.870Z,7.47
2019-01-17T09:10:26.941Z,8.40
2019-01-17T09:12:55.776Z,7.63
2019-01-17T09:15:30.097Z,7.03
2019-01-17T09:17:58.782Z,7.73
2019-01-17T09:20:27.465Z,7.53
2019-01-17T09:22:57.795Z,5.93
2019-01-17T09:25:27.752Z,6.50
2019-01-17T09:27:56.411Z,6.67
2019-01-17T09:30:25.137Z,6.00
2019-01-17T09:32:53.877Z,6.30
2019-01-17T09:35:22.660Z,7.70
2019-01-17T09:37:51.446Z,7.00
2019-01-17T09:40:22.081Z,8.90
2019-01-17T09:42:50.768Z,8.33
2019-01-17T09:45:19.564Z,9.00
2019-01-17T09:47:48.444Z,8.53
2019-01-17T09:50:25.135Z,9.33
2019-01-17T09:52:53.909Z,7.83
2019-01-17T09:55:22.598Z,9.60
2019-01-17T09:57:51.383Z,10.17
2019-01-17T10:00:22.722Z,7.50
2019-01-17T10:02:51.645Z,9.27
2019-01-17T10:05:21.452Z,8.53
2019-01-17T10:07:50.471Z,8.73
2019-01-17T10:10:24.114Z,8.00
2019-01-17T10:12:53.134Z,9.80
2019-01-17T10:15:30.866Z,9.50
2019-01-17T10:18:05.608Z,8.10
2019-01-17T10:20:50.778Z,8.30
2019-01-17T10:23:25.429Z,7.57
2019-01-17T10:26:03.269Z,9.40
2019-01-17T10:28:49.349Z,8.13
2019-01-17T10:31:26.724Z,7.47
2019-01-17T10:34:04.328Z,9.93
2019-01-17T10:36:44.825Z,8.23
2019-01-17T10:39:16.528Z,8.63
2019-01-17T10:41:51.190Z,8.63
2019-01-17T10:44:37.827Z,9.23
2019-01-17T10:47:27.463Z,10.90
2019-01-17T10:50:00.762Z,7.67
2019-01-17T10:52:47.667Z,9.00
2019-01-17T10:55:49.637Z,7.23
2019-01-17T10:58:39.535Z,7.77
2019-01-17T11:01:14.250Z,8.47
2019-01-17T11:04:06.599Z,9.47
2019-01-17T11:06:41.314Z,9.10
2019-01-17T11:09:32.842Z,10.10
2019-01-17T11:12:07.565Z,8.73
2019-01-17T11:15:04.771Z,7.63
2019-01-17T11:17:42.324Z,8.30
2019-01-17T11:20:22.777Z,7.97
2019-01-17T11:23:09.708Z,10.40
2019-01-17T11:25:59.078Z,8.57
2019-01-17T11:28:36.481Z,8.87
2019-01-17T11:31:16.618Z,8.23
2019-01-17T11:33:55.735Z,8.27
2019-01-17T11:36:36.427Z,10.00
2019-01-17T11:39:17.174Z,8.87
2019-01-17T11:41:51.608Z,9.73
2019-01-17T11:44:44.042Z,10.67
2019-01-17T11:47:20.098Z,11.30
2019-01-17T11:50:16.124Z,10.00
2019-01-17T11:53:05.399Z,9.00
2019-01-17T11:55:52.440Z,8.00
2019-01-17T11:58:32.883Z,7.70
2019-01-17T12:01:19.652Z,7.73
2019-01-17T12:04:06.295Z,8.63
2019-01-17T12:06:34.930Z,8.03
2019-01-17T12:09:05.732Z,7.70
2019-01-17T12:11:34.508Z,8.10
2019-01-17T12:14:04.791Z,9.30
2019-01-17T12:16:33.516Z,8.47
2019-01-17T12:19:02.303Z,8.03
2019-01-17T12:21:30.990Z,7.80
2019-01-17T12:24:00.866Z,9.20
2019-01-17T12:26:29.593Z,8.43
2019-01-17T12:28:58.279Z,8.27
2019-01-17T12:31:26.968Z,7.23
2019-01-17T12:33:55.646Z,6.97
2019-01-17T12:36:24.437Z,8.50
2019-01-17T12:38:54.161Z,8.73
2019-01-17T12:41:22.934Z,8.70
2019-01-17T12:43:51.633Z,9.40
2019-01-17T12:46:20.414Z,9.90
2019-01-17T12:48:49.227Z,10.27
2019-01-17T12:51:17.989Z,13.27
2019-01-17T12:53:46.678Z,8.70
2019-01-17T12:56:15.466Z,11.97
2019-01-17T12:58:44.265Z,13.80
2019-01-17T13:01:12.941Z,12.67
2019-01-17T13:03:41.730Z,14.70
2019-01-17T13:06:10.426Z,12.27
2019-01-17T13:08:39.412Z,10.30
2019-01-17T13:11:08.233Z,11.10
2019-01-17T13:13:36.995Z,11.60
2019-01-17T13:16:06.016Z,11.83
2019-01-17T13:18:35.070Z,12.23
2019-01-17T13:21:03.887Z,13.03
2019-01-17T13:23:32.539Z,13.53
2019-01-17T13:26:01.359Z,12.43
2019-01-17T13:28:30.028Z,12.60
2019-01-17T13:31:00.459Z,14.27
2019-01-17T13:33:29.141Z,13.70
2019-01-17T13:35:58.489Z,15.17
2019-01-17T13:38:27.334Z,15.20
2019-01-17T13:40:56.133Z,15.03
2019-01-17T13:43:24.915Z,14.50
2019-01-17T13:45:53.704Z,16.03
2019-01-17T13:48:22.390Z,14.73
2019-01-17T13:50:52.195Z,12.90
2019-01-17T13:53:20.986Z,15.63
2019-01-17T13:55:49.669Z,17.20
2019-01-17T13:58:18.365Z,14.17
2019-01-17T14:00:48.485Z,14.47
2019-01-17T14:03:17.069Z,16.10
2019-01-17T14:05:45.956Z,13.97
2019-01-17T14:08:14.640Z,11.50
2019-01-17T14:10:43.433Z,11.60
2019-01-17T14:13:12.223Z,10.83
2019-01-17T14:15:41.004Z,11.00
2019-01-17T14:18:09.691Z,12.27
2019-01-17T14:20:38.482Z,11.50
2019-01-17T14:23:07.171Z,13.03
2019-01-17T14:25:35.974Z,11.60
2019-01-17T14:28:04.746Z,11.50
2019-01-17T14:30:34.835Z,11.37
2019-01-17T14:33:03.548Z,11.47
2019-01-17T14:35:32.384Z,10.20
2019-01-17T14:38:01.034Z,9.90
2019-01-17T14:40:29.816Z,9.37
2019-01-17T14:43:00.142Z,9.90
2019-01-17T14:45:28.830Z,10.93
2019-01-17T14:47:57.616Z,12.17
2019-01-17T14:50:31.013Z,12.83
2019-01-17T14:52:59.800Z,12.67
2019-01-17T14:55:28.591Z,14.90
2019-01-17T14:57:57.486Z,13.30
2019-01-17T15:00:31.504Z,9.33
2019-01-17T15:03:00.133Z,8.87
2019-01-17T15:05:28.858Z,7.30
2019-01-17T15:07:57.559Z,8.53
2019-01-17T15:10:32.425Z,10.63
2019-01-17T15:13:04.175Z,9.30
2019-01-17T15:15:33.071Z,11.47
2019-01-17T15:18:02.052Z,11.50
2019-01-17T15:20:30.731Z,10.70
2019-01-17T15:22:59.409Z,11.10
2019-01-17T15:25:28.264Z,11.17
2019-01-17T15:27:57.096Z,11.57
2019-01-17T15:30:26.393Z,11.33
2019-01-17T15:32:56.316Z,11.07
2019-01-17T15:35:24.991Z,10.93
2019-01-17T15:37:53.684Z,9.53
2019-01-17T15:40:30.124Z,9.43
2019-01-17T15:42:59.971Z,13.00
2019-01-17T15:45:31.722Z,11.23
2019-01-17T15:48:00.410Z,11.47
2019-01-17T15:50:29.167Z,15.33
2019-01-17T15:52:57.845Z,14.67
2019-01-17T15:55:26.527Z,22.20
2019-01-17T15:57:55.204Z,22.37
2019-01-17T16:00:28.926Z,14.50
2019-01-17T16:02:57.979Z,17.90
2019-01-17T16:05:26.725Z,16.30
2019-01-17T16:07:55.415Z,12.33
2019-01-17T16:10:24.985Z,15.10
2019-01-17T16:12:53.642Z,13.90
2019-01-17T16:15:24.524Z,13.47
2019-01-17T16:17:53.232Z,14.83
2019-01-17T16:20:21.853Z,12.73
2019-01-17T16:22:50.597Z,12.60
2019-01-17T16:25:19.309Z,16.60
2019-01-17T16:27:52.901Z,16.87
2019-01-17T16:30:29.805Z,18.50
2019-01-17T16:32:58.510Z,14.73
2019-01-17T16:35:27.828Z,11.43
2019-01-17T16:37:56.527Z,10.17
2019-01-17T16:40:25.470Z,8.20
2019-01-17T16:42:54.156Z,8.83
2019-01-17T16:45:24.310Z,10.37
2019-01-17T16:47:53.010Z,11.03
2019-01-17T16:50:23.649Z,13.53
2019-01-17T16:52:52.401Z,15.10
2019-01-17T16:55:21.082Z,13.90
2019-01-17T16:57:50.020Z,11.43
2019-01-17T17:00:36.181Z,11.47
2019-01-17T17:03:06.585Z,10.10
2019-01-17T17:05:35.312Z,9.17
2019-01-17T17:08:04.179Z,11.87
2019-01-17T17:10:32.807Z,11.47
2019-01-17T17:13:02.740Z,11.53
2019-01-17T17:15:31.492Z,9.10
2019-01-17T17:18:00.238Z,11.40
2019-01-17T17:20:29.278Z,12.23
2019-01-17T17:22:58.211Z,13.83
2019-01-17T17:25:27.073Z,13.50
2019-01-17T17:27:55.934Z,10.90
2019-01-17T17:30:26.768Z,13.00
2019-01-17T17:32:55.611Z,12.20
2019-01-17T17:35:24.368Z,14.47
2019-01-17T17:37:53.071Z,14.23
2019-01-17T17:40:24.305Z,15.17
2019-01-17T17:42:52.991Z,12.90
2019-01-17T17:45:24.073Z,13.03
2019-01-17T17:47:52.915Z,15.43
2019-01-17T17:50:22.587Z,13.20
2019-01-17T17:52:51.326Z,10.93
2019-01-17T17:55:20.607Z,7.60
2019-01-17T17:57:50.682Z,7.70
2019-01-17T18:00:23.164Z,8.10
2019-01-17T18:02:52.594Z,9.17
2019-01-17T18:05:21.212Z,8.53
2019-01-17T18:07:49.839Z,10.50
2019-01-17T18:10:18.653Z,12.10
2019-01-17T18:12:47.291Z,16.27
2019-01-17T18:15:17.096Z,17.77
2019-01-17T18:17:45.740Z,17.33
2019-01-17T18:20:15.839Z,15.80
2019-01-17T18:22:44.514Z,19.47
2019-01-17T18:25:13.560Z,17.80
2019-01-17T18:27:42.324Z,18.07
2019-01-17T18:30:22.432Z,15.50
2019-01-17T18:32:51.372Z,14.40
2019-01-17T18:35:20.379Z,15.80
2019-01-17T18:37:49.323Z,16.50
2019-01-17T18:40:21.982Z,18.17
2019-01-17T18:42:50.789Z,16.90
2019-01-17T18:45:26.922Z,15.00
2019-01-17T18:47:55.828Z,12.70
2019-01-17T18:50:27.308Z,13.40
2019-01-17T18:52:56.281Z,12.90
2019-01-17T18:55:25.140Z,14.50
2019-01-17T18:57:55.377Z,12.33
2019-01-17T19:00:27.711Z,11.33
2019-01-17T19:02:56.923Z,13.07
2019-01-17T19:05:25.921Z,14.90
2019-01-17T19:07:54.887Z,15.47
2019-01-17T19:10:23.669Z,15.53
2019-01-17T19:12:52.355Z,15.50
2019-01-17T19:15:23.573Z,15.93
2019-01-17T19:17:52.219Z,14.97
2019-01-17T19:20:22.639Z,15.80
2019-01-17T19:22:51.408Z,13.67
2019-01-17T19:25:20.204Z,17.30
2019-01-17T19:27:50.402Z,15.03
2019-01-17T19:30:24.826Z,17.30
2019-01-17T19:32:53.580Z,18.30
2019-01-17T19:35:22.349Z,18.03
2019-01-17T19:37:51.194Z,17.27
2019-01-17T19:40:24.947Z,16.53
2019-01-17T19:42:53.631Z,18.13
2019-01-17T19:45:24.822Z,14.50
2019-01-17T19:47:53.575Z,14.97
2019-01-17T19:50:34.009Z,16.53
2019-01-17T19:53:02.758Z,15.67
2019-01-17T19:55:34.738Z,15.87
2019-01-17T19:58:03.623Z,16.20
2019-01-17T20:00:32.677Z,16.20
2019-01-17T20:03:01.803Z,16.50
2019-01-17T20:05:32.362Z,16.07
2019-01-17T20:08:01.430Z,14.63
2019-01-17T20:10:31.985Z,16.47
2019-01-17T20:13:00.685Z,16.63
2019-01-17T20:15:29.601Z,19.10
2019-01-17T20:17:58.864Z,17.47
2019-01-17T20:20:31.831Z,16.67
2019-01-17T20:22:58.232Z,18.57
2019-01-17T20:25:29.884Z,16.20
2019-01-17T20:27:58.830Z,21.50
2019-01-17T20:30:32.079Z,20.17
2019-01-17T20:33:01.931Z,19.33
2019-01-17T20:35:30.745Z,17.83
2019-01-17T20:38:01.081Z,20.60
2019-01-17T20:40:31.811Z,25.90
2019-01-17T20:43:00.710Z,17.40
2019-01-17T20:45:31.339Z,16.80
2019-01-17T20:48:00.173Z,16.43
2019-01-17T20:50:31.256Z,19.17
2019-01-17T20:53:00.030Z,15.73
2019-01-17T20:55:28.883Z,16.10
2019-01-17T20:57:57.519Z,13.37
2019-01-17T21:00:44.154Z,15.13
2019-01-17T21:03:16.799Z,15.57
2019-01-17T21:05:45.781Z,14.77
2019-01-17T21:08:15.200Z,15.97
2019-01-17T21:10:44.269Z,14.13
2019-01-17T21:13:12.931Z,16.77
2019-01-17T21:15:41.642Z,17.43
2019-01-17T21:18:10.484Z,18.40
2019-01-17T21:20:39.192Z,20.33
2019-01-17T21:23:07.924Z,19.30
2019-01-17T21:25:36.542Z,16.63
2019-01-17T21:28:05.316Z,19.47
2019-01-17T21:30:34.019Z,14.47
2019-01-17T21:33:06.820Z,18.40
2019-01-17T21:35:33.470Z,14.67
2019-01-17T21:38:02.162Z,16.73
2019-01-17T21:40:30.806Z,13.93
2019-01-17T21:42:59.506Z,16.23
2019-01-17T21:45:28.215Z,13.47
2019-01-17T21:47:56.899Z,12.63
2019-01-17T21:50:30.565Z,14.33
2019-01-17T21:52:59.279Z,12.80
2019-01-17T21:55:28.017Z,14.07
2019-01-17T21:57:56.627Z,13.93
2019-01-17T22:00:31.419Z,13.90
2019-01-17T22:03:00.048Z,12.70
2019-01-17T22:05:28.759Z,15.87
2019-01-17T22:07:57.394Z,14.43
2019-01-17T22:10:28.216Z,13.87
2019-01-17T22:13:00.895Z,14.20
2019-01-17T22:15:30.875Z,14.60
2019-01-17T22:17:59.481Z,17.37
2019-01-17T22:20:28.182Z,15.70
2019-01-17T22:23:02.600Z,15.20
2019-01-17T22:25:31.325Z,15.30
2019-01-17T22:27:59.937Z,16.03
2019-01-17T22:30:33.990Z,15.97
2019-01-17T22:33:02.651Z,16.53
2019-01-17T22:35:31.337Z,16.77
2019-01-17T22:37:59.987Z,16.47
2019-01-17T22:40:30.069Z,15.73
2019-01-17T22:42:58.790Z,16.33
2019-01-17T22:45:30.013Z,19.57
2019-01-17T22:47:58.721Z,15.03
2019-01-17T22:50:28.661Z,19.43
2019-01-17T22:52:57.319Z,14.37
2019-01-17T22:55:25.951Z,16.00
2019-01-17T22:57:54.615Z,17.97
2019-01-17T23:00:42.676Z,16.97
2019-01-17T23:03:11.306Z,18.00
2019-01-17T23:05:40.022Z,17.10
2019-01-17T23:08:08.692Z,15.47
2019-01-17T23:10:37.349Z,15.83
2019-01-17T23:13:06.054Z,17.50
2019-01-17T23:15:34.760Z,15.27
2019-01-17T23:18:03.399Z,15.30
2019-01-17T23:20:32.089Z,16.43
2019-01-17T23:23:00.717Z,15.80
2019-01-17T23:25:29.454Z,14.80
2019-01-17T23:27:58.180Z,14.33
2019-01-17T23:30:26.866Z,13.47
2019-01-17T23:32:55.490Z,14.10
2019-01-17T23:35:24.180Z,13.40
2019-01-17T23:37:52.793Z,16.30
2019-01-17T23:40:21.482Z,15.77
2019-01-17T23:42:50.271Z,14.50
2019-01-17T23:45:18.955Z,15.13
2019-01-17T23:47:47.577Z,15.50
2019-01-17T23:50:16.654Z,16.13
2019-01-17T23:52:45.293Z,15.13
2019-01-17T23:55:13.969Z,14.40
2019-01-17T23:57:42.581Z,13.30
