createdAt,value
2022-08-08T00:00:53.208Z,89.20
2022-08-08T00:02:36.069Z,89.30
2022-08-08T00:05:13.406Z,89.20
2022-08-08T00:07:53.259Z,89.50
2022-08-08T00:10:28.659Z,89.70
2022-08-08T00:13:10.095Z,89.70
2022-08-08T00:15:56.876Z,89.90
2022-08-08T00:18:35.694Z,90.00
2022-08-08T00:21:07.904Z,90.00
2022-08-08T00:23:47.683Z,90.00
2022-08-08T00:26:29.732Z,90.10
2022-08-08T00:29:08.095Z,90.20
2022-08-08T00:32:28.875Z,90.30
2022-08-08T00:35:05.300Z,90.30
2022-08-08T00:37:57.284Z,90.30
2022-08-08T00:41:10.464Z,90.30
2022-08-08T00:44:03.823Z,90.40
2022-08-08T00:46:59.454Z,90.40
2022-08-08T00:50:04.295Z,90.40
2022-08-08T00:52:51.695Z,90.50
2022-08-08T00:56:16.377Z,90.50
2022-08-08T00:59:13.029Z,90.60
2022-08-08T01:02:01.700Z,90.60
2022-08-08T01:04:54.049Z,90.60
2022-08-08T01:08:03.628Z,90.70
2022-08-08T01:11:20.885Z,90.70
2022-08-08T01:14:53.700Z,90.60
2022-08-08T01:17:55.488Z,90.70
2022-08-08T01:20:53.845Z,90.70
2022-08-08T01:24:05.955Z,90.80
2022-08-08T01:27:10.702Z,90.80
2022-08-08T01:30:27.773Z,90.80
2022-08-08T01:34:00.817Z,90.90
2022-08-08T01:37:13.431Z,90.90
2022-08-08T01:40:02.776Z,91.00
2022-08-08T01:42:39.839Z,91.00
2022-08-08T01:45:34.074Z,91.00
2022-08-08T01:48:23.542Z,91.10
2022-08-08T01:51:30.259Z,91.10
2022-08-08T01:55:46.044Z,91.50
2022-08-08T01:57:22.039Z,91.10
2022-08-08T02:00:09.533Z,91.20
2022-08-08T02:03:54.449Z,91.20
2022-08-08T02:06:32.485Z,91.20
2022-08-08T02:09:16.321Z,91.20
2022-08-08T02:11:59.837Z,91.30
2022-08-08T02:14:49.909Z,91.40
2022-08-08T02:17:42.546Z,91.60
2022-08-08T02:21:01.737Z,91.50
2022-08-08T02:23:28.912Z,91.50
2022-08-08T02:26:10.228Z,91.60
2022-08-08T02:28:52.302Z,91.70
2022-08-08T02:31:59.344Z,91.70
2022-08-08T02:35:08.165Z,91.70
2022-08-08T02:37:58.155Z,91.70
2022-08-08T02:40:39.154Z,91.70
2022-08-08T02:44:35.037Z,91.80
2022-08-08T02:46:41.510Z,91.80
2022-08-08T02:49:50.927Z,91.90
2022-08-08T02:53:00.978Z,91.90
2022-08-08T02:56:08.593Z,91.90
2022-08-08T02:59:17.338Z,92.00
2022-08-08T03:02:36.896Z,92.10
2022-08-08T03:05:46.605Z,92.10
2022-08-08T03:08:51.953Z,91.70
2022-08-08T03:12:14.068Z,92.30
2022-08-08T03:16:02.468Z,92.30
2022-08-08T03:17:59.716Z,92.30
2022-08-08T03:20:51.202Z,92.40
2022-08-08T03:23:39.920Z,92.40
2022-08-08T03:26:16.342Z,92.70
2022-08-08T03:28:51.452Z,92.50
2022-08-08T03:32:06.741Z,92.60
2022-08-08T03:34:29.391Z,92.50
2022-08-08T03:36:58.261Z,92.50
2022-08-08T03:39:28.434Z,92.50
2022-08-08T03:42:12.679Z,92.60
2022-08-08T03:44:52.099Z,92.60
2022-08-08T03:47:22.836Z,92.60
2022-08-08T03:49:59.652Z,92.70
2022-08-08T03:52:35.491Z,92.70
2022-08-08T03:55:56.424Z,92.70
2022-08-08T03:58:33.740Z,92.90
2022-08-08T04:01:02.858Z,92.80
2022-08-08T04:04:00.278Z,92.80
2022-08-08T04:06:39.960Z,92.90
2022-08-08T04:09:11.919Z,92.90
2022-08-08T04:11:58.340Z,92.90
2022-08-08T04:14:37.975Z,93.00
2022-08-08T04:17:22.278Z,93.00
2022-08-08T04:19:58.379Z,93.10
2022-08-08T04:22:29.841Z,93.10
2022-08-08T04:24:59.823Z,93.20
2022-08-08T04:28:02.599Z,93.30
2022-08-08T04:30:22.948Z,93.30
2022-08-08T04:32:54.116Z,93.30
2022-08-08T04:35:29.895Z,93.40
2022-08-08T04:38:02.123Z,93.50
2022-08-08T04:40:39.705Z,93.50
2022-08-08T04:43:22.302Z,93.60
2022-08-08T04:45:59.984Z,93.70
2022-08-08T04:48:28.467Z,93.80
2022-08-08T04:51:00.339Z,93.90
2022-08-08T04:54:36.302Z,94.00
2022-08-08T04:56:22.345Z,94.20
2022-08-08T04:58:52.212Z,94.20
2022-08-08T05:01:21.755Z,94.30
2022-08-08T05:04:11.480Z,94.40
2022-08-08T05:06:43.720Z,94.50
2022-08-08T05:09:13.500Z,94.50
2022-08-08T05:11:47.756Z,94.60
2022-08-08T05:14:26.311Z,94.80
2022-08-08T05:17:01.007Z,94.90
2022-08-08T05:20:12.849Z,94.90
2022-08-08T05:22:27.626Z,95.00
2022-08-08T05:24:57.646Z,95.10
2022-08-08T05:27:26.563Z,95.20
2022-08-08T05:30:04.019Z,95.20
2022-08-08T05:32:44.833Z,95.40
2022-08-08T05:35:23.359Z,95.50
2022-08-08T05:38:00.307Z,95.60
2022-08-08T05:40:49.021Z,95.70
2022-08-08T05:43:39.637Z,95.90
2022-08-08T05:46:17.681Z,96.00
2022-08-08T05:48:52.101Z,96.10
2022-08-08T05:51:26.011Z,96.60
2022-08-08T05:54:43.022Z,96.50
2022-08-08T05:56:48.475Z,96.70
2022-08-08T05:59:53.548Z,96.80
2022-08-08T06:02:38.822Z,97.00
2022-08-08T06:05:33.869Z,97.20
2022-08-08T06:08:02.339Z,97.40
2022-08-08T06:10:40.774Z,97.60
2022-08-08T06:13:12.414Z,97.80
2022-08-08T06:15:50.688Z,98.00
2022-08-08T06:18:29.889Z,98.10
2022-08-08T06:21:03.662Z,98.30
2022-08-08T06:23:52.799Z,98.50
2022-08-08T06:26:45.574Z,98.70
2022-08-08T06:30:00.470Z,98.90
2022-08-08T06:32:21.063Z,99.00
2022-08-08T06:36:00.567Z,99.30
2022-08-08T06:37:55.979Z,99.40
2022-08-08T06:40:32.146Z,99.60
2022-08-08T06:43:06.059Z,99.70
2022-08-08T06:45:45.034Z,99.90
2022-08-08T06:48:17.840Z,99.90
2022-08-08T06:50:48.681Z,99.90
2022-08-08T06:53:23.850Z,99.90
2022-08-08T06:56:02.015Z,99.90
2022-08-08T06:58:33.370Z,99.90
2022-08-08T07:01:24.667Z,99.90
2022-08-08T07:04:38.513Z,99.90
2022-08-08T07:06:51.671Z,99.90
2022-08-08T07:09:27.192Z,99.90
2022-08-08T07:12:16.321Z,99.90
2022-08-08T07:14:52.775Z,99.90
2022-08-08T07:17:31.645Z,99.90
2022-08-08T07:20:19.942Z,99.90
2022-08-08T07:23:01.616Z,99.90
2022-08-08T07:25:34.600Z,99.90
2022-08-08T07:28:18.645Z,99.90
2022-08-08T07:30:50.113Z,99.90
2022-08-08T07:33:21.043Z,99.90
2022-08-08T07:35:54.567Z,99.90
2022-08-08T07:38:28.251Z,99.90
2022-08-08T07:41:05.169Z,99.90
2022-08-08T07:43:38.132Z,99.90
2022-08-08T07:46:23.598Z,99.90
2022-08-08T07:48:55.004Z,99.90
2022-08-08T07:51:45.186Z,99.90
2022-08-08T07:54:27.283Z,99.90
2022-08-08T07:57:09.102Z,99.90
2022-08-08T07:59:48.528Z,99.90
2022-08-08T08:02:34.327Z,99.90
2022-08-08T08:05:14.804Z,99.90
2022-08-08T08:07:46.459Z,99.90
2022-08-08T08:10:30.400Z,99.90
2022-08-08T08:13:26.020Z,99.90
2022-08-08T08:16:20.221Z,99.90
2022-08-08T08:18:56.696Z,99.90
2022-08-08T08:21:44.395Z,99.90
2022-08-08T08:24:32.030Z,99.90
2022-08-08T08:27:04.011Z,99.90
2022-08-08T08:29:35.650Z,99.90
2022-08-08T08:32:06.165Z,99.90
2022-08-08T08:34:37.801Z,99.90
2022-08-08T08:37:15.669Z,99.90
2022-08-08T08:40:01.979Z,99.90
2022-08-08T08:42:37.431Z,99.90
2022-08-08T08:45:22.841Z,99.90
2022-08-08T08:47:58.373Z,99.90
2022-08-08T08:50:34.029Z,99.90
2022-08-08T08:53:27.996Z,99.90
2022-08-08T08:56:04.339Z,99.90
2022-08-08T08:58:43.330Z,99.90
2022-08-08T09:01:19.860Z,99.90
2022-08-08T09:03:51.713Z,99.90
2022-08-08T09:06:33.936Z,99.90
2022-08-08T09:09:26.054Z,99.90
2022-08-08T09:12:08.601Z,99.90
2022-08-08T09:14:45.119Z,99.90
2022-08-08T09:17:19.444Z,99.90
2022-08-08T09:21:58.981Z,99.90
2022-08-08T09:22:42.719Z,99.90
2022-08-08T09:25:12.964Z,99.90
2022-08-08T09:27:56.794Z,99.90
2022-08-08T09:30:32.346Z,99.90
2022-08-08T09:33:12.678Z,99.90
2022-08-08T09:35:54.011Z,99.90
2022-08-08T09:38:53.190Z,99.90
2022-08-08T09:41:54.931Z,99.90
2022-08-08T09:44:47.997Z,99.90
2022-08-08T09:47:27.069Z,99.90
2022-08-08T09:50:13.923Z,99.90
2022-08-08T09:52:58.306Z,99.90
2022-08-08T09:56:04.408Z,99.90
2022-08-08T09:58:27.614Z,99.90
2022-08-08T10:01:15.278Z,99.90
2022-08-08T10:04:04.876Z,99.90
2022-08-08T10:06:35.954Z,99.90
2022-08-08T10:09:08.562Z,99.90
2022-08-08T10:12:25.992Z,99.90
2022-08-08T10:14:38.268Z,99.90
2022-08-08T10:17:56.482Z,99.90
2022-08-08T10:20:03.844Z,99.90
2022-08-08T10:22:35.879Z,99.90
2022-08-08T10:25:07.289Z,99.90
2022-08-08T10:27:45.692Z,99.90
2022-08-08T10:30:59.666Z,99.90
2022-08-08T10:33:12.303Z,99.90
2022-08-08T10:36:08.190Z,99.90
2022-08-08T10:38:32.110Z,99.90
2022-08-08T10:41:07.289Z,99.90
2022-08-08T10:43:40.343Z,99.90
2022-08-08T10:46:29.883Z,99.90
2022-08-08T10:48:59.720Z,99.90
2022-08-08T10:51:41.175Z,99.90
2022-08-08T10:54:25.358Z,99.90
2022-08-08T10:56:59.757Z,99.90
2022-08-08T10:59:30.912Z,99.90
2022-08-08T11:02:00.852Z,99.90
2022-08-08T11:04:39.075Z,99.90
2022-08-08T11:07:39.221Z,99.90
2022-08-08T11:10:01.611Z,99.90
2022-08-08T11:12:30.944Z,99.90
2022-08-08T11:15:07.470Z,99.90
2022-08-08T11:17:59.815Z,99.90
2022-08-08T11:20:29.843Z,99.90
2022-08-08T11:23:05.737Z,99.90
2022-08-08T11:25:55.376Z,99.90
2022-08-08T11:28:30.621Z,99.90
2022-08-08T11:31:04.116Z,99.90
2022-08-08T11:33:53.482Z,99.90
2022-08-08T11:36:27.788Z,99.90
2022-08-08T11:38:59.169Z,99.90
2022-08-08T11:41:32.400Z,99.90
2022-08-08T11:44:03.571Z,99.90
2022-08-08T11:46:34.498Z,99.90
2022-08-08T11:49:05.308Z,99.90
2022-08-08T11:51:40.073Z,99.90
2022-08-08T11:54:32.256Z,99.90
2022-08-08T11:57:16.769Z,99.90
2022-08-08T12:00:00.391Z,99.90
2022-08-08T12:02:50.911Z,99.90
2022-08-08T12:05:22.701Z,99.90
2022-08-08T12:07:55.960Z,99.90
2022-08-08T12:10:29.139Z,99.90
2022-08-08T12:13:05.850Z,99.90
2022-08-08T12:15:41.718Z,99.90
2022-08-08T12:18:21.358Z,99.90
2022-08-08T12:20:54.332Z,99.90
2022-08-08T12:23:43.861Z,99.90
2022-08-08T12:26:28.056Z,99.90
2022-08-08T12:29:21.309Z,99.90
2022-08-08T12:32:02.693Z,99.90
2022-08-08T12:34:39.474Z,99.90
2022-08-08T12:37:11.326Z,99.90
2022-08-08T12:40:00.005Z,99.90
2022-08-08T12:42:33.517Z,99.90
2022-08-08T12:45:54.111Z,99.90
2022-08-08T12:48:10.373Z,99.90
2022-08-08T12:50:57.737Z,99.90
2022-08-08T12:53:30.208Z,99.90
2022-08-08T12:56:17.948Z,99.90
2022-08-08T12:58:54.477Z,99.90
2022-08-08T13:01:36.794Z,99.60
2022-08-08T13:04:19.129Z,99.10
2022-08-08T13:07:00.534Z,98.90
2022-08-08T13:09:43.058Z,98.90
2022-08-08T13:12:30.024Z,99.20
2022-08-08T13:15:03.500Z,99.60
2022-08-08T13:18:08.748Z,99.70
2022-08-08T13:20:23.970Z,99.70
2022-08-08T13:23:35.750Z,99.70
2022-08-08T13:25:50.443Z,99.50
2022-08-08T13:28:32.177Z,99.40
2022-08-08T13:31:04.514Z,99.20
2022-08-08T13:33:42.757Z,99.00
2022-08-08T13:36:12.312Z,98.50
2022-08-08T13:38:42.493Z,97.80
2022-08-08T13:41:16.596Z,97.40
2022-08-08T13:43:47.361Z,97.70
2022-08-08T13:46:26.710Z,97.60
2022-08-08T13:49:12.211Z,97.40
2022-08-08T13:52:01.364Z,97.30
2022-08-08T13:54:32.731Z,97.00
2022-08-08T13:57:13.220Z,97.00
2022-08-08T13:59:43.635Z,96.80
2022-08-08T14:02:20.900Z,96.70
2022-08-08T14:04:57.526Z,96.50
2022-08-08T14:07:35.896Z,96.20
2022-08-08T14:10:11.816Z,96.20
2022-08-08T14:12:45.117Z,96.10
2022-08-08T14:15:31.654Z,95.90
2022-08-08T14:18:36.531Z,95.70
2022-08-08T14:21:07.837Z,95.20
2022-08-08T14:24:04.060Z,94.80
2022-08-08T14:26:33.413Z,94.40
2022-08-08T14:29:06.136Z,94.40
2022-08-08T14:32:12.720Z,94.30
2022-08-08T14:34:39.109Z,94.30
2022-08-08T14:37:08.440Z,94.20
2022-08-08T14:39:47.896Z,94.40
2022-08-08T14:42:26.771Z,94.40
2022-08-08T14:45:00.320Z,94.40
2022-08-08T14:47:30.313Z,94.30
2022-08-08T14:50:15.051Z,94.30
2022-08-08T14:52:49.148Z,94.30
2022-08-08T14:55:22.613Z,94.20
2022-08-08T14:58:11.457Z,93.90
2022-08-08T15:00:45.842Z,93.40
2022-08-08T15:03:17.193Z,93.40
2022-08-08T15:05:53.984Z,93.60
2022-08-08T15:08:34.314Z,93.60
2022-08-08T15:11:06.440Z,93.30
2022-08-08T15:13:41.108Z,93.40
2022-08-08T15:16:23.880Z,93.20
2022-08-08T15:18:52.292Z,92.80
2022-08-08T15:21:22.283Z,92.70
2022-08-08T15:23:52.031Z,92.70
2022-08-08T15:26:25.583Z,92.70
2022-08-08T15:28:54.674Z,92.70
2022-08-08T15:32:02.934Z,92.70
2022-08-08T15:34:29.312Z,92.60
2022-08-08T15:37:03.076Z,92.60
2022-08-08T15:39:39.098Z,92.60
2022-08-08T15:42:10.143Z,92.70
2022-08-08T15:44:39.772Z,92.80
2022-08-08T15:47:15.584Z,92.90
2022-08-08T15:49:49.057Z,92.80
2022-08-08T15:52:22.711Z,92.80
2022-08-08T15:54:53.876Z,92.80
2022-08-08T15:57:23.069Z,92.80
2022-08-08T16:00:17.866Z,92.70
2022-08-08T16:02:50.325Z,92.60
2022-08-08T16:05:20.132Z,92.50
2022-08-08T16:07:53.060Z,92.50
2022-08-08T16:13:11.734Z,92.50
2022-08-08T16:13:30.439Z,92.40
2022-08-08T16:16:13.338Z,92.40
2022-08-08T16:18:56.679Z,92.30
2022-08-08T16:21:29.438Z,92.40
2022-08-08T16:24:01.206Z,92.50
2022-08-08T16:26:34.254Z,92.60
2022-08-08T16:29:07.116Z,92.60
2022-08-08T16:31:42.011Z,92.60
2022-08-08T16:34:19.619Z,92.60
2022-08-08T16:36:50.298Z,92.40
2022-08-08T16:39:59.402Z,92.30
2022-08-08T16:42:18.083Z,92.30
2022-08-08T16:44:54.326Z,92.30
2022-08-08T16:47:42.059Z,92.30
2022-08-08T16:50:15.106Z,92.20
2022-08-08T16:55:04.911Z,92.10
2022-08-08T16:55:53.966Z,92.00
2022-08-08T16:58:27.005Z,91.90
2022-08-08T17:01:00.332Z,91.80
2022-08-08T17:04:01.303Z,91.80
2022-08-08T17:06:37.008Z,91.70
2022-08-08T17:09:06.787Z,91.70
2022-08-08T17:11:39.521Z,91.60
2022-08-08T17:14:19.400Z,91.60
2022-08-08T17:16:57.068Z,91.60
2022-08-08T17:19:29.103Z,91.50
2022-08-08T17:22:01.315Z,91.50
2022-08-08T17:24:31.630Z,91.40
2022-08-08T17:27:03.216Z,91.40
2022-08-08T17:29:36.294Z,91.50
2022-08-08T17:32:11.819Z,91.50
2022-08-08T17:35:14.385Z,91.60
2022-08-08T17:37:29.056Z,91.60
2022-08-08T17:40:12.362Z,91.50
2022-08-08T17:42:46.847Z,91.50
2022-08-08T17:45:22.272Z,91.50
2022-08-08T17:47:53.882Z,91.30
2022-08-08T17:50:24.698Z,91.30
2022-08-08T17:52:53.714Z,91.30
2022-08-08T17:56:06.149Z,91.30
2022-08-08T17:58:12.693Z,91.30
2022-08-08T18:00:41.719Z,91.30
2022-08-08T18:03:13.068Z,91.30
2022-08-08T18:05:49.733Z,91.30
2022-08-08T18:08:37.457Z,91.40
2022-08-08T18:11:15.290Z,91.60
2022-08-08T18:13:47.780Z,91.60
2022-08-08T18:16:23.454Z,91.50
2022-08-08T18:18:56.558Z,91.60
2022-08-08T18:21:59.546Z,91.60
2022-08-08T18:24:19.427Z,91.60
2022-08-08T18:26:55.058Z,91.70
2022-08-08T18:29:29.964Z,91.70
2022-08-08T18:32:03.638Z,91.70
2022-08-08T18:34:34.998Z,91.70
2022-08-08T18:37:06.573Z,91.80
2022-08-08T18:39:38.024Z,91.80
2022-08-08T18:42:13.897Z,91.90
2022-08-08T18:44:55.483Z,91.90
2022-08-08T18:47:25.591Z,92.00
2022-08-08T18:49:58.609Z,92.00
2022-08-08T18:52:30.199Z,92.10
2022-08-08T18:55:10.416Z,92.10
2022-08-08T18:57:44.625Z,92.10
2022-08-08T19:00:20.292Z,92.20
2022-08-08T19:02:56.417Z,92.20
2022-08-08T19:05:34.452Z,92.20
2022-08-08T19:08:24.688Z,92.30
2022-08-08T19:10:58.361Z,92.30
2022-08-08T19:13:52.973Z,92.40
2022-08-08T19:16:19.287Z,92.40
2022-08-08T19:19:00.357Z,92.80
2022-08-08T19:21:33.239Z,92.60
2022-08-08T19:24:07.270Z,92.50
2022-08-08T19:26:38.444Z,92.70
2022-08-08T19:29:07.919Z,92.70
2022-08-08T19:31:38.207Z,92.80
2022-08-08T19:34:35.858Z,92.80
2022-08-08T19:36:58.456Z,92.80
2022-08-08T19:39:35.008Z,92.90
2022-08-08T19:42:06.941Z,92.90
2022-08-08T19:44:42.950Z,93.00
2022-08-08T19:47:13.769Z,93.00
2022-08-08T19:49:43.477Z,93.10
2022-08-08T19:52:34.256Z,93.10
2022-08-08T19:55:05.086Z,93.20
2022-08-08T19:57:36.175Z,93.20
2022-08-08T20:00:11.365Z,93.30
2022-08-08T20:02:59.667Z,93.40
2022-08-08T20:06:15.242Z,93.40
2022-08-08T20:08:30.502Z,93.50
2022-08-08T20:11:00.792Z,93.40
2022-08-08T20:14:33.405Z,93.50
2022-08-08T20:16:18.870Z,93.60
2022-08-08T20:18:52.666Z,93.60
2022-08-08T20:21:25.431Z,93.80
2022-08-08T20:23:58.106Z,93.80
2022-08-08T20:26:30.074Z,93.80
2022-08-08T20:29:02.632Z,93.80
2022-08-08T20:31:46.976Z,93.90
2022-08-08T20:34:30.008Z,93.90
2022-08-08T20:37:00.822Z,93.90
2022-08-08T20:39:33.807Z,94.00
2022-08-08T20:42:10.122Z,94.00
2022-08-08T20:44:38.639Z,94.10
2022-08-08T20:47:22.675Z,94.10
2022-08-08T20:49:54.264Z,94.20
2022-08-08T20:52:25.456Z,94.20
2022-08-08T20:54:54.058Z,94.30
2022-08-08T20:57:22.511Z,94.30
2022-08-08T20:59:55.900Z,94.40
2022-08-08T21:02:25.351Z,94.40
2022-08-08T21:04:57.141Z,94.50
2022-08-08T21:07:46.939Z,94.60
2022-08-08T21:10:16.001Z,94.60
2022-08-08T21:12:46.211Z,94.60
2022-08-08T21:16:06.232Z,94.70
2022-08-08T21:18:09.774Z,94.80
2022-08-08T21:20:42.523Z,94.80
2022-08-08T21:23:18.270Z,95.00
2022-08-08T21:25:48.916Z,95.00
2022-08-08T21:28:19.467Z,95.00
2022-08-08T21:31:21.952Z,95.10
2022-08-08T21:33:52.200Z,95.20
2022-08-08T21:36:28.511Z,95.20
2022-08-08T21:38:58.047Z,95.30
2022-08-08T21:41:38.534Z,95.30
2022-08-08T21:44:12.370Z,95.40
2022-08-08T21:48:05.443Z,95.50
2022-08-08T21:49:30.932Z,95.40
2022-08-08T21:54:31.360Z,95.50
2022-08-08T21:54:54.016Z,95.50
2022-08-08T21:57:42.307Z,95.50
2022-08-08T22:00:14.426Z,95.60
2022-08-08T22:02:44.190Z,95.70
2022-08-08T22:05:14.834Z,95.80
2022-08-08T22:07:48.803Z,95.90
2022-08-08T22:10:32.110Z,95.90
2022-08-08T22:13:17.510Z,95.90
2022-08-08T22:15:59.066Z,95.90
2022-08-08T22:18:30.786Z,96.00
2022-08-08T22:21:01.589Z,96.10
2022-08-08T22:23:50.526Z,96.10
2022-08-08T22:26:28.968Z,96.20
2022-08-08T22:29:13.485Z,96.20
2022-08-08T22:31:58.186Z,96.30
2022-08-08T22:34:31.785Z,96.30
2022-08-08T22:37:00.364Z,96.50
2022-08-08T22:39:45.527Z,96.40
2022-08-08T22:42:27.019Z,96.50
2022-08-08T22:44:56.640Z,96.50
2022-08-08T22:47:37.873Z,96.60
2022-08-08T22:50:26.432Z,96.60
2022-08-08T22:53:22.487Z,96.70
2022-08-08T22:55:59.007Z,96.70
2022-08-08T22:58:32.737Z,96.80
2022-08-08T23:01:30.170Z,96.80
2022-08-08T23:03:54.272Z,96.90
2022-08-08T23:06:24.081Z,96.90
2022-08-08T23:08:55.851Z,97.00
2022-08-08T23:11:30.880Z,97.00
2022-08-08T23:14:20.372Z,97.10
2022-08-08T23:16:57.831Z,97.10
2022-08-08T23:19:32.317Z,97.10
2022-08-08T23:22:04.331Z,97.20
2022-08-08T23:24:36.365Z,97.30
2022-08-08T23:27:07.516Z,97.30
2022-08-08T23:29:36.545Z,97.30
2022-08-08T23:32:06.416Z,97.40
2022-08-08T23:34:40.094Z,97.40
2022-08-08T23:37:27.214Z,97.40
2022-08-08T23:40:16.242Z,97.40
2022-08-08T23:42:46.427Z,97.40
2022-08-08T23:45:14.973Z,97.50
2022-08-08T23:49:00.081Z,97.60
2022-08-08T23:50:34.485Z,97.60
2022-08-08T23:53:03.498Z,97.70
2022-08-08T23:55:38.259Z,97.60
2022-08-08T23:58:32.075Z,97.70
