createdAt,value
2022-10-18T00:01:10.043Z,100.00
2022-10-18T00:03:38.823Z,100.00
2022-10-18T00:06:09.423Z,100.00
2022-10-18T00:08:39.140Z,100.00
2022-10-18T00:11:08.218Z,100.00
2022-10-18T00:13:36.069Z,100.00
2022-10-18T00:16:06.620Z,100.00
2022-10-18T00:18:34.994Z,100.00
2022-10-18T00:21:13.375Z,100.00
2022-10-18T00:23:42.085Z,100.00
2022-10-18T00:26:22.770Z,100.00
2022-10-18T00:28:54.077Z,100.00
2022-10-18T00:31:23.425Z,100.00
2022-10-18T00:34:06.509Z,100.00
2022-10-18T00:36:34.988Z,100.00
2022-10-18T00:39:05.369Z,100.00
2022-10-18T00:41:38.329Z,100.00
2022-10-18T00:44:26.866Z,100.00
2022-10-18T00:47:01.815Z,100.00
2022-10-18T00:50:02.288Z,100.00
2022-10-18T00:52:41.170Z,100.00
2022-10-18T00:55:10.732Z,100.00
2022-10-18T00:57:43.631Z,100.00
2022-10-18T01:00:13.140Z,100.00
2022-10-18T01:02:43.050Z,100.00
2022-10-18T01:05:16.606Z,100.00
2022-10-18T01:08:05.308Z,100.00
2022-10-18T01:10:48.255Z,100.00
2022-10-18T01:13:47.125Z,100.00
2022-10-18T01:16:26.991Z,100.00
2022-10-18T01:19:01.181Z,100.00
2022-10-18T01:21:54.222Z,100.00
2022-10-18T01:24:45.966Z,99.60
2022-10-18T01:27:31.247Z,98.78
2022-10-18T01:30:20.879Z,100.00
2022-10-18T01:32:55.040Z,100.00
2022-10-18T01:35:30.320Z,100.00
2022-10-18T01:38:03.908Z,100.00
2022-10-18T01:40:32.985Z,100.00
2022-10-18T01:43:02.922Z,100.00
2022-10-18T01:45:32.140Z,100.00
2022-10-18T01:48:01.140Z,100.00
2022-10-18T01:50:31.953Z,100.00
2022-10-18T01:53:03.403Z,100.00
2022-10-18T01:55:39.545Z,100.00
2022-10-18T01:58:30.350Z,100.00
2022-10-18T02:01:09.193Z,100.00
2022-10-18T02:03:42.777Z,100.00
2022-10-18T02:06:20.589Z,100.00
2022-10-18T02:09:03.964Z,100.00
2022-10-18T02:11:33.561Z,100.00
2022-10-18T02:14:08.837Z,100.00
2022-10-18T02:16:49.544Z,100.00
2022-10-18T02:22:01.549Z,100.00
2022-10-18T02:24:37.403Z,100.00
2022-10-18T02:27:05.448Z,100.00
2022-10-18T02:29:34.703Z,100.00
2022-10-18T02:32:26.141Z,100.00
2022-10-18T02:35:02.580Z,100.00
2022-10-18T02:37:35.594Z,100.00
2022-10-18T02:40:06.324Z,100.00
2022-10-18T02:42:39.934Z,100.00
2022-10-18T02:45:08.454Z,100.00
2022-10-18T02:47:36.420Z,100.00
2022-10-18T02:50:04.567Z,100.00
2022-10-18T02:52:32.846Z,100.00
2022-10-18T02:55:01.628Z,100.00
2022-10-18T02:57:31.328Z,100.00
2022-10-18T02:59:59.955Z,100.00
2022-10-18T03:02:27.903Z,100.00
2022-10-18T03:04:55.849Z,100.00
2022-10-18T03:07:24.307Z,100.00
2022-10-18T03:09:52.339Z,100.00
2022-10-18T03:12:20.317Z,100.00
2022-10-18T03:14:48.523Z,100.00
2022-10-18T03:17:16.505Z,100.00
2022-10-18T03:19:44.195Z,100.00
2022-10-18T03:22:12.542Z,100.00
2022-10-18T03:24:40.200Z,100.00
2022-10-18T03:27:08.162Z,100.00
2022-10-18T03:29:36.242Z,100.00
2022-10-18T03:32:04.229Z,100.00
2022-10-18T03:34:31.973Z,100.00
2022-10-18T03:37:03.375Z,100.00
2022-10-18T03:39:33.850Z,100.00
2022-10-18T03:42:05.272Z,100.00
2022-10-18T03:44:33.175Z,100.00
2022-10-18T03:47:00.995Z,100.00
2022-10-18T03:49:29.289Z,100.00
2022-10-18T03:51:57.206Z,100.00
2022-10-18T03:54:25.011Z,100.00
2022-10-18T03:56:56.359Z,100.00
2022-10-18T03:59:24.196Z,100.00
2022-10-18T04:01:52.111Z,100.00
2022-10-18T04:04:20.583Z,100.00
2022-10-18T04:06:48.420Z,100.00
2022-10-18T04:09:16.474Z,100.00
2022-10-18T04:11:44.748Z,100.00
2022-10-18T04:14:12.467Z,100.00
2022-10-18T04:16:40.283Z,100.00
2022-10-18T04:19:08.624Z,100.00
2022-10-18T04:21:36.976Z,100.00
2022-10-18T04:24:05.126Z,100.00
2022-10-18T04:26:33.378Z,100.00
2022-10-18T04:29:01.257Z,100.00
2022-10-18T04:31:29.184Z,100.00
2022-10-18T04:33:57.254Z,100.00
2022-10-18T04:36:25.158Z,100.00
2022-10-18T04:38:52.974Z,100.00
2022-10-18T04:41:21.250Z,100.00
2022-10-18T04:43:49.262Z,100.00
2022-10-18T04:46:17.129Z,100.00
2022-10-18T04:48:45.415Z,100.00
2022-10-18T04:51:13.324Z,100.00
2022-10-18T04:53:41.149Z,100.00
2022-10-18T04:56:09.462Z,100.00
2022-10-18T04:58:37.244Z,100.00
2022-10-18T05:01:06.949Z,100.00
2022-10-18T05:03:35.432Z,100.00
2022-10-18T05:06:03.671Z,100.00
2022-10-18T05:08:33.231Z,100.00
2022-10-18T05:11:04.856Z,100.00
2022-10-18T05:13:33.510Z,100.00
2022-10-18T05:16:02.818Z,100.00
2022-10-18T05:18:30.895Z,100.00
2022-10-18T05:20:59.034Z,100.00
2022-10-18T05:23:27.231Z,100.00
2022-10-18T05:25:55.352Z,100.00
2022-10-18T05:28:39.297Z,100.00
2022-10-18T05:31:12.021Z,100.00
2022-10-18T05:33:40.512Z,100.00
2022-10-18T05:36:08.801Z,100.00
2022-10-18T05:38:43.482Z,100.00
2022-10-18T05:41:13.040Z,100.00
2022-10-18T05:43:41.490Z,100.00
2022-10-18T05:46:14.522Z,100.00
2022-10-18T05:48:45.055Z,100.00
2022-10-18T05:51:12.863Z,100.00
2022-10-18T05:53:40.557Z,100.00
2022-10-18T05:56:14.839Z,100.00
2022-10-18T05:58:43.340Z,100.00
2022-10-18T06:01:11.583Z,100.00
2022-10-18T06:03:39.896Z,100.00
2022-10-18T06:06:10.281Z,100.00
2022-10-18T06:08:43.050Z,100.00
2022-10-18T06:11:14.832Z,100.00
2022-10-18T06:13:44.699Z,100.00
2022-10-18T06:16:14.448Z,100.00
2022-10-18T06:18:42.669Z,100.00
2022-10-18T06:21:13.319Z,100.00
2022-10-18T06:23:41.535Z,100.00
2022-10-18T06:26:11.851Z,100.00
2022-10-18T06:28:39.785Z,100.00
2022-10-18T06:31:08.108Z,100.00
2022-10-18T06:33:37.430Z,100.00
2022-10-18T06:36:08.843Z,100.00
2022-10-18T06:38:40.124Z,100.00
2022-10-18T06:41:09.242Z,98.45
2022-10-18T06:43:37.705Z,100.00
2022-10-18T06:46:08.382Z,100.00
2022-10-18T06:48:37.050Z,100.00
2022-10-18T06:51:07.120Z,100.00
2022-10-18T06:53:43.907Z,100.00
2022-10-18T06:56:22.204Z,100.00
2022-10-18T06:58:50.176Z,100.00
2022-10-18T07:01:18.827Z,96.58
2022-10-18T07:03:49.047Z,100.00
2022-10-18T07:06:19.022Z,96.60
2022-10-18T07:08:49.157Z,94.75
2022-10-18T07:11:27.940Z,100.00
2022-10-18T07:14:05.105Z,100.00
2022-10-18T07:16:34.171Z,95.23
2022-10-18T07:19:02.828Z,97.65
2022-10-18T07:21:30.762Z,99.37
2022-10-18T07:23:58.575Z,98.30
2022-10-18T07:26:35.049Z,92.46
2022-10-18T07:29:08.476Z,91.28
2022-10-18T07:31:38.873Z,93.42
2022-10-18T07:34:07.974Z,91.33
2022-10-18T07:36:36.111Z,95.37
2022-10-18T07:39:07.123Z,94.05
2022-10-18T07:41:35.009Z,98.03
2022-10-18T07:44:04.564Z,96.95
2022-10-18T07:46:32.836Z,94.02
2022-10-18T07:49:00.701Z,92.21
2022-10-18T07:51:29.100Z,95.45
2022-10-18T07:53:56.919Z,99.21
2022-10-18T07:56:24.715Z,93.52
2022-10-18T07:58:55.935Z,91.21
2022-10-18T08:01:25.180Z,92.90
2022-10-18T08:03:54.021Z,96.43
2022-10-18T08:06:23.501Z,92.94
2022-10-18T08:08:51.333Z,96.89
2022-10-18T08:11:21.953Z,94.64
2022-10-18T08:13:50.009Z,93.23
2022-10-18T08:16:28.894Z,93.41
2022-10-18T08:18:58.711Z,94.59
2022-10-18T08:21:27.216Z,94.74
2022-10-18T08:23:55.397Z,93.83
2022-10-18T08:26:23.988Z,91.75
2022-10-18T08:29:10.310Z,91.58
2022-10-18T08:31:40.643Z,91.55
2022-10-18T08:34:08.426Z,92.18
2022-10-18T08:36:36.268Z,91.46
2022-10-18T08:39:05.219Z,91.35
2022-10-18T08:41:33.119Z,93.41
2022-10-18T08:44:28.001Z,93.73
2022-10-18T08:47:02.505Z,94.72
2022-10-18T08:49:35.246Z,93.12
2022-10-18T08:52:17.376Z,96.15
2022-10-18T08:55:10.343Z,91.34
2022-10-18T08:57:38.661Z,91.02
2022-10-18T09:00:30.545Z,91.32
2022-10-18T09:03:32.235Z,90.96
2022-10-18T09:06:33.419Z,93.01
2022-10-18T09:09:20.484Z,93.36
2022-10-18T09:11:58.039Z,91.50
2022-10-18T09:14:38.824Z,91.56
2022-10-18T09:17:28.781Z,90.87
2022-10-18T09:20:17.252Z,91.74
2022-10-18T09:23:20.508Z,91.13
2022-10-18T09:25:53.262Z,92.81
2022-10-18T09:28:30.882Z,91.40
2022-10-18T09:31:28.429Z,91.86
2022-10-18T09:34:03.350Z,91.06
2022-10-18T09:36:38.197Z,91.79
2022-10-18T09:39:15.895Z,91.32
2022-10-18T09:41:52.796Z,90.84
2022-10-18T09:44:37.004Z,90.82
2022-10-18T09:47:21.745Z,94.37
2022-10-18T09:50:02.135Z,97.62
2022-10-18T09:52:42.899Z,92.22
2022-10-18T09:55:27.918Z,94.28
2022-10-18T09:58:02.937Z,96.56
2022-10-18T10:00:35.487Z,92.17
2022-10-18T10:03:15.044Z,92.38
2022-10-18T10:05:43.788Z,94.54
2022-10-18T10:08:12.299Z,97.19
2022-10-18T10:10:42.074Z,99.60
2022-10-18T10:13:23.246Z,97.66
2022-10-18T10:16:02.497Z,95.87
2022-10-18T10:18:33.864Z,97.35
2022-10-18T10:21:06.189Z,100.00
2022-10-18T10:23:39.441Z,100.00
2022-10-18T10:26:25.932Z,100.00
2022-10-18T10:31:38.757Z,99.88
2022-10-18T10:34:13.268Z,100.00
2022-10-18T10:36:52.846Z,100.00
2022-10-18T10:39:23.534Z,100.00
2022-10-18T10:41:59.084Z,100.00
2022-10-18T10:44:30.958Z,100.00
2022-10-18T10:47:00.090Z,100.00
2022-10-18T10:49:40.946Z,100.00
2022-10-18T10:52:28.653Z,100.00
2022-10-18T10:55:17.022Z,100.00
2022-10-18T10:57:49.742Z,100.00
2022-10-18T11:00:39.059Z,100.00
2022-10-18T11:03:27.997Z,100.00
2022-10-18T11:05:58.175Z,100.00
2022-10-18T11:08:33.171Z,100.00
2022-10-18T11:11:20.684Z,100.00
2022-10-18T11:14:13.767Z,100.00
2022-10-18T11:17:23.042Z,100.00
2022-10-18T11:20:10.064Z,100.00
2022-10-18T11:22:56.496Z,100.00
2022-10-18T11:25:48.770Z,100.00
2022-10-18T11:28:54.888Z,100.00
2022-10-18T11:31:36.208Z,100.00
2022-10-18T11:34:15.110Z,100.00
2022-10-18T11:36:54.990Z,100.00
2022-10-18T11:39:24.434Z,100.00
2022-10-18T11:42:10.705Z,100.00
2022-10-18T11:44:56.586Z,100.00
2022-10-18T11:47:58.789Z,100.00
2022-10-18T11:50:41.140Z,100.00
2022-10-18T11:53:29.283Z,100.00
2022-10-18T11:56:19.113Z,100.00
2022-10-18T11:59:02.345Z,100.00
2022-10-18T12:02:01.868Z,100.00
2022-10-18T12:04:49.123Z,100.00
2022-10-18T12:07:42.372Z,100.00
2022-10-18T12:10:26.225Z,100.00
2022-10-18T12:13:13.389Z,100.00
2022-10-18T12:15:42.019Z,100.00
2022-10-18T12:18:20.325Z,100.00
2022-10-18T12:20:57.207Z,100.00
2022-10-18T12:23:44.955Z,100.00
2022-10-18T12:26:14.438Z,100.00
2022-10-18T12:29:00.614Z,100.00
2022-10-18T12:31:37.214Z,100.00
2022-10-18T12:34:38.534Z,100.00
2022-10-18T12:37:43.746Z,100.00
2022-10-18T12:40:36.279Z,100.00
2022-10-18T12:43:11.290Z,100.00
2022-10-18T12:45:57.457Z,100.00
2022-10-18T12:48:30.572Z,100.00
2022-10-18T12:51:04.408Z,100.00
2022-10-18T12:53:34.135Z,100.00
2022-10-18T12:56:42.091Z,100.00
2022-10-18T12:59:16.428Z,100.00
2022-10-18T13:04:39.078Z,100.00
2022-10-18T13:07:08.486Z,100.00
2022-10-18T13:09:38.944Z,100.00
2022-10-18T13:12:09.911Z,100.00
2022-10-18T13:15:07.346Z,100.00
2022-10-18T13:18:31.261Z,100.00
2022-10-18T13:21:16.218Z,100.00
2022-10-18T13:24:10.589Z,100.00
2022-10-18T13:26:41.483Z,100.00
2022-10-18T13:29:42.999Z,100.00
2022-10-18T13:32:36.649Z,100.00
2022-10-18T13:35:24.400Z,100.00
2022-10-18T13:38:00.219Z,100.00
2022-10-18T14:46:31.831Z,100.00
2022-10-18T14:49:02.119Z,100.00
2022-10-18T14:51:36.009Z,100.00
2022-10-18T14:54:04.225Z,100.00
2022-10-18T14:56:37.692Z,100.00
2022-10-18T14:59:16.637Z,100.00
2022-10-18T15:01:55.101Z,100.00
2022-10-18T15:04:27.831Z,100.00
2022-10-18T15:06:57.159Z,100.00
2022-10-18T15:09:25.994Z,100.00
2022-10-18T15:11:58.012Z,100.00
2022-10-18T15:14:28.721Z,100.00
2022-10-18T15:17:35.743Z,100.00
2022-10-18T15:20:25.410Z,100.00
2022-10-18T15:22:53.799Z,100.00
2022-10-18T15:25:32.117Z,100.00
2022-10-18T15:28:01.800Z,100.00
2022-10-18T15:30:38.835Z,100.00
2022-10-18T15:33:10.110Z,100.00
2022-10-18T15:35:39.209Z,100.00
2022-10-18T15:38:25.951Z,100.00
2022-10-18T15:40:55.034Z,100.00
2022-10-18T15:43:28.619Z,100.00
2022-10-18T15:46:03.223Z,100.00
2022-10-18T15:48:35.973Z,100.00
2022-10-18T15:51:31.728Z,100.00
2022-10-18T15:53:59.459Z,100.00
2022-10-18T15:56:38.515Z,100.00
2022-10-18T15:59:22.667Z,100.00
2022-10-18T16:01:51.180Z,100.00
2022-10-18T16:04:28.393Z,100.00
2022-10-18T16:06:57.262Z,100.00
2022-10-18T16:09:28.061Z,100.00
2022-10-18T16:11:57.451Z,100.00
2022-10-18T16:14:26.606Z,100.00
2022-10-18T16:16:56.832Z,99.96
2022-10-18T16:19:25.083Z,98.68
2022-10-18T16:21:54.650Z,99.46
2022-10-18T16:24:23.279Z,98.86
2022-10-18T16:26:51.652Z,97.88
2022-10-18T16:29:29.071Z,97.76
2022-10-18T16:31:58.479Z,97.72
2022-10-18T16:34:27.487Z,98.15
2022-10-18T16:36:56.039Z,97.99
2022-10-18T16:39:24.713Z,98.03
2022-10-18T16:41:52.878Z,98.30
2022-10-18T16:44:20.714Z,99.08
2022-10-18T16:46:51.159Z,96.63
2022-10-18T16:49:24.902Z,92.57
2022-10-18T16:51:56.396Z,92.69
2022-10-18T16:54:24.200Z,92.03
2022-10-18T16:56:52.166Z,90.63
2022-10-18T16:59:31.424Z,91.07
2022-10-18T17:02:01.819Z,92.11
2022-10-18T17:04:33.508Z,91.10
2022-10-18T17:07:01.327Z,89.99
2022-10-18T17:09:29.283Z,89.68
2022-10-18T17:11:57.631Z,88.88
2022-10-18T17:14:25.580Z,88.19
2022-10-18T17:16:56.086Z,88.21
2022-10-18T17:19:25.881Z,89.29
2022-10-18T17:22:01.609Z,90.55
2022-10-18T17:24:31.324Z,91.61
2022-10-18T17:26:59.145Z,91.21
2022-10-18T17:29:27.110Z,88.77
2022-10-18T17:31:55.393Z,86.16
2022-10-18T17:34:23.303Z,86.69
2022-10-18T17:36:51.221Z,86.40
2022-10-18T17:39:19.662Z,85.55
2022-10-18T17:41:47.456Z,85.20
2022-10-18T17:44:15.338Z,86.29
2022-10-18T17:46:43.550Z,84.43
2022-10-18T17:49:11.352Z,85.76
2022-10-18T17:51:39.219Z,87.18
2022-10-18T17:54:08.226Z,86.30
2022-10-18T17:56:36.213Z,88.04
2022-10-18T17:59:04.038Z,87.48
2022-10-18T18:01:32.293Z,88.26
2022-10-18T18:04:02.636Z,87.76
2022-10-18T18:06:36.667Z,88.90
2022-10-18T18:09:16.380Z,89.26
2022-10-18T18:11:51.823Z,89.17
2022-10-18T18:14:20.403Z,90.31
2022-10-18T18:16:51.238Z,91.09
2022-10-18T18:19:21.644Z,92.41
2022-10-18T18:21:54.204Z,93.42
2022-10-18T18:24:26.177Z,93.78
2022-10-18T18:26:58.002Z,94.39
2022-10-18T18:29:27.686Z,94.67
2022-10-18T18:31:56.019Z,94.91
2022-10-18T18:34:23.971Z,95.36
2022-10-18T18:36:53.213Z,95.47
2022-10-18T18:39:24.753Z,95.38
2022-10-18T18:41:53.585Z,95.52
2022-10-18T18:44:22.488Z,95.64
2022-10-18T18:46:50.407Z,96.04
2022-10-18T18:49:21.343Z,96.11
2022-10-18T18:51:52.498Z,96.16
2022-10-18T18:54:22.294Z,95.82
2022-10-18T18:56:50.797Z,96.06
2022-10-18T18:59:18.723Z,95.89
2022-10-18T19:01:46.857Z,96.21
2022-10-18T19:04:15.424Z,95.67
2022-10-18T19:06:46.967Z,96.60
2022-10-18T19:09:22.448Z,96.79
2022-10-18T19:11:55.569Z,96.59
2022-10-18T19:14:25.703Z,97.07
2022-10-18T19:16:55.346Z,97.68
2022-10-18T19:19:24.878Z,98.18
2022-10-18T19:21:57.911Z,98.26
2022-10-18T19:24:28.029Z,98.83
2022-10-18T19:27:01.530Z,98.93
2022-10-18T19:29:32.075Z,99.40
2022-10-18T19:32:03.130Z,100.00
2022-10-18T19:34:32.727Z,99.20
2022-10-18T19:37:01.278Z,100.00
2022-10-18T19:39:31.565Z,100.00
2022-10-18T19:42:03.533Z,100.00
2022-10-18T19:44:33.034Z,100.00
2022-10-18T19:47:01.358Z,100.00
2022-10-18T19:49:29.393Z,100.00
2022-10-18T19:51:57.590Z,100.00
2022-10-18T19:54:25.813Z,100.00
2022-10-18T19:56:53.696Z,100.00
2022-10-18T19:59:23.168Z,100.00
2022-10-18T20:01:51.480Z,100.00
2022-10-18T20:04:19.780Z,100.00
2022-10-18T20:06:47.896Z,100.00
2022-10-18T20:09:20.801Z,100.00
2022-10-18T20:11:49.382Z,100.00
2022-10-18T20:14:17.198Z,100.00
2022-10-18T20:16:48.280Z,100.00
2022-10-18T20:19:16.493Z,100.00
2022-10-18T20:21:44.426Z,100.00
2022-10-18T20:24:15.643Z,100.00
2022-10-18T20:26:44.039Z,100.00
2022-10-18T20:29:12.042Z,100.00
2022-10-18T20:31:40.130Z,100.00
2022-10-18T20:34:11.528Z,100.00
2022-10-18T20:36:43.312Z,100.00
2022-10-18T20:39:11.600Z,100.00
2022-10-18T20:41:42.518Z,100.00
2022-10-18T20:44:14.308Z,100.00
2022-10-18T20:46:44.255Z,100.00
2022-10-18T20:49:15.129Z,100.00
2022-10-18T20:51:43.423Z,100.00
2022-10-18T20:54:11.949Z,100.00
2022-10-18T20:56:40.287Z,100.00
2022-10-18T20:59:10.201Z,100.00
2022-10-18T21:01:39.466Z,100.00
2022-10-18T21:04:09.360Z,100.00
2022-10-18T21:06:43.023Z,100.00
2022-10-18T21:09:19.636Z,100.00
2022-10-18T21:11:50.454Z,100.00
2022-10-18T21:14:20.476Z,100.00
2022-10-18T21:16:49.731Z,100.00
2022-10-18T21:19:22.367Z,100.00
2022-10-18T21:21:53.156Z,100.00
2022-10-18T21:24:22.404Z,100.00
2022-10-18T21:26:53.700Z,100.00
2022-10-18T21:29:27.424Z,100.00
2022-10-18T21:31:58.366Z,100.00
2022-10-18T21:34:26.863Z,100.00
2022-10-18T21:36:55.280Z,100.00
2022-10-18T21:41:57.919Z,100.00
2022-10-18T21:44:25.833Z,100.00
2022-10-18T21:46:55.273Z,100.00
2022-10-18T21:49:25.294Z,100.00
2022-10-18T21:51:56.058Z,100.00
2022-10-18T21:54:24.380Z,100.00
2022-10-18T21:56:52.283Z,100.00
2022-10-18T21:59:20.285Z,100.00
2022-10-18T22:01:48.452Z,100.00
2022-10-18T22:04:22.515Z,100.00
2022-10-18T22:06:51.099Z,100.00
2022-10-18T22:09:21.386Z,100.00
2022-10-18T22:11:52.430Z,100.00
2022-10-18T22:14:21.365Z,100.00
2022-10-18T22:16:49.309Z,100.00
2022-10-18T22:19:17.326Z,100.00
2022-10-18T22:21:48.080Z,100.00
2022-10-18T22:24:15.941Z,100.00
2022-10-18T22:26:45.276Z,100.00
2022-10-18T22:29:16.785Z,100.00
2022-10-18T22:31:54.660Z,100.00
2022-10-18T22:34:29.114Z,100.00
2022-10-18T22:36:57.047Z,100.00
2022-10-18T22:39:28.086Z,100.00
2022-10-18T22:41:57.554Z,100.00
2022-10-18T22:44:25.860Z,100.00
2022-10-18T22:46:53.751Z,100.00
2022-10-18T22:49:21.574Z,100.00
2022-10-18T22:51:49.844Z,100.00
2022-10-18T22:54:17.936Z,100.00
2022-10-18T22:56:45.630Z,100.00
2022-10-18T22:59:13.994Z,100.00
2022-10-18T23:01:41.853Z,100.00
2022-10-18T23:04:10.827Z,100.00
2022-10-18T23:06:40.949Z,100.00
2022-10-18T23:09:11.422Z,100.00
2022-10-18T23:11:42.660Z,100.00
2022-10-18T23:14:10.840Z,100.00
2022-10-18T23:16:39.099Z,100.00
2022-10-18T23:19:07.030Z,100.00
2022-10-18T23:21:35.241Z,100.00
2022-10-18T23:24:03.759Z,100.00
2022-10-18T23:26:32.212Z,100.00
2022-10-18T23:29:00.478Z,100.00
2022-10-18T23:31:31.360Z,100.00
2022-10-18T23:34:01.718Z,100.00
2022-10-18T23:36:31.216Z,100.00
2022-10-18T23:38:59.391Z,100.00
2022-10-18T23:41:27.322Z,100.00
2022-10-18T23:43:55.731Z,100.00
2022-10-18T23:46:23.999Z,100.00
2022-10-18T23:48:55.053Z,100.00
2022-10-18T23:51:23.345Z,100.00
2022-10-18T23:53:51.115Z,100.00
2022-10-18T23:56:18.851Z,100.00
2022-10-18T23:58:47.084Z,100.00
