createdAt,value
2022-10-09T00:02:36.912Z,9.45
2022-10-09T00:05:40.587Z,10.77
2022-10-09T00:08:45.846Z,9.25
2022-10-09T00:11:48.290Z,10.13
2022-10-09T00:14:50.383Z,10.60
2022-10-09T00:17:52.825Z,10.10
2022-10-09T00:20:54.905Z,9.90
2022-10-09T00:23:58.953Z,10.18
2022-10-09T00:27:01.090Z,10.38
2022-10-09T00:30:03.957Z,9.70
2022-10-09T00:33:06.108Z,9.35
2022-10-09T00:36:18.748Z,9.70
2022-10-09T00:39:20.859Z,9.30
2022-10-09T00:42:25.383Z,9.23
2022-10-09T00:45:27.782Z,9.73
2022-10-09T00:48:30.222Z,9.85
2022-10-09T00:51:34.049Z,9.98
2022-10-09T00:54:39.262Z,10.18
2022-10-09T00:57:41.876Z,10.00
2022-10-09T01:00:44.249Z,10.02
2022-10-09T01:03:46.424Z,10.15
2022-10-09T01:06:59.643Z,9.73
2022-10-09T01:10:10.072Z,9.95
2022-10-09T01:13:20.767Z,10.45
2022-10-09T01:16:28.083Z,10.25
2022-10-09T01:19:42.320Z,10.38
2022-10-09T01:23:20.341Z,10.32
2022-10-09T01:26:37.484Z,10.77
2022-10-09T01:29:47.577Z,10.85
2022-10-09T01:32:53.035Z,10.93
2022-10-09T01:35:55.748Z,9.55
2022-10-09T01:39:01.212Z,9.00
2022-10-09T01:42:04.704Z,9.45
2022-10-09T01:45:07.500Z,9.20
2022-10-09T01:48:16.628Z,9.85
2022-10-09T01:51:24.046Z,8.48
2022-10-09T01:54:35.120Z,9.63
2022-10-09T01:57:57.509Z,10.82
2022-10-09T02:01:10.579Z,11.32
2022-10-09T02:04:16.688Z,11.45
2022-10-09T02:07:19.063Z,11.12
2022-10-09T02:10:23.341Z,11.00
2022-10-09T02:13:26.002Z,11.75
2022-10-09T02:16:39.637Z,10.93
2022-10-09T02:19:46.660Z,12.55
2022-10-09T02:22:49.534Z,12.77
2022-10-09T02:25:53.078Z,13.05
2022-10-09T02:28:57.370Z,14.45
2022-10-09T02:31:59.550Z,13.02
2022-10-09T02:35:01.939Z,14.55
2022-10-09T02:38:04.014Z,14.30
2022-10-09T02:41:07.688Z,13.88
2022-10-09T02:44:10.085Z,14.27
2022-10-09T02:47:12.465Z,14.45
2022-10-09T02:50:14.656Z,15.63
2022-10-09T02:53:17.076Z,14.23
2022-10-09T02:56:19.744Z,15.20
2022-10-09T02:59:22.117Z,16.35
2022-10-09T03:02:24.831Z,16.15
2022-10-09T03:05:27.338Z,15.75
2022-10-09T03:08:30.271Z,16.10
2022-10-09T03:11:32.667Z,16.45
2022-10-09T03:14:35.184Z,17.15
2022-10-09T03:17:37.599Z,17.92
2022-10-09T03:20:39.729Z,19.17
2022-10-09T03:23:42.835Z,19.70
2022-10-09T03:26:45.073Z,19.45
2022-10-09T03:29:48.099Z,18.87
2022-10-09T03:32:50.618Z,18.33
2022-10-09T03:35:53.151Z,18.77
2022-10-09T03:38:55.323Z,18.58
2022-10-09T03:41:58.216Z,19.90
2022-10-09T03:45:04.322Z,19.65
2022-10-09T03:48:07.943Z,18.00
2022-10-09T03:51:10.035Z,19.25
2022-10-09T03:54:12.398Z,20.45
2022-10-09T03:57:14.489Z,19.50
2022-10-09T04:00:17.147Z,19.95
2022-10-09T04:03:20.448Z,19.20
2022-10-09T04:06:22.539Z,19.30
2022-10-09T04:09:25.122Z,18.60
2022-10-09T04:12:27.260Z,18.37
2022-10-09T04:15:29.625Z,18.42
2022-10-09T04:18:31.715Z,19.35
2022-10-09T04:21:34.101Z,19.02
2022-10-09T04:24:36.192Z,18.20
2022-10-09T04:27:38.608Z,18.40
2022-10-09T04:30:41.291Z,19.17
2022-10-09T04:33:43.910Z,19.30
2022-10-09T04:36:45.992Z,18.75
2022-10-09T04:39:48.469Z,18.08
2022-10-09T04:42:50.809Z,18.70
2022-10-09T04:45:54.065Z,17.73
2022-10-09T04:48:56.298Z,18.30
2022-10-09T04:51:58.653Z,18.65
2022-10-09T04:55:00.748Z,17.30
2022-10-09T04:58:03.159Z,17.95
2022-10-09T05:01:07.530Z,19.27
2022-10-09T05:04:09.991Z,19.95
2022-10-09T05:07:12.081Z,18.12
2022-10-09T05:10:14.486Z,18.12
2022-10-09T05:13:16.574Z,15.20
2022-10-09T05:16:27.864Z,15.55
2022-10-09T05:19:30.031Z,16.15
2022-10-09T05:22:32.434Z,15.75
2022-10-09T05:25:34.512Z,16.05
2022-10-09T05:28:38.816Z,14.20
2022-10-09T05:31:49.336Z,16.58
2022-10-09T05:34:52.084Z,15.82
2022-10-09T05:37:54.228Z,17.70
2022-10-09T05:40:59.733Z,17.33
2022-10-09T05:44:02.738Z,15.77
2022-10-09T05:47:05.144Z,16.15
2022-10-09T05:50:07.518Z,17.33
2022-10-09T05:53:09.906Z,17.40
2022-10-09T05:56:45.130Z,16.05
2022-10-09T05:59:47.582Z,15.52
2022-10-09T06:02:49.942Z,15.57
2022-10-09T06:06:00.970Z,16.48
2022-10-09T06:09:04.768Z,15.32
2022-10-09T06:12:07.637Z,15.32
2022-10-09T06:15:10.144Z,15.52
2022-10-09T06:18:12.501Z,15.68
2022-10-09T06:21:15.922Z,15.85
2022-10-09T06:24:28.334Z,16.15
2022-10-09T06:27:31.327Z,15.55
2022-10-09T06:30:38.434Z,13.43
2022-10-09T06:33:42.202Z,12.15
2022-10-09T06:36:44.621Z,13.18
2022-10-09T06:39:46.705Z,13.43
2022-10-09T06:42:49.223Z,12.05
2022-10-09T06:45:51.758Z,10.52
2022-10-09T06:48:54.551Z,10.77
2022-10-09T06:51:56.614Z,9.43
2022-10-09T06:54:59.390Z,9.05
2022-10-09T06:58:01.458Z,7.53
2022-10-09T07:01:11.386Z,7.35
2022-10-09T07:04:14.888Z,7.20
2022-10-09T07:07:17.257Z,6.75
2022-10-09T07:10:24.218Z,6.45
2022-10-09T07:13:29.642Z,6.20
2022-10-09T07:16:37.729Z,5.95
2022-10-09T07:22:41.995Z,5.40
2022-10-09T07:25:44.349Z,6.30
2022-10-09T07:28:47.315Z,5.90
2022-10-09T07:31:49.956Z,6.00
2022-10-09T07:34:52.107Z,5.78
2022-10-09T07:37:54.457Z,5.53
2022-10-09T07:41:08.003Z,5.20
2022-10-09T07:44:11.983Z,5.40
2022-10-09T07:47:14.084Z,5.37
2022-10-09T07:50:16.600Z,5.60
2022-10-09T07:53:18.724Z,5.70
2022-10-09T07:56:28.119Z,5.25
2022-10-09T07:59:30.210Z,4.65
2022-10-09T08:02:32.590Z,4.78
2022-10-09T08:05:35.118Z,5.60
2022-10-09T08:08:37.307Z,5.53
2022-10-09T08:11:40.884Z,5.25
2022-10-09T08:14:42.977Z,6.40
2022-10-09T08:17:45.361Z,6.90
2022-10-09T08:21:02.896Z,6.50
2022-10-09T08:24:05.595Z,7.07
2022-10-09T08:27:07.712Z,7.20
2022-10-09T08:30:10.342Z,7.40
2022-10-09T08:33:12.770Z,8.18
2022-10-09T08:36:15.312Z,8.45
2022-10-09T08:39:17.933Z,7.68
2022-10-09T08:42:28.839Z,7.55
2022-10-09T08:45:35.590Z,7.95
2022-10-09T08:48:43.829Z,7.57
2022-10-09T08:51:48.931Z,7.45
2022-10-09T08:54:53.304Z,7.50
2022-10-09T08:57:57.705Z,7.75
2022-10-09T09:01:21.792Z,7.55
2022-10-09T09:04:45.251Z,7.65
2022-10-09T09:08:21.501Z,8.18
2022-10-09T09:12:04.772Z,7.20
2022-10-09T09:15:17.586Z,7.50
2022-10-09T09:18:42.505Z,6.57
2022-10-09T09:21:49.068Z,6.50
2022-10-09T09:24:53.115Z,5.80
2022-10-09T09:28:02.167Z,5.95
2022-10-09T09:31:08.854Z,6.87
2022-10-09T09:34:24.639Z,6.22
2022-10-09T09:37:26.721Z,6.05
2022-10-09T09:40:37.179Z,6.25
2022-10-09T09:43:39.937Z,5.87
2022-10-09T09:46:46.224Z,5.87
2022-10-09T09:50:00.932Z,5.43
2022-10-09T09:53:29.246Z,5.40
2022-10-09T09:56:59.749Z,5.50
2022-10-09T10:00:26.948Z,5.80
2022-10-09T10:03:30.874Z,6.28
2022-10-09T10:06:42.146Z,5.85
2022-10-09T10:09:44.484Z,6.25
2022-10-09T10:12:53.034Z,6.12
2022-10-09T10:15:57.658Z,6.35
2022-10-09T10:18:59.969Z,6.12
2022-10-09T10:22:20.694Z,5.93
2022-10-09T10:25:28.785Z,6.43
2022-10-09T10:28:37.640Z,6.37
2022-10-09T10:32:04.732Z,6.32
2022-10-09T10:35:20.038Z,5.85
2022-10-09T10:38:36.519Z,6.47
2022-10-09T10:41:45.435Z,6.18
2022-10-09T10:44:54.437Z,6.30
2022-10-09T10:47:59.797Z,5.00
2022-10-09T10:51:05.195Z,5.05
2022-10-09T10:54:25.599Z,4.93
2022-10-09T10:57:30.290Z,4.62
2022-10-09T11:00:36.968Z,5.80
2022-10-09T11:04:33.340Z,5.07
2022-10-09T11:08:03.515Z,5.45
2022-10-09T11:11:21.583Z,5.72
2022-10-09T11:14:26.671Z,5.12
2022-10-09T11:17:39.482Z,4.93
2022-10-09T11:20:59.067Z,5.65
2022-10-09T11:24:32.332Z,5.20
2022-10-09T11:27:55.443Z,5.65
2022-10-09T11:31:13.523Z,5.47
2022-10-09T11:34:26.819Z,5.62
2022-10-09T11:37:35.038Z,5.68
2022-10-09T11:40:41.603Z,5.68
2022-10-09T11:43:49.190Z,5.30
2022-10-09T11:47:00.288Z,5.47
2022-10-09T11:50:19.064Z,5.55
2022-10-09T11:53:24.723Z,5.55
2022-10-09T11:56:32.054Z,5.35
2022-10-09T11:59:36.955Z,5.43
2022-10-09T12:02:40.907Z,5.55
2022-10-09T12:05:46.144Z,5.97
2022-10-09T12:09:03.289Z,6.47
2022-10-09T12:12:08.419Z,6.62
2022-10-09T12:15:45.337Z,6.45
2022-10-09T12:18:47.865Z,6.45
2022-10-09T12:22:30.504Z,6.35
2022-10-09T12:25:42.568Z,6.53
2022-10-09T12:29:18.113Z,6.53
2022-10-09T12:32:50.597Z,6.43
2022-10-09T12:36:16.416Z,6.37
2022-10-09T12:39:24.281Z,6.05
2022-10-09T12:42:27.057Z,6.95
2022-10-09T12:45:30.971Z,6.70
2022-10-09T12:48:40.703Z,6.57
2022-10-09T12:51:56.313Z,6.68
2022-10-09T12:55:00.970Z,6.37
2022-10-09T12:58:07.467Z,6.12
2022-10-09T13:01:15.460Z,6.53
2022-10-09T13:04:33.060Z,6.15
2022-10-09T13:07:35.280Z,6.75
2022-10-09T13:10:37.653Z,6.93
2022-10-09T13:13:40.079Z,6.37
2022-10-09T13:16:44.987Z,7.03
2022-10-09T13:19:54.410Z,7.32
2022-10-09T13:23:02.124Z,7.20
2022-10-09T13:26:05.975Z,6.80
2022-10-09T13:29:08.682Z,6.68
2022-10-09T13:32:15.334Z,7.62
2022-10-09T13:35:17.801Z,6.80
2022-10-09T13:38:20.310Z,6.82
2022-10-09T13:41:24.911Z,6.95
2022-10-09T13:44:27.020Z,6.70
2022-10-09T13:47:30.213Z,7.18
2022-10-09T13:50:32.330Z,7.22
2022-10-09T13:53:35.076Z,6.32
2022-10-09T13:56:37.653Z,7.30
2022-10-09T13:59:40.017Z,7.28
2022-10-09T14:02:42.182Z,7.50
2022-10-09T14:05:44.955Z,7.15
2022-10-09T14:08:47.029Z,7.25
2022-10-09T14:11:49.396Z,7.18
2022-10-09T14:14:53.464Z,6.50
2022-10-09T14:17:56.104Z,7.00
2022-10-09T14:20:58.301Z,6.75
2022-10-09T14:24:02.577Z,7.40
2022-10-09T14:27:04.856Z,6.18
2022-10-09T14:30:07.826Z,7.05
2022-10-09T14:33:10.401Z,6.43
2022-10-09T14:36:19.023Z,6.60
2022-10-09T14:42:23.313Z,7.12
2022-10-09T14:45:25.710Z,6.82
2022-10-09T14:48:28.070Z,6.93
2022-10-09T14:51:34.796Z,6.97
2022-10-09T14:54:39.434Z,6.70
2022-10-09T14:57:43.575Z,7.22
2022-10-09T15:00:47.521Z,6.65
2022-10-09T15:03:50.114Z,6.35
2022-10-09T15:06:52.603Z,6.82
2022-10-09T15:09:55.053Z,6.00
2022-10-09T15:12:57.400Z,7.37
2022-10-09T15:16:00.948Z,6.68
2022-10-09T15:19:05.579Z,7.12
2022-10-09T15:22:07.680Z,6.90
2022-10-09T15:25:10.186Z,6.62
2022-10-09T15:28:13.492Z,6.45
2022-10-09T15:31:31.645Z,6.65
2022-10-09T15:34:36.472Z,7.10
2022-10-09T15:37:41.249Z,8.10
2022-10-09T15:40:46.096Z,6.87
2022-10-09T15:43:49.560Z,7.45
2022-10-09T15:46:51.698Z,7.62
2022-10-09T15:49:54.087Z,7.65
2022-10-09T15:52:57.365Z,7.85
2022-10-09T15:56:06.243Z,6.93
2022-10-09T15:59:16.913Z,7.12
2022-10-09T16:02:19.304Z,8.07
2022-10-09T16:05:21.700Z,8.32
2022-10-09T16:08:23.788Z,8.00
2022-10-09T16:11:26.776Z,7.87
2022-10-09T16:14:32.611Z,7.50
2022-10-09T16:17:35.049Z,7.32
2022-10-09T16:20:38.621Z,7.57
2022-10-09T16:23:42.526Z,6.95
2022-10-09T16:26:44.613Z,5.95
2022-10-09T16:29:48.101Z,7.32
2022-10-09T16:32:50.456Z,5.80
2022-10-09T16:35:53.166Z,6.35
2022-10-09T16:38:57.362Z,5.87
2022-10-09T16:42:03.721Z,5.30
2022-10-09T16:45:06.356Z,5.68
2022-10-09T16:48:08.744Z,5.03
2022-10-09T16:51:13.036Z,5.10
2022-10-09T16:54:15.473Z,4.95
2022-10-09T16:57:18.285Z,5.35
2022-10-09T17:00:20.736Z,4.82
2022-10-09T17:03:22.864Z,5.07
2022-10-09T17:06:26.345Z,4.80
2022-10-09T17:09:30.137Z,4.55
2022-10-09T17:12:32.547Z,5.03
2022-10-09T17:15:34.667Z,5.25
2022-10-09T17:18:37.547Z,5.40
2022-10-09T17:21:39.670Z,4.78
2022-10-09T17:24:42.136Z,4.68
2022-10-09T17:27:44.319Z,5.43
2022-10-09T17:30:46.710Z,5.45
2022-10-09T17:33:50.125Z,5.55
2022-10-09T17:36:52.493Z,4.95
2022-10-09T17:39:54.552Z,5.32
2022-10-09T17:42:56.902Z,4.87
2022-10-09T17:46:00.301Z,4.72
2022-10-09T17:49:02.677Z,4.85
2022-10-09T17:52:05.397Z,4.82
2022-10-09T17:55:08.326Z,4.43
2022-10-09T17:58:10.442Z,5.28
2022-10-09T18:01:15.384Z,4.97
2022-10-09T18:04:17.859Z,4.75
2022-10-09T18:07:20.153Z,4.55
2022-10-09T18:10:23.071Z,5.12
2022-10-09T18:13:25.203Z,5.82
2022-10-09T18:16:38.443Z,5.75
2022-10-09T18:19:40.607Z,5.87
2022-10-09T18:22:42.983Z,5.12
2022-10-09T18:25:45.120Z,5.05
2022-10-09T18:28:48.730Z,5.22
2022-10-09T18:31:55.407Z,4.75
2022-10-09T18:34:57.852Z,5.00
2022-10-09T18:37:59.932Z,4.68
2022-10-09T18:41:02.310Z,4.97
2022-10-09T18:44:05.446Z,5.18
2022-10-09T18:47:11.858Z,5.45
2022-10-09T18:50:14.940Z,5.05
2022-10-09T18:53:17.367Z,5.00
2022-10-09T18:56:20.952Z,4.62
2022-10-09T18:59:23.510Z,4.80
2022-10-09T19:02:27.127Z,4.68
2022-10-09T19:05:29.640Z,4.82
2022-10-09T19:08:31.759Z,5.28
2022-10-09T19:11:34.788Z,5.43
2022-10-09T19:14:36.954Z,5.37
2022-10-09T19:17:40.450Z,5.60
2022-10-09T19:20:42.613Z,6.18
2022-10-09T19:23:49.626Z,6.37
2022-10-09T19:26:51.810Z,5.65
2022-10-09T19:29:54.329Z,6.00
2022-10-09T19:32:56.420Z,5.72
2022-10-09T19:35:59.002Z,5.07
2022-10-09T19:39:01.391Z,5.12
2022-10-09T19:42:03.835Z,6.10
2022-10-09T19:45:06.374Z,5.90
2022-10-09T19:48:09.860Z,4.90
2022-10-09T19:51:21.538Z,5.03
2022-10-09T19:54:23.952Z,4.22
2022-10-09T19:57:27.220Z,4.50
2022-10-09T20:00:29.950Z,4.93
2022-10-09T20:03:32.327Z,3.83
2022-10-09T20:06:37.803Z,4.28
2022-10-09T20:09:40.282Z,4.47
2022-10-09T20:12:42.720Z,4.50
2022-10-09T20:15:45.091Z,4.22
2022-10-09T20:18:47.184Z,4.45
2022-10-09T20:21:51.790Z,5.68
2022-10-09T20:24:53.872Z,5.15
2022-10-09T20:27:56.226Z,5.03
2022-10-09T20:30:59.840Z,4.40
2022-10-09T20:34:02.169Z,4.53
2022-10-09T20:37:04.590Z,4.47
2022-10-09T20:40:07.076Z,4.35
2022-10-09T20:43:09.334Z,3.97
2022-10-09T20:46:14.035Z,3.78
2022-10-09T20:49:16.294Z,3.33
2022-10-09T20:52:18.814Z,3.50
2022-10-09T20:55:20.885Z,3.45
2022-10-09T20:58:23.531Z,3.20
2022-10-09T21:01:28.667Z,3.25
2022-10-09T21:04:32.066Z,2.97
2022-10-09T21:07:34.237Z,2.80
2022-10-09T21:10:43.500Z,2.70
2022-10-09T21:13:46.753Z,2.45
2022-10-09T21:16:49.132Z,2.78
2022-10-09T21:19:53.519Z,2.83
2022-10-09T21:22:55.919Z,2.62
2022-10-09T21:25:58.026Z,3.12
2022-10-09T21:29:00.427Z,3.30
2022-10-09T21:32:02.525Z,2.92
2022-10-09T21:35:05.186Z,2.72
2022-10-09T21:38:11.845Z,2.35
2022-10-09T21:41:14.264Z,2.17
2022-10-09T21:44:16.379Z,2.67
2022-10-09T21:47:19.095Z,2.37
2022-10-09T21:50:23.342Z,2.22
2022-10-09T21:53:25.786Z,2.65
2022-10-09T21:56:27.859Z,2.37
2022-10-09T21:59:30.321Z,2.03
2022-10-09T22:02:32.700Z,2.33
2022-10-09T22:05:35.067Z,2.12
2022-10-09T22:08:37.660Z,2.08
2022-10-09T22:11:40.037Z,2.12
2022-10-09T22:14:42.119Z,2.03
2022-10-09T22:17:44.478Z,2.25
2022-10-09T22:20:50.060Z,2.33
2022-10-09T22:23:52.459Z,2.25
2022-10-09T22:26:56.207Z,1.95
2022-10-09T22:29:58.537Z,2.20
2022-10-09T22:33:00.652Z,2.62
2022-10-09T22:36:24.559Z,1.98
2022-10-09T22:39:26.804Z,2.42
2022-10-09T22:42:29.190Z,2.05
2022-10-09T22:45:31.236Z,2.25
2022-10-09T22:48:35.022Z,1.80
2022-10-09T22:51:37.099Z,2.45
2022-10-09T22:54:39.608Z,1.85
2022-10-09T22:57:41.835Z,2.00
2022-10-09T23:00:44.208Z,2.53
2022-10-09T23:03:46.434Z,2.20
2022-10-09T23:06:56.806Z,1.67
2022-10-09T23:09:58.912Z,2.10
2022-10-09T23:13:01.266Z,2.08
2022-10-09T23:16:05.955Z,1.40
2022-10-09T23:19:10.190Z,1.73
2022-10-09T23:22:12.282Z,2.03
2022-10-09T23:25:14.687Z,1.75
2022-10-09T23:28:16.814Z,1.90
2022-10-09T23:31:19.553Z,1.70
2022-10-09T23:34:21.693Z,1.95
2022-10-09T23:37:25.232Z,2.20
2022-10-09T23:40:27.318Z,2.08
2022-10-09T23:43:38.360Z,1.62
2022-10-09T23:46:40.539Z,2.05
2022-10-09T23:49:43.063Z,1.92
2022-10-09T23:52:45.159Z,1.50
2022-10-09T23:55:47.563Z,1.67
2022-10-09T23:58:50.877Z,1.80
