createdAt,value
2019-05-21T00:00:15.965Z,16.41
2019-05-21T00:02:10.384Z,16.27
2019-05-21T00:03:10.398Z,16.33
2019-05-21T00:05:03.843Z,16.43
2019-05-21T00:06:03.839Z,16.43
2019-05-21T00:07:57.223Z,16.46
2019-05-21T00:08:57.262Z,16.31
2019-05-21T00:10:50.666Z,16.34
2019-05-21T00:11:50.673Z,16.42
2019-05-21T00:13:44.091Z,16.46
2019-05-21T00:14:44.091Z,16.38
2019-05-21T00:16:37.507Z,16.30
2019-05-21T00:17:37.515Z,16.30
2019-05-21T00:19:30.957Z,16.38
2019-05-21T00:20:30.945Z,16.31
2019-05-21T00:22:24.390Z,16.38
2019-05-21T00:23:24.365Z,16.39
2019-05-21T00:25:18.810Z,16.38
2019-05-21T00:26:18.804Z,16.27
2019-05-21T00:28:12.252Z,16.24
2019-05-21T00:29:12.215Z,16.12
2019-05-21T00:31:06.651Z,16.05
2019-05-21T00:32:06.644Z,15.96
2019-05-21T00:34:00.071Z,16.07
2019-05-21T00:35:00.076Z,16.07
2019-05-21T00:36:53.799Z,16.14
2019-05-21T00:37:53.483Z,16.01
2019-05-21T00:39:46.918Z,15.96
2019-05-21T00:40:46.913Z,16.01
2019-05-21T00:42:40.331Z,16.07
2019-05-21T00:43:40.338Z,15.90
2019-05-21T00:45:33.763Z,16.01
2019-05-21T00:46:33.808Z,15.90
2019-05-21T00:48:27.205Z,15.92
2019-05-21T00:49:27.243Z,15.76
2019-05-21T00:51:20.620Z,15.84
2019-05-21T00:52:20.638Z,15.82
2019-05-21T00:54:14.032Z,15.89
2019-05-21T00:55:14.048Z,15.92
2019-05-21T00:57:07.447Z,15.87
2019-05-21T00:58:07.476Z,15.89
2019-05-21T01:00:00.964Z,15.94
2019-05-21T01:01:00.893Z,15.89
2019-05-21T01:02:54.345Z,15.86
2019-05-21T01:03:54.362Z,15.92
2019-05-21T01:05:47.750Z,15.94
2019-05-21T01:06:47.752Z,15.82
2019-05-21T01:08:41.174Z,15.97
2019-05-21T01:09:41.193Z,15.94
2019-05-21T01:11:35.604Z,15.94
2019-05-21T01:12:35.610Z,15.90
2019-05-21T01:14:29.012Z,15.86
2019-05-21T01:15:29.008Z,15.87
2019-05-21T01:17:30.122Z,15.76
2019-05-21T01:18:30.057Z,15.78
2019-05-21T01:20:15.905Z,15.76
2019-05-21T01:21:15.876Z,15.83
2019-05-21T01:23:09.279Z,15.90
2019-05-21T01:24:09.301Z,15.89
2019-05-21T01:26:02.709Z,15.86
2019-05-21T01:27:02.717Z,15.89
2019-05-21T01:28:57.141Z,15.93
2019-05-21T01:29:57.141Z,15.87
2019-05-21T01:31:50.565Z,15.94
2019-05-21T01:32:50.566Z,15.86
2019-05-21T01:34:43.979Z,15.94
2019-05-21T01:35:43.988Z,15.87
2019-05-21T01:37:37.409Z,16.05
2019-05-21T01:38:37.442Z,15.97
2019-05-21T01:40:30.853Z,16.00
2019-05-21T01:41:30.848Z,16.02
2019-05-21T01:43:24.285Z,16.15
2019-05-21T01:44:24.279Z,16.21
2019-05-21T01:46:17.680Z,16.35
2019-05-21T01:47:17.683Z,16.25
2019-05-21T01:49:11.100Z,16.34
2019-05-21T01:50:11.118Z,16.31
2019-05-21T01:52:04.517Z,16.42
2019-05-21T01:53:04.535Z,16.39
2019-05-21T01:54:57.458Z,16.34
2019-05-21T01:55:57.457Z,16.30
2019-05-21T01:57:50.879Z,16.27
2019-05-21T01:58:50.881Z,16.33
2019-05-21T02:00:44.289Z,16.12
2019-05-21T02:01:44.337Z,16.11
2019-05-21T02:03:37.713Z,16.05
2019-05-21T02:04:37.719Z,16.01
2019-05-21T02:06:30.678Z,15.87
2019-05-21T02:07:30.983Z,15.75
2019-05-21T02:09:23.555Z,15.93
2019-05-21T02:10:23.563Z,15.87
2019-05-21T02:12:16.471Z,15.78
2019-05-21T02:13:16.483Z,15.74
2019-05-21T02:15:09.397Z,15.80
2019-05-21T02:16:09.461Z,15.84
2019-05-21T02:18:02.822Z,15.69
2019-05-21T02:19:02.821Z,15.78
2019-05-21T02:20:55.735Z,15.78
2019-05-21T02:21:55.743Z,15.67
2019-05-21T02:23:49.165Z,15.72
2019-05-21T02:24:49.172Z,15.74
2019-05-21T02:26:42.084Z,15.82
2019-05-21T02:27:42.113Z,15.86
2019-05-21T02:29:35.508Z,15.76
2019-05-21T02:30:35.513Z,15.84
2019-05-21T02:32:28.924Z,15.71
2019-05-21T02:33:28.993Z,15.76
2019-05-21T02:35:21.856Z,15.72
2019-05-21T02:36:21.863Z,15.71
2019-05-21T02:38:14.777Z,15.65
2019-05-21T02:39:14.781Z,15.67
2019-05-21T02:41:07.691Z,15.56
2019-05-21T02:42:07.751Z,15.59
2019-05-21T02:44:00.622Z,15.68
2019-05-21T02:45:00.623Z,15.65
2019-05-21T02:46:53.540Z,15.64
2019-05-21T02:47:53.550Z,15.39
2019-05-21T02:49:46.470Z,15.59
2019-05-21T02:50:46.475Z,15.51
2019-05-21T02:52:39.888Z,15.38
2019-05-21T02:53:39.908Z,15.47
2019-05-21T02:55:33.320Z,15.34
2019-05-21T02:56:33.326Z,15.47
2019-05-21T02:58:26.242Z,15.44
2019-05-21T02:59:26.245Z,15.41
2019-05-21T03:01:19.667Z,15.46
2019-05-21T03:02:19.666Z,15.32
2019-05-21T03:04:13.079Z,15.49
2019-05-21T03:05:13.082Z,15.47
2019-05-21T03:07:06.490Z,15.38
2019-05-21T03:08:06.507Z,15.38
2019-05-21T03:09:59.914Z,15.41
2019-05-21T03:10:59.920Z,15.35
2019-05-21T03:12:52.842Z,15.21
2019-05-21T03:13:52.845Z,15.29
2019-05-21T03:15:46.252Z,15.25
2019-05-21T03:16:46.259Z,15.25
2019-05-21T03:18:39.671Z,15.21
2019-05-21T03:19:39.676Z,15.28
2019-05-21T03:21:33.081Z,15.27
2019-05-21T03:22:33.099Z,15.31
2019-05-21T03:24:26.506Z,15.20
2019-05-21T03:25:26.520Z,15.17
2019-05-21T03:27:19.420Z,15.09
2019-05-21T03:28:19.430Z,15.17
2019-05-21T03:30:12.844Z,15.14
2019-05-21T03:31:12.850Z,15.14
2019-05-21T03:33:06.255Z,15.14
2019-05-21T03:34:06.268Z,15.09
2019-05-21T03:35:59.678Z,15.13
2019-05-21T03:36:59.690Z,15.14
2019-05-21T03:38:52.602Z,15.02
2019-05-21T03:39:52.604Z,15.03
2019-05-21T03:41:45.513Z,15.02
2019-05-21T03:42:45.523Z,15.13
2019-05-21T03:44:49.333Z,15.16
2019-05-21T03:45:38.942Z,15.11
2019-05-21T03:47:32.347Z,15.27
2019-05-21T03:48:32.363Z,15.27
2019-05-21T03:50:25.773Z,15.25
2019-05-21T03:51:25.776Z,15.32
2019-05-21T03:53:19.173Z,15.29
2019-05-21T03:54:19.193Z,15.23
2019-05-21T03:56:12.181Z,15.27
2019-05-21T03:57:12.114Z,15.23
2019-05-21T03:59:05.049Z,15.25
2019-05-21T04:00:05.035Z,15.29
2019-05-21T04:01:58.436Z,15.29
2019-05-21T04:02:58.450Z,15.32
2019-05-21T04:04:51.864Z,15.31
2019-05-21T04:05:51.884Z,15.20
2019-05-21T04:07:44.778Z,15.21
2019-05-21T04:08:44.789Z,15.29
2019-05-21T04:10:37.715Z,15.16
2019-05-21T04:11:37.710Z,15.21
2019-05-21T04:13:30.628Z,15.03
2019-05-21T04:14:30.638Z,15.07
2019-05-21T04:16:23.542Z,15.07
2019-05-21T04:17:23.551Z,15.03
2019-05-21T04:19:16.965Z,14.95
2019-05-21T04:20:16.970Z,15.06
2019-05-21T04:22:09.897Z,15.01
2019-05-21T04:23:09.893Z,14.99
2019-05-21T04:25:02.802Z,15.09
2019-05-21T04:26:02.811Z,15.03
2019-05-21T04:27:56.271Z,15.01
2019-05-21T04:28:56.226Z,15.03
2019-05-21T04:30:49.146Z,15.07
2019-05-21T04:31:49.144Z,15.09
2019-05-21T04:33:42.554Z,15.02
2019-05-21T04:34:42.561Z,15.10
2019-05-21T04:36:35.963Z,15.02
2019-05-21T04:37:35.976Z,14.96
2019-05-21T04:39:29.387Z,14.95
2019-05-21T04:40:29.395Z,15.06
2019-05-21T04:42:22.800Z,15.09
2019-05-21T04:43:22.812Z,15.20
2019-05-21T04:45:15.733Z,15.19
2019-05-21T04:46:15.737Z,15.11
2019-05-21T04:48:09.141Z,15.07
2019-05-21T04:49:09.151Z,15.09
2019-05-21T04:51:02.567Z,15.06
2019-05-21T04:52:02.572Z,15.03
2019-05-21T04:53:56.022Z,14.91
2019-05-21T04:54:55.988Z,15.02
2019-05-21T04:56:49.388Z,15.19
2019-05-21T04:57:49.402Z,15.20
2019-05-21T04:59:42.816Z,15.34
2019-05-21T05:00:42.824Z,15.32
2019-05-21T05:02:36.228Z,15.32
2019-05-21T05:03:36.240Z,15.27
2019-05-21T05:05:29.670Z,15.35
2019-05-21T05:06:29.666Z,15.38
2019-05-21T05:08:22.578Z,15.35
2019-05-21T05:09:22.588Z,15.34
2019-05-21T05:11:16.002Z,15.49
2019-05-21T05:12:16.021Z,15.38
2019-05-21T05:14:09.428Z,15.51
2019-05-21T05:15:09.434Z,15.44
2019-05-21T05:17:02.349Z,15.53
2019-05-21T05:18:02.374Z,15.60
2019-05-21T05:19:55.774Z,15.60
2019-05-21T05:20:55.779Z,15.59
2019-05-21T05:22:49.190Z,15.57
2019-05-21T05:23:49.200Z,15.67
2019-05-21T05:25:42.618Z,15.60
2019-05-21T05:26:42.624Z,15.51
2019-05-21T05:28:36.027Z,15.46
2019-05-21T05:29:36.041Z,15.54
2019-05-21T05:31:29.452Z,15.51
2019-05-21T05:32:29.459Z,15.54
2019-05-21T05:34:22.887Z,15.51
2019-05-21T05:35:22.885Z,15.54
2019-05-21T05:37:15.798Z,15.60
2019-05-21T05:38:15.808Z,15.62
2019-05-21T05:40:09.261Z,15.62
2019-05-21T05:41:09.230Z,15.68
2019-05-21T05:43:02.644Z,15.62
2019-05-21T05:44:02.650Z,15.69
2019-05-21T05:45:56.060Z,15.74
2019-05-21T05:46:56.069Z,15.69
2019-05-21T05:48:49.476Z,15.71
2019-05-21T05:49:49.488Z,15.74
2019-05-21T05:51:42.905Z,15.75
2019-05-21T05:52:42.918Z,15.82
2019-05-21T05:54:36.330Z,15.83
2019-05-21T05:55:36.336Z,15.82
2019-05-21T05:57:29.748Z,15.97
2019-05-21T05:58:29.761Z,16.00
2019-05-21T06:00:30.801Z,16.02
2019-05-21T06:01:23.184Z,16.09
2019-05-21T06:03:16.591Z,16.08
2019-05-21T06:04:16.603Z,16.01
2019-05-21T06:06:10.021Z,16.07
2019-05-21T06:07:10.026Z,16.11
2019-05-21T06:09:03.441Z,16.09
2019-05-21T06:10:03.454Z,16.09
2019-05-21T06:11:56.876Z,16.09
2019-05-21T06:12:56.915Z,16.21
2019-05-21T06:14:50.301Z,16.24
2019-05-21T06:15:50.316Z,16.27
2019-05-21T06:17:43.733Z,16.28
2019-05-21T06:18:43.735Z,16.21
2019-05-21T06:20:37.160Z,16.21
2019-05-21T06:21:37.159Z,16.21
2019-05-21T06:23:30.571Z,16.21
2019-05-21T06:24:30.585Z,16.07
2019-05-21T06:26:23.995Z,16.14
2019-05-21T06:27:24.006Z,16.02
2019-05-21T06:29:17.415Z,16.00
2019-05-21T06:30:17.430Z,15.97
2019-05-21T06:32:10.918Z,15.96
2019-05-21T06:33:10.853Z,16.04
2019-05-21T06:35:04.274Z,16.04
2019-05-21T06:36:04.277Z,16.11
2019-05-21T06:37:57.688Z,16.11
2019-05-21T06:38:57.703Z,16.17
2019-05-21T06:40:51.116Z,16.12
2019-05-21T06:41:51.126Z,16.21
2019-05-21T06:43:44.551Z,16.07
2019-05-21T06:44:44.551Z,16.07
2019-05-21T06:46:37.966Z,16.11
2019-05-21T06:47:37.978Z,16.01
2019-05-21T06:49:31.391Z,15.92
2019-05-21T06:50:31.396Z,15.96
2019-05-21T06:52:24.811Z,15.82
2019-05-21T06:53:24.819Z,15.76
2019-05-21T06:55:18.384Z,15.78
2019-05-21T06:56:18.248Z,15.71
2019-05-21T06:58:11.657Z,15.74
2019-05-21T06:59:11.670Z,15.67
2019-05-21T07:01:05.086Z,15.76
2019-05-21T07:02:05.107Z,15.71
2019-05-21T07:03:58.551Z,15.72
2019-05-21T07:04:58.538Z,15.65
2019-05-21T07:06:51.932Z,15.72
2019-05-21T07:07:51.937Z,15.75
2019-05-21T07:09:45.359Z,15.80
2019-05-21T07:10:45.407Z,15.78
2019-05-21T07:12:38.797Z,15.69
2019-05-21T07:13:38.802Z,15.57
2019-05-21T07:15:32.236Z,15.56
2019-05-21T07:16:32.250Z,15.41
2019-05-21T07:18:25.797Z,15.64
2019-05-21T07:19:25.672Z,15.67
2019-05-21T07:21:19.151Z,15.62
2019-05-21T07:22:19.114Z,15.74
2019-05-21T07:24:12.527Z,15.56
2019-05-21T07:25:12.542Z,15.67
2019-05-21T07:27:05.962Z,15.59
2019-05-21T07:28:05.966Z,15.56
2019-05-21T07:29:59.406Z,15.56
2019-05-21T07:30:59.388Z,15.65
2019-05-21T07:32:53.024Z,15.69
2019-05-21T07:33:52.816Z,15.68
2019-05-21T07:35:46.238Z,15.78
2019-05-21T07:36:46.237Z,15.83
2019-05-21T07:38:52.659Z,15.92
2019-05-21T07:39:39.662Z,15.94
2019-05-21T07:41:33.083Z,16.07
2019-05-21T07:42:33.091Z,16.11
2019-05-21T07:44:26.499Z,16.11
2019-05-21T07:45:26.510Z,16.05
2019-05-21T07:47:19.927Z,16.00
2019-05-21T07:48:20.025Z,15.97
2019-05-21T07:50:13.621Z,16.01
2019-05-21T07:51:13.365Z,15.96
2019-05-21T07:53:06.777Z,15.86
2019-05-21T07:54:06.796Z,15.92
2019-05-21T07:56:00.423Z,15.76
2019-05-21T07:57:00.231Z,15.80
2019-05-21T07:58:53.681Z,15.83
2019-05-21T07:59:53.664Z,15.83
2019-05-21T08:01:47.091Z,15.90
2019-05-21T08:02:47.129Z,15.97
2019-05-21T08:04:40.510Z,15.89
2019-05-21T08:05:40.509Z,15.92
2019-05-21T08:07:33.925Z,15.94
2019-05-21T08:08:33.941Z,16.00
2019-05-21T08:10:27.361Z,15.89
2019-05-21T08:11:27.358Z,15.90
2019-05-21T08:13:20.773Z,15.92
2019-05-21T08:14:20.784Z,15.87
2019-05-21T08:16:14.212Z,15.92
2019-05-21T08:17:14.209Z,15.94
2019-05-21T08:19:07.619Z,15.83
2019-05-21T08:20:09.874Z,15.82
2019-05-21T08:22:00.556Z,15.80
2019-05-21T08:23:00.560Z,15.80
2019-05-21T08:24:53.986Z,15.82
2019-05-21T08:25:53.987Z,15.75
2019-05-21T08:27:47.416Z,15.75
2019-05-21T08:28:47.416Z,15.69
2019-05-21T08:30:40.839Z,15.82
2019-05-21T08:31:40.834Z,15.78
2019-05-21T08:33:34.251Z,15.86
2019-05-21T08:34:34.258Z,15.78
2019-05-21T08:36:27.683Z,15.76
2019-05-21T08:37:27.679Z,15.72
2019-05-21T08:39:28.849Z,15.80
2019-05-21T08:40:21.109Z,15.71
2019-05-21T08:42:14.524Z,15.82
2019-05-21T08:43:14.530Z,15.78
2019-05-21T08:45:07.960Z,15.74
2019-05-21T08:46:07.982Z,15.74
2019-05-21T08:48:01.385Z,15.82
2019-05-21T08:49:01.387Z,15.87
2019-05-21T08:50:54.811Z,15.69
2019-05-21T08:51:54.812Z,15.75
2019-05-21T08:53:48.231Z,15.82
2019-05-21T08:54:48.237Z,15.72
2019-05-21T08:56:41.673Z,15.90
2019-05-21T08:57:41.664Z,15.84
2019-05-21T08:59:35.086Z,15.83
2019-05-21T09:00:35.101Z,15.93
2019-05-21T09:02:28.517Z,15.90
2019-05-21T09:03:28.514Z,15.84
2019-05-21T09:05:21.927Z,15.89
2019-05-21T09:06:21.951Z,15.90
2019-05-21T09:08:15.375Z,15.89
2019-05-21T09:09:15.362Z,15.87
2019-05-21T09:11:08.784Z,15.90
2019-05-21T09:12:08.791Z,15.90
2019-05-21T09:14:02.232Z,15.94
2019-05-21T09:15:02.221Z,15.90
2019-05-21T09:16:55.636Z,15.86
2019-05-21T09:17:55.645Z,15.75
2019-05-21T09:19:49.092Z,15.72
2019-05-21T09:20:49.072Z,15.80
2019-05-21T09:22:42.501Z,15.92
2019-05-21T09:23:42.522Z,15.87
2019-05-21T09:25:35.903Z,15.89
2019-05-21T09:26:35.918Z,15.75
2019-05-21T09:28:29.335Z,15.76
2019-05-21T09:29:29.343Z,15.80
2019-05-21T09:31:22.763Z,15.83
2019-05-21T09:32:22.768Z,15.75
2019-05-21T09:34:16.185Z,15.87
2019-05-21T09:35:16.197Z,15.78
2019-05-21T09:37:19.320Z,15.83
2019-05-21T09:38:09.619Z,15.90
2019-05-21T09:40:03.049Z,15.84
2019-05-21T09:41:03.055Z,15.80
2019-05-21T09:42:56.469Z,15.96
2019-05-21T09:43:56.470Z,15.84
2019-05-21T09:45:49.884Z,16.05
2019-05-21T09:46:49.905Z,16.12
2019-05-21T09:48:43.312Z,16.01
2019-05-21T09:49:43.322Z,15.89
2019-05-21T09:51:36.744Z,15.92
2019-05-21T09:52:36.745Z,15.94
2019-05-21T09:54:30.158Z,16.01
2019-05-21T09:55:33.458Z,16.04
2019-05-21T09:57:23.597Z,16.09
2019-05-21T09:58:23.604Z,16.15
2019-05-21T10:00:18.143Z,16.21
2019-05-21T10:01:18.039Z,16.25
2019-05-21T10:03:11.453Z,16.09
2019-05-21T10:04:11.465Z,16.05
2019-05-21T10:06:04.887Z,16.00
2019-05-21T10:07:04.896Z,16.04
2019-05-21T10:08:58.307Z,16.01
2019-05-21T10:09:58.319Z,16.00
2019-05-21T10:11:51.738Z,15.97
2019-05-21T10:12:51.744Z,16.01
2019-05-21T10:14:45.175Z,16.11
2019-05-21T10:15:45.933Z,16.09
2019-05-21T10:17:38.650Z,16.02
2019-05-21T10:18:38.610Z,15.92
2019-05-21T10:20:32.034Z,15.83
2019-05-21T10:21:32.039Z,15.87
2019-05-21T10:23:26.463Z,15.83
2019-05-21T10:24:26.476Z,15.71
2019-05-21T10:26:20.895Z,15.67
2019-05-21T10:27:20.927Z,15.76
2019-05-21T10:29:14.351Z,15.67
2019-05-21T10:30:14.343Z,15.57
2019-05-21T10:32:07.808Z,15.68
2019-05-21T10:33:07.777Z,15.71
2019-05-21T10:35:01.272Z,15.82
2019-05-21T10:36:01.194Z,15.86
2019-05-21T10:37:55.718Z,15.74
2019-05-21T10:38:55.667Z,15.82
2019-05-21T10:40:49.063Z,15.76
2019-05-21T10:41:49.135Z,15.82
2019-05-21T10:43:42.489Z,15.78
2019-05-21T10:44:42.498Z,15.76
2019-05-21T10:46:35.918Z,15.86
2019-05-21T10:47:35.955Z,15.68
2019-05-21T10:49:29.334Z,15.69
2019-05-21T10:50:29.347Z,15.68
2019-05-21T10:52:22.792Z,15.68
2019-05-21T10:53:22.783Z,15.68
2019-05-21T10:55:17.653Z,15.56
2019-05-21T10:56:16.202Z,15.57
2019-05-21T10:58:09.724Z,15.47
2019-05-21T10:59:09.659Z,15.44
2019-05-21T11:01:03.068Z,15.36
2019-05-21T11:02:03.079Z,15.43
2019-05-21T11:03:57.486Z,15.36
2019-05-21T11:04:57.509Z,15.32
2019-05-21T11:06:50.905Z,15.39
2019-05-21T11:07:50.912Z,15.34
2019-05-21T11:09:44.324Z,15.38
2019-05-21T11:10:44.336Z,15.35
2019-05-21T11:12:37.749Z,15.38
2019-05-21T11:13:37.771Z,15.44
2019-05-21T11:15:31.169Z,15.38
2019-05-21T11:16:31.177Z,15.36
2019-05-21T11:18:24.592Z,15.43
2019-05-21T11:19:24.613Z,15.35
2019-05-21T11:21:18.002Z,15.38
2019-05-21T11:22:18.017Z,15.49
2019-05-21T11:24:11.502Z,15.47
2019-05-21T11:25:11.439Z,15.47
2019-05-21T11:27:05.022Z,15.39
2019-05-21T11:28:06.210Z,15.46
2019-05-21T11:29:58.266Z,15.47
2019-05-21T11:30:58.279Z,15.60
2019-05-21T11:32:51.701Z,15.54
2019-05-21T11:33:51.702Z,15.38
2019-05-21T11:35:45.110Z,15.39
2019-05-21T11:36:45.124Z,15.49
2019-05-21T11:38:40.282Z,15.47
2019-05-21T11:39:38.554Z,15.44
2019-05-21T11:41:31.953Z,15.39
2019-05-21T11:42:31.970Z,15.32
2019-05-21T11:44:25.401Z,15.46
2019-05-21T11:45:32.095Z,15.46
2019-05-21T11:47:18.798Z,15.50
2019-05-21T11:48:18.806Z,15.57
2019-05-21T11:50:12.217Z,15.59
2019-05-21T11:51:12.934Z,15.53
2019-05-21T11:53:05.708Z,15.46
2019-05-21T11:54:05.650Z,15.54
2019-05-21T11:55:59.103Z,15.34
2019-05-21T11:56:59.089Z,15.38
2019-05-21T11:58:52.486Z,15.36
2019-05-21T11:59:52.496Z,15.39
2019-05-21T12:01:45.896Z,15.34
2019-05-21T12:02:45.906Z,15.39
2019-05-21T12:04:39.334Z,15.41
2019-05-21T12:05:39.329Z,15.43
2019-05-21T12:07:32.740Z,15.38
2019-05-21T12:08:32.751Z,15.35
2019-05-21T12:10:26.277Z,15.50
2019-05-21T12:11:26.167Z,15.43
2019-05-21T12:13:20.602Z,15.38
2019-05-21T12:14:19.590Z,15.39
2019-05-21T12:16:12.495Z,15.46
2019-05-21T12:17:12.510Z,15.46
2019-05-21T12:19:08.324Z,15.44
2019-05-21T12:20:05.924Z,15.46
2019-05-21T12:21:58.839Z,15.34
2019-05-21T12:22:58.852Z,15.56
2019-05-21T12:24:52.271Z,15.59
2019-05-21T12:25:52.278Z,15.59
2019-05-21T12:27:45.729Z,15.60
2019-05-21T12:28:45.696Z,15.64
2019-05-21T12:30:39.098Z,15.71
2019-05-21T12:31:39.118Z,15.71
2019-05-21T12:33:35.055Z,15.71
2019-05-21T12:34:32.035Z,15.76
2019-05-21T12:36:25.452Z,15.65
2019-05-21T12:37:25.460Z,15.76
2019-05-21T12:39:18.375Z,15.78
2019-05-21T12:40:18.384Z,15.67
2019-05-21T12:42:11.815Z,15.83
2019-05-21T12:43:11.802Z,15.90
2019-05-21T12:45:05.222Z,15.93
2019-05-21T12:46:05.222Z,15.92
2019-05-21T12:47:58.150Z,15.90
2019-05-21T12:48:58.149Z,15.92
2019-05-21T12:50:51.059Z,16.00
2019-05-21T12:51:51.070Z,15.97
2019-05-21T12:53:43.987Z,16.07
2019-05-21T12:54:43.994Z,16.05
2019-05-21T12:56:40.607Z,16.08
2019-05-21T12:57:37.416Z,16.00
2019-05-21T12:59:30.844Z,16.02
2019-05-21T13:00:30.833Z,16.09
2019-05-21T13:02:24.246Z,16.11
2019-05-21T13:03:24.253Z,16.09
2019-05-21T13:05:17.664Z,16.24
2019-05-21T13:06:17.674Z,16.12
2019-05-21T13:08:11.089Z,16.15
2019-05-21T13:09:11.154Z,16.25
2019-05-21T13:11:04.511Z,16.09
2019-05-21T13:12:04.528Z,16.21
2019-05-21T13:13:57.943Z,16.24
2019-05-21T13:14:57.953Z,16.24
2019-05-21T13:16:51.684Z,16.34
2019-05-21T13:17:51.572Z,16.41
2019-05-21T13:19:44.997Z,16.41
2019-05-21T13:20:44.993Z,16.43
2019-05-21T13:22:38.407Z,16.34
2019-05-21T13:23:38.417Z,16.23
2019-05-21T13:25:31.829Z,16.27
2019-05-21T13:26:31.840Z,16.25
2019-05-21T13:28:25.264Z,16.39
2019-05-21T13:29:25.262Z,16.48
2019-05-21T13:31:18.182Z,16.39
2019-05-21T13:32:18.189Z,16.43
2019-05-21T13:34:11.604Z,16.50
2019-05-21T13:35:11.615Z,16.53
2019-05-21T13:37:05.031Z,16.43
2019-05-21T13:38:05.048Z,16.48
2019-05-21T13:39:58.494Z,16.68
2019-05-21T13:40:58.470Z,16.67
2019-05-21T13:42:51.884Z,16.79
2019-05-21T13:43:51.983Z,16.89
2019-05-21T13:45:44.808Z,16.94
2019-05-21T13:46:44.824Z,17.07
2019-05-21T13:48:38.245Z,17.30
2019-05-21T13:49:38.257Z,17.48
2019-05-21T13:51:31.214Z,17.54
2019-05-21T13:52:31.223Z,17.66
2019-05-21T13:54:24.602Z,17.84
2019-05-21T13:55:24.616Z,17.96
2019-05-21T13:57:18.027Z,17.96
2019-05-21T13:58:18.040Z,18.00
2019-05-21T14:00:11.462Z,17.82
2019-05-21T14:01:15.587Z,17.84
2019-05-21T14:03:04.891Z,17.82
2019-05-21T14:04:04.899Z,17.74
2019-05-21T14:05:57.815Z,17.58
2019-05-21T14:06:57.829Z,17.58
2019-05-21T14:08:51.248Z,17.70
2019-05-21T14:10:12.538Z,17.77
2019-05-21T14:11:45.693Z,17.59
2019-05-21T14:12:45.689Z,17.71
2019-05-21T14:14:39.213Z,17.56
2019-05-21T14:15:39.118Z,17.68
2019-05-21T14:17:32.531Z,17.63
2019-05-21T14:18:32.542Z,17.72
2019-05-21T14:20:25.958Z,17.75
2019-05-21T14:21:25.968Z,17.70
2019-05-21T14:23:19.392Z,17.70
2019-05-21T14:24:19.400Z,17.71
2019-05-21T14:26:12.956Z,17.95
2019-05-21T14:27:12.819Z,17.82
2019-05-21T14:29:06.235Z,17.82
2019-05-21T14:30:06.246Z,17.75
2019-05-21T14:31:59.163Z,17.78
2019-05-21T14:32:59.188Z,17.84
2019-05-21T14:35:01.391Z,17.78
2019-05-21T14:35:52.609Z,17.82
2019-05-21T14:37:46.017Z,17.78
2019-05-21T14:38:46.033Z,17.78
2019-05-21T14:40:40.463Z,18.02
2019-05-21T14:41:40.470Z,17.97
2019-05-21T14:43:33.899Z,18.02
2019-05-21T14:44:33.902Z,17.99
2019-05-21T14:46:27.308Z,17.96
2019-05-21T14:47:27.327Z,17.99
2019-05-21T14:49:20.742Z,17.93
2019-05-21T14:50:20.756Z,18.00
2019-05-21T14:52:14.166Z,18.00
2019-05-21T14:53:14.181Z,18.08
2019-05-21T14:55:07.610Z,18.26
2019-05-21T14:56:07.613Z,18.23
2019-05-21T14:58:01.022Z,18.32
2019-05-21T14:59:01.045Z,18.29
2019-05-21T15:00:54.014Z,18.45
2019-05-21T15:01:53.968Z,18.48
2019-05-21T15:03:47.495Z,18.45
2019-05-21T15:04:47.703Z,18.44
2019-05-21T15:06:40.804Z,18.54
2019-05-21T15:07:40.822Z,18.66
2019-05-21T15:09:34.251Z,18.55
2019-05-21T15:10:47.419Z,18.65
2019-05-21T15:12:27.662Z,18.75
2019-05-21T15:13:27.675Z,18.75
2019-05-21T15:15:20.604Z,18.75
2019-05-21T15:16:20.616Z,18.72
2019-05-21T15:18:20.912Z,18.60
2019-05-21T15:19:14.042Z,18.54
2019-05-21T15:21:06.975Z,18.36
2019-05-21T15:22:06.978Z,18.29
2019-05-21T15:23:59.946Z,18.30
2019-05-21T15:24:59.970Z,18.29
2019-05-21T15:26:53.325Z,18.20
2019-05-21T15:27:53.336Z,18.15
2019-05-21T15:29:46.749Z,18.23
2019-05-21T15:30:46.763Z,18.20
2019-05-21T15:32:39.675Z,18.27
2019-05-21T15:33:39.690Z,18.26
2019-05-21T15:35:32.609Z,18.26
2019-05-21T15:36:32.621Z,18.44
2019-05-21T15:38:26.049Z,18.48
2019-05-21T15:39:26.065Z,18.54
2019-05-21T15:41:18.991Z,18.50
2019-05-21T15:42:19.002Z,18.54
2019-05-21T15:44:11.924Z,18.57
2019-05-21T15:45:11.947Z,18.65
2019-05-21T15:47:04.860Z,18.67
2019-05-21T15:48:04.863Z,18.58
2019-05-21T15:49:57.785Z,18.41
2019-05-21T15:50:57.802Z,18.54
2019-05-21T15:52:50.716Z,18.55
2019-05-21T15:53:50.739Z,18.48
2019-05-21T15:55:43.648Z,18.51
2019-05-21T15:56:43.658Z,18.52
2019-05-21T15:58:36.580Z,18.39
2019-05-21T15:59:36.595Z,18.44
2019-05-21T16:01:29.515Z,18.32
2019-05-21T16:02:29.520Z,18.27
2019-05-21T16:04:22.441Z,18.29
2019-05-21T16:05:22.450Z,18.32
2019-05-21T16:07:15.371Z,18.35
2019-05-21T16:08:15.392Z,18.26
2019-05-21T16:10:08.311Z,18.15
2019-05-21T16:11:08.317Z,18.26
2019-05-21T16:13:01.233Z,18.18
2019-05-21T16:14:01.246Z,18.18
2019-05-21T16:15:54.252Z,18.23
2019-05-21T16:16:54.315Z,18.35
2019-05-21T16:18:47.182Z,18.25
2019-05-21T16:19:47.204Z,18.15
2019-05-21T16:21:40.606Z,18.27
2019-05-21T16:22:40.628Z,18.20
2019-05-21T16:24:33.583Z,18.20
2019-05-21T16:25:33.569Z,18.20
2019-05-21T16:27:26.491Z,18.10
2019-05-21T16:28:26.495Z,18.11
2019-05-21T16:30:19.418Z,18.05
2019-05-21T16:31:19.428Z,18.10
2019-05-21T16:33:12.832Z,18.23
2019-05-21T16:34:12.854Z,18.27
2019-05-21T16:36:07.330Z,18.42
2019-05-21T16:37:07.287Z,18.36
2019-05-21T16:39:00.246Z,18.47
2019-05-21T16:40:01.469Z,18.26
2019-05-21T16:41:53.661Z,18.39
2019-05-21T16:42:53.700Z,18.35
2019-05-21T16:44:46.606Z,18.27
2019-05-21T16:45:46.603Z,18.12
2019-05-21T16:47:45.886Z,18.15
2019-05-21T16:48:39.531Z,18.03
2019-05-21T16:50:32.523Z,18.10
2019-05-21T16:51:32.461Z,18.11
2019-05-21T16:53:25.885Z,18.10
2019-05-21T16:54:25.903Z,18.11
2019-05-21T16:56:18.828Z,17.97
2019-05-21T16:57:18.829Z,17.97
2019-05-21T16:59:11.741Z,17.90
2019-05-21T17:00:11.757Z,18.02
2019-05-21T17:02:04.677Z,17.99
2019-05-21T17:03:04.685Z,17.96
2019-05-21T17:04:57.605Z,17.93
2019-05-21T17:05:57.614Z,18.00
2019-05-21T17:07:50.541Z,17.93
2019-05-21T17:08:50.553Z,17.97
2019-05-21T17:10:43.969Z,17.82
2019-05-21T17:11:57.586Z,17.82
2019-05-21T17:13:36.902Z,17.82
2019-05-21T17:14:36.907Z,17.96
2019-05-21T17:16:29.828Z,17.92
2019-05-21T17:17:29.837Z,17.96
2019-05-21T17:19:22.776Z,17.90
2019-05-21T17:20:22.765Z,17.96
2019-05-21T17:22:15.684Z,17.96
2019-05-21T17:23:15.696Z,17.81
2019-05-21T17:25:08.620Z,17.74
2019-05-21T17:26:08.626Z,17.71
2019-05-21T17:28:01.540Z,17.70
2019-05-21T17:29:01.554Z,17.55
2019-05-21T17:30:54.487Z,17.55
2019-05-21T17:31:54.519Z,17.41
2019-05-21T17:33:47.417Z,17.43
2019-05-21T17:34:47.430Z,17.31
2019-05-21T17:36:40.347Z,17.33
2019-05-21T17:37:40.355Z,17.49
2019-05-21T17:39:33.278Z,17.28
2019-05-21T17:40:33.283Z,17.43
2019-05-21T17:42:26.199Z,17.31
2019-05-21T17:43:26.218Z,17.26
2019-05-21T17:45:19.622Z,17.22
2019-05-21T17:46:19.632Z,17.12
2019-05-21T17:48:12.564Z,17.06
2019-05-21T17:49:12.558Z,17.15
2019-05-21T17:51:08.786Z,17.16
2019-05-21T17:52:05.488Z,17.14
2019-05-21T17:53:58.417Z,17.11
2019-05-21T17:54:58.415Z,17.15
2019-05-21T17:56:51.374Z,17.08
2019-05-21T17:57:51.340Z,17.07
2019-05-21T17:59:44.265Z,17.00
2019-05-21T18:00:44.268Z,16.93
2019-05-21T18:02:37.226Z,16.82
2019-05-21T18:03:37.200Z,16.82
2019-05-21T18:05:30.112Z,16.83
2019-05-21T18:06:30.124Z,16.86
2019-05-21T18:08:23.038Z,16.82
2019-05-21T18:09:23.051Z,16.75
2019-05-21T18:11:16.049Z,16.64
2019-05-21T18:12:31.266Z,16.68
2019-05-21T18:14:08.889Z,16.61
2019-05-21T18:15:08.904Z,16.76
2019-05-21T18:17:01.999Z,16.75
2019-05-21T18:18:01.964Z,16.76
2019-05-21T18:19:55.326Z,16.82
2019-05-21T18:20:55.246Z,16.81
2019-05-21T18:22:48.167Z,16.64
2019-05-21T18:23:48.171Z,16.63
2019-05-21T18:25:41.089Z,16.68
2019-05-21T18:26:41.095Z,16.67
2019-05-21T18:28:34.009Z,16.57
2019-05-21T18:29:34.019Z,16.57
2019-05-21T18:31:26.938Z,16.63
2019-05-21T18:32:27.013Z,16.49
2019-05-21T18:34:20.369Z,16.58
2019-05-21T18:35:20.375Z,16.48