createdAt,value
2018-12-01T00:00:34.107Z,55.46
2018-12-01T00:03:13.431Z,56.11
2018-12-01T00:05:52.178Z,55.60
2018-12-01T00:08:28.645Z,54.60
2018-12-01T00:11:09.781Z,54.85
2018-12-01T00:13:46.192Z,55.22
2018-12-01T00:16:25.853Z,54.93
2018-12-01T00:19:00.551Z,53.67
2018-12-01T00:21:36.516Z,54.23
2018-12-01T00:24:10.209Z,55.31
2018-12-01T00:26:45.466Z,55.65
2018-12-01T00:29:23.273Z,55.36
2018-12-01T00:31:58.295Z,55.47
2018-12-01T00:34:33.818Z,55.26
2018-12-01T00:37:10.017Z,54.41
2018-12-01T00:39:46.198Z,54.76
2018-12-01T00:42:24.614Z,54.96
2018-12-01T00:45:01.267Z,55.11
2018-12-01T00:47:39.210Z,56.41
2018-12-01T00:50:16.725Z,55.43
2018-12-01T00:52:52.511Z,55.29
2018-12-01T00:55:34.435Z,55.16
2018-12-01T00:58:11.227Z,55.97
2018-12-01T01:00:47.962Z,54.78
2018-12-01T01:03:22.821Z,55.66
2018-12-01T01:06:01.784Z,55.37
2018-12-01T01:08:37.697Z,56.09
2018-12-01T01:11:14.337Z,56.65
2018-12-01T01:13:53.747Z,55.73
2018-12-01T01:16:26.140Z,55.46
2018-12-01T01:19:02.571Z,55.90
2018-12-01T01:21:40.357Z,55.34
2018-12-01T01:27:01.898Z,55.45
2018-12-01T01:29:34.345Z,54.50
2018-12-01T01:32:11.663Z,55.00
2018-12-01T01:34:48.890Z,54.68
2018-12-01T01:37:23.321Z,54.94
2018-12-01T01:40:00.025Z,55.08
2018-12-01T01:42:33.432Z,55.20
2018-12-01T01:45:11.341Z,53.88
2018-12-01T01:47:45.092Z,54.98
2018-12-01T01:50:21.422Z,55.34
2018-12-01T01:52:56.236Z,54.52
2018-12-01T01:55:37.019Z,54.75
2018-12-01T01:58:13.665Z,54.13
2018-12-01T02:00:56.700Z,54.07
2018-12-01T02:03:31.372Z,53.50
2018-12-01T02:06:08.457Z,53.59
2018-12-01T02:08:43.434Z,53.38
2018-12-01T02:11:19.407Z,53.91
2018-12-01T02:13:52.421Z,54.06
2018-12-01T02:16:28.872Z,54.05
2018-12-01T02:19:05.761Z,53.56
2018-12-01T02:21:42.468Z,53.04
2018-12-01T02:24:18.546Z,52.75
2018-12-01T02:26:54.752Z,52.89
2018-12-01T02:29:32.243Z,53.25
2018-12-01T02:32:08.597Z,53.67
2018-12-01T02:34:45.567Z,54.62
2018-12-01T02:37:19.319Z,54.46
2018-12-01T02:39:54.513Z,54.59
2018-12-01T02:42:28.550Z,55.07
2018-12-01T02:45:14.240Z,54.81
2018-12-01T02:47:51.184Z,55.64
2018-12-01T02:50:32.472Z,55.58
2018-12-01T02:53:06.274Z,56.47
2018-12-01T02:55:40.666Z,56.16
2018-12-01T03:00:50.254Z,55.66
2018-12-01T03:03:26.185Z,55.64
2018-12-01T03:06:02.516Z,55.87
2018-12-01T03:08:40.605Z,56.23
2018-12-01T03:11:15.435Z,56.81
2018-12-01T03:13:55.857Z,56.33
2018-12-01T03:16:43.478Z,56.87
2018-12-01T03:19:17.800Z,56.80
2018-12-01T03:21:49.677Z,55.83
2018-12-01T03:24:25.643Z,56.47
2018-12-01T03:27:02.538Z,56.08
2018-12-01T03:29:36.935Z,56.33
2018-12-01T03:34:48.873Z,55.69
2018-12-01T03:37:23.540Z,55.69
2018-12-01T03:39:56.608Z,55.77
2018-12-01T03:42:35.054Z,56.13
2018-12-01T03:45:07.048Z,56.17
2018-12-01T03:47:41.394Z,56.18
2018-12-01T03:50:20.863Z,55.70
2018-12-01T03:52:57.730Z,56.07
2018-12-01T03:55:32.994Z,56.51
2018-12-01T03:58:04.488Z,55.72
2018-12-01T04:00:39.924Z,55.88
2018-12-01T04:03:17.552Z,55.13
2018-12-01T04:05:50.659Z,54.96
2018-12-01T04:08:26.593Z,54.57
2018-12-01T04:11:00.367Z,55.58
2018-12-01T04:13:33.494Z,56.21
2018-12-01T04:16:06.542Z,56.06
2018-12-01T04:18:40.117Z,55.66
2018-12-01T04:21:13.831Z,56.36
2018-12-01T04:23:46.403Z,55.49
2018-12-01T04:26:22.586Z,55.54
2018-12-01T04:28:59.629Z,55.10
2018-12-01T04:33:50.178Z,56.25
2018-12-01T04:36:31.738Z,56.25
2018-12-01T04:39:03.680Z,55.40
2018-12-01T04:41:34.713Z,55.09
2018-12-01T04:44:07.272Z,54.70
2018-12-01T04:46:38.709Z,55.00
2018-12-01T04:49:10.340Z,55.35
2018-12-01T04:51:48.325Z,55.33
2018-12-01T04:54:24.944Z,54.15
2018-12-01T04:57:01.346Z,54.70
2018-12-01T04:59:36.625Z,55.05
2018-12-01T05:02:12.850Z,55.58
2018-12-01T05:04:46.975Z,56.43
2018-12-01T05:07:21.125Z,55.14
2018-12-01T05:09:54.779Z,55.30
2018-12-01T05:12:30.111Z,55.59
2018-12-01T05:15:06.553Z,55.47
2018-12-01T05:17:41.526Z,54.60
2018-12-01T05:20:17.378Z,54.70
2018-12-01T05:22:52.196Z,53.97
2018-12-01T05:25:28.760Z,55.41
2018-12-01T05:28:04.516Z,55.76
2018-12-01T05:30:35.841Z,55.82
2018-12-01T05:33:19.697Z,54.32
2018-12-01T05:35:55.946Z,54.40
2018-12-01T05:38:29.619Z,54.82
2018-12-01T05:41:03.389Z,54.79
2018-12-01T05:43:39.304Z,54.94
2018-12-01T05:46:15.801Z,54.79
2018-12-01T05:51:40.966Z,54.94
2018-12-01T05:54:14.429Z,54.56
2018-12-01T05:56:48.370Z,54.69
2018-12-01T05:59:26.262Z,54.08
2018-12-01T06:02:02.201Z,53.89
2018-12-01T06:04:37.330Z,53.83
2018-12-01T06:07:10.242Z,53.94
2018-12-01T06:09:46.956Z,54.91
2018-12-01T06:12:21.666Z,54.23
2018-12-01T06:14:53.309Z,54.54
2018-12-01T06:17:28.863Z,53.85
2018-12-01T06:20:01.118Z,54.00
2018-12-01T06:22:34.144Z,53.30
2018-12-01T06:25:06.691Z,53.64
2018-12-01T06:27:41.646Z,53.54
2018-12-01T06:30:18.776Z,53.41
2018-12-01T06:32:54.577Z,52.50
2018-12-01T06:35:30.852Z,53.21
2018-12-01T06:38:12.461Z,52.67
2018-12-01T06:40:50.649Z,53.04
2018-12-01T06:46:02.358Z,52.94
2018-12-01T06:48:33.761Z,52.25
2018-12-01T06:51:11.712Z,52.91
2018-12-01T06:53:44.811Z,52.96
2018-12-01T06:56:20.027Z,52.11
2018-12-01T06:58:56.449Z,52.20
2018-12-01T07:01:35.320Z,53.01
2018-12-01T07:04:06.599Z,52.57
2018-12-01T07:06:38.644Z,53.46
2018-12-01T07:09:19.097Z,53.12
2018-12-01T07:11:53.258Z,52.17
2018-12-01T07:14:27.296Z,51.77
2018-12-01T07:17:02.267Z,51.98
2018-12-01T07:19:36.706Z,52.05
2018-12-01T07:22:10.468Z,53.35
2018-12-01T07:24:50.858Z,53.13
2018-12-01T07:27:27.334Z,53.83
2018-12-01T07:30:02.330Z,53.57
2018-12-01T07:32:35.166Z,52.96
2018-12-01T07:35:07.746Z,52.71
2018-12-01T07:37:39.978Z,53.07
2018-12-01T07:40:17.125Z,53.96
2018-12-01T07:42:51.114Z,54.12
2018-12-01T07:45:26.597Z,53.37
2018-12-01T07:48:02.115Z,53.11
2018-12-01T07:50:35.421Z,52.97
2018-12-01T07:53:10.818Z,53.41
2018-12-01T07:55:42.322Z,53.29
2018-12-01T07:58:18.589Z,53.86
2018-12-01T08:00:52.918Z,53.97
2018-12-01T08:03:24.785Z,53.46
2018-12-01T08:05:56.632Z,53.76
2018-12-01T08:08:30.875Z,53.85
2018-12-01T08:11:07.945Z,52.42
2018-12-01T08:13:43.210Z,51.73
2018-12-01T08:16:16.546Z,51.78
2018-12-01T08:18:48.947Z,51.92
2018-12-01T08:21:23.704Z,52.17
2018-12-01T08:23:59.768Z,52.92
2018-12-01T08:26:35.991Z,52.94
2018-12-01T08:29:10.077Z,51.90
2018-12-01T08:31:44.967Z,52.00
2018-12-01T08:34:19.493Z,52.09
2018-12-01T08:36:52.956Z,52.34
2018-12-01T08:39:28.773Z,52.08
2018-12-01T08:42:01.981Z,52.44
2018-12-01T08:44:36.603Z,50.84
2018-12-01T08:47:11.433Z,52.14
2018-12-01T08:49:45.344Z,52.47
2018-12-01T08:52:20.810Z,52.38
2018-12-01T08:54:55.832Z,51.19
2018-12-01T08:57:33.312Z,51.69
2018-12-01T09:00:05.278Z,52.80
2018-12-01T09:02:40.626Z,52.02
2018-12-01T09:05:15.562Z,51.21
2018-12-01T09:07:49.866Z,52.03
2018-12-01T09:10:24.495Z,52.54
2018-12-01T09:13:04.150Z,51.67
2018-12-01T09:15:37.433Z,52.20
2018-12-01T09:18:08.804Z,51.90
2018-12-01T09:20:41.902Z,52.25
2018-12-01T09:23:17.196Z,52.08
2018-12-01T09:25:51.008Z,52.51
2018-12-01T09:28:28.269Z,52.25
2018-12-01T09:31:03.477Z,53.08
2018-12-01T09:33:39.182Z,51.87
2018-12-01T09:36:13.668Z,51.72
2018-12-01T09:38:45.936Z,51.47
2018-12-01T09:41:19.831Z,51.77
2018-12-01T09:43:59.047Z,51.57
2018-12-01T09:46:36.212Z,51.52
2018-12-01T09:49:09.502Z,51.52
2018-12-01T09:51:40.630Z,51.14
2018-12-01T09:54:15.298Z,51.90
2018-12-01T09:56:49.018Z,52.41
2018-12-01T10:02:01.115Z,51.14
2018-12-01T10:04:38.070Z,50.54
2018-12-01T10:07:12.815Z,50.17
2018-12-01T10:09:46.412Z,50.39
2018-12-01T10:12:21.936Z,49.21
2018-12-01T10:15:00.241Z,50.28
2018-12-01T10:17:35.846Z,49.98
2018-12-01T10:20:12.301Z,49.11
2018-12-01T10:22:46.261Z,48.73
2018-12-01T10:25:18.937Z,48.47
2018-12-01T10:27:52.993Z,47.75
2018-12-01T10:30:30.913Z,48.38
2018-12-01T10:33:03.649Z,49.24
2018-12-01T10:35:46.624Z,49.05
2018-12-01T10:41:08.746Z,48.80
2018-12-01T10:43:42.828Z,48.30
2018-12-01T10:46:20.149Z,47.91
2018-12-01T10:48:54.126Z,47.90
2018-12-01T10:51:29.249Z,48.01
2018-12-01T10:54:05.421Z,48.48
2018-12-01T10:56:43.815Z,48.15
2018-12-01T10:59:16.620Z,49.32
2018-12-01T11:01:56.561Z,49.19
2018-12-01T11:04:35.271Z,49.24
2018-12-01T11:07:08.797Z,49.05
2018-12-01T11:09:42.471Z,49.00
2018-12-01T11:12:19.182Z,48.89
2018-12-01T11:14:52.757Z,49.45
2018-12-01T11:17:28.497Z,48.64
2018-12-01T11:20:02.853Z,48.75
2018-12-01T11:22:41.299Z,49.67
2018-12-01T11:25:15.930Z,49.97
2018-12-01T11:27:57.517Z,49.63
2018-12-01T11:30:30.617Z,51.01
2018-12-01T11:33:06.086Z,50.00
2018-12-01T11:35:43.327Z,50.06
2018-12-01T11:38:19.019Z,48.70
2018-12-01T11:40:56.361Z,48.96
2018-12-01T11:43:35.462Z,48.99
2018-12-01T11:46:14.431Z,50.07
2018-12-01T11:48:51.227Z,50.28
2018-12-01T11:51:29.532Z,49.47
2018-12-01T11:54:04.067Z,48.17
2018-12-01T11:56:42.599Z,47.29
2018-12-01T11:59:16.810Z,47.81
2018-12-01T12:01:50.147Z,48.10
2018-12-01T12:04:22.617Z,48.17
2018-12-01T12:06:58.826Z,48.19
2018-12-01T12:09:32.341Z,48.00
2018-12-01T12:12:08.600Z,47.55
2018-12-01T12:14:43.323Z,48.52
2018-12-01T12:17:21.672Z,48.37
2018-12-01T12:19:54.947Z,49.09
2018-12-01T12:22:29.978Z,48.27
2018-12-01T12:25:07.231Z,49.36
2018-12-01T12:27:42.461Z,50.03
2018-12-01T12:30:25.970Z,50.22
2018-12-01T12:32:56.949Z,50.87
2018-12-01T12:35:34.971Z,50.71
2018-12-01T12:38:12.660Z,50.08
2018-12-01T12:40:51.377Z,50.17
2018-12-01T12:43:28.426Z,51.49
2018-12-01T12:46:07.682Z,51.07
2018-12-01T12:48:43.893Z,50.37
2018-12-01T12:51:18.787Z,50.21
2018-12-01T12:53:56.189Z,50.06
2018-12-01T12:56:30.080Z,50.30
2018-12-01T12:59:18.426Z,50.32
2018-12-01T13:01:59.269Z,50.13
2018-12-01T13:04:35.451Z,51.73
2018-12-01T13:07:08.602Z,51.92
2018-12-01T13:09:48.647Z,51.02
2018-12-01T13:12:26.523Z,51.22
2018-12-01T13:15:04.677Z,49.79
2018-12-01T13:17:38.742Z,50.23
2018-12-01T13:20:18.287Z,49.89
2018-12-01T13:22:56.501Z,49.57
2018-12-01T13:25:30.401Z,49.81
2018-12-01T13:28:15.061Z,49.82
2018-12-01T13:30:54.771Z,51.13
2018-12-01T13:33:27.530Z,50.80
2018-12-01T13:36:02.373Z,50.37
2018-12-01T13:38:36.386Z,50.69
2018-12-01T13:41:12.944Z,50.32
2018-12-01T13:43:47.236Z,50.29
2018-12-01T13:46:26.810Z,49.87
2018-12-01T13:49:01.816Z,49.74
2018-12-01T13:51:35.722Z,50.07
2018-12-01T13:54:12.746Z,49.91
2018-12-01T13:56:47.429Z,49.93
2018-12-01T13:59:24.548Z,48.92
2018-12-01T14:02:05.922Z,48.31
2018-12-01T14:04:41.383Z,48.51
2018-12-01T14:07:16.327Z,48.33
2018-12-01T14:09:49.863Z,49.30
2018-12-01T14:12:26.570Z,48.77
2018-12-01T14:15:03.046Z,48.93
2018-12-01T14:17:39.276Z,49.70
2018-12-01T14:20:18.554Z,49.47
2018-12-01T14:22:52.645Z,50.33
2018-12-01T14:25:28.241Z,50.68
2018-12-01T14:28:05.394Z,50.67
2018-12-01T14:30:40.402Z,49.79
2018-12-01T14:33:18.236Z,50.30
2018-12-01T14:35:53.668Z,50.56
2018-12-01T14:38:27.789Z,49.73
2018-12-01T14:41:03.828Z,50.01
2018-12-01T14:43:39.486Z,50.16
2018-12-01T14:46:15.355Z,50.44
2018-12-01T14:48:53.126Z,50.80
2018-12-01T14:51:28.358Z,50.23
2018-12-01T14:54:04.491Z,50.53
2018-12-01T14:56:42.002Z,49.57
2018-12-01T14:59:16.924Z,49.73
2018-12-01T15:01:49.936Z,49.37
2018-12-01T15:04:25.534Z,48.96
2018-12-01T15:07:00.551Z,48.88
2018-12-01T15:09:37.403Z,48.99
2018-12-01T15:12:15.138Z,48.52
2018-12-01T15:14:54.536Z,48.76
2018-12-01T15:17:31.553Z,49.24
2018-12-01T15:20:08.723Z,49.16
2018-12-01T15:22:45.414Z,49.96
2018-12-01T15:25:22.985Z,49.06
2018-12-01T15:27:58.814Z,48.83
2018-12-01T15:30:46.655Z,49.29
2018-12-01T15:33:21.182Z,49.65
2018-12-01T15:35:59.917Z,49.26
2018-12-01T15:38:35.015Z,49.34
2018-12-01T15:41:15.129Z,49.60
2018-12-01T15:43:55.567Z,50.30
2018-12-01T15:46:33.398Z,49.85
2018-12-01T15:49:10.129Z,49.86
2018-12-01T15:51:45.009Z,49.57
2018-12-01T15:54:19.801Z,50.49
2018-12-01T15:56:57.546Z,50.39
2018-12-01T15:59:31.625Z,50.16
2018-12-01T16:08:35.318Z,50.12
2018-12-01T16:11:09.497Z,51.81
2018-12-01T16:13:45.922Z,50.78
2018-12-01T16:16:22.699Z,51.70
2018-12-01T16:18:57.330Z,51.54
2018-12-01T16:21:32.916Z,52.00
2018-12-01T16:24:13.469Z,51.33
2018-12-01T16:26:50.112Z,51.17
2018-12-01T16:29:26.947Z,50.42
2018-12-01T16:32:01.989Z,50.54
2018-12-01T16:34:40.713Z,50.83
2018-12-01T16:37:15.456Z,50.15
2018-12-01T16:39:50.473Z,49.98
2018-12-01T16:42:30.043Z,50.07
2018-12-01T16:45:04.615Z,50.26
2018-12-01T16:47:42.349Z,51.08
2018-12-01T16:50:16.596Z,50.88
2018-12-01T16:52:50.822Z,50.63
2018-12-01T16:55:25.474Z,51.11
2018-12-01T16:58:00.864Z,51.00
2018-12-01T17:00:37.485Z,51.08
2018-12-01T17:03:15.941Z,51.12
2018-12-01T17:05:56.935Z,50.92
2018-12-01T17:08:35.705Z,51.42
2018-12-01T17:11:10.036Z,51.26
2018-12-01T17:13:48.295Z,49.96
2018-12-01T17:16:26.581Z,50.91
2018-12-01T17:19:01.679Z,51.55
2018-12-01T17:21:33.907Z,51.48
2018-12-01T17:24:10.458Z,50.83
2018-12-01T17:26:44.284Z,51.17
2018-12-01T17:29:21.058Z,50.86
2018-12-01T17:31:57.261Z,51.01
2018-12-01T17:34:31.230Z,50.66
2018-12-01T17:37:05.751Z,51.08
2018-12-01T17:42:21.749Z,51.27
2018-12-01T17:44:57.314Z,50.73
2018-12-01T17:47:29.709Z,51.06
2018-12-01T17:53:01.545Z,49.65
2018-12-01T17:55:47.108Z,50.12
2018-12-01T17:58:22.546Z,50.07
2018-12-01T18:00:57.832Z,51.32
2018-12-01T18:03:34.473Z,51.25
2018-12-01T18:06:19.939Z,51.61
2018-12-01T18:08:54.118Z,53.14
2018-12-01T18:11:35.262Z,53.52
2018-12-01T18:14:16.668Z,53.72
2018-12-01T18:16:50.106Z,53.95
2018-12-01T18:19:26.033Z,53.90
2018-12-01T18:22:02.282Z,53.94
2018-12-01T18:24:41.915Z,54.19
2018-12-01T18:27:21.212Z,54.03
2018-12-01T18:29:56.182Z,54.73
2018-12-01T18:32:32.792Z,54.70
2018-12-01T18:35:07.105Z,54.46
2018-12-01T18:37:41.236Z,54.89
2018-12-01T18:40:21.173Z,54.06
2018-12-01T18:43:01.075Z,54.50
2018-12-01T18:45:35.324Z,54.16
2018-12-01T18:48:11.164Z,54.26
2018-12-01T18:50:44.462Z,53.58
2018-12-01T18:53:20.013Z,53.85
2018-12-01T18:56:02.636Z,53.04
2018-12-01T18:58:38.273Z,52.36
2018-12-01T19:01:19.115Z,52.97
2018-12-01T19:03:59.092Z,52.04
2018-12-01T19:06:37.692Z,52.44
2018-12-01T19:09:11.754Z,53.36
2018-12-01T19:11:51.716Z,53.41
2018-12-01T19:14:28.588Z,54.17
2018-12-01T19:17:04.971Z,53.12
2018-12-01T19:19:49.224Z,53.26
2018-12-01T19:22:21.271Z,53.21
2018-12-01T19:24:59.200Z,53.03
2018-12-01T19:27:36.419Z,53.05
2018-12-01T19:30:16.261Z,53.75
2018-12-01T19:32:56.043Z,54.20
2018-12-01T19:35:32.839Z,53.76
2018-12-01T19:38:12.001Z,53.83
2018-12-01T19:43:40.370Z,53.64
2018-12-01T19:46:20.676Z,53.51
2018-12-01T19:48:55.408Z,53.17
2018-12-01T19:51:30.735Z,53.96
2018-12-01T19:54:08.230Z,53.60
2018-12-01T19:56:40.815Z,52.99
2018-12-01T19:59:17.338Z,52.69
2018-12-01T20:01:56.632Z,52.54
2018-12-01T20:04:31.299Z,53.18
2018-12-01T20:07:06.440Z,53.82
2018-12-01T20:09:42.167Z,52.72
2018-12-01T20:12:18.497Z,53.28
2018-12-01T20:14:58.677Z,53.26
2018-12-01T20:17:36.490Z,52.20
2018-12-01T20:20:09.660Z,52.87
2018-12-01T20:22:45.358Z,52.48
2018-12-01T20:25:19.569Z,52.83
2018-12-01T20:27:55.754Z,52.51
2018-12-01T20:30:30.852Z,52.56
2018-12-01T20:33:05.253Z,52.46
2018-12-01T20:35:43.321Z,52.56
2018-12-01T20:38:19.821Z,52.94
2018-12-01T20:40:58.678Z,52.98
2018-12-01T20:43:34.714Z,52.15
2018-12-01T20:46:12.330Z,52.88
2018-12-01T20:48:46.950Z,52.25
2018-12-01T20:51:25.307Z,52.23
2018-12-01T20:54:05.322Z,52.31
2018-12-01T20:57:07.523Z,52.22
2018-12-01T20:59:53.198Z,51.29
2018-12-01T21:02:32.490Z,52.89
2018-12-01T21:05:05.435Z,52.35
2018-12-01T21:07:41.399Z,53.03
2018-12-01T21:10:49.477Z,52.75
2018-12-01T21:13:25.761Z,52.37
2018-12-01T21:16:01.310Z,50.97
2018-12-01T21:21:19.642Z,51.25
2018-12-01T21:24:03.080Z,52.01
2018-12-01T21:26:36.445Z,51.87
2018-12-01T21:29:14.182Z,51.55
2018-12-01T21:31:48.361Z,51.63
2018-12-01T21:34:25.056Z,51.70
2018-12-01T21:36:58.914Z,51.05
2018-12-01T21:39:29.959Z,51.51
2018-12-01T21:44:46.255Z,51.00
2018-12-01T21:47:24.710Z,51.79
2018-12-01T21:50:02.286Z,51.52
2018-12-01T21:52:43.718Z,51.55
2018-12-01T21:55:34.659Z,50.25
2018-12-01T21:58:11.281Z,50.41
2018-12-01T22:01:01.361Z,50.53
2018-12-01T22:03:39.925Z,50.67
2018-12-01T22:06:18.789Z,49.67
2018-12-01T22:08:54.268Z,50.72
2018-12-01T22:11:33.904Z,51.01
2018-12-01T22:14:12.079Z,50.12
2018-12-01T22:16:47.649Z,50.34
2018-12-01T22:19:25.777Z,49.89
2018-12-01T22:22:01.938Z,50.47
2018-12-01T22:24:37.657Z,50.25
2018-12-01T22:27:20.430Z,50.78
2018-12-01T22:29:57.211Z,51.06
2018-12-01T22:32:30.907Z,49.95
2018-12-01T22:35:05.401Z,49.55
2018-12-01T22:37:39.496Z,50.05
2018-12-01T22:40:34.626Z,49.44
2018-12-01T22:43:09.054Z,49.96
2018-12-01T22:45:41.862Z,50.06
2018-12-01T22:48:25.396Z,49.86
2018-12-01T22:51:00.224Z,49.68
2018-12-01T22:53:35.878Z,49.63
2018-12-01T22:56:13.959Z,49.08
2018-12-01T22:58:49.347Z,49.51
2018-12-01T23:01:29.904Z,49.82
2018-12-01T23:04:05.239Z,49.76
2018-12-01T23:06:44.361Z,50.18
2018-12-01T23:09:18.480Z,50.51
2018-12-01T23:11:55.079Z,49.84
2018-12-01T23:14:33.996Z,49.83
2018-12-01T23:17:13.440Z,49.65
2018-12-01T23:19:49.333Z,49.89
2018-12-01T23:22:27.917Z,49.87
2018-12-01T23:25:03.334Z,50.41
2018-12-01T23:27:34.133Z,50.54
2018-12-01T23:30:25.553Z,51.83
2018-12-01T23:33:10.315Z,51.76
2018-12-01T23:35:47.118Z,51.19
2018-12-01T23:38:25.328Z,51.31
2018-12-01T23:40:59.939Z,51.54
2018-12-01T23:43:36.184Z,51.32
2018-12-01T23:46:13.927Z,50.40
2018-12-01T23:48:50.421Z,51.12
2018-12-01T23:51:40.838Z,51.40
2018-12-01T23:54:20.941Z,51.45
2018-12-01T23:56:57.140Z,51.51
2018-12-01T23:59:29.298Z,51.10
