createdAt,value
2022-09-07T00:02:22.623Z,98.50
2022-09-07T00:04:49.673Z,99.62
2022-09-07T00:07:16.440Z,100.00
2022-09-07T00:09:43.233Z,100.00
2022-09-07T00:12:10.387Z,100.00
2022-09-07T00:14:37.570Z,100.00
2022-09-07T00:17:04.581Z,100.00
2022-09-07T00:19:31.365Z,100.00
2022-09-07T00:21:58.203Z,100.00
2022-09-07T00:24:25.310Z,100.00
2022-09-07T00:26:55.070Z,100.00
2022-09-07T00:29:21.999Z,100.00
2022-09-07T00:31:48.987Z,100.00
2022-09-07T00:34:16.044Z,100.00
2022-09-07T00:36:43.009Z,100.00
2022-09-07T00:39:09.855Z,100.00
2022-09-07T00:41:36.647Z,100.00
2022-09-07T00:44:22.423Z,100.00
2022-09-07T00:46:49.409Z,100.00
2022-09-07T00:49:19.360Z,100.00
2022-09-07T00:51:52.337Z,100.00
2022-09-07T00:54:22.122Z,100.00
2022-09-07T00:56:50.209Z,100.00
2022-09-07T00:59:20.206Z,100.00
2022-09-07T01:01:47.315Z,100.00
2022-09-07T01:04:15.534Z,100.00
2022-09-07T01:06:43.545Z,100.00
2022-09-07T01:09:12.263Z,100.00
2022-09-07T01:11:39.225Z,100.00
2022-09-07T01:14:07.636Z,99.54
2022-09-07T01:17:00.829Z,99.44
2022-09-07T01:19:46.726Z,99.53
2022-09-07T01:22:52.075Z,99.48
2022-09-07T01:25:37.713Z,99.44
2022-09-07T01:28:13.238Z,99.16
2022-09-07T01:30:42.324Z,98.92
2022-09-07T01:33:41.192Z,98.70
2022-09-07T01:36:31.408Z,98.24
2022-09-07T01:39:02.938Z,98.04
2022-09-07T01:41:35.200Z,98.03
2022-09-07T01:44:20.402Z,97.70
2022-09-07T01:46:57.547Z,97.62
2022-09-07T01:49:26.659Z,97.48
2022-09-07T01:51:57.333Z,97.72
2022-09-07T01:54:44.512Z,97.91
2022-09-07T01:57:16.224Z,98.65
2022-09-07T01:59:45.712Z,99.27
2022-09-07T02:02:18.243Z,100.00
2022-09-07T02:05:03.477Z,99.82
2022-09-07T02:07:35.222Z,100.00
2022-09-07T02:10:13.321Z,100.00
2022-09-07T02:13:07.242Z,99.86
2022-09-07T02:15:52.123Z,99.66
2022-09-07T02:18:21.047Z,99.61
2022-09-07T02:20:50.114Z,99.96
2022-09-07T02:23:26.270Z,100.00
2022-09-07T02:25:56.246Z,99.80
2022-09-07T02:28:26.527Z,100.00
2022-09-07T02:30:53.681Z,100.00
2022-09-07T02:33:20.856Z,100.00
2022-09-07T02:35:47.711Z,100.00
2022-09-07T02:38:14.855Z,100.00
2022-09-07T02:40:41.787Z,100.00
2022-09-07T02:43:09.505Z,100.00
2022-09-07T02:46:02.961Z,100.00
2022-09-07T02:48:48.592Z,100.00
2022-09-07T02:51:23.417Z,100.00
2022-09-07T02:54:22.613Z,100.00
2022-09-07T02:57:12.636Z,100.00
2022-09-07T03:00:02.227Z,100.00
2022-09-07T03:02:31.484Z,100.00
2022-09-07T03:05:21.484Z,100.00
2022-09-07T03:07:52.427Z,100.00
2022-09-07T03:10:19.475Z,100.00
2022-09-07T03:12:47.722Z,100.00
2022-09-07T03:15:20.073Z,100.00
2022-09-07T03:17:47.244Z,100.00
2022-09-07T03:20:14.554Z,100.00
2022-09-07T03:22:41.661Z,100.00
2022-09-07T03:25:09.298Z,100.00
2022-09-07T03:27:36.292Z,100.00
2022-09-07T03:30:04.272Z,100.00
2022-09-07T03:32:32.596Z,100.00
2022-09-07T03:35:00.067Z,100.00
2022-09-07T03:37:27.220Z,100.00
2022-09-07T03:39:54.207Z,100.00
2022-09-07T03:42:21.523Z,100.00
2022-09-07T03:44:50.197Z,100.00
2022-09-07T03:47:17.567Z,100.00
2022-09-07T03:49:44.440Z,100.00
2022-09-07T03:52:11.315Z,100.00
2022-09-07T03:54:39.697Z,100.00
2022-09-07T03:57:06.925Z,100.00
2022-09-07T03:59:33.876Z,100.00
2022-09-07T04:02:00.790Z,100.00
2022-09-07T04:04:28.070Z,100.00
2022-09-07T04:06:55.012Z,100.00
2022-09-07T04:09:21.971Z,100.00
2022-09-07T04:11:49.014Z,100.00
2022-09-07T04:14:16.289Z,100.00
2022-09-07T04:16:44.938Z,100.00
2022-09-07T04:19:11.946Z,100.00
2022-09-07T04:21:39.191Z,100.00
2022-09-07T04:24:06.141Z,100.00
2022-09-07T04:26:33.764Z,100.00
2022-09-07T04:29:04.154Z,100.00
2022-09-07T04:31:31.138Z,100.00
2022-09-07T04:33:57.954Z,100.00
2022-09-07T04:36:27.981Z,100.00
2022-09-07T04:38:59.821Z,100.00
2022-09-07T04:41:27.732Z,100.00
2022-09-07T04:43:55.847Z,100.00
2022-09-07T04:46:26.571Z,100.00
2022-09-07T04:48:54.797Z,100.00
2022-09-07T04:51:22.599Z,100.00
2022-09-07T04:53:51.126Z,100.00
2022-09-07T04:56:18.797Z,100.00
2022-09-07T04:58:46.080Z,100.00
2022-09-07T05:01:14.378Z,100.00
2022-09-07T05:03:41.530Z,100.00
2022-09-07T05:06:09.771Z,100.00
2022-09-07T05:08:38.307Z,100.00
2022-09-07T05:11:07.098Z,100.00
2022-09-07T05:13:34.305Z,100.00
2022-09-07T05:16:02.020Z,100.00
2022-09-07T05:18:29.063Z,100.00
2022-09-07T05:20:57.193Z,100.00
2022-09-07T05:23:25.582Z,100.00
2022-09-07T05:25:53.441Z,100.00
2022-09-07T05:28:20.353Z,100.00
2022-09-07T05:36:22.538Z,99.14
2022-09-07T05:38:49.414Z,98.25
2022-09-07T05:41:17.504Z,96.84
2022-09-07T05:46:32.238Z,96.58
2022-09-07T05:49:00.883Z,95.83
2022-09-07T05:51:28.428Z,95.56
2022-09-07T05:53:56.511Z,95.07
2022-09-07T05:56:23.429Z,94.78
2022-09-07T05:58:53.491Z,93.54
2022-09-07T06:01:20.519Z,93.07
2022-09-07T06:03:47.403Z,93.79
2022-09-07T06:06:19.479Z,92.65
2022-09-07T06:08:47.704Z,91.79
2022-09-07T06:11:16.750Z,90.30
2022-09-07T06:13:43.686Z,88.06
2022-09-07T06:16:11.569Z,87.73
2022-09-07T06:18:40.032Z,87.83
2022-09-07T06:21:10.948Z,87.77
2022-09-07T06:23:38.616Z,86.56
2022-09-07T06:26:05.955Z,85.88
2022-09-07T06:28:37.035Z,82.61
2022-09-07T06:31:05.487Z,82.01
2022-09-07T06:33:32.788Z,81.61
2022-09-07T06:36:01.067Z,81.28
2022-09-07T06:38:32.024Z,79.01
2022-09-07T06:43:53.979Z,78.08
2022-09-07T06:49:15.881Z,76.23
2022-09-07T06:51:47.963Z,75.72
2022-09-07T06:57:09.424Z,73.66
2022-09-07T06:59:37.176Z,73.62
2022-09-07T07:02:04.849Z,72.56
2022-09-07T07:04:34.181Z,70.04
2022-09-07T07:07:05.012Z,67.42
2022-09-07T07:09:32.004Z,68.64
2022-09-07T07:11:58.941Z,67.86
2022-09-07T07:14:25.774Z,65.86
2022-09-07T07:16:52.706Z,65.15
2022-09-07T07:19:19.590Z,64.44
2022-09-07T07:22:10.892Z,64.82
2022-09-07T07:24:33.386Z,62.38
2022-09-07T07:27:00.717Z,62.15
2022-09-07T07:29:28.206Z,62.20
2022-09-07T07:31:55.241Z,62.85
2022-09-07T07:34:22.211Z,61.82
2022-09-07T07:36:49.182Z,60.73
2022-09-07T07:42:05.563Z,59.78
2022-09-07T07:44:32.940Z,59.06
2022-09-07T07:47:00.360Z,60.01
2022-09-07T07:49:27.198Z,59.89
2022-09-07T07:54:42.110Z,59.36
2022-09-07T07:57:08.969Z,59.41
2022-09-07T07:59:36.218Z,59.88
2022-09-07T08:02:05.280Z,56.67
2022-09-07T08:04:33.605Z,56.59
2022-09-07T08:07:01.432Z,56.91
2022-09-07T08:09:30.387Z,55.76
2022-09-07T08:11:57.332Z,56.49
2022-09-07T08:14:24.229Z,55.29
2022-09-07T08:16:50.994Z,55.00
2022-09-07T08:19:18.121Z,54.31
2022-09-07T08:21:44.915Z,54.55
2022-09-07T08:24:12.209Z,53.58
2022-09-07T08:26:39.163Z,53.86
2022-09-07T08:29:05.937Z,53.53
2022-09-07T08:31:33.459Z,53.12
2022-09-07T08:34:00.720Z,52.45
2022-09-07T08:36:27.939Z,51.48
2022-09-07T08:38:55.482Z,51.78
2022-09-07T08:41:35.315Z,51.85
2022-09-07T08:44:03.215Z,51.04
2022-09-07T08:46:43.621Z,50.01
2022-09-07T08:49:19.571Z,50.21
2022-09-07T08:51:59.046Z,49.54
2022-09-07T08:54:25.900Z,49.92
2022-09-07T08:59:50.401Z,47.93
2022-09-07T09:02:38.450Z,46.96
2022-09-07T09:05:20.795Z,48.41
2022-09-07T09:07:57.056Z,48.98
2022-09-07T09:10:33.624Z,47.62
2022-09-07T09:13:03.446Z,46.59
2022-09-07T09:15:48.916Z,47.23
2022-09-07T09:18:34.229Z,47.05
2022-09-07T09:21:01.859Z,46.15
2022-09-07T09:23:34.675Z,46.24
2022-09-07T09:26:04.628Z,45.84
2022-09-07T09:28:32.454Z,45.72
2022-09-07T09:30:59.474Z,45.20
2022-09-07T09:33:27.401Z,45.73
2022-09-07T09:35:55.235Z,43.98
2022-09-07T09:38:33.200Z,44.32
2022-09-07T09:41:20.391Z,45.12
2022-09-07T09:43:54.470Z,44.16
2022-09-07T09:46:34.673Z,44.00
2022-09-07T09:49:05.208Z,43.41
2022-09-07T09:54:36.473Z,41.57
2022-09-07T09:57:04.055Z,41.97
2022-09-07T10:05:48.687Z,40.67
2022-09-07T10:08:33.604Z,39.00
2022-09-07T10:11:05.107Z,39.03
2022-09-07T10:13:46.857Z,39.01
2022-09-07T10:16:15.103Z,37.62
2022-09-07T10:18:54.781Z,37.84
2022-09-07T10:21:26.157Z,37.51
2022-09-07T10:23:54.403Z,37.96
2022-09-07T10:26:25.550Z,37.94
2022-09-07T10:29:12.985Z,36.04
2022-09-07T10:31:45.152Z,36.43
2022-09-07T10:34:38.305Z,35.76
2022-09-07T10:37:08.965Z,34.79
2022-09-07T10:39:43.627Z,33.99
2022-09-07T10:42:31.171Z,33.85
2022-09-07T10:45:30.153Z,34.02
2022-09-07T10:48:35.711Z,33.80
2022-09-07T10:51:13.513Z,31.63
2022-09-07T10:53:43.743Z,32.42
2022-09-07T10:56:17.691Z,31.96
2022-09-07T10:59:03.417Z,31.11
2022-09-07T11:01:57.176Z,30.83
2022-09-07T11:04:44.582Z,31.07
2022-09-07T11:07:34.266Z,31.16
2022-09-07T11:10:32.992Z,31.08
2022-09-07T11:13:02.426Z,31.08
2022-09-07T11:15:35.640Z,30.09
2022-09-07T11:18:13.219Z,29.28
2022-09-07T11:20:45.417Z,29.57
2022-09-07T11:23:18.917Z,29.25
2022-09-07T11:25:54.277Z,28.17
2022-09-07T11:28:41.044Z,28.27
2022-09-07T11:31:13.837Z,27.96
2022-09-07T11:36:46.890Z,28.50
2022-09-07T11:39:18.803Z,28.62
2022-09-07T11:41:49.441Z,28.57
2022-09-07T11:44:25.321Z,28.03
2022-09-07T11:46:55.919Z,27.71
2022-09-07T11:49:23.681Z,27.64
2022-09-07T11:52:10.897Z,27.37
2022-09-07T11:54:57.897Z,27.73
2022-09-07T11:57:33.574Z,26.24
2022-09-07T12:00:20.210Z,26.89
2022-09-07T12:03:07.308Z,25.96
2022-09-07T12:05:44.618Z,26.72
2022-09-07T12:08:19.197Z,25.91
2022-09-07T12:11:08.882Z,26.02
2022-09-07T12:13:54.360Z,25.42
2022-09-07T12:16:42.843Z,26.11
2022-09-07T12:19:17.627Z,26.11
2022-09-07T12:21:49.111Z,26.84
2022-09-07T12:24:35.201Z,27.29
2022-09-07T12:27:03.854Z,27.54
2022-09-07T12:29:32.084Z,26.40
2022-09-07T12:32:52.873Z,26.23
2022-09-07T12:34:50.885Z,25.51
2022-09-07T12:37:47.310Z,25.17
2022-09-07T12:40:49.898Z,24.97
2022-09-07T12:43:37.483Z,25.62
2022-09-07T12:46:04.473Z,24.90
2022-09-07T12:48:49.394Z,23.81
2022-09-07T12:54:31.091Z,23.62
2022-09-07T12:57:31.634Z,23.86
2022-09-07T13:00:31.490Z,23.73
2022-09-07T13:07:01.633Z,22.79
2022-09-07T13:09:30.543Z,23.09
2022-09-07T13:11:58.055Z,23.21
2022-09-07T13:14:26.587Z,22.86
2022-09-07T13:17:18.995Z,22.40
2022-09-07T13:20:12.809Z,22.78
2022-09-07T13:23:00.075Z,22.76
2022-09-07T13:25:47.355Z,21.35
2022-09-07T13:28:25.847Z,21.04
2022-09-07T13:31:11.183Z,21.64
2022-09-07T13:33:46.212Z,21.40
2022-09-07T13:36:19.460Z,22.07
2022-09-07T13:38:47.728Z,21.36
2022-09-07T13:41:17.408Z,21.65
2022-09-07T13:43:48.818Z,21.50
2022-09-07T13:46:32.809Z,22.03
2022-09-07T13:49:04.098Z,21.99
2022-09-07T13:51:45.788Z,21.85
2022-09-07T13:54:26.989Z,20.51
2022-09-07T13:57:14.726Z,20.47
2022-09-07T13:59:43.053Z,20.67
2022-09-07T14:02:22.724Z,20.68
2022-09-07T14:04:51.336Z,20.55
2022-09-07T14:07:25.568Z,20.42
2022-09-07T14:10:17.856Z,20.98
2022-09-07T14:12:47.215Z,20.61
2022-09-07T14:15:36.024Z,20.06
2022-09-07T14:18:04.951Z,19.73
2022-09-07T14:20:32.624Z,19.80
2022-09-07T14:22:59.622Z,20.10
2022-09-07T14:25:26.725Z,19.53
2022-09-07T14:27:53.794Z,19.14
2022-09-07T14:30:28.649Z,19.14
2022-09-07T14:32:56.741Z,19.25
2022-09-07T14:35:25.755Z,18.62
2022-09-07T14:37:53.361Z,18.93
2022-09-07T14:40:22.163Z,18.94
2022-09-07T14:42:50.077Z,18.99
2022-09-07T14:45:18.365Z,18.69
2022-09-07T14:47:46.186Z,19.04
2022-09-07T14:50:37.170Z,19.16
2022-09-07T14:56:00.507Z,18.97
2022-09-07T14:58:30.229Z,18.66
2022-09-07T15:04:03.927Z,18.06
2022-09-07T15:09:30.960Z,18.43
2022-09-07T15:12:10.541Z,18.33
2022-09-07T15:14:37.501Z,18.77
2022-09-07T15:19:51.746Z,17.89
2022-09-07T15:22:19.132Z,17.64
2022-09-07T15:24:49.691Z,17.47
2022-09-07T15:27:20.761Z,16.32
2022-09-07T15:29:47.610Z,15.81
2022-09-07T15:32:16.702Z,15.21
2022-09-07T15:34:44.912Z,14.47
2022-09-07T15:39:59.065Z,13.78
2022-09-07T15:45:13.218Z,13.72
2022-09-07T15:47:51.264Z,13.62
2022-09-07T15:50:19.377Z,13.30
2022-09-07T15:52:46.798Z,13.34
2022-09-07T15:55:14.408Z,13.53
2022-09-07T15:57:51.203Z,13.69
2022-09-07T16:00:21.866Z,13.97
2022-09-07T16:03:06.190Z,14.17
2022-09-07T16:05:33.833Z,14.85
2022-09-07T16:11:04.668Z,15.21
2022-09-07T16:13:32.894Z,15.46
2022-09-07T16:16:00.215Z,16.10
2022-09-07T16:18:31.278Z,16.54
2022-09-07T16:21:03.715Z,16.26
2022-09-07T16:23:30.558Z,17.43
2022-09-07T16:25:58.381Z,17.78
2022-09-07T16:28:26.138Z,18.78
2022-09-07T16:30:53.302Z,19.09
2022-09-07T16:33:20.297Z,19.87
2022-09-07T16:36:00.433Z,20.90
2022-09-07T16:38:44.502Z,21.99
2022-09-07T16:41:15.496Z,23.59
2022-09-07T16:43:42.357Z,25.16
2022-09-07T16:46:11.850Z,26.16
2022-09-07T16:48:38.784Z,26.95
2022-09-07T16:51:06.104Z,27.87
2022-09-07T16:53:34.409Z,28.34
2022-09-07T16:56:05.486Z,29.14
2022-09-07T16:58:37.531Z,29.61
2022-09-07T17:01:05.705Z,30.17
2022-09-07T17:03:33.000Z,30.79
2022-09-07T17:06:00.207Z,31.62
2022-09-07T17:08:27.302Z,31.85
2022-09-07T17:11:01.059Z,32.30
2022-09-07T17:13:28.683Z,32.70
2022-09-07T17:16:01.584Z,33.10
2022-09-07T17:21:16.278Z,34.89
2022-09-07T17:23:49.500Z,34.87
2022-09-07T17:26:22.146Z,35.34
2022-09-07T17:28:49.668Z,35.75
2022-09-07T17:34:08.525Z,35.92
2022-09-07T17:36:35.778Z,36.00
2022-09-07T17:39:19.366Z,36.02
2022-09-07T17:41:52.770Z,36.11
2022-09-07T17:44:19.734Z,36.33
2022-09-07T17:46:46.562Z,36.87
2022-09-07T17:49:14.564Z,37.55
2022-09-07T17:51:41.520Z,38.49
2022-09-07T17:54:11.912Z,39.40
2022-09-07T17:56:40.276Z,40.98
2022-09-07T18:01:55.180Z,42.92
2022-09-07T18:04:22.526Z,43.23
2022-09-07T18:06:49.425Z,43.76
2022-09-07T18:09:16.593Z,42.82
2022-09-07T18:11:48.192Z,42.00
2022-09-07T18:14:16.358Z,42.02
2022-09-07T18:16:44.634Z,41.43
2022-09-07T18:19:12.092Z,41.44
2022-09-07T18:21:41.308Z,41.95
2022-09-07T18:24:11.775Z,41.78
2022-09-07T18:26:40.375Z,42.77
2022-09-07T18:29:18.914Z,43.02
2022-09-07T18:31:54.951Z,42.46
2022-09-07T18:34:22.390Z,42.39
2022-09-07T18:36:49.430Z,42.44
2022-09-07T18:39:16.441Z,42.12
2022-09-07T18:41:43.198Z,42.34
2022-09-07T18:46:57.060Z,44.08
2022-09-07T18:49:24.972Z,44.85
2022-09-07T18:54:39.334Z,44.98
2022-09-07T18:57:07.072Z,46.09
2022-09-07T18:59:34.379Z,46.12
2022-09-07T19:02:04.399Z,46.02
2022-09-07T19:07:20.922Z,45.40
2022-09-07T19:09:48.498Z,45.64
2022-09-07T19:12:15.822Z,44.95
2022-09-07T19:14:42.832Z,45.18
2022-09-07T19:17:11.939Z,45.20
2022-09-07T19:19:39.324Z,45.98
2022-09-07T19:22:06.279Z,46.51
2022-09-07T19:24:33.563Z,47.88
2022-09-07T19:27:01.260Z,48.41
2022-09-07T19:29:28.632Z,50.93
2022-09-07T19:32:07.960Z,52.05
2022-09-07T19:34:36.114Z,52.37
2022-09-07T19:37:03.238Z,54.24
2022-09-07T19:39:30.219Z,55.26
2022-09-07T19:41:57.118Z,56.71
2022-09-07T19:44:23.920Z,57.29
2022-09-07T19:46:50.879Z,58.51
2022-09-07T19:49:17.931Z,59.36
2022-09-07T19:51:45.005Z,59.46
2022-09-07T19:54:12.252Z,59.77
2022-09-07T19:56:40.321Z,59.21
2022-09-07T19:59:07.365Z,58.66
2022-09-07T20:01:35.633Z,57.64
2022-09-07T20:04:04.136Z,56.09
2022-09-07T20:06:32.963Z,54.55
2022-09-07T20:09:01.385Z,52.80
2022-09-07T20:11:31.582Z,52.04
2022-09-07T20:13:58.967Z,53.98
2022-09-07T20:16:26.234Z,54.54
2022-09-07T20:18:53.176Z,54.45
2022-09-07T20:21:21.615Z,54.17
2022-09-07T20:23:48.514Z,54.85
2022-09-07T20:26:16.457Z,54.23
2022-09-07T20:28:43.768Z,53.66
2022-09-07T20:31:14.884Z,53.42
2022-09-07T20:33:42.435Z,53.93
2022-09-07T20:36:13.336Z,54.23
2022-09-07T20:38:41.135Z,55.36
2022-09-07T20:41:08.246Z,56.68
2022-09-07T20:43:35.144Z,57.08
2022-09-07T20:46:02.006Z,57.44
2022-09-07T20:48:28.982Z,57.74
2022-09-07T20:51:00.190Z,58.52
2022-09-07T20:53:27.858Z,58.55
2022-09-07T20:56:02.297Z,58.71
2022-09-07T20:58:29.680Z,58.99
2022-09-07T21:00:56.660Z,58.62
2022-09-07T21:03:23.980Z,58.86
2022-09-07T21:05:50.796Z,59.67
2022-09-07T21:08:18.091Z,60.39
2022-09-07T21:10:45.790Z,60.94
2022-09-07T21:13:13.310Z,61.38
2022-09-07T21:15:44.440Z,61.30
2022-09-07T21:18:17.605Z,61.91
2022-09-07T21:20:56.931Z,61.87
2022-09-07T21:23:32.351Z,62.21
2022-09-07T21:25:59.574Z,62.68
2022-09-07T21:28:26.987Z,63.16
2022-09-07T21:31:05.472Z,63.53
2022-09-07T21:33:33.583Z,63.83
2022-09-07T21:36:07.987Z,63.88
2022-09-07T21:38:35.483Z,64.10
2022-09-07T21:41:09.456Z,64.29
2022-09-07T21:43:36.572Z,64.83
2022-09-07T21:46:10.267Z,65.21
2022-09-07T21:48:37.358Z,65.40
2022-09-07T21:51:04.799Z,65.04
2022-09-07T21:53:31.653Z,64.96
2022-09-07T21:55:59.651Z,65.34
2022-09-07T21:58:27.361Z,65.14
2022-09-07T22:00:54.782Z,65.83
2022-09-07T22:03:22.342Z,66.03
2022-09-07T22:05:49.286Z,66.09
2022-09-07T22:08:16.490Z,66.62
2022-09-07T22:10:44.190Z,67.37
2022-09-07T22:13:11.682Z,67.38
2022-09-07T22:15:38.836Z,67.47
2022-09-07T22:18:06.270Z,67.54
2022-09-07T22:20:33.459Z,67.63
2022-09-07T22:23:00.489Z,67.70
2022-09-07T22:25:27.355Z,68.95
2022-09-07T22:27:54.426Z,68.50
2022-09-07T22:30:21.217Z,68.15
2022-09-07T22:32:48.639Z,68.40
2022-09-07T22:35:16.417Z,68.35
2022-09-07T22:37:43.261Z,68.52
2022-09-07T22:40:10.467Z,68.33
2022-09-07T22:42:37.823Z,68.57
2022-09-07T22:45:05.878Z,69.02
2022-09-07T22:47:33.017Z,69.07
2022-09-07T22:50:00.029Z,69.25
2022-09-07T22:52:26.846Z,69.45
2022-09-07T22:54:53.580Z,69.72
2022-09-07T22:57:20.433Z,70.30
2022-09-07T22:59:47.205Z,70.68
2022-09-07T23:02:13.965Z,71.00
2022-09-07T23:04:40.875Z,71.46
2022-09-07T23:07:07.901Z,71.38
2022-09-07T23:09:34.704Z,71.60
2022-09-07T23:12:01.638Z,71.20
2022-09-07T23:14:28.478Z,71.34
2022-09-07T23:16:55.241Z,70.94
2022-09-07T23:19:22.151Z,70.97
2022-09-07T23:21:48.915Z,70.70
2022-09-07T23:24:17.208Z,70.79
2022-09-07T23:26:44.357Z,70.87
2022-09-07T23:29:11.666Z,70.88
2022-09-07T23:31:38.447Z,71.00
2022-09-07T23:34:05.256Z,71.67
2022-09-07T23:36:32.201Z,71.51
2022-09-07T23:38:59.774Z,71.57
2022-09-07T23:41:26.977Z,71.34
2022-09-07T23:43:54.324Z,71.04
2022-09-07T23:46:21.417Z,70.86
2022-09-07T23:48:48.496Z,70.86
2022-09-07T23:51:18.705Z,71.34
2022-09-07T23:53:48.290Z,71.18
2022-09-07T23:56:15.044Z,71.23
2022-09-07T23:58:41.870Z,71.45
