createdAt,value
2019-03-19T00:00:14.070Z,63.23
2019-03-19T00:02:42.601Z,56.18
2019-03-19T00:05:11.205Z,79.97
2019-03-19T00:07:40.093Z,71.57
2019-03-19T00:10:10.109Z,70.35
2019-03-19T00:12:38.743Z,57.35
2019-03-19T00:15:10.217Z,73.52
2019-03-19T00:17:38.917Z,55.92
2019-03-19T00:20:12.781Z,60.40
2019-03-19T00:22:41.336Z,59.63
2019-03-19T00:25:10.080Z,51.20
2019-03-19T00:27:38.694Z,56.83
2019-03-19T00:30:12.956Z,51.13
2019-03-19T00:32:41.595Z,48.70
2019-03-19T00:35:10.365Z,48.55
2019-03-19T00:37:38.930Z,59.35
2019-03-19T00:40:10.240Z,61.68
2019-03-19T00:42:39.175Z,55.45
2019-03-19T00:45:13.107Z,60.90
2019-03-19T00:47:41.746Z,54.25
2019-03-19T00:50:15.390Z,54.35
2019-03-19T00:52:44.086Z,50.55
2019-03-19T00:55:12.906Z,62.88
2019-03-19T00:57:41.852Z,58.98
2019-03-19T01:00:17.852Z,58.40
2019-03-19T01:02:46.478Z,79.45
2019-03-19T01:05:15.148Z,124.82
2019-03-19T01:07:43.771Z,144.62
2019-03-19T01:10:17.443Z,169.40
2019-03-19T01:12:45.792Z,203.02
2019-03-19T01:15:14.897Z,197.37
2019-03-19T01:17:43.575Z,174.32
2019-03-19T01:20:14.067Z,146.30
2019-03-19T01:22:42.726Z,133.90
2019-03-19T01:25:11.563Z,102.92
2019-03-19T01:27:40.555Z,94.50
2019-03-19T01:30:14.175Z,95.17
2019-03-19T01:32:42.774Z,84.35
2019-03-19T01:35:11.472Z,84.58
2019-03-19T01:37:40.114Z,76.60
2019-03-19T01:40:11.156Z,72.85
2019-03-19T01:42:39.777Z,72.60
2019-03-19T01:45:10.190Z,63.23
2019-03-19T01:47:39.179Z,58.42
2019-03-19T01:50:12.405Z,56.63
2019-03-19T01:52:40.962Z,52.70
2019-03-19T01:55:12.085Z,52.60
2019-03-19T01:57:40.672Z,51.53
2019-03-19T02:00:12.404Z,50.67
2019-03-19T02:02:41.035Z,44.70
2019-03-19T02:05:09.769Z,43.83
2019-03-19T02:07:38.728Z,52.35
2019-03-19T02:10:12.683Z,47.10
2019-03-19T02:12:41.389Z,40.83
2019-03-19T02:15:17.861Z,53.78
2019-03-19T02:17:46.785Z,45.70
2019-03-19T02:20:19.506Z,51.15
2019-03-19T02:22:48.453Z,44.18
2019-03-19T02:25:17.126Z,46.53
2019-03-19T02:27:46.039Z,48.73
2019-03-19T02:30:16.000Z,42.40
2019-03-19T02:32:44.690Z,42.67
2019-03-19T02:35:13.342Z,46.37
2019-03-19T02:37:42.517Z,52.00
2019-03-19T02:40:16.023Z,52.45
2019-03-19T02:42:44.681Z,45.35
2019-03-19T02:45:14.314Z,47.73
2019-03-19T02:47:42.934Z,52.38
2019-03-19T02:50:13.651Z,56.92
2019-03-19T02:52:42.351Z,50.98
2019-03-19T02:55:11.310Z,52.10
2019-03-19T02:57:39.928Z,48.95
2019-03-19T03:00:13.759Z,49.80
2019-03-19T03:02:42.754Z,57.50
2019-03-19T03:05:14.408Z,53.00
2019-03-19T03:07:42.987Z,48.42
2019-03-19T03:10:12.922Z,46.68
2019-03-19T03:12:41.588Z,40.23
2019-03-19T03:15:15.058Z,39.78
2019-03-19T03:17:43.780Z,36.70
2019-03-19T03:20:13.683Z,38.08
2019-03-19T03:22:42.311Z,47.27
2019-03-19T03:25:14.608Z,38.30
2019-03-19T03:27:43.249Z,32.50
2019-03-19T03:30:16.986Z,37.85
2019-03-19T03:32:45.732Z,32.65
2019-03-19T03:35:14.619Z,30.85
2019-03-19T03:37:43.239Z,29.30
2019-03-19T03:40:19.304Z,30.45
2019-03-19T03:42:48.019Z,32.55
2019-03-19T03:45:17.646Z,32.55
2019-03-19T03:47:46.337Z,37.28
2019-03-19T03:50:16.187Z,31.40
2019-03-19T03:52:44.815Z,29.82
2019-03-19T03:55:19.158Z,47.17
2019-03-19T03:57:48.090Z,49.42
2019-03-19T04:00:20.913Z,60.85
2019-03-19T04:02:49.993Z,55.95
2019-03-19T04:05:18.710Z,57.78
2019-03-19T04:07:47.470Z,67.47
2019-03-19T04:10:17.126Z,74.12
2019-03-19T04:12:45.715Z,60.35
2019-03-19T04:15:15.332Z,69.82
2019-03-19T04:17:44.024Z,54.38
2019-03-19T04:20:14.631Z,59.58
2019-03-19T04:22:43.262Z,53.02
2019-03-19T04:25:11.983Z,52.17
2019-03-19T04:27:41.096Z,46.95
2019-03-19T04:30:19.911Z,47.58
2019-03-19T04:32:48.458Z,56.70
2019-03-19T04:35:17.138Z,61.73
2019-03-19T04:37:46.199Z,72.50
2019-03-19T04:40:15.508Z,59.60
2019-03-19T04:42:44.659Z,66.50
2019-03-19T04:45:14.256Z,57.88
2019-03-19T04:47:42.911Z,64.07
2019-03-19T04:50:16.248Z,77.78
2019-03-19T04:52:44.885Z,105.85
2019-03-19T04:55:14.709Z,125.20
2019-03-19T04:57:43.783Z,137.80
2019-03-19T05:00:14.741Z,158.42
2019-03-19T05:02:43.380Z,177.27
2019-03-19T05:05:13.643Z,141.28
2019-03-19T05:07:42.229Z,121.67
2019-03-19T05:10:13.798Z,126.45
2019-03-19T05:12:42.443Z,120.90
2019-03-19T05:15:11.848Z,100.92
2019-03-19T05:17:40.489Z,78.78
2019-03-19T05:20:12.174Z,80.87
2019-03-19T05:22:40.799Z,79.55
2019-03-19T05:25:10.878Z,95.20
2019-03-19T05:27:39.608Z,75.92
2019-03-19T05:30:13.122Z,80.17
2019-03-19T05:32:41.726Z,82.20
2019-03-19T05:35:10.913Z,64.07
2019-03-19T05:37:39.552Z,68.47
2019-03-19T05:40:10.553Z,62.50
2019-03-19T05:42:39.137Z,64.97
2019-03-19T05:45:10.809Z,67.05
2019-03-19T05:47:40.630Z,70.70
2019-03-19T05:50:18.460Z,80.45
2019-03-19T05:52:48.548Z,103.78
2019-03-19T05:55:17.475Z,132.30
2019-03-19T05:57:49.746Z,174.47
2019-03-19T06:00:21.666Z,204.72
2019-03-19T06:02:50.241Z,249.60
2019-03-19T06:05:20.917Z,283.15
2019-03-19T06:07:49.246Z,284.43
2019-03-19T06:10:18.160Z,254.70
2019-03-19T06:12:47.143Z,290.20
2019-03-19T06:15:16.474Z,291.65
2019-03-19T06:17:45.096Z,249.35
2019-03-19T06:20:15.685Z,153.87
2019-03-19T06:22:44.604Z,167.25
2019-03-19T06:25:13.698Z,131.67
2019-03-19T06:27:42.410Z,90.38
2019-03-19T06:30:18.565Z,85.38
2019-03-19T06:32:47.597Z,76.10
2019-03-19T06:35:17.735Z,85.90
2019-03-19T06:37:46.451Z,98.60
2019-03-19T06:40:16.411Z,114.60
2019-03-19T06:42:44.956Z,115.47
2019-03-19T06:45:18.222Z,120.60
2019-03-19T06:47:47.238Z,127.45
2019-03-19T06:50:20.843Z,107.67
2019-03-19T06:52:49.518Z,107.83
2019-03-19T06:55:19.338Z,130.07
2019-03-19T06:57:48.520Z,139.88
2019-03-19T07:00:19.044Z,152.15
2019-03-19T07:02:47.950Z,133.12
2019-03-19T07:05:17.775Z,144.00
2019-03-19T07:07:46.418Z,159.82
2019-03-19T07:10:15.950Z,155.20
2019-03-19T07:12:44.652Z,157.95
2019-03-19T07:15:20.689Z,146.25
2019-03-19T07:17:49.716Z,162.70
2019-03-19T07:20:19.726Z,150.55
2019-03-19T07:22:48.325Z,201.18
2019-03-19T07:25:17.048Z,166.15
2019-03-19T07:27:46.458Z,183.05
2019-03-19T07:30:19.836Z,178.82
2019-03-19T07:32:48.473Z,188.47
2019-03-19T07:35:17.070Z,163.95
2019-03-19T07:37:45.710Z,152.97
2019-03-19T07:40:15.437Z,149.12
2019-03-19T07:42:44.144Z,125.80
2019-03-19T07:45:17.482Z,134.40
2019-03-19T07:47:46.596Z,127.95
2019-03-19T07:50:19.674Z,97.75
2019-03-19T07:52:48.239Z,94.90
2019-03-19T07:55:16.979Z,86.97
2019-03-19T07:57:45.541Z,80.22
2019-03-19T08:00:22.183Z,67.87
2019-03-19T08:02:50.749Z,67.32
2019-03-19T08:05:19.382Z,75.92
2019-03-19T08:07:48.154Z,57.98
2019-03-19T08:10:17.750Z,61.08
2019-03-19T08:12:46.338Z,53.33
2019-03-19T08:15:17.009Z,51.98
2019-03-19T08:17:45.607Z,54.45
2019-03-19T08:20:18.287Z,45.03
2019-03-19T08:22:46.988Z,42.08
2019-03-19T08:25:18.294Z,45.50
2019-03-19T08:27:47.318Z,41.15
2019-03-19T08:30:21.185Z,40.78
2019-03-19T08:32:49.818Z,39.80
2019-03-19T08:35:18.554Z,34.65
2019-03-19T08:37:47.512Z,40.35
2019-03-19T08:40:19.778Z,31.93
2019-03-19T08:42:48.529Z,35.80
2019-03-19T08:45:19.513Z,34.18
2019-03-19T08:47:48.176Z,35.35
2019-03-19T08:50:19.810Z,34.23
2019-03-19T08:52:48.510Z,27.30
2019-03-19T08:55:17.552Z,27.93
2019-03-19T08:57:46.143Z,30.25
2019-03-19T09:00:17.811Z,27.33
2019-03-19T09:02:46.796Z,30.97
2019-03-19T09:05:15.717Z,27.97
2019-03-19T09:07:44.365Z,25.47
2019-03-19T09:10:16.018Z,25.83
2019-03-19T09:12:44.753Z,25.43
2019-03-19T09:15:18.201Z,27.57
2019-03-19T09:17:46.922Z,16.90
2019-03-19T09:20:16.726Z,21.67
2019-03-19T09:22:45.471Z,22.70
2019-03-19T09:25:14.518Z,22.13
2019-03-19T09:27:44.166Z,16.57
2019-03-19T09:30:18.416Z,22.63
2019-03-19T09:32:47.069Z,20.17
2019-03-19T09:35:15.729Z,22.23
2019-03-19T09:37:56.982Z,19.40
2019-03-19T09:40:18.670Z,21.57
2019-03-19T09:42:47.338Z,18.57
2019-03-19T09:45:17.066Z,19.70
2019-03-19T09:47:45.866Z,16.20
2019-03-19T09:50:18.453Z,14.83
2019-03-19T09:52:47.085Z,16.20
2019-03-19T09:55:16.107Z,18.50
2019-03-19T09:57:44.829Z,15.67
2019-03-19T10:00:21.075Z,14.07
2019-03-19T10:02:49.792Z,15.27
2019-03-19T10:05:18.452Z,17.47
2019-03-19T10:07:47.311Z,13.23
2019-03-19T10:10:20.821Z,14.27
2019-03-19T10:12:49.517Z,13.23
2019-03-19T10:15:18.454Z,13.10
2019-03-19T10:17:47.104Z,12.50
2019-03-19T10:20:18.084Z,11.70
2019-03-19T10:22:47.343Z,14.63
2019-03-19T10:25:16.771Z,12.10
2019-03-19T10:27:45.471Z,11.93
2019-03-19T10:30:18.577Z,13.97
2019-03-19T10:32:47.300Z,15.83
2019-03-19T10:35:16.210Z,11.33
2019-03-19T10:37:44.824Z,12.33
2019-03-19T10:40:15.479Z,11.30
2019-03-19T10:42:44.051Z,16.10
2019-03-19T10:45:14.945Z,11.63
2019-03-19T10:47:44.078Z,10.87
2019-03-19T10:50:15.511Z,15.17
2019-03-19T10:52:44.087Z,9.97
2019-03-19T10:55:12.885Z,8.60
2019-03-19T10:57:41.821Z,11.90
2019-03-19T11:00:19.361Z,12.50
2019-03-19T11:02:48.064Z,8.67
2019-03-19T11:05:17.387Z,11.90
2019-03-19T11:07:46.024Z,9.40
2019-03-19T11:10:15.649Z,10.67
2019-03-19T11:12:44.798Z,8.07
2019-03-19T11:15:26.613Z,9.40
2019-03-19T11:17:55.332Z,9.97
2019-03-19T11:20:23.959Z,14.93
2019-03-19T11:22:52.613Z,11.73
2019-03-19T11:25:22.967Z,12.60
2019-03-19T11:27:51.769Z,13.00
2019-03-19T11:30:24.336Z,12.97
2019-03-19T11:32:53.044Z,7.80
2019-03-19T11:35:21.844Z,10.23
2019-03-19T11:37:50.476Z,7.40
2019-03-19T11:40:20.759Z,8.77
2019-03-19T11:42:49.772Z,12.37
2019-03-19T11:45:20.281Z,10.07
2019-03-19T11:47:48.991Z,7.17
2019-03-19T11:50:29.463Z,11.17
2019-03-19T11:52:57.991Z,9.73
2019-03-19T11:55:26.644Z,8.87
2019-03-19T11:57:57.590Z,8.23
2019-03-19T12:00:30.657Z,9.60
2019-03-19T12:03:10.840Z,12.00
2019-03-19T12:05:29.648Z,12.90
2019-03-19T12:07:58.298Z,8.77
2019-03-19T12:10:26.877Z,9.07
2019-03-19T12:12:55.602Z,7.33
2019-03-19T12:15:24.173Z,9.80
2019-03-19T12:17:52.762Z,9.60
2019-03-19T12:20:21.648Z,8.23
2019-03-19T12:22:50.297Z,8.10
2019-03-19T12:25:18.997Z,6.13
2019-03-19T12:27:47.698Z,9.87
2019-03-19T12:30:22.311Z,6.57
2019-03-19T12:32:48.307Z,7.20
2019-03-19T12:35:18.426Z,6.57
2019-03-19T12:37:47.000Z,10.30
2019-03-19T12:40:23.348Z,12.10
2019-03-19T12:42:51.955Z,11.97
2019-03-19T12:45:21.893Z,13.80
2019-03-19T12:47:50.555Z,15.00
2019-03-19T12:50:20.339Z,11.27
2019-03-19T12:52:48.985Z,10.40
2019-03-19T12:55:17.796Z,11.90
2019-03-19T12:57:46.394Z,12.80
2019-03-19T13:00:20.713Z,14.63
2019-03-19T13:02:49.417Z,13.03
2019-03-19T13:05:18.117Z,10.07
2019-03-19T13:07:46.789Z,9.90
2019-03-19T13:10:19.444Z,10.60
2019-03-19T13:12:48.183Z,11.23
2019-03-19T13:15:20.528Z,14.27
2019-03-19T13:17:49.244Z,12.27
2019-03-19T13:20:21.944Z,16.77
2019-03-19T13:22:50.621Z,11.47
2019-03-19T13:25:21.616Z,11.67
2019-03-19T13:27:50.610Z,9.77
2019-03-19T13:30:21.243Z,14.03
2019-03-19T13:32:49.895Z,12.63
2019-03-19T13:35:18.603Z,16.10
2019-03-19T13:37:47.198Z,11.27
2019-03-19T13:40:17.966Z,11.57
2019-03-19T13:42:46.620Z,10.03
2019-03-19T13:45:20.897Z,11.33
2019-03-19T13:47:49.543Z,10.33
2019-03-19T13:50:19.147Z,8.17
2019-03-19T13:52:47.803Z,8.13
2019-03-19T13:55:25.348Z,8.30
2019-03-19T13:57:54.001Z,7.23
2019-03-19T14:00:22.709Z,7.30
2019-03-19T14:02:51.625Z,5.13
2019-03-19T14:05:20.329Z,6.70
2019-03-19T14:07:49.325Z,7.53
2019-03-19T14:10:18.937Z,6.07
2019-03-19T14:12:47.678Z,4.73
2019-03-19T14:15:21.511Z,4.90
2019-03-19T14:17:50.090Z,5.50
2019-03-19T14:20:18.798Z,4.83
2019-03-19T14:22:47.449Z,6.77
2019-03-19T14:25:16.562Z,5.97
2019-03-19T14:27:45.253Z,5.93
2019-03-19T14:30:20.670Z,5.63
2019-03-19T14:32:49.514Z,5.07
2019-03-19T14:35:18.251Z,4.77
2019-03-19T14:37:46.893Z,4.93
2019-03-19T14:40:19.778Z,6.70
2019-03-19T14:42:48.687Z,5.97
2019-03-19T14:45:18.393Z,6.47
2019-03-19T14:47:47.029Z,7.23
2019-03-19T14:50:19.841Z,6.57
2019-03-19T14:52:48.770Z,8.33
2019-03-19T14:55:17.468Z,6.90
2019-03-19T14:57:46.176Z,7.17
2019-03-19T15:00:21.960Z,6.93
2019-03-19T15:02:50.598Z,6.40
2019-03-19T15:05:19.307Z,5.87
2019-03-19T15:07:48.065Z,6.17
2019-03-19T15:10:20.805Z,7.30
2019-03-19T15:12:49.369Z,9.17
2019-03-19T15:15:18.783Z,6.43
2019-03-19T15:17:47.503Z,7.03
2019-03-19T15:20:17.797Z,6.80
2019-03-19T15:22:46.552Z,8.23
2019-03-19T15:25:15.238Z,7.20
2019-03-19T15:27:43.834Z,7.43
2019-03-19T15:30:21.715Z,6.07
2019-03-19T15:32:50.433Z,6.73
2019-03-19T15:35:19.133Z,7.60
2019-03-19T15:37:47.709Z,7.30
2019-03-19T15:40:20.012Z,9.13
2019-03-19T15:42:49.062Z,6.53
2019-03-19T15:45:26.561Z,9.50
2019-03-19T15:47:55.260Z,9.50
2019-03-19T15:50:23.783Z,10.20
2019-03-19T15:52:52.377Z,7.77
2019-03-19T15:55:20.990Z,11.17
2019-03-19T15:57:49.547Z,9.37
2019-03-19T16:00:22.041Z,9.20
2019-03-19T16:02:50.641Z,7.23
2019-03-19T16:05:19.208Z,10.50
2019-03-19T16:07:47.914Z,7.23
2019-03-19T16:10:17.525Z,10.30
2019-03-19T16:12:46.172Z,9.23
2019-03-19T16:15:21.902Z,7.43
2019-03-19T16:17:50.416Z,8.40
2019-03-19T16:20:22.945Z,9.07
2019-03-19T16:22:51.961Z,11.40
2019-03-19T16:25:20.953Z,9.60
2019-03-19T16:27:49.594Z,11.13
2019-03-19T16:30:21.350Z,10.37
2019-03-19T16:32:50.059Z,9.30
2019-03-19T16:35:18.641Z,10.17
2019-03-19T16:37:47.364Z,13.83
2019-03-19T16:40:20.484Z,11.90
2019-03-19T16:42:49.127Z,14.27
2019-03-19T16:45:18.662Z,13.93
2019-03-19T16:47:47.558Z,16.83
2019-03-19T16:50:17.800Z,13.13
2019-03-19T16:52:46.887Z,12.77
2019-03-19T16:55:17.609Z,16.33
2019-03-19T16:57:46.324Z,16.97
2019-03-19T17:00:17.423Z,19.00
2019-03-19T17:02:46.137Z,15.27
2019-03-19T17:05:16.843Z,18.10
2019-03-19T17:07:45.478Z,16.30
2019-03-19T17:10:18.582Z,14.97
2019-03-19T17:12:47.227Z,16.03
2019-03-19T17:15:16.968Z,16.50
2019-03-19T17:17:45.770Z,15.17
2019-03-19T17:20:16.793Z,17.33
2019-03-19T17:22:45.428Z,16.33
2019-03-19T17:25:16.733Z,14.87
2019-03-19T17:27:45.486Z,19.63
2019-03-19T17:30:26.173Z,13.40
2019-03-19T17:32:55.187Z,15.53
2019-03-19T17:35:23.842Z,18.50
2019-03-19T17:37:52.500Z,13.33
2019-03-19T17:40:21.147Z,14.07
2019-03-19T17:42:49.722Z,16.00
2019-03-19T17:45:18.538Z,17.43
2019-03-19T17:47:47.171Z,14.47
2019-03-19T17:50:20.852Z,13.53
2019-03-19T17:52:51.814Z,16.90
2019-03-19T17:55:20.967Z,12.87
2019-03-19T17:57:49.603Z,14.90
2019-03-19T18:00:27.075Z,15.53
2019-03-19T18:02:56.196Z,16.27
2019-03-19T18:05:25.147Z,13.70
2019-03-19T18:07:54.154Z,18.37
2019-03-19T18:10:22.804Z,16.27
2019-03-19T18:12:51.835Z,19.30
2019-03-19T18:15:20.853Z,16.20
2019-03-19T18:17:49.459Z,16.97
2019-03-19T18:20:18.637Z,15.83
2019-03-19T18:22:47.238Z,14.93
2019-03-19T18:25:18.252Z,16.23
2019-03-19T18:27:47.274Z,13.53
2019-03-19T18:30:18.735Z,15.87
2019-03-19T18:32:47.366Z,7.97
2019-03-19T18:35:16.102Z,10.67
2019-03-19T18:37:45.077Z,9.60
2019-03-19T18:40:17.772Z,6.07
2019-03-19T18:42:47.084Z,6.23
2019-03-19T18:45:19.716Z,7.77
2019-03-19T18:47:48.324Z,7.23
2019-03-19T18:50:23.552Z,6.63
2019-03-19T18:52:52.285Z,6.57
2019-03-19T18:55:20.841Z,6.47
2019-03-19T18:57:49.515Z,5.50
2019-03-19T19:00:23.002Z,5.30
2019-03-19T19:02:51.668Z,6.07
2019-03-19T19:05:24.217Z,7.40
2019-03-19T19:07:52.812Z,5.50
2019-03-19T19:10:21.794Z,4.87
2019-03-19T19:12:50.689Z,4.63
2019-03-19T19:15:21.366Z,5.63
2019-03-19T19:17:50.025Z,7.87
2019-03-19T19:20:19.462Z,7.77
2019-03-19T19:22:48.628Z,5.07
2019-03-19T19:25:25.132Z,5.53
2019-03-19T19:27:53.785Z,5.53
2019-03-19T19:30:23.497Z,8.80
2019-03-19T19:33:00.861Z,7.13
2019-03-19T19:35:22.276Z,6.47
2019-03-19T19:37:51.433Z,4.50
2019-03-19T19:40:20.075Z,6.53
2019-03-19T19:42:48.805Z,7.13
2019-03-19T19:45:20.489Z,5.77
2019-03-19T19:47:49.136Z,7.00
2019-03-19T19:50:21.696Z,7.27
2019-03-19T19:52:50.362Z,4.97
2019-03-19T19:55:19.083Z,8.07
2019-03-19T19:57:47.798Z,5.87
2019-03-19T20:00:17.740Z,7.93
2019-03-19T20:02:46.665Z,10.37
2019-03-19T20:05:15.480Z,10.70
2019-03-19T20:07:44.113Z,11.57
2019-03-19T20:10:15.421Z,12.03
2019-03-19T20:12:44.069Z,12.10
2019-03-19T20:15:13.317Z,12.87
2019-03-19T20:17:41.904Z,14.87
2019-03-19T20:20:15.949Z,13.20
2019-03-19T20:22:44.926Z,13.60
2019-03-19T20:25:13.766Z,11.77
2019-03-19T20:27:42.322Z,9.63
2019-03-19T20:30:13.861Z,12.10
2019-03-19T20:32:42.857Z,10.97
2019-03-19T20:35:12.525Z,8.63
2019-03-19T20:37:41.577Z,9.83
2019-03-19T20:40:12.740Z,13.00
2019-03-19T20:42:41.692Z,13.33
2019-03-19T20:45:18.037Z,12.10
2019-03-19T20:47:46.673Z,13.97
2019-03-19T20:50:21.035Z,12.80
2019-03-19T20:52:49.596Z,11.43
2019-03-19T20:55:18.268Z,13.00
2019-03-19T20:57:46.880Z,12.97
2019-03-19T21:00:18.844Z,9.97
2019-03-19T21:02:47.552Z,14.50
2019-03-19T21:05:16.497Z,10.67
2019-03-19T21:07:45.082Z,14.87
2019-03-19T21:10:23.718Z,10.47
2019-03-19T21:12:52.707Z,11.77
2019-03-19T21:15:28.541Z,11.70
2019-03-19T21:17:57.266Z,12.27
2019-03-19T21:20:25.842Z,10.07
2019-03-19T21:22:54.601Z,11.70
2019-03-19T21:25:23.239Z,12.23
2019-03-19T21:27:51.812Z,12.50
2019-03-19T21:30:21.555Z,12.93
2019-03-19T21:32:50.189Z,10.37
2019-03-19T21:35:23.352Z,16.50
2019-03-19T21:37:52.074Z,12.93
2019-03-19T21:40:20.700Z,14.53
2019-03-19T21:42:49.437Z,12.27
2019-03-19T21:45:24.252Z,14.57
2019-03-19T21:47:52.897Z,16.00
2019-03-19T21:50:22.810Z,13.73
2019-03-19T21:52:51.350Z,16.30
2019-03-19T21:55:20.030Z,12.93
2019-03-19T21:57:48.694Z,12.73
2019-03-19T22:00:27.169Z,15.00
2019-03-19T22:02:58.454Z,13.97
2019-03-19T22:05:27.169Z,17.87
2019-03-19T22:07:56.111Z,12.67
2019-03-19T22:10:24.773Z,12.83
2019-03-19T22:12:53.410Z,15.70
2019-03-19T22:15:26.205Z,14.87
2019-03-19T22:17:54.849Z,12.70
2019-03-19T22:20:23.556Z,13.50
2019-03-19T22:22:52.221Z,17.07
2019-03-19T22:25:21.152Z,17.40
2019-03-19T22:27:49.721Z,17.27
2019-03-19T22:30:22.107Z,15.57
2019-03-19T22:32:50.827Z,19.03
2019-03-19T22:35:19.471Z,16.60
2019-03-19T22:37:48.123Z,19.70
2019-03-19T22:40:18.842Z,19.97
2019-03-19T22:42:47.442Z,16.27
2019-03-19T22:45:19.578Z,16.30
2019-03-19T22:47:48.359Z,17.80
2019-03-19T22:50:17.880Z,16.67
2019-03-19T22:52:46.775Z,19.63
2019-03-19T22:55:16.286Z,14.43
2019-03-19T22:57:45.248Z,18.20
2019-03-19T23:00:23.669Z,17.67
2019-03-19T23:02:52.359Z,17.00
2019-03-19T23:05:20.925Z,14.87
2019-03-19T23:07:49.592Z,17.10
2019-03-19T23:10:18.346Z,21.87
2019-03-19T23:12:46.990Z,14.30
2019-03-19T23:15:15.777Z,16.27
2019-03-19T23:17:44.382Z,15.83
2019-03-19T23:20:14.090Z,17.27
2019-03-19T23:22:42.738Z,18.93
2019-03-19T23:25:12.215Z,15.37
2019-03-19T23:27:40.797Z,18.37
2019-03-19T23:30:16.936Z,16.13
2019-03-19T23:32:45.601Z,16.60
2019-03-19T23:35:14.303Z,17.77
2019-03-19T23:37:42.876Z,18.80
2019-03-19T23:40:14.054Z,15.83
2019-03-19T23:42:42.778Z,16.57
2019-03-19T23:45:12.486Z,20.73
2019-03-19T23:47:41.185Z,17.93
2019-03-19T23:50:14.902Z,14.43
2019-03-19T23:52:43.537Z,23.10
2019-03-19T23:55:12.550Z,18.03
2019-03-19T23:57:41.284Z,17.90
