createdAt,value
2018-10-12T00:01:15.133Z,16.70
2018-10-12T00:03:45.549Z,16.60
2018-10-12T00:06:15.827Z,16.60
2018-10-12T00:08:46.208Z,16.60
2018-10-12T00:11:16.557Z,16.50
2018-10-12T00:13:47.674Z,16.50
2018-10-12T00:16:17.981Z,16.40
2018-10-12T00:18:48.267Z,16.40
2018-10-12T00:21:18.589Z,16.30
2018-10-12T00:23:48.906Z,16.20
2018-10-12T00:26:19.515Z,16.20
2018-10-12T00:28:49.889Z,16.00
2018-10-12T00:31:20.304Z,16.00
2018-10-12T00:33:50.606Z,15.90
2018-10-12T00:36:20.976Z,15.90
2018-10-12T00:38:51.266Z,15.80
2018-10-12T00:41:21.652Z,15.70
2018-10-12T00:43:51.970Z,15.70
2018-10-12T00:46:22.294Z,15.60
2018-10-12T00:48:52.605Z,15.60
2018-10-12T00:51:22.918Z,15.50
2018-10-12T00:53:53.207Z,15.50
2018-10-12T00:56:23.546Z,15.50
2018-10-12T00:58:53.858Z,15.50
2018-10-12T01:01:24.206Z,15.50
2018-10-12T01:03:54.493Z,15.50
2018-10-12T01:06:25.486Z,15.40
2018-10-12T01:08:55.968Z,15.40
2018-10-12T01:11:28.439Z,15.30
2018-10-12T01:13:58.724Z,15.20
2018-10-12T01:16:29.045Z,15.30
2018-10-12T01:18:59.327Z,15.20
2018-10-12T01:21:29.649Z,15.30
2018-10-12T01:23:59.978Z,15.20
2018-10-12T01:26:30.302Z,15.20
2018-10-12T01:29:00.591Z,15.10
2018-10-12T01:31:30.879Z,15.00
2018-10-12T01:34:01.195Z,15.00
2018-10-12T01:36:31.508Z,14.90
2018-10-12T01:39:01.805Z,14.80
2018-10-12T01:41:32.112Z,14.80
2018-10-12T01:44:02.404Z,14.70
2018-10-12T01:46:32.719Z,14.70
2018-10-12T01:49:02.973Z,14.70
2018-10-12T01:51:33.274Z,14.60
2018-10-12T01:54:03.555Z,14.60
2018-10-12T01:56:33.888Z,14.50
2018-10-12T01:59:04.183Z,14.40
2018-10-12T02:01:34.497Z,14.40
2018-10-12T02:04:04.809Z,14.30
2018-10-12T02:06:35.139Z,14.30
2018-10-12T02:09:06.238Z,14.20
2018-10-12T02:11:36.968Z,14.20
2018-10-12T02:14:07.280Z,14.10
2018-10-12T02:16:37.595Z,14.10
2018-10-12T02:19:07.878Z,14.10
2018-10-12T02:21:38.182Z,14.00
2018-10-12T02:24:09.025Z,14.00
2018-10-12T02:26:39.315Z,13.90
2018-10-12T02:29:09.650Z,13.90
2018-10-12T02:31:39.965Z,13.90
2018-10-12T02:34:10.231Z,13.80
2018-10-12T02:36:40.533Z,13.80
2018-10-12T02:39:12.770Z,13.80
2018-10-12T02:41:43.222Z,13.80
2018-10-12T02:44:13.539Z,13.70
2018-10-12T02:46:43.960Z,13.80
2018-10-12T02:49:14.214Z,13.70
2018-10-12T02:51:44.486Z,13.70
2018-10-12T02:54:14.735Z,13.70
2018-10-12T02:56:45.032Z,13.70
2018-10-12T02:59:15.286Z,13.60
2018-10-12T03:01:45.561Z,13.60
2018-10-12T03:04:15.798Z,13.60
2018-10-12T03:06:46.124Z,13.60
2018-10-12T03:09:16.463Z,13.50
2018-10-12T03:11:46.765Z,13.40
2018-10-12T03:14:17.086Z,13.40
2018-10-12T03:16:47.403Z,13.50
2018-10-12T03:19:17.669Z,13.40
2018-10-12T03:21:48.063Z,13.40
2018-10-12T03:24:18.332Z,13.40
2018-10-12T03:26:48.645Z,13.40
2018-10-12T03:29:18.991Z,13.40
2018-10-12T03:31:49.319Z,13.30
2018-10-12T03:34:19.940Z,13.30
2018-10-12T03:36:51.093Z,13.30
2018-10-12T03:39:21.510Z,13.30
2018-10-12T03:41:51.902Z,13.30
2018-10-12T03:44:22.161Z,13.30
2018-10-12T03:46:52.502Z,13.20
2018-10-12T03:49:22.798Z,13.20
2018-10-12T03:51:53.163Z,13.20
2018-10-12T03:54:23.469Z,13.10
2018-10-12T03:56:54.234Z,13.10
2018-10-12T03:59:24.608Z,13.10
2018-10-12T04:01:54.936Z,13.10
2018-10-12T04:04:25.216Z,13.10
2018-10-12T04:06:55.519Z,13.00
2018-10-12T04:09:26.235Z,13.00
2018-10-12T04:11:57.110Z,13.00
2018-10-12T04:14:27.646Z,13.10
2018-10-12T04:16:58.422Z,13.00
2018-10-12T04:19:28.822Z,12.90
2018-10-12T04:21:59.149Z,12.90
2018-10-12T04:24:29.432Z,12.80
2018-10-12T04:26:59.743Z,12.80
2018-10-12T04:29:30.371Z,12.80
2018-10-12T04:32:00.642Z,12.80
2018-10-12T04:34:30.958Z,12.70
2018-10-12T04:37:01.337Z,12.70
2018-10-12T04:39:50.426Z,12.80
2018-10-12T04:42:20.726Z,12.80
2018-10-12T04:44:51.018Z,12.80
2018-10-12T04:47:25.040Z,12.80
2018-10-12T04:49:55.870Z,12.70
2018-10-12T04:52:28.825Z,12.70
2018-10-12T04:54:59.109Z,12.80
2018-10-12T04:57:29.488Z,12.80
2018-10-12T04:59:59.752Z,12.80
2018-10-12T05:02:30.054Z,12.70
2018-10-12T05:05:00.347Z,12.70
2018-10-12T05:07:30.932Z,12.60
2018-10-12T05:10:01.186Z,12.70
2018-10-12T05:12:31.887Z,12.70
2018-10-12T05:15:02.166Z,12.70
2018-10-12T05:17:32.893Z,12.60
2018-10-12T05:20:03.157Z,12.60
2018-10-12T05:22:33.846Z,12.70
2018-10-12T05:25:04.118Z,12.80
2018-10-12T05:27:34.786Z,12.80
2018-10-12T05:30:05.161Z,12.80
2018-10-12T05:32:35.664Z,12.80
2018-10-12T05:35:06.074Z,12.80
2018-10-12T05:37:36.355Z,12.80
2018-10-12T05:40:07.082Z,12.80
2018-10-12T05:42:37.422Z,12.70
2018-10-12T05:45:07.679Z,12.80
2018-10-12T05:47:37.955Z,12.80
2018-10-12T05:50:09.826Z,12.80
2018-10-12T05:52:41.156Z,12.80
2018-10-12T05:55:11.478Z,12.80
2018-10-12T05:57:43.075Z,12.80
2018-10-12T06:00:13.433Z,12.80
2018-10-12T06:02:43.947Z,12.80
2018-10-12T06:05:14.202Z,12.70
2018-10-12T06:07:44.510Z,12.70
2018-10-12T06:10:14.786Z,12.80
2018-10-12T06:12:45.101Z,12.80
2018-10-12T06:15:15.346Z,12.80
2018-10-12T06:17:45.994Z,13.10
2018-10-12T06:20:16.288Z,13.30
2018-10-12T06:22:46.737Z,13.50
2018-10-12T06:25:17.073Z,13.70
2018-10-12T06:27:47.376Z,14.00
2018-10-12T06:30:17.858Z,14.30
2018-10-12T06:32:48.144Z,14.40
2018-10-12T06:35:18.503Z,14.70
2018-10-12T06:37:48.789Z,15.00
2018-10-12T06:40:19.029Z,15.30
2018-10-12T06:42:49.328Z,15.50
2018-10-12T06:45:19.585Z,15.70
2018-10-12T06:47:49.893Z,15.90
2018-10-12T06:50:20.159Z,16.10
2018-10-12T06:52:50.437Z,16.20
2018-10-12T06:55:20.686Z,16.30
2018-10-12T06:57:51.036Z,16.40
2018-10-12T07:00:21.398Z,16.50
2018-10-12T07:02:51.826Z,16.60
2018-10-12T07:05:22.174Z,16.70
2018-10-12T07:07:52.646Z,16.80
2018-10-12T07:10:22.903Z,16.90
2018-10-12T07:12:53.186Z,17.00
2018-10-12T07:15:23.446Z,17.10
2018-10-12T07:17:53.744Z,17.40
2018-10-12T07:20:24.002Z,17.50
2018-10-12T07:22:54.283Z,17.50
2018-10-12T07:25:24.917Z,17.60
2018-10-12T07:27:55.202Z,17.80
2018-10-12T07:30:25.900Z,17.80
2018-10-12T07:32:56.188Z,18.00
2018-10-12T07:35:26.956Z,17.90
2018-10-12T07:37:57.255Z,18.10
2018-10-12T07:40:28.398Z,18.20
2018-10-12T07:42:59.068Z,18.40
2018-10-12T07:45:29.326Z,18.60
2018-10-12T07:47:59.671Z,18.80
2018-10-12T07:50:30.584Z,19.00
2018-10-12T07:53:00.892Z,19.10
2018-10-12T07:55:31.628Z,19.40
2018-10-12T07:58:01.975Z,19.70
2018-10-12T08:00:32.441Z,20.00
2018-10-12T08:03:02.746Z,20.30
2018-10-12T08:05:33.020Z,20.40
2018-10-12T08:08:03.464Z,20.50
2018-10-12T08:10:33.922Z,21.00
2018-10-12T08:13:04.158Z,21.40
2018-10-12T08:15:34.869Z,21.70
2018-10-12T08:18:05.212Z,22.00
2018-10-12T08:20:35.605Z,22.20
2018-10-12T08:23:05.950Z,22.40
2018-10-12T08:25:36.645Z,22.70
2018-10-12T08:28:07.003Z,23.10
2018-10-12T08:30:37.262Z,23.60
2018-10-12T08:33:07.934Z,24.00
2018-10-12T08:35:38.226Z,24.20
2018-10-12T08:38:08.911Z,24.30
2018-10-12T08:40:39.311Z,24.30
2018-10-12T08:43:09.563Z,24.30
2018-10-12T08:45:40.090Z,24.20
2018-10-12T08:48:10.446Z,24.10
2018-10-12T08:50:41.017Z,24.30
2018-10-12T08:53:11.302Z,24.60
2018-10-12T08:55:41.928Z,24.90
2018-10-12T08:58:12.217Z,25.10
2018-10-12T09:00:42.708Z,25.50
2018-10-12T09:03:13.056Z,25.90
2018-10-12T09:05:43.498Z,26.30
2018-10-12T09:08:13.794Z,26.50
2018-10-12T09:10:44.118Z,26.90
2018-10-12T09:13:14.648Z,27.10
2018-10-12T09:15:44.967Z,27.20
2018-10-12T09:18:15.241Z,27.20
2018-10-12T09:20:45.524Z,27.40
2018-10-12T09:23:15.838Z,27.50
2018-10-12T09:25:46.150Z,27.70
2018-10-12T09:28:16.422Z,27.90
2018-10-12T09:30:46.746Z,28.00
2018-10-12T09:33:17.114Z,28.30
2018-10-12T09:35:47.394Z,28.60
2018-10-12T09:38:17.643Z,29.00
2018-10-12T09:40:47.954Z,29.40
2018-10-12T09:43:18.249Z,29.50
2018-10-12T09:45:48.501Z,29.90
2018-10-12T09:48:18.766Z,30.40
2018-10-12T09:50:49.075Z,31.00
2018-10-12T09:53:19.370Z,31.60
2018-10-12T09:55:49.735Z,32.30
2018-10-12T09:58:20.002Z,32.60
2018-10-12T10:00:55.582Z,33.30
2018-10-12T10:03:31.115Z,33.60
2018-10-12T10:06:01.450Z,33.80
2018-10-12T10:08:32.155Z,34.20
2018-10-12T10:11:02.282Z,34.80
2018-10-12T10:13:33.027Z,35.00
2018-10-12T10:16:03.312Z,35.30
2018-10-12T10:18:34.010Z,35.60
2018-10-12T10:21:04.314Z,36.00
2018-10-12T10:23:35.045Z,36.60
2018-10-12T10:26:05.364Z,36.60
2018-10-12T10:28:35.646Z,36.60
2018-10-12T10:31:06.618Z,36.80
2018-10-12T10:33:36.869Z,36.70
2018-10-12T10:36:08.091Z,36.30
2018-10-12T10:38:38.375Z,36.20
2018-10-12T10:41:08.683Z,36.30
2018-10-12T10:43:38.937Z,36.20
2018-10-12T10:46:09.389Z,36.20
2018-10-12T10:48:39.633Z,36.60
2018-10-12T10:51:10.156Z,37.10
2018-10-12T10:53:40.880Z,37.00
2018-10-12T10:56:11.229Z,36.90
2018-10-12T10:58:41.898Z,36.80
2018-10-12T11:01:12.207Z,36.60
2018-10-12T11:03:42.466Z,36.90
2018-10-12T11:06:12.790Z,36.60
2018-10-12T11:08:43.485Z,36.40
2018-10-12T11:11:13.803Z,36.70
2018-10-12T11:13:44.072Z,37.00
2018-10-12T11:16:14.396Z,37.20
2018-10-12T11:18:44.702Z,37.50
2018-10-12T11:21:15.166Z,37.80
2018-10-12T11:23:46.119Z,37.70
2018-10-12T11:26:16.669Z,37.40
2018-10-12T11:28:47.684Z,37.80
2018-10-12T11:31:19.701Z,38.30
2018-10-12T11:33:50.853Z,38.80
2018-10-12T11:36:21.175Z,39.00
2018-10-12T11:38:51.703Z,39.40
2018-10-12T11:41:22.098Z,39.70
2018-10-12T11:43:53.211Z,40.20
2018-10-12T11:46:24.610Z,39.90
2018-10-12T11:48:54.930Z,40.10
2018-10-12T11:51:25.685Z,40.40
2018-10-12T11:53:56.099Z,40.40
2018-10-12T11:56:26.614Z,40.10
2018-10-12T11:58:57.262Z,40.10
2018-10-12T12:01:27.987Z,40.50
2018-10-12T12:03:58.656Z,40.80
2018-10-12T12:06:28.982Z,41.20
2018-10-12T12:08:59.341Z,41.30
2018-10-12T12:11:29.925Z,41.30
2018-10-12T12:14:00.520Z,41.30
2018-10-12T12:16:30.725Z,40.90
2018-10-12T12:19:01.259Z,41.10
2018-10-12T12:21:32.812Z,41.20
2018-10-12T12:24:03.203Z,41.10
2018-10-12T12:26:33.915Z,41.00
2018-10-12T12:29:04.298Z,40.80
2018-10-12T12:31:34.697Z,41.00
2018-10-12T12:34:05.046Z,40.80
2018-10-12T12:36:35.474Z,41.10
2018-10-12T12:39:07.426Z,41.10
2018-10-12T12:41:37.824Z,40.90
2018-10-12T12:44:08.062Z,40.90
2018-10-12T12:46:38.692Z,41.20
2018-10-12T12:49:09.635Z,41.40
2018-10-12T12:51:39.794Z,41.80
2018-10-12T12:54:10.183Z,42.00
2018-10-12T12:56:40.595Z,42.30
2018-10-12T12:59:11.150Z,41.30
2018-10-12T13:01:41.938Z,40.90
2018-10-12T13:04:14.047Z,40.90
2018-10-12T13:06:48.099Z,41.10
2018-10-12T13:09:19.356Z,41.40
2018-10-12T13:11:50.752Z,42.00
2018-10-12T13:14:22.966Z,42.00
2018-10-12T13:16:53.905Z,42.30
2018-10-12T13:19:24.312Z,42.30
2018-10-12T13:21:57.066Z,42.30
2018-10-12T13:24:29.245Z,42.50
2018-10-12T13:27:02.149Z,42.60
2018-10-12T13:29:34.393Z,42.50
2018-10-12T13:32:07.766Z,42.30
2018-10-12T13:34:40.532Z,42.00
2018-10-12T13:37:12.546Z,42.00
2018-10-12T13:39:45.147Z,42.10
2018-10-12T13:42:17.136Z,42.30
2018-10-12T13:44:49.065Z,42.50
2018-10-12T13:47:20.652Z,42.70
2018-10-12T13:49:51.640Z,42.70
2018-10-12T13:52:22.645Z,42.80
2018-10-12T13:54:53.614Z,42.50
2018-10-12T13:57:25.815Z,42.40
2018-10-12T13:59:57.309Z,42.60
2018-10-12T14:02:28.406Z,42.70
2018-10-12T14:04:59.093Z,42.70
2018-10-12T14:07:30.487Z,42.70
2018-10-12T14:10:01.993Z,43.20
2018-10-12T14:12:32.617Z,43.20
2018-10-12T14:15:03.108Z,43.20
2018-10-12T14:17:33.422Z,43.20
2018-10-12T14:20:03.971Z,43.10
2018-10-12T14:22:35.469Z,43.10
2018-10-12T14:25:06.251Z,43.10
2018-10-12T14:27:37.922Z,42.90
2018-10-12T14:30:10.040Z,42.70
2018-10-12T14:32:40.815Z,42.50
2018-10-12T14:35:11.158Z,42.20
2018-10-12T14:37:42.141Z,42.00
2018-10-12T14:40:12.807Z,42.00
2018-10-12T14:42:43.495Z,42.20
2018-10-12T14:45:13.847Z,42.10
2018-10-12T14:47:44.526Z,42.00
2018-10-12T14:50:15.010Z,42.00
2018-10-12T14:52:45.342Z,42.00
2018-10-12T14:55:15.959Z,42.10
2018-10-12T14:57:46.463Z,41.90
2018-10-12T15:00:16.906Z,41.60
2018-10-12T15:02:48.293Z,41.30
2018-10-12T15:05:19.607Z,41.10
2018-10-12T15:07:51.889Z,41.30
2018-10-12T15:10:22.614Z,41.30
2018-10-12T15:12:52.978Z,39.90
2018-10-12T15:15:25.706Z,37.80
2018-10-12T15:17:56.947Z,36.50
2018-10-12T15:20:27.367Z,36.20
2018-10-12T15:22:57.842Z,36.40
2018-10-12T15:25:28.394Z,36.20
2018-10-12T15:27:58.617Z,35.90
2018-10-12T15:30:29.010Z,34.50
2018-10-12T15:32:59.290Z,32.70
2018-10-12T15:35:29.999Z,31.40
2018-10-12T15:38:00.424Z,30.80
2018-10-12T15:40:31.520Z,30.40
2018-10-12T15:43:02.078Z,30.20
2018-10-12T15:45:32.602Z,29.70
2018-10-12T15:48:02.846Z,28.90
2018-10-12T15:50:33.207Z,27.90
2018-10-12T15:53:03.628Z,27.00
2018-10-12T15:55:34.027Z,26.20
2018-10-12T15:58:04.358Z,25.50
2018-10-12T16:00:34.690Z,24.80
2018-10-12T16:03:05.018Z,24.50
2018-10-12T16:05:35.549Z,24.10
2018-10-12T16:08:06.055Z,23.50
2018-10-12T16:10:36.529Z,23.10
2018-10-12T16:13:06.899Z,22.90
2018-10-12T16:15:37.178Z,22.80
2018-10-12T16:18:07.742Z,22.70
2018-10-12T16:20:38.015Z,22.50
2018-10-12T16:23:09.003Z,22.20
2018-10-12T16:25:58.264Z,22.00
2018-10-12T16:28:28.991Z,21.90
2018-10-12T16:30:59.633Z,21.80
2018-10-12T16:33:30.049Z,21.70
2018-10-12T16:36:00.550Z,21.50
2018-10-12T16:38:31.001Z,21.40
2018-10-12T16:41:01.321Z,21.20
2018-10-12T16:43:31.699Z,21.00
2018-10-12T16:46:02.343Z,20.90
2018-10-12T16:48:33.167Z,20.70
2018-10-12T16:51:03.426Z,20.70
2018-10-12T16:53:34.138Z,20.60
2018-10-12T16:56:04.494Z,20.50
2018-10-12T16:58:34.809Z,20.40
2018-10-12T17:01:05.097Z,20.40
2018-10-12T17:03:35.429Z,20.30
2018-10-12T17:06:05.790Z,20.20
2018-10-12T17:08:36.213Z,20.10
2018-10-12T17:11:06.545Z,20.00
2018-10-12T17:13:37.068Z,19.90
2018-10-12T17:16:07.866Z,19.80
2018-10-12T17:18:38.197Z,19.80
2018-10-12T17:21:08.496Z,19.70
2018-10-12T17:23:38.887Z,19.70
2018-10-12T17:26:09.178Z,19.50
2018-10-12T17:28:39.487Z,19.40
2018-10-12T17:31:09.736Z,19.20
2018-10-12T17:33:40.514Z,19.10
2018-10-12T17:36:10.819Z,19.10
2018-10-12T17:38:41.360Z,19.10
2018-10-12T17:41:19.401Z,19.00
2018-10-12T17:43:49.923Z,18.90
2018-10-12T17:46:20.198Z,18.70
2018-10-12T17:48:50.635Z,18.70
2018-10-12T17:51:20.891Z,18.70
2018-10-12T17:53:52.018Z,18.60
2018-10-12T17:56:22.707Z,18.40
2018-10-12T17:58:52.995Z,18.30
2018-10-12T18:01:23.591Z,18.30
2018-10-12T18:03:53.882Z,18.30
2018-10-12T18:06:24.149Z,18.10
2018-10-12T18:08:54.760Z,18.10
2018-10-12T18:11:25.595Z,18.10
2018-10-12T18:13:56.196Z,18.00
2018-10-12T18:16:26.602Z,17.90
2018-10-12T18:18:57.056Z,17.90
2018-10-12T18:21:27.634Z,17.80
2018-10-12T18:23:58.024Z,17.80
2018-10-12T18:26:28.795Z,17.80
2018-10-12T18:28:59.318Z,17.80
2018-10-12T18:31:30.170Z,17.80
2018-10-12T18:34:00.615Z,17.80
2018-10-12T18:36:31.506Z,17.70
2018-10-12T18:39:01.893Z,17.60
2018-10-12T18:41:32.322Z,17.60
2018-10-12T18:44:02.826Z,17.60
2018-10-12T18:46:34.015Z,17.50
2018-10-12T18:49:04.897Z,17.50
2018-10-12T18:51:35.209Z,17.40
2018-10-12T18:54:05.556Z,17.30
2018-10-12T18:56:36.073Z,17.10
2018-10-12T18:59:06.422Z,17.20
2018-10-12T19:01:36.786Z,17.10
2018-10-12T19:04:07.166Z,17.00
2018-10-12T19:06:37.601Z,17.00
2018-10-12T19:09:10.104Z,17.00
2018-10-12T19:11:41.150Z,17.00
2018-10-12T19:14:11.503Z,16.90
2018-10-12T19:16:42.406Z,16.80
2018-10-12T19:19:12.710Z,16.80
2018-10-12T19:21:43.248Z,16.70
2018-10-12T19:24:13.568Z,16.70
2018-10-12T19:26:44.082Z,16.60
2018-10-12T19:29:14.373Z,16.50
2018-10-12T19:31:44.696Z,16.50
2018-10-12T19:34:14.965Z,16.50
2018-10-12T19:36:45.234Z,16.50
2018-10-12T19:39:15.604Z,16.50
2018-10-12T19:41:45.865Z,16.40
2018-10-12T19:44:16.141Z,16.30
2018-10-12T19:46:46.604Z,16.40
2018-10-12T19:49:16.908Z,16.30
2018-10-12T19:51:47.212Z,16.30
2018-10-12T19:54:17.510Z,16.30
2018-10-12T19:56:47.785Z,16.30
2018-10-12T19:59:18.370Z,16.20
2018-10-12T20:01:48.763Z,16.10
2018-10-12T20:04:19.362Z,16.00
2018-10-12T20:06:50.098Z,16.00
2018-10-12T20:09:20.674Z,16.00
2018-10-12T20:11:51.011Z,16.10
2018-10-12T20:14:21.305Z,16.00
2018-10-12T20:16:51.604Z,16.00
2018-10-12T20:19:21.867Z,16.00
2018-10-12T20:21:52.155Z,16.00
2018-10-12T20:24:22.413Z,15.90
2018-10-12T20:26:52.741Z,15.80
2018-10-12T20:29:23.025Z,15.80
2018-10-12T20:31:53.322Z,15.70
2018-10-12T20:34:23.573Z,15.70
2018-10-12T20:36:54.137Z,15.70
2018-10-12T20:39:25.233Z,15.60
2018-10-12T20:41:55.581Z,15.60
2018-10-12T20:44:26.190Z,15.60
2018-10-12T20:46:57.038Z,15.60
2018-10-12T20:49:27.580Z,15.60
2018-10-12T20:51:58.029Z,15.50
2018-10-12T20:54:28.985Z,15.40
2018-10-12T20:56:59.596Z,15.40
2018-10-12T20:59:29.983Z,15.40
2018-10-12T21:02:00.305Z,15.40
2018-10-12T21:04:30.893Z,15.30
2018-10-12T21:07:01.194Z,15.30
2018-10-12T21:09:31.483Z,15.20
2018-10-12T21:12:01.797Z,15.20
2018-10-12T21:14:32.101Z,15.30
2018-10-12T21:17:02.393Z,15.20
2018-10-12T21:19:33.184Z,15.20
2018-10-12T21:22:03.442Z,15.20
2018-10-12T21:24:33.958Z,15.10
2018-10-12T21:27:04.227Z,15.10
2018-10-12T21:29:34.681Z,15.00
2018-10-12T21:32:04.938Z,15.00
2018-10-12T21:34:35.769Z,15.00
2018-10-12T21:37:06.065Z,14.90
2018-10-12T21:39:36.334Z,14.90
2018-10-12T21:42:06.588Z,14.90
2018-10-12T21:44:36.893Z,14.90
2018-10-12T21:47:07.163Z,14.80
2018-10-12T21:49:37.504Z,14.80
2018-10-12T21:52:07.749Z,14.80
2018-10-12T21:54:38.039Z,14.90
2018-10-12T21:57:08.375Z,14.80
2018-10-12T21:59:38.689Z,14.80
2018-10-12T22:02:09.085Z,14.80
2018-10-12T22:04:39.397Z,14.80
2018-10-12T22:07:09.700Z,14.70
2018-10-12T22:09:40.113Z,14.70
2018-10-12T22:12:10.370Z,14.70
2018-10-12T22:14:40.714Z,14.80
2018-10-12T22:17:10.975Z,14.70
2018-10-12T22:19:41.288Z,14.60
2018-10-12T22:22:11.547Z,14.50
2018-10-12T22:24:42.018Z,14.60
2018-10-12T22:27:12.520Z,14.60
2018-10-12T22:29:43.467Z,14.60
2018-10-12T22:32:13.786Z,14.50
2018-10-12T22:34:44.177Z,14.50
2018-10-12T22:37:14.581Z,14.50
2018-10-12T22:39:44.954Z,14.40
2018-10-12T22:42:15.717Z,14.30
2018-10-12T22:44:46.191Z,14.30
2018-10-12T22:47:16.621Z,14.30
2018-10-12T22:49:47.043Z,14.30
2018-10-12T22:52:17.366Z,14.30
2018-10-12T22:54:47.762Z,14.30
2018-10-12T22:57:18.107Z,14.30
2018-10-12T22:59:48.609Z,14.40
2018-10-12T23:02:19.001Z,14.30
2018-10-12T23:04:49.326Z,14.30
2018-10-12T23:07:19.688Z,14.20
2018-10-12T23:09:50.243Z,14.20
2018-10-12T23:12:20.765Z,14.20
2018-10-12T23:14:51.436Z,14.10
2018-10-12T23:17:22.042Z,14.10
2018-10-12T23:19:52.511Z,14.10
2018-10-12T23:22:23.084Z,14.10
2018-10-12T23:24:53.606Z,14.10
2018-10-12T23:27:24.085Z,14.00
2018-10-12T23:29:54.683Z,14.00
2018-10-12T23:32:25.005Z,13.90
2018-10-12T23:34:55.414Z,13.90
2018-10-12T23:37:26.107Z,13.80
2018-10-12T23:39:56.662Z,13.80
2018-10-12T23:42:27.195Z,13.80
2018-10-12T23:44:58.405Z,13.70
2018-10-12T23:47:28.994Z,13.60
2018-10-12T23:49:59.588Z,13.60
2018-10-12T23:52:30.030Z,13.60
2018-10-12T23:55:00.321Z,13.60
2018-10-12T23:57:30.679Z,13.60
