createdAt,value
2019-01-21T00:02:39.783Z,2.1
2019-01-21T00:07:40.993Z,2.1
2019-01-21T00:12:28.007Z,2.1
2019-01-21T00:17:28.116Z,2.1
2019-01-21T00:22:27.862Z,2.1
2019-01-21T00:27:27.482Z,2.2
2019-01-21T00:32:28.207Z,2.2
2019-01-21T00:37:28.304Z,2.2
2019-01-21T00:42:28.112Z,2.3
2019-01-21T00:47:29.913Z,2.3
2019-01-21T00:52:27.819Z,2.4
2019-01-21T00:57:27.082Z,2.3
2019-01-21T01:02:28.605Z,2.3
2019-01-21T01:07:28.352Z,2.3
2019-01-21T01:12:28.210Z,2.3
2019-01-21T01:17:27.496Z,2.3
2019-01-21T01:22:27.169Z,2.2
2019-01-21T01:27:27.614Z,2.3
2019-01-21T01:32:27.569Z,2.2
2019-01-21T01:37:28.472Z,2.2
2019-01-21T01:42:27.892Z,2.3
2019-01-21T01:47:27.928Z,2.3
2019-01-21T01:52:28.138Z,2.3
2019-01-21T01:57:28.355Z,2.2
2019-01-21T02:02:28.164Z,2.2
2019-01-21T02:07:28.442Z,2.1
2019-01-21T02:12:27.678Z,2.1
2019-01-21T02:17:28.342Z,2.1
2019-01-21T02:22:27.781Z,2.2
2019-01-21T02:27:28.729Z,2.1
2019-01-21T02:32:28.193Z,2.0
2019-01-21T02:37:27.752Z,2.0
2019-01-21T02:42:27.326Z,2.0
2019-01-21T02:47:28.573Z,1.9
2019-01-21T02:52:27.181Z,1.9
2019-01-21T02:57:27.723Z,1.9
2019-01-21T03:02:27.717Z,1.9
2019-01-21T03:07:28.310Z,1.8
2019-01-21T03:12:27.818Z,1.8
2019-01-21T03:17:28.330Z,1.8
2019-01-21T03:22:27.721Z,1.7
2019-01-21T03:27:28.284Z,1.7
2019-01-21T03:32:27.404Z,1.8
2019-01-21T03:37:27.606Z,1.7
2019-01-21T03:42:28.577Z,1.8
2019-01-21T03:47:29.176Z,1.7
2019-01-21T03:52:27.373Z,1.7
2019-01-21T03:57:28.272Z,1.7
2019-01-21T04:02:28.096Z,1.7
2019-01-21T04:07:28.151Z,1.7
2019-01-21T04:12:27.419Z,1.6
2019-01-21T04:17:27.705Z,1.6
2019-01-21T04:22:28.126Z,1.6
2019-01-21T04:27:27.653Z,1.6
2019-01-21T04:32:28.285Z,1.6
2019-01-21T04:37:28.270Z,1.6
2019-01-21T04:42:27.992Z,1.7
2019-01-21T04:47:27.799Z,1.6
2019-01-21T04:52:27.794Z,1.7
2019-01-21T04:57:28.085Z,1.7
2019-01-21T05:02:27.984Z,1.5
2019-01-21T05:07:28.751Z,1.5
2019-01-21T05:12:29.056Z,1.1
2019-01-21T05:17:28.042Z,0.9
2019-01-21T05:22:27.182Z,0.9
2019-01-21T05:27:28.183Z,0.6
2019-01-21T05:32:27.792Z,0.6
2019-01-21T05:37:28.029Z,0.4
2019-01-21T05:42:28.715Z,0.3
2019-01-21T05:47:28.127Z,0.3
2019-01-21T05:52:28.030Z,0.2
2019-01-21T05:57:27.441Z,0.1
2019-01-21T06:02:27.473Z,0.2
2019-01-21T06:07:29.056Z,0.1
2019-01-21T06:12:27.796Z,0.0
2019-01-21T06:17:28.378Z,0.0
2019-01-21T06:22:27.593Z,0.0
2019-01-21T06:27:28.059Z,0.1
2019-01-21T06:32:28.375Z,0.0
2019-01-21T06:37:28.016Z,0.0
2019-01-21T06:42:27.794Z,0.0
2019-01-21T06:47:30.026Z,0.0
2019-01-21T06:52:28.063Z,0.0
2019-01-21T06:57:27.940Z,0.0
2019-01-21T07:07:28.934Z,0.0
2019-01-21T07:12:28.726Z,-0.1
2019-01-21T07:17:29.245Z,-0.2
2019-01-21T07:22:28.443Z,-0.2
2019-01-21T07:27:27.795Z,-0.2
2019-01-21T07:32:28.865Z,-0.1
2019-01-21T07:37:28.367Z,0.0
2019-01-21T07:42:28.837Z,0.0
2019-01-21T07:47:28.266Z,0.0
2019-01-21T07:52:27.887Z,0.0
2019-01-21T07:57:28.759Z,0.2
2019-01-21T08:02:28.399Z,0.2
2019-01-21T08:07:28.935Z,0.2
2019-01-21T08:12:28.934Z,0.2
2019-01-21T08:17:28.754Z,0.4
2019-01-21T08:22:28.104Z,0.3
2019-01-21T08:27:28.118Z,0.4
2019-01-21T08:32:28.739Z,0.3
2019-01-21T08:37:28.941Z,0.4
2019-01-21T08:42:28.758Z,0.8
2019-01-21T08:47:28.583Z,0.8
2019-01-21T08:52:28.793Z,0.9
2019-01-21T08:57:28.671Z,0.9
2019-01-21T09:02:28.388Z,1.1
2019-01-21T09:07:28.246Z,1.7
2019-01-21T09:12:28.678Z,1.7
2019-01-21T09:17:28.828Z,2.0
2019-01-21T09:22:28.610Z,2.2
2019-01-21T09:27:28.785Z,2.1
2019-01-21T09:32:28.474Z,2.1
2019-01-21T09:37:28.279Z,2.2
2019-01-21T09:42:28.377Z,2.3
2019-01-21T09:47:28.984Z,2.3
2019-01-21T09:52:28.343Z,2.5
2019-01-21T09:57:27.769Z,2.6
2019-01-21T10:02:28.183Z,2.7
2019-01-21T10:07:28.207Z,2.9
2019-01-21T10:12:28.137Z,3.1
2019-01-21T10:17:28.355Z,3.0
2019-01-21T10:22:29.673Z,3.1
2019-01-21T10:27:28.628Z,2.9
2019-01-21T10:32:28.646Z,2.8
2019-01-21T10:37:28.736Z,2.6
2019-01-21T10:42:28.087Z,2.8
2019-01-21T10:47:28.293Z,3.0
2019-01-21T10:52:28.617Z,3.1
2019-01-21T10:57:28.587Z,3.2
2019-01-21T11:02:29.077Z,3.7
2019-01-21T11:07:28.728Z,3.7
2019-01-21T11:12:28.670Z,3.8
2019-01-21T11:17:28.022Z,3.9
2019-01-21T11:22:28.563Z,3.9
2019-01-21T11:27:29.070Z,3.9
2019-01-21T11:32:29.313Z,3.9
2019-01-21T11:37:28.184Z,4.0
2019-01-21T11:42:28.355Z,3.7
2019-01-21T11:47:27.901Z,3.6
2019-01-21T11:52:28.544Z,3.7
2019-01-21T11:57:28.199Z,4.0
2019-01-21T12:02:28.289Z,3.9
2019-01-21T12:07:28.242Z,3.8
2019-01-21T12:12:28.683Z,3.9
2019-01-21T12:17:29.136Z,4.1
2019-01-21T12:22:28.076Z,4.7
2019-01-21T12:27:28.000Z,4.7
2019-01-21T12:32:29.791Z,5.2
2019-01-21T12:37:29.239Z,6.2
2019-01-21T12:42:27.988Z,6.1
2019-01-21T12:47:28.757Z,6.8
2019-01-21T12:52:28.149Z,7.2
2019-01-21T12:57:29.724Z,6.5
2019-01-21T13:02:28.695Z,6.5
2019-01-21T13:07:29.460Z,6.2
2019-01-21T13:12:28.576Z,5.9
2019-01-21T13:17:27.893Z,5.4
2019-01-21T13:22:27.647Z,5.4
2019-01-21T13:27:28.127Z,5.2
2019-01-21T13:32:28.774Z,5.2
2019-01-21T13:37:28.549Z,5.2
2019-01-21T13:42:28.361Z,5.2
2019-01-21T13:47:28.075Z,5.2
2019-01-21T13:52:28.387Z,5.2
2019-01-21T13:57:28.551Z,5.2
2019-01-21T14:02:28.411Z,5.2
2019-01-21T14:07:29.692Z,5.3
2019-01-21T14:12:28.483Z,5.3
2019-01-21T14:17:28.971Z,4.7
2019-01-21T14:22:27.829Z,3.4
2019-01-21T14:27:29.036Z,3.4
2019-01-21T14:32:28.919Z,3.5
2019-01-21T14:37:28.021Z,4.3
2019-01-21T14:42:28.566Z,5.2
2019-01-21T14:47:28.646Z,5.3
2019-01-21T14:52:27.948Z,4.6
2019-01-21T14:57:27.947Z,4.3
2019-01-21T15:02:29.788Z,4.8
2019-01-21T15:07:28.973Z,4.8
2019-01-21T15:12:28.768Z,4.4
2019-01-21T15:17:29.104Z,4.3
2019-01-21T15:22:28.773Z,3.9
2019-01-21T15:27:28.328Z,3.7
2019-01-21T15:32:28.863Z,2.9
2019-01-21T15:37:27.954Z,2.6
2019-01-21T15:42:29.039Z,2.5
2019-01-21T15:47:29.156Z,2.3
2019-01-21T15:52:28.255Z,2.0
2019-01-21T15:57:28.202Z,1.7
2019-01-21T16:02:28.680Z,1.5
2019-01-21T16:07:28.504Z,1.3
2019-01-21T16:12:28.712Z,1.3
2019-01-21T16:17:29.128Z,1.2
2019-01-21T16:22:28.734Z,1.2
2019-01-21T16:27:28.897Z,1.3
2019-01-21T16:32:28.858Z,1.4
2019-01-21T16:37:29.017Z,1.6
2019-01-21T16:42:27.855Z,1.7
2019-01-21T16:47:27.807Z,1.6
2019-01-21T16:52:28.115Z,1.5
2019-01-21T16:57:27.787Z,1.5
2019-01-21T17:02:27.565Z,1.7
2019-01-21T17:07:28.788Z,1.7
2019-01-21T17:12:28.382Z,1.8
2019-01-21T17:17:28.256Z,1.9
2019-01-21T17:22:28.367Z,1.9
2019-01-21T17:27:30.197Z,2.0
2019-01-21T17:32:28.306Z,2.1
2019-01-21T17:37:28.015Z,2.1
2019-01-21T17:42:27.308Z,2.2
2019-01-21T17:47:28.292Z,2.2
2019-01-21T17:52:27.821Z,2.2
2019-01-21T17:57:27.567Z,2.2
2019-01-21T18:02:28.298Z,2.1
2019-01-21T18:07:27.967Z,2.0
2019-01-21T18:12:27.621Z,2.0
2019-01-21T18:17:29.517Z,2.0
2019-01-21T18:22:28.680Z,1.9
2019-01-21T18:27:27.939Z,1.8
2019-01-21T18:32:27.247Z,1.7
2019-01-21T18:37:27.329Z,1.8
2019-01-21T18:42:27.968Z,1.8
2019-01-21T18:47:28.247Z,1.9
2019-01-21T18:52:28.211Z,1.9
2019-01-21T18:57:27.349Z,1.8
2019-01-21T19:02:28.374Z,1.7
2019-01-21T19:07:28.071Z,1.4
2019-01-21T19:12:27.631Z,1.3
2019-01-21T19:17:28.268Z,1.0
2019-01-21T19:22:28.019Z,1.0
2019-01-21T19:27:27.466Z,1.1
2019-01-21T19:32:28.686Z,0.7
2019-01-21T19:37:28.703Z,0.6
2019-01-21T19:42:28.133Z,0.5
2019-01-21T19:47:28.427Z,0.2
2019-01-21T19:52:27.615Z,0.2
2019-01-21T19:57:27.757Z,0.1
2019-01-21T20:02:27.813Z,0.1
2019-01-21T20:07:28.570Z,0.0
2019-01-21T20:12:28.879Z,0.0
2019-01-21T20:17:28.631Z,0.0
2019-01-21T20:22:27.859Z,0.2
2019-01-21T20:27:28.419Z,0.3
2019-01-21T20:32:27.756Z,0.2
2019-01-21T20:37:27.335Z,0.5
2019-01-21T20:42:28.512Z,0.5
2019-01-21T20:47:29.173Z,0.5
2019-01-21T20:52:28.893Z,0.4
2019-01-21T20:57:27.877Z,0.4
2019-01-21T21:02:27.464Z,0.3
2019-01-21T21:07:27.878Z,0.3
2019-01-21T21:12:27.376Z,0.3
2019-01-21T21:17:27.720Z,0.4
2019-01-21T21:22:27.623Z,0.5
2019-01-21T21:27:27.879Z,0.4
2019-01-21T21:32:28.738Z,0.4
2019-01-21T21:37:28.866Z,0.4
2019-01-21T21:42:28.135Z,0.5
2019-01-21T21:47:28.437Z,0.6
2019-01-21T21:52:28.078Z,0.7
2019-01-21T21:57:27.293Z,0.6
2019-01-21T22:02:28.618Z,0.6
2019-01-21T22:07:28.371Z,0.6
2019-01-21T22:12:27.954Z,0.7
2019-01-21T22:17:28.443Z,0.7
2019-01-21T22:22:34.611Z,0.7
2019-01-21T22:27:27.752Z,0.5
2019-01-21T22:32:27.931Z,0.5
2019-01-21T22:37:27.461Z,0.6
2019-01-21T22:42:28.190Z,0.6
2019-01-21T22:47:28.018Z,0.5
2019-01-21T22:52:27.992Z,0.3
2019-01-21T22:57:27.599Z,0.3
2019-01-21T23:02:27.948Z,0.3
2019-01-21T23:07:27.982Z,0.3
2019-01-21T23:12:27.612Z,0.2
2019-01-21T23:22:49.476Z,0.0
2019-01-21T23:27:46.845Z,-0.1
2019-01-21T23:32:47.237Z,0.0
2019-01-21T23:37:47.530Z,-0.3
2019-01-21T23:42:47.580Z,-0.4
2019-01-21T23:47:47.654Z,-0.4
2019-01-21T23:52:47.716Z,-0.3
2019-01-21T23:57:47.307Z,-0.3
