createdAt,value
2022-07-26T00:00:09.277Z,21.20
2022-07-26T00:02:38.076Z,21.27
2022-07-26T00:05:07.297Z,21.31
2022-07-26T00:07:36.675Z,21.14
2022-07-26T00:10:06.627Z,21.13
2022-07-26T00:12:35.207Z,21.30
2022-07-26T00:15:03.378Z,21.34
2022-07-26T00:17:33.199Z,21.24
2022-07-26T00:28:21.056Z,20.46
2022-07-26T00:30:51.954Z,20.46
2022-07-26T00:33:21.592Z,20.52
2022-07-26T00:35:51.416Z,20.53
2022-07-26T00:38:19.636Z,20.24
2022-07-26T00:40:47.884Z,19.90
2022-07-26T00:43:16.047Z,19.95
2022-07-26T00:45:44.481Z,19.80
2022-07-26T00:48:12.747Z,19.71
2022-07-26T00:50:42.380Z,19.58
2022-07-26T00:53:10.936Z,19.62
2022-07-26T00:55:39.299Z,19.53
2022-07-26T00:58:07.609Z,19.52
2022-07-26T01:00:35.909Z,19.67
2022-07-26T01:03:04.423Z,19.56
2022-07-26T01:05:34.109Z,19.78
2022-07-26T01:08:03.854Z,19.64
2022-07-26T01:10:32.203Z,19.40
2022-07-26T01:13:01.113Z,19.39
2022-07-26T01:15:29.423Z,19.44
2022-07-26T01:17:57.835Z,19.62
2022-07-26T01:20:26.079Z,19.79
2022-07-26T01:22:55.796Z,19.72
2022-07-26T01:25:31.377Z,19.68
2022-07-26T01:27:59.705Z,19.52
2022-07-26T01:30:28.211Z,19.64
2022-07-26T01:32:57.936Z,19.64
2022-07-26T01:35:27.014Z,19.64
2022-07-26T01:37:58.959Z,19.70
2022-07-26T01:40:27.053Z,19.67
2022-07-26T01:42:55.382Z,19.51
2022-07-26T01:45:25.167Z,19.71
2022-07-26T01:47:53.438Z,19.92
2022-07-26T01:50:22.568Z,20.06
2022-07-26T01:52:50.669Z,20.17
2022-07-26T01:55:20.612Z,20.11
2022-07-26T01:57:48.967Z,20.13
2022-07-26T02:00:17.887Z,20.02
2022-07-26T02:02:46.396Z,20.14
2022-07-26T02:05:15.102Z,20.04
2022-07-26T02:07:44.557Z,20.09
2022-07-26T02:10:14.607Z,19.93
2022-07-26T02:12:44.721Z,19.83
2022-07-26T02:15:14.655Z,19.76
2022-07-26T02:17:43.056Z,19.84
2022-07-26T02:20:11.723Z,19.83
2022-07-26T02:22:40.107Z,19.71
2022-07-26T02:25:09.005Z,19.81
2022-07-26T02:27:37.932Z,19.86
2022-07-26T02:30:08.566Z,19.94
2022-07-26T02:32:36.923Z,19.77
2022-07-26T02:35:05.701Z,19.87
2022-07-26T02:37:37.584Z,19.78
2022-07-26T02:40:18.674Z,19.77
2022-07-26T02:42:47.260Z,19.78
2022-07-26T02:45:17.077Z,19.79
2022-07-26T02:47:50.233Z,19.69
2022-07-26T02:50:20.637Z,19.76
2022-07-26T02:52:49.424Z,19.55
2022-07-26T02:55:18.581Z,19.58
2022-07-26T02:57:47.212Z,19.44
2022-07-26T03:00:19.402Z,19.36
2022-07-26T03:02:49.380Z,19.44
2022-07-26T03:05:18.719Z,19.46
2022-07-26T03:07:47.436Z,19.34
2022-07-26T03:10:16.374Z,19.31
2022-07-26T03:12:44.690Z,19.30
2022-07-26T03:15:13.488Z,19.28
2022-07-26T03:17:43.923Z,19.16
2022-07-26T03:20:14.047Z,19.10
2022-07-26T03:22:42.412Z,18.99
2022-07-26T03:25:10.833Z,19.09
2022-07-26T03:27:39.588Z,18.91
2022-07-26T03:30:09.626Z,18.98
2022-07-26T03:32:37.818Z,18.91
2022-07-26T03:35:10.312Z,18.78
2022-07-26T03:37:44.197Z,18.61
2022-07-26T03:40:15.519Z,18.44
2022-07-26T03:42:43.694Z,18.53
2022-07-26T03:45:12.757Z,18.45
2022-07-26T03:47:40.913Z,18.41
2022-07-26T03:50:13.966Z,18.39
2022-07-26T03:52:42.597Z,18.41
2022-07-26T03:55:28.843Z,18.34
2022-07-26T03:57:57.134Z,18.38
2022-07-26T04:00:25.431Z,18.28
2022-07-26T04:02:53.577Z,18.28
2022-07-26T04:05:26.003Z,18.29
2022-07-26T04:07:54.701Z,18.18
2022-07-26T04:10:27.899Z,18.18
2022-07-26T04:12:56.164Z,18.19
2022-07-26T04:15:24.473Z,18.13
2022-07-26T04:17:52.668Z,18.20
2022-07-26T04:20:22.424Z,18.23
2022-07-26T04:22:50.757Z,18.22
2022-07-26T04:25:19.045Z,18.27
2022-07-26T04:27:47.219Z,18.36
2022-07-26T04:30:15.877Z,18.33
2022-07-26T04:32:46.684Z,18.35
2022-07-26T04:35:15.883Z,18.55
2022-07-26T04:37:46.251Z,18.65
2022-07-26T04:40:21.362Z,18.77
2022-07-26T04:42:50.633Z,18.73
2022-07-26T04:45:19.170Z,18.90
2022-07-26T04:47:50.571Z,18.97
2022-07-26T04:50:19.901Z,18.95
2022-07-26T04:52:50.018Z,19.08
2022-07-26T04:55:19.084Z,19.17
2022-07-26T04:57:48.460Z,19.32
2022-07-26T05:00:23.027Z,19.40
2022-07-26T05:02:53.318Z,19.01
2022-07-26T05:05:22.552Z,19.37
2022-07-26T05:07:55.919Z,18.68
2022-07-26T05:10:30.211Z,18.69
2022-07-26T05:12:58.390Z,18.93
2022-07-26T05:15:32.994Z,19.02
2022-07-26T05:18:06.681Z,19.12
2022-07-26T05:20:36.179Z,19.22
2022-07-26T05:23:06.630Z,19.20
2022-07-26T05:25:34.869Z,18.98
2022-07-26T05:28:03.327Z,18.66
2022-07-26T05:30:31.705Z,18.73
2022-07-26T05:33:00.123Z,18.74
2022-07-26T05:35:28.711Z,18.50
2022-07-26T05:37:57.160Z,18.91
2022-07-26T05:40:28.013Z,18.89
2022-07-26T05:42:56.122Z,19.13
2022-07-26T05:45:24.328Z,18.81
2022-07-26T05:47:52.840Z,18.98
2022-07-26T05:50:21.668Z,18.69
2022-07-26T05:52:50.013Z,18.79
2022-07-26T05:55:18.111Z,19.10
2022-07-26T05:57:49.665Z,19.21
2022-07-26T06:00:18.684Z,19.03
2022-07-26T06:02:46.991Z,19.23
2022-07-26T06:05:16.073Z,19.23
2022-07-26T06:07:44.590Z,19.43
2022-07-26T06:10:12.690Z,19.45
2022-07-26T06:12:40.955Z,19.50
2022-07-26T06:15:14.998Z,19.47
2022-07-26T06:17:43.907Z,19.35
2022-07-26T06:20:13.100Z,19.36
2022-07-26T06:22:41.393Z,19.56
2022-07-26T06:25:10.302Z,19.52
2022-07-26T06:27:38.637Z,19.39
2022-07-26T06:30:12.070Z,19.76
2022-07-26T06:32:44.361Z,19.71
2022-07-26T06:35:14.692Z,19.71
2022-07-26T06:37:44.700Z,19.62
2022-07-26T06:40:13.648Z,19.93
2022-07-26T06:42:41.967Z,20.09
2022-07-26T06:45:12.789Z,20.21
2022-07-26T06:47:41.179Z,20.16
2022-07-26T06:50:10.665Z,20.24
2022-07-26T06:52:38.782Z,20.00
2022-07-26T06:55:09.472Z,20.02
2022-07-26T06:57:44.926Z,19.85
2022-07-26T07:00:20.715Z,20.17
2022-07-26T07:02:48.965Z,20.53
2022-07-26T07:05:17.198Z,20.75
2022-07-26T07:07:45.805Z,20.76
2022-07-26T07:10:14.707Z,20.55
2022-07-26T07:12:45.008Z,20.81
2022-07-26T07:15:14.373Z,20.73
2022-07-26T07:17:44.229Z,20.53
2022-07-26T07:20:13.779Z,20.52
2022-07-26T07:22:41.969Z,20.70
2022-07-26T07:25:10.616Z,20.83
2022-07-26T07:27:43.077Z,20.67
2022-07-26T07:30:12.408Z,21.08
2022-07-26T07:32:41.052Z,21.38
2022-07-26T07:35:12.671Z,21.02
2022-07-26T07:37:53.831Z,20.76
2022-07-26T07:40:23.166Z,21.13
2022-07-26T07:42:51.512Z,21.48
2022-07-26T07:45:20.272Z,21.38
2022-07-26T07:47:48.623Z,21.01
2022-07-26T07:50:18.285Z,21.38
2022-07-26T07:52:46.443Z,21.63
2022-07-26T07:55:36.968Z,21.96
2022-07-26T07:58:04.394Z,22.05
2022-07-26T08:00:35.820Z,22.15
2022-07-26T08:03:05.447Z,21.24
2022-07-26T08:05:36.154Z,21.32
2022-07-26T08:08:08.905Z,21.41
2022-07-26T08:10:41.764Z,21.17
2022-07-26T08:13:21.221Z,21.84
2022-07-26T08:15:50.153Z,22.23
2022-07-26T08:18:18.533Z,22.11
2022-07-26T08:20:53.800Z,22.64
2022-07-26T08:23:22.129Z,22.82
2022-07-26T08:25:56.635Z,22.63
2022-07-26T08:28:47.017Z,22.81
2022-07-26T08:31:17.150Z,22.76
2022-07-26T08:33:46.233Z,22.52
2022-07-26T08:36:17.173Z,22.47
2022-07-26T08:38:47.773Z,22.44
2022-07-26T08:41:18.051Z,22.79
2022-07-26T08:43:53.259Z,22.92
2022-07-26T08:46:28.214Z,23.29
2022-07-26T08:48:57.179Z,23.03
2022-07-26T08:51:28.040Z,23.14
2022-07-26T08:54:04.708Z,23.21
2022-07-26T08:56:33.754Z,23.58
2022-07-26T08:59:08.005Z,23.17
2022-07-26T09:01:36.825Z,23.44
2022-07-26T09:04:31.824Z,23.73
2022-07-26T09:07:04.816Z,23.13
2022-07-26T09:09:34.199Z,22.78
2022-07-26T09:12:16.242Z,22.73
2022-07-26T09:14:46.823Z,22.75
2022-07-26T09:17:15.922Z,22.55
2022-07-26T09:19:44.340Z,22.51
2022-07-26T09:22:17.081Z,22.39
2022-07-26T09:24:47.085Z,22.47
2022-07-26T09:27:17.297Z,22.70
2022-07-26T09:29:49.230Z,23.05
2022-07-26T09:32:19.517Z,23.01
2022-07-26T09:34:53.158Z,22.92
2022-07-26T09:37:36.210Z,23.18
2022-07-26T09:40:08.719Z,23.68
2022-07-26T09:42:37.068Z,23.48
2022-07-26T09:45:17.079Z,23.06
2022-07-26T09:47:45.225Z,22.80
2022-07-26T09:50:16.288Z,22.78
2022-07-26T09:53:02.462Z,22.99
2022-07-26T09:55:42.548Z,23.27
2022-07-26T09:58:16.431Z,23.70
2022-07-26T10:00:45.485Z,23.90
2022-07-26T10:03:14.122Z,24.28
2022-07-26T10:05:43.875Z,24.57
2022-07-26T10:08:14.102Z,24.97
2022-07-26T10:10:47.173Z,24.95
2022-07-26T10:13:15.710Z,24.60
2022-07-26T10:15:46.692Z,24.13
2022-07-26T10:18:46.080Z,23.76
2022-07-26T10:21:25.659Z,23.21
2022-07-26T10:23:58.163Z,22.82
2022-07-26T10:26:43.192Z,22.65
2022-07-26T10:29:29.903Z,22.45
2022-07-26T10:32:18.150Z,22.47
2022-07-26T10:34:46.573Z,22.59
2022-07-26T10:37:27.809Z,22.74
2022-07-26T10:40:22.728Z,22.68
2022-07-26T10:42:51.042Z,22.62
2022-07-26T10:45:22.505Z,22.61
2022-07-26T10:48:13.903Z,22.55
2022-07-26T10:50:43.317Z,22.56
2022-07-26T10:53:13.723Z,22.69
2022-07-26T10:55:52.290Z,22.60
2022-07-26T10:58:21.425Z,22.56
2022-07-26T11:00:58.070Z,22.85
2022-07-26T11:03:29.515Z,23.08
2022-07-26T11:05:57.751Z,23.45
2022-07-26T11:08:31.897Z,23.61
2022-07-26T11:11:02.472Z,23.81
2022-07-26T11:13:33.533Z,23.83
2022-07-26T11:16:03.798Z,24.03
2022-07-26T11:18:35.543Z,24.08
2022-07-26T11:21:15.615Z,24.30
2022-07-26T11:23:45.233Z,24.18
2022-07-26T11:26:18.246Z,24.16
2022-07-26T11:29:00.755Z,24.31
2022-07-26T11:31:50.582Z,24.30
2022-07-26T11:34:30.180Z,24.58
2022-07-26T11:37:00.179Z,24.84
2022-07-26T11:39:32.205Z,24.79
2022-07-26T11:42:03.914Z,25.27
2022-07-26T11:44:32.641Z,25.18
2022-07-26T11:47:01.048Z,25.31
2022-07-26T11:50:00.170Z,25.04
2022-07-26T11:52:30.455Z,25.02
2022-07-26T11:54:59.310Z,25.21
2022-07-26T11:57:33.008Z,24.99
2022-07-26T12:00:01.941Z,25.00
2022-07-26T12:02:31.840Z,24.92
2022-07-26T12:05:18.817Z,24.83
2022-07-26T12:07:59.246Z,25.57
2022-07-26T12:10:27.835Z,26.07
2022-07-26T12:13:14.993Z,26.70
2022-07-26T12:15:53.826Z,26.35
2022-07-26T12:18:26.170Z,25.62
2022-07-26T12:21:05.474Z,25.28
2022-07-26T12:23:48.812Z,24.89
2022-07-26T12:26:24.874Z,25.11
2022-07-26T12:28:55.448Z,25.38
2022-07-26T12:31:25.360Z,25.33
2022-07-26T12:33:54.068Z,25.55
2022-07-26T12:36:28.365Z,25.49
2022-07-26T12:39:00.178Z,25.23
2022-07-26T12:41:33.248Z,25.30
2022-07-26T12:44:03.122Z,25.11
2022-07-26T12:46:33.863Z,25.02
2022-07-26T12:49:03.492Z,24.93
2022-07-26T12:51:32.262Z,24.69
2022-07-26T12:54:00.579Z,24.36
2022-07-26T12:56:28.822Z,24.15
2022-07-26T12:59:01.532Z,24.07
2022-07-26T13:01:33.576Z,23.91
2022-07-26T13:04:02.546Z,23.86
2022-07-26T13:06:34.025Z,23.79
2022-07-26T13:09:02.298Z,23.66
2022-07-26T13:11:30.727Z,23.85
2022-07-26T13:13:59.212Z,24.02
2022-07-26T13:16:27.597Z,24.19
2022-07-26T13:18:57.179Z,24.64
2022-07-26T13:21:25.359Z,24.85
2022-07-26T13:24:03.224Z,25.16
2022-07-26T13:26:34.906Z,25.06
2022-07-26T13:29:05.438Z,25.44
2022-07-26T13:31:33.876Z,25.54
2022-07-26T13:34:03.483Z,25.68
2022-07-26T13:36:31.684Z,26.36
2022-07-26T13:38:59.956Z,26.70
2022-07-26T13:41:28.957Z,26.96
2022-07-26T13:43:59.751Z,27.04
2022-07-26T13:46:33.423Z,26.65
2022-07-26T13:49:04.902Z,27.03
2022-07-26T13:51:53.452Z,26.88
2022-07-26T13:54:23.281Z,26.63
2022-07-26T13:56:51.715Z,27.09
2022-07-26T13:59:21.772Z,26.92
2022-07-26T14:01:50.341Z,27.16
2022-07-26T14:04:20.349Z,27.49
2022-07-26T14:06:49.192Z,27.69
2022-07-26T14:09:21.419Z,27.33
2022-07-26T14:11:50.154Z,26.89
2022-07-26T14:14:18.728Z,26.92
2022-07-26T14:16:48.060Z,26.43
2022-07-26T14:19:19.371Z,26.36
2022-07-26T14:21:59.162Z,26.24
2022-07-26T14:24:28.262Z,26.23
2022-07-26T14:26:59.436Z,26.17
2022-07-26T14:29:28.630Z,26.27
2022-07-26T14:31:57.539Z,26.25
2022-07-26T14:34:27.620Z,26.12
2022-07-26T14:36:56.133Z,26.10
2022-07-26T14:39:24.526Z,26.12
2022-07-26T14:41:52.903Z,26.13
2022-07-26T14:44:21.081Z,25.80
2022-07-26T14:46:49.491Z,25.88
2022-07-26T14:49:17.690Z,25.95
2022-07-26T14:51:48.021Z,25.68
2022-07-26T14:54:17.784Z,26.09
2022-07-26T14:56:46.370Z,26.34
2022-07-26T14:59:14.919Z,26.54
2022-07-26T15:01:43.401Z,26.78
2022-07-26T15:04:12.410Z,26.82
2022-07-26T15:06:40.759Z,26.76
2022-07-26T15:09:10.708Z,26.64
2022-07-26T15:11:38.883Z,26.23
2022-07-26T15:14:07.270Z,25.86
2022-07-26T15:16:35.645Z,25.67
2022-07-26T15:19:04.021Z,25.55
2022-07-26T15:21:32.340Z,25.29
2022-07-26T15:24:00.565Z,25.39
2022-07-26T15:26:30.344Z,25.41
2022-07-26T15:28:58.637Z,25.69
2022-07-26T15:31:36.677Z,25.87
2022-07-26T15:34:07.770Z,26.02
2022-07-26T15:36:36.341Z,26.69
2022-07-26T15:39:16.185Z,26.50
2022-07-26T15:41:49.721Z,26.19
2022-07-26T15:44:19.353Z,26.61
2022-07-26T15:46:50.142Z,26.44
2022-07-26T15:49:19.296Z,26.60
2022-07-26T15:51:50.019Z,26.49
2022-07-26T15:54:20.660Z,26.72
2022-07-26T15:56:50.877Z,26.74
2022-07-26T15:59:19.135Z,26.68
2022-07-26T16:01:47.369Z,27.07
2022-07-26T16:04:16.419Z,26.84
2022-07-26T16:06:44.602Z,26.60
2022-07-26T16:09:17.076Z,26.21
2022-07-26T16:11:46.675Z,26.46
2022-07-26T16:14:16.887Z,26.45
2022-07-26T16:16:45.214Z,26.60
2022-07-26T16:19:14.128Z,26.40
2022-07-26T16:21:42.627Z,26.67
2022-07-26T16:24:12.309Z,26.79
2022-07-26T16:26:41.021Z,26.36
2022-07-26T16:29:09.511Z,26.20
2022-07-26T16:31:41.782Z,26.23
2022-07-26T16:34:10.369Z,26.00
2022-07-26T16:36:38.932Z,25.81
2022-07-26T16:39:07.521Z,25.45
2022-07-26T16:41:36.502Z,25.04
2022-07-26T16:44:04.957Z,24.76
2022-07-26T16:46:34.044Z,24.69
2022-07-26T16:49:06.095Z,24.71
2022-07-26T16:51:34.418Z,24.59
2022-07-26T16:54:03.102Z,24.83
2022-07-26T16:56:31.437Z,24.73
2022-07-26T16:58:59.602Z,25.22
2022-07-26T17:01:27.848Z,25.65
2022-07-26T17:03:56.109Z,26.01
2022-07-26T17:06:26.093Z,26.37
2022-07-26T17:08:55.172Z,25.81
2022-07-26T17:11:23.420Z,25.95
2022-07-26T17:13:53.612Z,26.04
2022-07-26T17:16:24.619Z,26.01
2022-07-26T17:18:53.312Z,25.75
2022-07-26T17:21:21.706Z,25.53
2022-07-26T17:23:52.239Z,25.40
2022-07-26T17:26:21.327Z,25.31
2022-07-26T17:28:49.829Z,25.51
2022-07-26T17:31:17.970Z,25.44
2022-07-26T17:33:46.419Z,25.18
2022-07-26T17:36:23.231Z,24.43
2022-07-26T17:38:53.440Z,24.47
2022-07-26T17:41:23.656Z,24.66
2022-07-26T17:44:00.568Z,24.90
2022-07-26T17:46:28.826Z,24.99
2022-07-26T17:48:58.464Z,24.87
2022-07-26T17:51:26.677Z,24.84
2022-07-26T17:53:56.502Z,24.68
2022-07-26T17:56:24.800Z,24.54
2022-07-26T17:58:53.136Z,24.31
2022-07-26T18:01:21.446Z,24.09
2022-07-26T18:03:50.203Z,24.06
2022-07-26T18:06:18.969Z,24.11
2022-07-26T18:08:47.369Z,24.38
2022-07-26T18:11:17.056Z,24.25
2022-07-26T18:13:45.300Z,24.44
2022-07-26T18:16:14.480Z,24.36
2022-07-26T18:18:43.591Z,23.83
2022-07-26T18:21:11.873Z,23.71
2022-07-26T18:23:49.718Z,23.76
2022-07-26T18:26:29.963Z,23.60
2022-07-26T18:28:59.639Z,23.63
2022-07-26T18:31:30.168Z,23.48
2022-07-26T18:34:00.797Z,23.28
2022-07-26T18:36:32.592Z,23.67
2022-07-26T18:39:01.068Z,23.51
2022-07-26T18:41:31.621Z,23.47
2022-07-26T18:44:02.412Z,23.64
2022-07-26T18:46:30.908Z,23.48
2022-07-26T18:48:59.695Z,23.55
2022-07-26T18:51:28.176Z,23.24
2022-07-26T18:53:56.853Z,23.07
2022-07-26T18:56:24.905Z,23.22
2022-07-26T18:58:58.489Z,23.26
2022-07-26T19:01:26.913Z,23.23
2022-07-26T19:03:55.266Z,23.13
2022-07-26T19:06:25.009Z,23.33
2022-07-26T19:08:53.790Z,23.04
2022-07-26T19:11:22.197Z,22.86
2022-07-26T19:13:50.915Z,22.93
2022-07-26T19:16:22.483Z,22.68
2022-07-26T19:18:55.384Z,22.68
2022-07-26T19:21:25.688Z,22.59
2022-07-26T19:23:54.136Z,22.72
2022-07-26T19:26:23.978Z,22.56
2022-07-26T19:28:52.852Z,22.66
2022-07-26T19:31:23.085Z,22.75
2022-07-26T19:33:51.863Z,22.78
2022-07-26T19:36:25.843Z,22.60
2022-07-26T19:38:55.906Z,22.59
2022-07-26T19:41:24.708Z,22.59
2022-07-26T19:43:53.322Z,22.50
2022-07-26T19:46:23.318Z,22.57
2022-07-26T19:48:51.815Z,22.65
2022-07-26T19:51:20.274Z,22.51
2022-07-26T19:53:48.411Z,22.53
2022-07-26T19:56:16.879Z,22.22
2022-07-26T19:58:46.284Z,22.33
2022-07-26T20:01:14.778Z,22.30
2022-07-26T20:03:44.599Z,22.23
2022-07-26T20:06:12.812Z,22.23
2022-07-26T20:08:41.369Z,22.21
2022-07-26T20:11:10.003Z,22.08
2022-07-26T20:13:38.420Z,21.93
2022-07-26T20:16:07.891Z,21.74
2022-07-26T20:18:36.042Z,21.60
2022-07-26T20:21:05.827Z,21.56
2022-07-26T20:23:34.072Z,21.47
2022-07-26T20:26:02.693Z,21.22
2022-07-26T20:28:31.787Z,21.29
2022-07-26T20:30:59.974Z,21.30
2022-07-26T20:33:28.116Z,21.43
2022-07-26T20:35:56.544Z,21.36
2022-07-26T20:38:26.510Z,21.25
2022-07-26T20:40:54.802Z,20.91
2022-07-26T20:43:22.866Z,20.96
2022-07-26T20:45:51.343Z,21.09
2022-07-26T20:48:20.633Z,20.93
2022-07-26T20:50:48.803Z,20.76
2022-07-26T20:53:17.017Z,20.81
2022-07-26T20:55:46.737Z,20.85
2022-07-26T20:58:16.251Z,20.75
2022-07-26T21:00:44.863Z,20.55
2022-07-26T21:03:13.998Z,20.69
2022-07-26T21:05:42.387Z,20.76
2022-07-26T21:08:10.589Z,21.01
2022-07-26T21:10:39.193Z,21.01
2022-07-26T21:13:08.773Z,21.02
2022-07-26T21:15:36.968Z,21.24
2022-07-26T21:18:05.446Z,21.15
2022-07-26T21:20:33.805Z,21.00
2022-07-26T21:23:16.045Z,20.78
2022-07-26T21:25:44.737Z,20.83
2022-07-26T21:28:14.624Z,20.93
2022-07-26T21:30:45.186Z,21.00
2022-07-26T21:33:13.739Z,20.89
2022-07-26T21:35:42.484Z,20.69
2022-07-26T21:38:11.920Z,20.77
2022-07-26T21:40:40.465Z,20.65
2022-07-26T21:43:08.589Z,20.51
2022-07-26T21:45:38.615Z,20.58
2022-07-26T21:48:07.300Z,20.64
2022-07-26T21:50:35.467Z,20.64
2022-07-26T21:53:03.844Z,20.43
2022-07-26T21:55:32.060Z,20.43
2022-07-26T21:58:00.505Z,20.41
2022-07-26T22:00:28.912Z,20.43
2022-07-26T22:02:58.797Z,20.46
2022-07-26T22:05:43.331Z,20.44
2022-07-26T22:08:13.995Z,20.66
2022-07-26T22:10:45.245Z,20.38
2022-07-26T22:13:14.254Z,20.38
2022-07-26T22:15:42.889Z,20.34
2022-07-26T22:18:13.814Z,20.45
2022-07-26T22:20:43.077Z,20.38
2022-07-26T22:23:13.746Z,20.31
2022-07-26T22:25:42.138Z,20.28
2022-07-26T22:28:11.898Z,20.27
2022-07-26T22:30:40.611Z,20.06
2022-07-26T22:33:11.807Z,20.17
2022-07-26T22:35:42.828Z,20.28
2022-07-26T22:38:12.657Z,20.12
2022-07-26T22:40:42.373Z,20.24
2022-07-26T22:43:11.377Z,20.28
2022-07-26T22:45:40.074Z,20.29
2022-07-26T22:48:09.630Z,20.27
2022-07-26T22:50:37.889Z,20.32
2022-07-26T22:53:07.524Z,20.19
2022-07-26T22:55:36.042Z,20.14
2022-07-26T22:58:04.181Z,20.24
2022-07-26T23:00:32.700Z,20.00
2022-07-26T23:03:00.795Z,19.98
2022-07-26T23:05:36.019Z,19.91
2022-07-26T23:11:04.542Z,19.87
2022-07-26T23:13:32.673Z,19.70
2022-07-26T23:16:01.869Z,19.62
2022-07-26T23:18:30.289Z,19.45
2022-07-26T23:20:58.720Z,19.55
2022-07-26T23:23:29.791Z,19.44
2022-07-26T23:25:59.486Z,19.44
2022-07-26T23:28:37.491Z,19.30
2022-07-26T23:31:08.448Z,19.54
2022-07-26T23:33:51.358Z,19.55
2022-07-26T23:36:25.876Z,19.17
2022-07-26T23:38:56.176Z,19.14
2022-07-26T23:41:25.689Z,18.84
2022-07-26T23:43:54.662Z,18.82
2022-07-26T23:46:23.585Z,18.91
2022-07-26T23:48:52.014Z,18.94
2022-07-26T23:51:21.124Z,19.04
2022-07-26T23:53:50.875Z,19.08
2022-07-26T23:56:20.864Z,18.71
2022-07-26T23:58:49.095Z,18.83
