createdAt,value
2017-05-26T00:01:12.924Z,36.01
2017-05-26T00:02:12.252Z,35.24
2017-05-26T00:03:12.493Z,35.53
2017-05-26T00:04:12.429Z,35.14
2017-05-26T00:05:12.363Z,36.01
2017-05-26T00:06:12.606Z,35.14
2017-05-26T00:07:12.254Z,36.01
2017-05-26T00:08:12.176Z,35.05
2017-05-26T00:09:12.116Z,35.82
2017-05-26T00:10:12.053Z,35.05
2017-05-26T00:11:11.987Z,36.01
2017-05-26T00:12:11.927Z,35.05
2017-05-26T00:13:11.863Z,35.14
2017-05-26T00:14:11.803Z,35.14
2017-05-26T00:15:11.737Z,35.14
2017-05-26T00:16:11.681Z,35.24
2017-05-26T00:17:11.612Z,35.05
2017-05-26T00:18:11.250Z,35.44
2017-05-26T00:19:11.185Z,35.44
2017-05-26T00:20:11.425Z,35.34
2017-05-26T00:21:11.361Z,35.05
2017-05-26T00:22:11.302Z,35.44
2017-05-26T00:23:11.235Z,36.01
2017-05-26T00:24:11.171Z,35.05
2017-05-26T00:25:11.110Z,35.44
2017-05-26T00:26:11.047Z,36.01
2017-05-26T00:27:10.989Z,35.34
2017-05-26T00:28:10.924Z,35.44
2017-05-26T00:29:10.557Z,35.44
2017-05-26T00:30:10.799Z,35.14
2017-05-26T00:31:10.735Z,35.44
2017-05-26T00:32:10.970Z,35.34
2017-05-26T00:33:10.608Z,35.53
2017-05-26T00:34:10.547Z,35.34
2017-05-26T00:35:10.182Z,35.34
2017-05-26T00:36:10.421Z,35.34
2017-05-26T00:37:10.657Z,35.44
2017-05-26T00:38:10.292Z,35.53
2017-05-26T00:39:09.930Z,36.11
2017-05-26T00:40:10.170Z,35.53
2017-05-26T00:41:10.108Z,35.53
2017-05-26T00:42:10.045Z,35.44
2017-05-26T00:43:09.981Z,35.53
2017-05-26T00:44:09.917Z,35.53
2017-05-26T00:45:09.553Z,35.34
2017-05-26T00:46:09.794Z,35.53
2017-05-26T00:47:09.432Z,35.44
2017-05-26T00:48:09.661Z,35.53
2017-05-26T00:49:09.608Z,35.44
2017-05-26T00:50:09.547Z,35.53
2017-05-26T00:51:09.481Z,35.44
2017-05-26T00:52:09.415Z,35.53
2017-05-26T00:53:09.358Z,35.53
2017-05-26T00:54:09.291Z,35.44
2017-05-26T00:55:09.227Z,35.44
2017-05-26T00:56:09.164Z,35.44
2017-05-26T00:57:09.102Z,35.63
2017-05-26T00:58:09.039Z,35.63
2017-05-26T00:59:08.975Z,35.63
2017-05-26T01:00:08.612Z,35.53
2017-05-26T01:01:08.852Z,35.53
2017-05-26T01:02:08.788Z,35.53
2017-05-26T01:03:08.876Z,35.34
2017-05-26T01:04:08.663Z,35.53
2017-05-26T01:05:08.601Z,36.01
2017-05-26T01:06:08.538Z,35.53
2017-05-26T01:07:08.478Z,35.53
2017-05-26T01:08:08.510Z,35.63
2017-05-26T01:09:08.350Z,35.53
2017-05-26T01:10:08.295Z,35.53
2017-05-26T01:11:08.224Z,35.63
2017-05-26T01:12:07.862Z,35.53
2017-05-26T01:13:07.797Z,35.63
2017-05-26T01:14:08.037Z,36.11
2017-05-26T01:15:07.973Z,35.53
2017-05-26T01:16:07.608Z,36.11
2017-05-26T01:17:07.546Z,35.53
2017-05-26T01:18:07.786Z,35.53
2017-05-26T01:19:07.720Z,35.63
2017-05-26T01:20:07.660Z,36.01
2017-05-26T01:21:07.595Z,36.01
2017-05-26T01:22:07.532Z,35.53
2017-05-26T01:23:07.174Z,35.53
2017-05-26T01:24:07.410Z,35.53
2017-05-26T01:25:07.347Z,35.63
2017-05-26T01:26:07.282Z,35.63
2017-05-26T01:27:06.916Z,35.53
2017-05-26T01:28:07.153Z,36.01
2017-05-26T01:29:07.093Z,36.11
2017-05-26T01:30:07.031Z,35.53
2017-05-26T01:31:06.970Z,36.11
2017-05-26T01:32:06.912Z,35.53
2017-05-26T01:33:06.846Z,35.63
2017-05-26T01:34:06.930Z,35.63
2017-05-26T01:35:06.716Z,35.53
2017-05-26T01:36:06.660Z,35.63
2017-05-26T01:37:06.598Z,35.53
2017-05-26T01:38:06.532Z,35.53
2017-05-26T01:40:06.405Z,35.53
2017-05-26T01:41:06.345Z,35.92
2017-05-26T01:42:06.281Z,35.53
2017-05-26T01:43:06.218Z,35.53
2017-05-26T01:44:06.159Z,35.44
2017-05-26T01:45:06.096Z,35.63
2017-05-26T01:46:06.025Z,35.53
2017-05-26T01:47:05.664Z,35.53
2017-05-26T01:48:05.900Z,35.63
2017-05-26T01:49:05.839Z,35.53
2017-05-26T01:50:05.473Z,35.53
2017-05-26T01:51:05.713Z,35.82
2017-05-26T01:52:05.353Z,35.53
2017-05-26T01:53:05.302Z,35.63
2017-05-26T01:54:05.223Z,35.53
2017-05-26T01:55:05.160Z,35.53
2017-05-26T01:56:05.400Z,35.53
2017-05-26T01:57:05.338Z,35.63
2017-05-26T01:58:05.279Z,35.63
2017-05-26T01:59:05.216Z,35.53
2017-05-26T02:00:05.154Z,35.63
2017-05-26T02:01:05.088Z,35.53
2017-05-26T02:02:05.036Z,35.53
2017-05-26T02:03:04.964Z,35.53
2017-05-26T02:04:04.899Z,35.44
2017-05-26T02:05:04.839Z,35.53
2017-05-26T02:06:04.773Z,35.44
2017-05-26T02:07:04.715Z,35.53
2017-05-26T02:08:04.648Z,35.53
2017-05-26T02:09:04.587Z,35.63
2017-05-26T02:10:04.529Z,35.53
2017-05-26T02:11:04.157Z,35.53
2017-05-26T02:12:04.396Z,35.82
2017-05-26T02:13:04.337Z,35.53
2017-05-26T02:14:04.272Z,35.63
2017-05-26T02:15:04.211Z,35.53
2017-05-26T02:16:04.148Z,35.63
2017-05-26T02:17:04.086Z,35.63
2017-05-26T02:18:04.025Z,35.63
2017-05-26T02:19:03.962Z,35.63
2017-05-26T02:20:03.900Z,35.63
2017-05-26T02:21:03.834Z,35.63
2017-05-26T02:22:03.771Z,35.63
2017-05-26T02:23:03.709Z,35.63
2017-05-26T02:24:03.648Z,35.53
2017-05-26T02:25:03.582Z,35.63
2017-05-26T02:26:03.521Z,35.63
2017-05-26T02:27:03.455Z,35.63
2017-05-26T02:28:03.395Z,35.63
2017-05-26T02:29:03.331Z,35.44
2017-05-26T02:30:03.269Z,35.63
2017-05-26T02:31:03.205Z,35.44
2017-05-26T02:32:03.144Z,35.63
2017-05-26T02:33:03.082Z,35.63
2017-05-26T02:34:03.018Z,35.53
2017-05-26T02:35:02.955Z,35.53
2017-05-26T02:36:02.896Z,35.63
2017-05-26T02:37:02.832Z,35.44
2017-05-26T02:38:02.767Z,35.44
2017-05-26T02:39:02.705Z,35.63
2017-05-26T02:40:02.642Z,35.63
2017-05-26T02:41:02.578Z,35.82
2017-05-26T02:42:02.517Z,35.82
2017-05-26T02:43:02.455Z,35.63
2017-05-26T02:44:02.395Z,35.82
2017-05-26T02:45:02.329Z,35.63
2017-05-26T02:46:02.264Z,35.63
2017-05-26T02:47:02.203Z,35.53
2017-05-26T02:48:02.142Z,35.53
2017-05-26T02:49:02.078Z,35.72
2017-05-26T02:50:01.713Z,35.63
2017-05-26T02:51:01.951Z,35.53
2017-05-26T02:52:01.887Z,35.63
2017-05-26T02:53:01.830Z,35.63
2017-05-26T02:54:01.763Z,35.63
2017-05-26T02:55:01.702Z,35.63
2017-05-26T02:56:01.635Z,35.53
2017-05-26T02:57:01.275Z,35.63
2017-05-26T02:58:01.515Z,35.53
2017-05-26T02:59:01.451Z,35.53
2017-05-26T03:00:01.389Z,35.44
2017-05-26T03:01:01.323Z,35.63
2017-05-26T03:02:01.264Z,35.53
2017-05-26T03:03:01.197Z,35.53
2017-05-26T03:04:01.137Z,35.63
2017-05-26T03:05:01.098Z,35.44
2017-05-26T03:06:01.013Z,35.53
2017-05-26T03:07:00.957Z,35.53
2017-05-26T03:08:00.891Z,35.53
2017-05-26T03:09:00.822Z,35.53
2017-05-26T03:10:00.761Z,35.53
2017-05-26T03:11:00.700Z,35.53
2017-05-26T03:12:00.640Z,35.63
2017-05-26T03:13:00.576Z,35.53
2017-05-26T03:14:00.517Z,35.63
2017-05-26T03:15:00.450Z,35.44
2017-05-26T03:16:00.384Z,35.53
2017-05-26T03:17:00.337Z,35.44
2017-05-26T03:18:00.259Z,35.44
2017-05-26T03:18:59.895Z,35.63
2017-05-26T03:20:00.138Z,35.63
2017-05-26T03:21:00.072Z,35.63
2017-05-26T03:22:00.007Z,35.82
2017-05-26T03:22:59.945Z,35.44
2017-05-26T03:23:59.892Z,35.53
2017-05-26T03:24:59.823Z,35.44
2017-05-26T03:25:59.455Z,35.63
2017-05-26T03:26:59.392Z,35.63
2017-05-26T03:27:59.634Z,35.63
2017-05-26T03:28:59.266Z,35.44
2017-05-26T03:29:59.207Z,35.53
2017-05-26T03:30:59.144Z,35.63
2017-05-26T03:31:59.384Z,35.63
2017-05-26T03:32:59.319Z,35.63
2017-05-26T03:33:59.260Z,35.63
2017-05-26T03:34:59.191Z,35.53
2017-05-26T03:35:59.130Z,35.63
2017-05-26T03:36:59.069Z,35.44
2017-05-26T03:37:59.005Z,35.63
2017-05-26T03:38:58.641Z,35.63
2017-05-26T03:39:58.883Z,35.53
2017-05-26T03:40:58.513Z,35.53
2017-05-26T03:41:58.756Z,35.63
2017-05-26T03:42:58.692Z,35.44
2017-05-26T03:43:58.631Z,35.63
2017-05-26T03:44:58.569Z,35.63
2017-05-26T03:45:58.504Z,35.44
2017-05-26T03:46:58.442Z,35.63
2017-05-26T03:47:58.378Z,35.53
2017-05-26T03:48:58.525Z,35.53
2017-05-26T03:49:58.259Z,35.63
2017-05-26T03:50:58.189Z,35.53
2017-05-26T03:51:58.135Z,35.63
2017-05-26T03:52:58.065Z,35.53
2017-05-26T03:53:58.203Z,35.53
2017-05-26T03:54:57.938Z,35.53
2017-05-26T03:55:57.876Z,35.53
2017-05-26T03:56:57.814Z,35.53
2017-05-26T03:57:57.753Z,35.53
2017-05-26T03:58:57.702Z,35.53
2017-05-26T03:59:57.627Z,35.53
2017-05-26T04:00:57.565Z,35.53
2017-05-26T04:01:57.500Z,35.63
2017-05-26T04:02:57.440Z,35.53
2017-05-26T04:03:57.378Z,35.44
2017-05-26T04:04:57.313Z,35.63
2017-05-26T04:05:57.249Z,35.44
2017-05-26T04:06:57.186Z,35.53
2017-05-26T04:07:57.126Z,35.53
2017-05-26T04:08:57.061Z,35.63
2017-05-26T04:09:56.998Z,35.53
2017-05-26T04:10:56.934Z,35.63
2017-05-26T04:11:56.878Z,35.53
2017-05-26T04:12:56.812Z,35.53
2017-05-26T04:13:56.749Z,35.63
2017-05-26T04:14:56.689Z,35.53
2017-05-26T04:15:56.625Z,35.53
2017-05-26T04:16:56.563Z,35.53
2017-05-26T04:17:56.498Z,35.53
2017-05-26T04:18:56.438Z,35.53
2017-05-26T04:19:56.373Z,36.11
2017-05-26T04:20:56.309Z,35.63
2017-05-26T04:21:56.250Z,35.44
2017-05-26T04:22:56.185Z,35.53
2017-05-26T04:23:56.135Z,35.63
2017-05-26T04:24:56.060Z,35.63
2017-05-26T04:25:55.999Z,35.63
2017-05-26T04:26:55.938Z,35.53
2017-05-26T04:27:55.870Z,35.53
2017-05-26T04:28:55.810Z,35.63
2017-05-26T04:29:55.445Z,35.34
2017-05-26T04:30:55.690Z,36.11
2017-05-26T04:31:55.625Z,35.44
2017-05-26T04:32:55.568Z,35.53
2017-05-26T04:33:55.517Z,35.34
2017-05-26T04:34:55.436Z,35.53
2017-05-26T04:35:55.369Z,35.34
2017-05-26T04:36:55.305Z,35.44
2017-05-26T04:37:55.248Z,35.44
2017-05-26T04:38:55.188Z,35.63
2017-05-26T04:39:55.117Z,35.63
2017-05-26T04:40:55.055Z,35.44
2017-05-26T04:41:54.990Z,35.63
2017-05-26T04:42:54.929Z,35.53
2017-05-26T04:43:54.868Z,35.63
2017-05-26T04:44:54.821Z,35.44
2017-05-26T04:45:54.742Z,35.53
2017-05-26T04:46:54.678Z,35.53
2017-05-26T04:47:54.618Z,35.44
2017-05-26T04:48:54.555Z,35.53
2017-05-26T04:49:54.546Z,35.53
2017-05-26T04:50:54.430Z,35.53
2017-05-26T04:51:54.370Z,35.34
2017-05-26T04:52:54.309Z,35.53
2017-05-26T04:53:54.242Z,35.44
2017-05-26T04:54:54.182Z,35.63
2017-05-26T04:55:54.114Z,35.82
2017-05-26T04:56:54.053Z,35.82
2017-05-26T04:57:53.994Z,36.4
2017-05-26T04:58:53.927Z,36.5
2017-05-26T04:59:53.864Z,36.4
2017-05-26T05:00:53.800Z,36.59
2017-05-26T05:01:53.739Z,37.27
2017-05-26T05:02:53.677Z,37.17
2017-05-26T05:03:53.613Z,37.17
2017-05-26T05:04:53.549Z,37.08
2017-05-26T05:05:53.488Z,37.27
2017-05-26T05:06:53.433Z,37.56
2017-05-26T05:07:53.369Z,37.75
2017-05-26T05:08:53.299Z,37.65
2017-05-26T05:09:52.940Z,37.65
2017-05-26T05:10:52.872Z,38.04
2017-05-26T05:11:53.109Z,38.14
2017-05-26T05:12:53.057Z,37.95
2017-05-26T05:13:52.985Z,38.04
2017-05-26T05:14:52.619Z,38.33
2017-05-26T05:15:52.863Z,38.04
2017-05-26T05:16:52.795Z,38.43
2017-05-26T05:17:52.736Z,38.62
2017-05-26T05:18:52.671Z,38.62
2017-05-26T05:19:52.617Z,38.91
2017-05-26T05:20:52.544Z,38.81
2017-05-26T05:21:52.481Z,39.29
2017-05-26T05:22:52.420Z,39.11
2017-05-26T05:23:52.054Z,38.81
2017-05-26T05:24:52.294Z,38.91
2017-05-26T05:25:52.230Z,38.71
2017-05-26T05:26:52.169Z,39.2
2017-05-26T05:27:52.107Z,39.69
2017-05-26T05:28:52.042Z,39.59
2017-05-26T05:29:51.984Z,39.39
2017-05-26T05:30:51.615Z,39.49
2017-05-26T05:31:51.550Z,39.39
2017-05-26T05:32:51.788Z,39.78
2017-05-26T05:33:51.729Z,39.49
2017-05-26T05:34:51.680Z,39.87
2017-05-26T05:35:51.602Z,39.69
2017-05-26T05:36:51.540Z,39.78
2017-05-26T05:37:51.478Z,40.26
2017-05-26T05:38:51.410Z,40.45
2017-05-26T05:39:51.351Z,40.26
2017-05-26T05:40:51.289Z,40.26
2017-05-26T05:41:50.923Z,40.36
2017-05-26T05:42:51.162Z,39.97
2017-05-26T05:43:51.097Z,40.36
2017-05-26T05:44:51.037Z,40.65
2017-05-26T05:45:50.973Z,40.26
2017-05-26T05:46:50.911Z,40.26
2017-05-26T05:47:50.849Z,40.45
2017-05-26T05:48:50.788Z,40.45
2017-05-26T05:49:50.722Z,40.84
2017-05-26T05:50:50.657Z,40.26
2017-05-26T05:51:50.596Z,40.65
2017-05-26T05:52:50.532Z,40.55
2017-05-26T05:53:50.470Z,40.55
2017-05-26T05:54:50.405Z,41.13
2017-05-26T05:55:50.344Z,41.13
2017-05-26T05:56:50.280Z,41.13
2017-05-26T05:57:50.218Z,41.13
2017-05-26T05:58:50.156Z,41.03
2017-05-26T05:59:50.094Z,41.52
2017-05-26T06:00:50.032Z,41.13
2017-05-26T06:01:49.969Z,41.33
2017-05-26T06:02:49.904Z,41.42
2017-05-26T06:03:49.841Z,40.94
2017-05-26T06:04:49.778Z,41.42
2017-05-26T06:05:49.712Z,41.23
2017-05-26T06:06:49.653Z,41.61
2017-05-26T06:07:49.285Z,41.42
2017-05-26T06:08:49.534Z,41.33
2017-05-26T06:09:49.459Z,41.13
2017-05-26T06:10:49.398Z,41.52
2017-05-26T06:11:49.337Z,41.52
2017-05-26T06:12:49.272Z,41.33
2017-05-26T06:13:49.210Z,41.71
2017-05-26T06:14:49.151Z,41.61
2017-05-26T06:15:49.087Z,41.61
2017-05-26T06:16:48.720Z,41.61
2017-05-26T06:17:48.959Z,41.81
2017-05-26T06:18:48.893Z,41.52
2017-05-26T06:19:48.830Z,41.71
2017-05-26T06:20:48.773Z,41.61
2017-05-26T06:21:48.708Z,41.81
2017-05-26T06:22:48.643Z,42
2017-05-26T06:23:48.580Z,41.91
2017-05-26T06:24:48.518Z,42.19
2017-05-26T06:25:48.454Z,42.1
2017-05-26T06:26:48.393Z,42.1
2017-05-26T06:27:48.026Z,42.56
2017-05-26T06:28:48.265Z,42.68
2017-05-26T06:29:47.900Z,42.46
2017-05-26T06:30:47.838Z,42.58
2017-05-26T06:31:48.076Z,42.56
2017-05-26T06:32:48.015Z,42.77
2017-05-26T06:33:47.953Z,42.56
2017-05-26T06:34:47.890Z,42.58
2017-05-26T06:35:47.824Z,42.46
2017-05-26T06:36:47.762Z,42.48
2017-05-26T06:37:47.699Z,42.56
2017-05-26T06:38:47.639Z,42.36
2017-05-26T06:39:47.573Z,42.58
2017-05-26T06:40:47.509Z,42.56
2017-05-26T06:41:47.446Z,42.85
2017-05-26T06:42:47.383Z,42.87
2017-05-26T06:43:47.321Z,42.77
2017-05-26T06:44:47.262Z,42.85
2017-05-26T06:45:47.197Z,42.94
2017-05-26T06:46:47.129Z,42.77
2017-05-26T06:47:47.067Z,43.14
2017-05-26T06:48:47.004Z,43.04
2017-05-26T06:49:46.938Z,42.94
2017-05-26T06:50:46.880Z,42.85
2017-05-26T06:51:46.815Z,43.33
2017-05-26T06:52:46.753Z,43.24
2017-05-26T06:53:46.694Z,43.43
2017-05-26T06:54:46.629Z,43.24
2017-05-26T06:55:46.564Z,43.33
2017-05-26T06:56:46.499Z,43.33
2017-05-26T06:57:46.439Z,43.43
2017-05-26T06:58:46.374Z,43.24
2017-05-26T06:59:46.009Z,43.43
2017-05-26T07:00:46.397Z,43.24
2017-05-26T07:01:45.880Z,43.62
2017-05-26T07:02:46.122Z,43.62
2017-05-26T07:03:46.062Z,43.52
2017-05-26T07:04:45.996Z,43.52
2017-05-26T07:05:46.081Z,43.43
2017-05-26T07:06:45.867Z,43.62
2017-05-26T07:07:45.807Z,43.62
2017-05-26T07:08:45.743Z,43.04
2017-05-26T07:09:45.683Z,43.43
2017-05-26T07:10:45.716Z,43.43
2017-05-26T07:11:45.563Z,43.52
2017-05-26T07:12:45.488Z,44.01
2017-05-26T07:13:45.427Z,43.91
2017-05-26T07:14:45.415Z,43.72
2017-05-26T07:15:45.602Z,44.2
2017-05-26T07:16:45.240Z,43.33
2017-05-26T07:17:45.177Z,43.72
2017-05-26T07:18:44.809Z,43.43
2017-05-26T07:19:45.049Z,43.43
2017-05-26T07:20:44.986Z,43.52
2017-05-26T07:21:44.922Z,43.52
2017-05-26T07:22:44.860Z,43.35
2017-05-26T07:23:44.801Z,44.2
2017-05-26T07:24:44.742Z,44.2
2017-05-26T07:25:44.773Z,44.1
2017-05-26T07:26:44.609Z,43.91
2017-05-26T07:27:44.627Z,44.39
2017-05-26T07:28:44.485Z,44.1
2017-05-26T07:29:44.419Z,44.1
2017-05-26T07:30:44.401Z,44.01
2017-05-26T07:31:44.292Z,44.39
2017-05-26T07:32:44.231Z,44.1
2017-05-26T07:33:44.173Z,44.01
2017-05-26T07:34:44.130Z,44.2
2017-05-26T07:35:44.061Z,44.2
2017-05-26T07:36:43.975Z,43.91
2017-05-26T07:37:43.976Z,43.91
2017-05-26T07:38:43.849Z,43.81
2017-05-26T07:39:43.790Z,43.81
2017-05-26T07:40:43.722Z,44.2
2017-05-26T07:41:43.662Z,44.2
2017-05-26T07:42:43.601Z,44.01
2017-05-26T07:43:43.588Z,44.2
2017-05-26T07:44:43.469Z,43.81
2017-05-26T07:45:43.409Z,44.1
2017-05-26T07:46:43.346Z,44.1
2017-05-26T07:47:43.280Z,44.1
2017-05-26T07:48:43.218Z,44.1
2017-05-26T07:49:42.852Z,44.1
2017-05-26T07:50:42.801Z,44.1
2017-05-26T07:51:43.030Z,44.2
2017-05-26T07:52:42.967Z,44.2
2017-05-26T07:53:42.961Z,44.01
2017-05-26T07:54:42.841Z,43.62
2017-05-26T07:55:42.828Z,43.62
2017-05-26T07:56:42.713Z,43.72
2017-05-26T07:57:42.746Z,43.62
2017-05-26T07:58:42.588Z,44.1
2017-05-26T07:59:42.524Z,44.2
2017-05-26T08:00:42.460Z,44.2
2017-05-26T08:01:42.400Z,44.29
2017-05-26T08:02:42.333Z,44.2
2017-05-26T08:03:42.272Z,43.81
2017-05-26T08:04:42.207Z,44.01
2017-05-26T08:05:42.192Z,44.2
2017-05-26T08:06:42.084Z,44.1
2017-05-26T08:07:42.019Z,44.01
2017-05-26T08:08:41.958Z,44.1
2017-05-26T08:09:41.894Z,44.39
2017-05-26T08:10:41.545Z,44.2
2017-05-26T08:11:41.464Z,44.68
2017-05-26T08:12:41.417Z,44.01
2017-05-26T08:13:41.699Z,44.59
2017-05-26T08:14:41.588Z,44.87
2017-05-26T08:15:41.517Z,44.78
2017-05-26T08:16:41.451Z,44.97
2017-05-26T08:17:41.393Z,44.87
2017-05-26T08:18:41.360Z,44.59
2017-05-26T08:19:41.293Z,44.78
2017-05-26T08:20:40.938Z,44.39
2017-05-26T08:21:41.131Z,44.97
2017-05-26T08:22:41.082Z,44.87
2017-05-26T08:23:41.010Z,44.97
2017-05-26T08:24:40.947Z,44.59
2017-05-26T08:25:40.883Z,44.59
2017-05-26T08:26:40.817Z,44.68
2017-05-26T08:27:40.762Z,44.78
2017-05-26T08:28:40.737Z,44.59
2017-05-26T08:29:40.640Z,44.68
2017-05-26T08:30:40.568Z,44.68
2017-05-26T08:31:40.501Z,44.39
2017-05-26T08:32:40.441Z,44.68
2017-05-26T08:33:40.377Z,44.39
2017-05-26T08:34:40.011Z,44.59
2017-05-26T08:35:40.253Z,44.87
2017-05-26T08:36:40.191Z,44.68
2017-05-26T08:37:40.141Z,44.49
2017-05-26T08:38:39.760Z,44.68
2017-05-26T08:39:39.694Z,44.68
2017-05-26T08:40:39.633Z,44.49
2017-05-26T08:41:39.877Z,44.59
2017-05-26T08:42:39.814Z,44.39
2017-05-26T08:43:39.753Z,44.78
2017-05-26T08:44:39.693Z,44.68
2017-05-26T08:45:39.616Z,44.49
2017-05-26T08:46:39.553Z,44.87
2017-05-26T08:47:39.508Z,44.78
2017-05-26T08:48:39.123Z,44.68
2017-05-26T08:49:39.366Z,44.68
2017-05-26T08:50:39.305Z,44.78
2017-05-26T08:51:39.242Z,44.49
2017-05-26T08:52:39.178Z,44.68
2017-05-26T08:53:38.810Z,44.68
2017-05-26T08:54:39.052Z,44.78
2017-05-26T08:55:38.987Z,44.39
2017-05-26T08:56:38.923Z,44.78
2017-05-26T08:57:38.859Z,44.59
2017-05-26T08:58:38.801Z,44.97
2017-05-26T08:59:38.735Z,44.78
2017-05-26T09:00:38.677Z,44.78
2017-05-26T09:01:38.607Z,44.87
2017-05-26T09:02:38.545Z,45.17
2017-05-26T09:03:38.484Z,44.87
2017-05-26T09:04:38.114Z,45.07
2017-05-26T09:05:38.356Z,44.78
2017-05-26T09:06:38.296Z,45.55
2017-05-26T09:07:37.924Z,45.45
2017-05-26T09:08:38.192Z,45.07
2017-05-26T09:09:38.140Z,45.36
2017-05-26T09:10:38.038Z,45.55
2017-05-26T09:11:37.978Z,45.45
2017-05-26T09:12:37.911Z,45.36
2017-05-26T09:13:37.849Z,45.45
2017-05-26T09:14:37.788Z,45.36
2017-05-26T09:15:37.725Z,45.26
2017-05-26T09:16:37.662Z,45.07
2017-05-26T09:17:37.601Z,45.36
2017-05-26T09:18:37.535Z,45.07
2017-05-26T09:19:37.291Z,44.87
2017-05-26T09:20:37.405Z,44.87
2017-05-26T09:21:37.347Z,45.07
2017-05-26T09:22:37.282Z,44.97
2017-05-26T09:23:37.224Z,45.26
2017-05-26T09:24:37.170Z,44.97
2017-05-26T09:25:37.092Z,45.17
2017-05-26T09:26:36.727Z,45.07
2017-05-26T09:27:36.999Z,45.07
2017-05-26T09:28:36.902Z,45.07
2017-05-26T09:29:36.836Z,45.07
2017-05-26T09:30:36.776Z,44.97
2017-05-26T09:31:36.713Z,44.97
2017-05-26T09:32:36.648Z,45.07
2017-05-26T09:33:36.592Z,44.97
2017-05-26T09:34:36.524Z,45.65
2017-05-26T09:35:36.523Z,45.55
2017-05-26T09:36:36.401Z,45.65
2017-05-26T09:37:36.337Z,45.55
2017-05-26T09:38:35.973Z,45.17
2017-05-26T09:39:36.208Z,45.07
2017-05-26T09:40:36.144Z,45.45
2017-05-26T09:41:36.080Z,45.45
2017-05-26T09:42:36.018Z,45.17
2017-05-26T09:43:35.958Z,45.36
2017-05-26T09:44:35.592Z,45.45
2017-05-26T09:45:35.830Z,45.36
2017-05-26T09:46:35.462Z,45.36
2017-05-26T09:47:35.704Z,45.26
2017-05-26T09:48:35.644Z,45.26
2017-05-26T09:49:35.582Z,45.26
2017-05-26T09:50:35.515Z,45.36
2017-05-26T09:51:35.449Z,45.36
2017-05-26T09:52:35.388Z,45.45
2017-05-26T09:53:35.326Z,45.45
2017-05-26T09:54:35.260Z,45.36
2017-05-26T09:55:35.198Z,45.36
2017-05-26T09:56:35.139Z,45.55
2017-05-26T09:57:34.771Z,45.17
2017-05-26T09:58:35.011Z,45.26
2017-05-26T09:59:34.948Z,45.65
2017-05-26T10:00:34.886Z,45.55
2017-05-26T10:01:34.819Z,45.36
2017-05-26T10:02:34.759Z,45.26
2017-05-26T10:03:34.696Z,45.75
2017-05-26T10:04:34.633Z,45.75
2017-05-26T10:05:34.606Z,45.45
2017-05-26T10:06:34.526Z,45.65
2017-05-26T10:07:34.449Z,45.75
2017-05-26T10:08:34.380Z,45.45
2017-05-26T10:09:34.326Z,45.36
2017-05-26T10:10:34.253Z,45.84
2017-05-26T10:11:34.190Z,45.84
2017-05-26T10:12:34.126Z,45.45
2017-05-26T10:13:34.065Z,45.94
2017-05-26T10:14:34.000Z,45.94
2017-05-26T10:15:33.940Z,46.23
2017-05-26T10:16:33.874Z,45.75
2017-05-26T10:17:33.810Z,45.94
2017-05-26T10:18:33.753Z,45.75
2017-05-26T10:19:33.685Z,46.33
2017-05-26T10:20:33.623Z,45.84
2017-05-26T10:21:33.561Z,45.94
2017-05-26T10:22:33.512Z,45.75
2017-05-26T10:23:33.435Z,45.65
2017-05-26T10:24:33.369Z,45.84
2017-05-26T10:25:33.308Z,45.65
2017-05-26T10:26:33.244Z,45.75
2017-05-26T10:27:33.183Z,45.94
2017-05-26T10:28:33.122Z,45.75
2017-05-26T10:29:33.054Z,45.84
2017-05-26T10:30:32.991Z,45.75
2017-05-26T10:31:32.625Z,45.65
2017-05-26T10:32:32.867Z,45.65
2017-05-26T10:33:32.800Z,45.94
2017-05-26T10:34:32.800Z,45.65
2017-05-26T10:35:32.674Z,46.13
2017-05-26T10:36:32.614Z,46.13
2017-05-26T10:37:32.552Z,46.13
2017-05-26T10:38:32.185Z,46.06
2017-05-26T10:39:32.424Z,46.42
2017-05-26T10:40:32.361Z,45.67
2017-05-26T10:41:32.296Z,46.13
2017-05-26T10:42:32.241Z,46.13
2017-05-26T10:43:32.172Z,45.94
2017-05-26T10:44:32.110Z,46.03
2017-05-26T10:45:32.047Z,45.96
2017-05-26T10:46:31.982Z,46.13
2017-05-26T10:47:31.919Z,46.23
2017-05-26T10:48:31.857Z,45.65
2017-05-26T10:49:31.800Z,46.51
2017-05-26T10:50:31.741Z,46.03
2017-05-26T10:51:31.702Z,46.03
2017-05-26T10:52:31.608Z,46.13
2017-05-26T10:53:31.540Z,46.33
2017-05-26T10:54:31.474Z,46.03
2017-05-26T10:55:31.415Z,46.23
2017-05-26T10:56:31.354Z,46.33
2017-05-26T10:57:31.290Z,46.51
2017-05-26T10:58:31.230Z,46.13
2017-05-26T10:59:31.160Z,46.23
2017-05-26T11:00:30.797Z,46.13
2017-05-26T11:01:31.037Z,46.03
2017-05-26T11:02:30.977Z,45.65
2017-05-26T11:03:30.910Z,46.23
2017-05-26T11:04:30.845Z,46.51
2017-05-26T11:05:30.788Z,45.75
2017-05-26T11:06:30.719Z,46.23
2017-05-26T11:07:30.355Z,46.06
2017-05-26T11:08:30.596Z,46.25
2017-05-26T11:09:30.532Z,46.23
2017-05-26T11:10:30.470Z,46.15
2017-05-26T11:11:30.411Z,45.96
2017-05-26T11:12:30.346Z,46.13
2017-05-26T11:13:30.283Z,46.13
2017-05-26T11:14:30.216Z,46.13
2017-05-26T11:15:30.153Z,46.34
2017-05-26T11:16:30.090Z,46.33
2017-05-26T11:17:30.028Z,46.13
2017-05-26T11:18:29.968Z,46.06
2017-05-26T11:19:29.899Z,46.51
2017-05-26T11:20:30.139Z,46.13
2017-05-26T11:21:29.774Z,46.23
2017-05-26T11:22:29.715Z,46.33
2017-05-26T11:23:29.656Z,46.13
2017-05-26T11:24:29.586Z,46.25
2017-05-26T11:25:29.524Z,46.23
2017-05-26T11:26:29.459Z,46.15
2017-05-26T11:27:29.398Z,46.25
2017-05-26T11:28:29.335Z,46.15
2017-05-26T11:29:29.273Z,46.33
2017-05-26T11:30:29.208Z,46.03
2017-05-26T11:31:29.143Z,46.33
2017-05-26T11:32:29.080Z,46.34
2017-05-26T11:33:29.020Z,46.03
2017-05-26T11:34:28.954Z,46.13
2017-05-26T11:35:28.898Z,46.34
2017-05-26T11:36:28.531Z,46.13
2017-05-26T11:37:28.779Z,46.23
2017-05-26T11:38:28.702Z,46.13
2017-05-26T11:39:28.645Z,46.15
2017-05-26T11:40:28.578Z,46.13
2017-05-26T11:41:28.508Z,46.42
2017-05-26T11:42:28.451Z,46.15
2017-05-26T11:43:28.396Z,46.25
2017-05-26T11:44:28.325Z,46.42
2017-05-26T11:45:28.259Z,46.33
2017-05-26T11:46:28.198Z,46.03
2017-05-26T11:47:28.136Z,46.23
2017-05-26T11:48:28.072Z,46.13
2017-05-26T11:49:28.009Z,46.44
2017-05-26T11:50:27.642Z,46.33
2017-05-26T11:51:27.890Z,46.23
2017-05-26T11:52:27.821Z,45.94
2017-05-26T11:53:27.760Z,46.33
2017-05-26T11:54:27.698Z,46.33
2017-05-26T11:55:27.629Z,46.61
2017-05-26T11:56:27.565Z,46.81
2017-05-26T11:57:27.255Z,46.81
2017-05-26T11:58:27.442Z,46.61
2017-05-26T11:59:27.383Z,46.42
2017-05-26T12:00:27.316Z,46.61
2017-05-26T12:01:27.339Z,46.61
2017-05-26T12:02:27.229Z,46.13
2017-05-26T12:03:27.122Z,46.61
2017-05-26T12:04:27.064Z,46.42
2017-05-26T12:05:27.100Z,46.64
2017-05-26T12:06:26.936Z,46.61
2017-05-26T12:07:26.873Z,46.33
2017-05-26T12:08:26.810Z,45.94
2017-05-26T12:09:26.749Z,46.42
2017-05-26T12:10:26.838Z,46.33
2017-05-26T12:11:26.316Z,46.33
2017-05-26T12:12:26.259Z,46.03
2017-05-26T12:13:26.496Z,46.81
2017-05-26T12:14:26.129Z,46.13
2017-05-26T12:15:26.369Z,46.23
2017-05-26T12:16:26.003Z,46.13
2017-05-26T12:17:25.941Z,46.71
2017-05-26T12:18:26.182Z,46.23
2017-05-26T12:19:26.115Z,46.33
2017-05-26T12:20:25.751Z,45.94
2017-05-26T12:21:25.687Z,46.13
2017-05-26T12:22:25.623Z,46.61
2017-05-26T12:23:25.562Z,46.81
2017-05-26T12:24:25.803Z,46.33
2017-05-26T12:25:25.738Z,46.33
2017-05-26T12:26:25.674Z,46.23
2017-05-26T12:27:25.612Z,46.23
2017-05-26T12:28:25.554Z,46.71
2017-05-26T12:29:25.542Z,46.23
2017-05-26T12:30:25.120Z,46.23
2017-05-26T12:31:25.359Z,46.33
2017-05-26T12:32:25.298Z,46.61
2017-05-26T12:33:25.229Z,46.51
2017-05-26T12:34:25.170Z,46.71
2017-05-26T12:35:25.109Z,46.42
2017-05-26T12:36:25.042Z,46.81
2017-05-26T12:37:24.977Z,46.61
2017-05-26T12:38:24.916Z,46.61
2017-05-26T12:39:24.853Z,46.71
2017-05-26T12:40:24.791Z,46.61
2017-05-26T12:41:24.730Z,46.61
2017-05-26T12:42:24.662Z,46.61
2017-05-26T12:43:24.619Z,46.61
2017-05-26T12:44:24.235Z,46.61
2017-05-26T12:45:24.527Z,46.42
2017-05-26T12:46:24.414Z,46.71
2017-05-26T12:47:24.350Z,47
2017-05-26T12:48:24.283Z,46.9
2017-05-26T12:49:24.221Z,46.61
2017-05-26T12:50:23.855Z,46.81
2017-05-26T12:51:23.794Z,46.61
2017-05-26T12:52:24.034Z,46.71
2017-05-26T12:53:23.974Z,46.61
2017-05-26T12:54:23.907Z,46.61
2017-05-26T12:55:23.847Z,46.61