createdAt,value
2019-03-06T00:01:38.096Z,4.1
2019-03-06T00:18:25.283Z,4.1
2019-03-06T00:35:12.466Z,4.0
2019-03-06T00:51:59.474Z,4.0
2019-03-06T01:08:46.426Z,4.0
2019-03-06T01:25:33.255Z,4.0
2019-03-06T01:42:20.179Z,4.0
2019-03-06T01:59:06.906Z,4.0
2019-03-06T02:15:53.738Z,4.0
2019-03-06T02:32:40.616Z,3.9
2019-03-06T02:49:26.805Z,3.9
2019-03-06T03:06:13.357Z,3.9
2019-03-06T03:22:59.881Z,3.9
2019-03-06T03:39:46.524Z,3.9
2019-03-06T03:56:33.136Z,3.9
2019-03-06T04:13:19.671Z,3.9
2019-03-06T04:30:06.153Z,3.9
2019-03-06T04:46:52.607Z,3.9
2019-03-06T05:03:38.921Z,3.9
2019-03-06T05:20:25.736Z,3.8
2019-03-06T05:37:11.646Z,3.8
2019-03-06T05:53:58.779Z,3.8
2019-03-06T06:10:44.784Z,3.8
2019-03-06T06:27:31.214Z,3.8
2019-03-06T06:44:17.693Z,3.8
2019-03-06T07:01:04.535Z,3.8
2019-03-06T07:17:51.103Z,3.8
2019-03-06T07:34:37.933Z,3.9
2019-03-06T07:51:24.846Z,3.9
2019-03-06T08:08:12.004Z,4.0
2019-03-06T08:24:59.569Z,4.1
2019-03-06T08:41:46.199Z,4.2
2019-03-06T08:58:33.404Z,4.3
2019-03-06T09:15:21.322Z,4.3
2019-03-06T09:32:09.154Z,4.4
2019-03-06T09:48:56.989Z,4.5
2019-03-06T10:05:44.362Z,4.5
2019-03-06T10:22:32.261Z,4.5
2019-03-06T10:39:20.317Z,4.6
2019-03-06T10:56:08.511Z,4.5
2019-03-06T11:12:57.651Z,4.5
2019-03-06T11:29:45.665Z,4.6
2019-03-06T11:46:33.871Z,4.6
2019-03-06T12:03:22.610Z,4.6
2019-03-06T12:20:11.489Z,4.5
2019-03-06T12:37:00.298Z,4.5
2019-03-06T12:53:49.243Z,4.5
2019-03-06T13:10:38.276Z,4.5
2019-03-06T13:27:27.340Z,4.5
2019-03-06T13:44:16.443Z,4.5
2019-03-06T14:01:05.509Z,4.5
2019-03-06T14:17:54.769Z,4.5
2019-03-06T14:34:44.135Z,4.5
2019-03-06T14:51:33.247Z,4.4
2019-03-06T15:08:22.426Z,4.4
2019-03-06T15:25:11.491Z,4.4
2019-03-06T15:42:01.448Z,4.4
2019-03-06T15:58:49.996Z,4.4
2019-03-06T16:15:38.776Z,4.3
2019-03-06T16:32:28.054Z,4.3
2019-03-06T16:49:17.002Z,4.3
2019-03-06T17:06:06.047Z,4.3
2019-03-06T17:22:55.149Z,4.2
2019-03-06T17:39:43.347Z,4.2
2019-03-06T17:56:31.766Z,4.2
2019-03-06T18:13:20.092Z,4.2
2019-03-06T18:30:08.392Z,4.2
2019-03-06T18:46:56.503Z,4.2
2019-03-06T19:03:44.728Z,4.2
2019-03-06T19:20:33.070Z,4.2
2019-03-06T19:37:21.292Z,4.2
2019-03-06T19:54:09.558Z,4.1
2019-03-06T20:10:57.789Z,4.1
2019-03-06T20:27:46.163Z,4.1
2019-03-06T20:44:34.374Z,4.1
2019-03-06T21:01:22.665Z,4.1
2019-03-06T21:18:11.209Z,4.1
2019-03-06T21:34:59.050Z,4.1
2019-03-06T21:51:47.079Z,4.1
2019-03-06T22:08:35.069Z,4.1
2019-03-06T22:25:23.011Z,4.0
2019-03-06T22:42:11.081Z,4.0
2019-03-06T22:58:58.971Z,4.0
2019-03-06T23:15:47.716Z,4.0
2019-03-06T23:32:34.935Z,4.0
2019-03-06T23:49:23.240Z,4.0
