createdAt,value
2019-02-11T00:00:51.097Z,995.11
2019-02-11T00:01:51.084Z,995.13
2019-02-11T00:02:51.078Z,995.16
2019-02-11T00:03:59.189Z,995.18
2019-02-11T00:04:51.052Z,995.26
2019-02-11T00:05:51.041Z,995.27
2019-02-11T00:06:51.038Z,995.29
2019-02-11T00:07:51.013Z,995.32
2019-02-11T00:08:51.011Z,995.35
2019-02-11T00:09:51.002Z,995.41
2019-02-11T00:10:50.986Z,995.45
2019-02-11T00:11:50.975Z,995.43
2019-02-11T00:12:50.970Z,995.51
2019-02-11T00:13:50.949Z,995.56
2019-02-11T00:14:50.943Z,995.53
2019-02-11T00:15:50.932Z,995.54
2019-02-11T00:16:50.922Z,995.62
2019-02-11T00:17:50.910Z,995.64
2019-02-11T00:18:50.887Z,995.66
2019-02-11T00:19:50.881Z,995.66
2019-02-11T00:20:50.875Z,995.69
2019-02-11T00:21:50.859Z,995.68
2019-02-11T00:22:50.850Z,995.71
2019-02-11T00:23:50.837Z,995.83
2019-02-11T00:24:50.837Z,995.79
2019-02-11T00:25:50.812Z,995.82
2019-02-11T00:26:50.816Z,995.87
2019-02-11T00:27:50.791Z,995.93
2019-02-11T00:28:50.782Z,995.95
2019-02-11T00:29:50.769Z,995.96
2019-02-11T00:30:50.760Z,995.98
2019-02-11T00:31:50.745Z,995.98
2019-02-11T00:32:50.846Z,996.01
2019-02-11T00:33:50.725Z,996.02
2019-02-11T00:34:50.710Z,996.11
2019-02-11T00:35:50.712Z,996.02
2019-02-11T00:36:50.753Z,996.14
2019-02-11T00:37:50.687Z,996.19
2019-02-11T00:38:50.667Z,996.10
2019-02-11T00:39:50.669Z,996.21
2019-02-11T00:40:50.645Z,996.20
2019-02-11T00:41:50.635Z,996.26
2019-02-11T00:42:50.623Z,996.27
2019-02-11T00:43:50.630Z,996.32
2019-02-11T00:44:50.605Z,996.35
2019-02-11T00:45:50.587Z,996.39
2019-02-11T00:46:50.580Z,996.38
2019-02-11T00:47:50.567Z,996.38
2019-02-11T00:48:50.555Z,996.41
2019-02-11T00:49:50.550Z,996.37
2019-02-11T00:50:50.540Z,996.43
2019-02-11T00:51:50.519Z,996.54
2019-02-11T00:52:50.512Z,996.56
2019-02-11T00:53:50.500Z,996.51
2019-02-11T00:54:50.498Z,996.57
2019-02-11T00:55:50.475Z,996.61
2019-02-11T00:56:50.474Z,996.59
2019-02-11T00:57:50.461Z,996.66
2019-02-11T00:58:50.444Z,996.68
2019-02-11T00:59:50.429Z,996.67
2019-02-11T01:00:50.461Z,996.71
2019-02-11T01:01:50.413Z,996.71
2019-02-11T01:02:50.398Z,996.74
2019-02-11T01:03:50.393Z,996.81
2019-02-11T01:04:50.377Z,996.88
2019-02-11T01:05:50.367Z,996.83
2019-02-11T01:06:50.352Z,996.80
2019-02-11T01:07:50.352Z,996.89
2019-02-11T01:08:50.333Z,996.90
2019-02-11T01:09:50.324Z,996.94
2019-02-11T01:10:50.309Z,997.03
2019-02-11T01:11:50.301Z,997.08
2019-02-11T01:12:50.286Z,997.04
2019-02-11T01:13:51.578Z,997.10
2019-02-11T01:14:50.320Z,997.09
2019-02-11T01:15:50.275Z,997.08
2019-02-11T01:16:50.305Z,997.08
2019-02-11T01:17:50.228Z,997.18
2019-02-11T01:18:50.221Z,997.14
2019-02-11T01:19:50.209Z,997.13
2019-02-11T01:20:50.194Z,997.16
2019-02-11T01:21:50.205Z,997.14
2019-02-11T01:22:50.185Z,997.24
2019-02-11T01:23:50.189Z,997.25
2019-02-11T01:24:50.191Z,997.30
2019-02-11T01:25:50.153Z,997.31
2019-02-11T01:26:50.160Z,997.33
2019-02-11T01:27:50.197Z,997.40
2019-02-11T01:28:50.193Z,997.40
2019-02-11T01:29:50.104Z,997.47
2019-02-11T01:30:50.088Z,997.50
2019-02-11T01:31:50.076Z,997.54
2019-02-11T01:32:50.074Z,997.54
2019-02-11T01:33:50.055Z,997.57
2019-02-11T01:34:50.048Z,997.63
2019-02-11T01:35:50.030Z,997.67
2019-02-11T01:36:50.024Z,997.67
2019-02-11T01:37:50.003Z,997.70
2019-02-11T01:38:50.001Z,997.71
2019-02-11T01:39:49.984Z,997.74
2019-02-11T01:40:50.001Z,997.79
2019-02-11T01:41:49.961Z,997.79
2019-02-11T01:42:49.955Z,997.82
2019-02-11T01:43:49.936Z,997.80
2019-02-11T01:44:49.927Z,997.85
2019-02-11T01:45:49.922Z,997.85
2019-02-11T01:46:49.913Z,997.90
2019-02-11T01:47:49.895Z,997.91
2019-02-11T01:48:49.888Z,997.89
2019-02-11T01:49:49.886Z,997.85
2019-02-11T01:50:49.860Z,997.98
2019-02-11T01:51:49.855Z,997.92
2019-02-11T01:52:49.842Z,997.93
2019-02-11T01:53:49.835Z,997.97
2019-02-11T01:54:49.826Z,997.99
2019-02-11T01:55:49.816Z,997.97
2019-02-11T01:56:49.799Z,998.01
2019-02-11T01:57:49.793Z,998.03
2019-02-11T01:58:49.778Z,998.03
2019-02-11T01:59:49.774Z,998.03
2019-02-11T02:00:49.751Z,998.01
2019-02-11T02:01:49.746Z,998.05
2019-02-11T02:02:49.729Z,998.07
2019-02-11T02:03:49.725Z,998.06
2019-02-11T02:04:49.736Z,998.15
2019-02-11T02:05:49.699Z,998.16
2019-02-11T02:06:49.687Z,998.16
2019-02-11T02:07:49.671Z,998.21
2019-02-11T02:08:49.681Z,998.19
2019-02-11T02:09:51.362Z,998.23
2019-02-11T02:10:49.645Z,998.26
2019-02-11T02:11:49.635Z,998.27
2019-02-11T02:12:49.621Z,998.20
2019-02-11T02:13:49.616Z,998.22
2019-02-11T02:14:49.610Z,998.25
2019-02-11T02:15:49.598Z,998.26
2019-02-11T02:16:49.577Z,998.27
2019-02-11T02:17:49.572Z,998.25
2019-02-11T02:18:49.558Z,998.36
2019-02-11T02:19:49.542Z,998.34
2019-02-11T02:20:49.535Z,998.37
2019-02-11T02:21:49.524Z,998.38
2019-02-11T02:22:49.518Z,998.40
2019-02-11T02:23:49.501Z,998.43
2019-02-11T02:24:49.488Z,998.44
2019-02-11T02:25:49.475Z,998.48
2019-02-11T02:26:49.467Z,998.50
2019-02-11T02:27:49.458Z,998.49
2019-02-11T02:28:49.446Z,998.52
2019-02-11T02:29:49.431Z,998.49
2019-02-11T02:30:49.473Z,998.55
2019-02-11T02:31:49.417Z,998.58
2019-02-11T02:32:49.417Z,998.64
2019-02-11T02:33:49.395Z,998.65
2019-02-11T02:34:49.382Z,998.71
2019-02-11T02:35:49.370Z,998.69
2019-02-11T02:36:49.359Z,998.72
2019-02-11T02:37:49.347Z,998.72
2019-02-11T02:38:49.349Z,998.72
2019-02-11T02:39:49.324Z,998.78
2019-02-11T02:40:49.315Z,998.77
2019-02-11T02:41:49.304Z,998.83
2019-02-11T02:42:49.301Z,998.82
2019-02-11T02:43:55.630Z,998.77
2019-02-11T02:44:49.268Z,998.85
2019-02-11T02:45:49.265Z,998.82
2019-02-11T02:46:49.243Z,998.86
2019-02-11T02:47:49.236Z,998.91
2019-02-11T02:48:49.231Z,998.85
2019-02-11T02:49:49.216Z,998.93
2019-02-11T02:50:49.201Z,998.84
2019-02-11T02:51:49.193Z,998.88
2019-02-11T02:52:49.178Z,998.91
2019-02-11T02:53:49.161Z,998.94
2019-02-11T02:54:49.158Z,998.91
2019-02-11T02:55:49.159Z,998.96
2019-02-11T02:56:49.133Z,998.95
2019-02-11T02:57:49.124Z,998.97
2019-02-11T02:58:49.112Z,999.00
2019-02-11T02:59:49.100Z,999.02
2019-02-11T03:00:49.108Z,999.04
2019-02-11T03:01:49.079Z,999.08
2019-02-11T03:02:49.076Z,999.10
2019-02-11T03:03:49.059Z,999.08
2019-02-11T03:04:49.052Z,999.09
2019-02-11T03:05:49.033Z,999.09
2019-02-11T03:06:49.076Z,999.16
2019-02-11T03:07:49.010Z,999.17
2019-02-11T03:08:49.008Z,999.22
2019-02-11T03:09:48.987Z,999.22
2019-02-11T03:10:48.988Z,999.22
2019-02-11T03:11:48.979Z,999.26
2019-02-11T03:12:48.957Z,999.18
2019-02-11T03:13:48.945Z,999.23
2019-02-11T03:14:48.931Z,999.25
2019-02-11T03:15:48.918Z,999.28
2019-02-11T03:16:48.906Z,999.25
2019-02-11T03:17:48.902Z,999.32
2019-02-11T03:18:48.896Z,999.31
2019-02-11T03:19:48.893Z,999.36
2019-02-11T03:20:48.874Z,999.38
2019-02-11T03:21:48.859Z,999.37
2019-02-11T03:22:48.849Z,999.39
2019-02-11T03:23:48.838Z,999.43
2019-02-11T03:24:48.831Z,999.39
2019-02-11T03:25:48.823Z,999.48
2019-02-11T03:26:48.805Z,999.36
2019-02-11T03:27:48.809Z,999.48
2019-02-11T03:28:48.808Z,999.53
2019-02-11T03:29:48.772Z,999.56
2019-02-11T03:30:48.765Z,999.62
2019-02-11T03:31:48.758Z,999.64
2019-02-11T03:32:48.739Z,999.61
2019-02-11T03:33:48.726Z,999.69
2019-02-11T03:34:48.709Z,999.68
2019-02-11T03:35:48.704Z,999.70
2019-02-11T03:36:48.695Z,999.68
2019-02-11T03:37:48.682Z,999.78
2019-02-11T03:38:48.672Z,999.82
2019-02-11T03:39:48.657Z,999.85
2019-02-11T03:40:48.646Z,999.82
2019-02-11T03:41:48.635Z,999.86
2019-02-11T03:42:48.624Z,999.88
2019-02-11T03:43:48.609Z,999.89
2019-02-11T03:44:48.603Z,999.84
2019-02-11T03:45:48.593Z,999.90
2019-02-11T03:46:48.584Z,999.96
2019-02-11T03:47:48.569Z,1000.03
2019-02-11T03:48:48.559Z,1000.05
2019-02-11T03:49:48.546Z,1000.05
2019-02-11T03:50:48.543Z,1000.06
2019-02-11T03:51:48.535Z,1000.11
2019-02-11T03:52:48.519Z,1000.14
2019-02-11T03:53:48.505Z,1000.18
2019-02-11T03:54:48.493Z,1000.13
2019-02-11T03:55:48.480Z,1000.19
2019-02-11T03:56:48.470Z,1000.22
2019-02-11T03:57:48.459Z,1000.16
2019-02-11T03:58:48.452Z,1000.22
2019-02-11T03:59:48.443Z,1000.23
2019-02-11T04:00:48.429Z,1000.27
2019-02-11T04:01:48.415Z,1000.22
2019-02-11T04:02:48.403Z,1000.27
2019-02-11T04:03:48.396Z,1000.27
2019-02-11T04:04:48.387Z,1000.33
2019-02-11T04:05:48.379Z,1000.37
2019-02-11T04:06:48.360Z,1000.32
2019-02-11T04:07:48.360Z,1000.42
2019-02-11T04:08:48.348Z,1000.45
2019-02-11T04:09:48.327Z,1000.38
2019-02-11T04:10:48.312Z,1000.44
2019-02-11T04:11:48.306Z,1000.43
2019-02-11T04:12:48.294Z,1000.50
2019-02-11T04:13:48.291Z,1000.50
2019-02-11T04:14:48.279Z,1000.52
2019-02-11T04:15:48.278Z,1000.53
2019-02-11T04:16:48.248Z,1000.60
2019-02-11T04:17:48.241Z,1000.56
2019-02-11T04:18:48.222Z,1000.59
2019-02-11T04:19:48.218Z,1000.67
2019-02-11T04:20:49.093Z,1000.68
2019-02-11T04:21:48.193Z,1000.67
2019-02-11T04:22:48.186Z,1000.69
2019-02-11T04:23:48.177Z,1000.71
2019-02-11T04:24:48.164Z,1000.72
2019-02-11T04:25:48.149Z,1000.73
2019-02-11T04:26:48.137Z,1000.76
2019-02-11T04:27:48.122Z,1000.82
2019-02-11T04:28:48.118Z,1000.79
2019-02-11T04:29:48.101Z,1000.85
2019-02-11T04:30:48.093Z,1000.88
2019-02-11T04:31:48.089Z,1000.89
2019-02-11T04:32:48.073Z,1000.97
2019-02-11T04:33:48.077Z,1000.88
2019-02-11T04:34:48.050Z,1000.93
2019-02-11T04:35:48.044Z,1000.98
2019-02-11T04:36:48.032Z,1000.98
2019-02-11T04:37:48.015Z,1000.98
2019-02-11T04:38:48.006Z,1001.04
2019-02-11T04:39:47.992Z,1000.99
2019-02-11T04:40:47.990Z,1001.09
2019-02-11T04:41:47.971Z,1001.06
2019-02-11T04:42:47.963Z,1001.13
2019-02-11T04:43:47.952Z,1001.18
2019-02-11T04:44:47.939Z,1001.18
2019-02-11T04:45:47.922Z,1001.21
2019-02-11T04:46:47.915Z,1001.23
2019-02-11T04:47:47.908Z,1001.17
2019-02-11T04:48:47.893Z,1001.18
2019-02-11T04:49:47.878Z,1001.17
2019-02-11T04:50:47.882Z,1001.21
2019-02-11T04:51:47.867Z,1001.27
2019-02-11T04:52:47.845Z,1001.36
2019-02-11T04:53:47.842Z,1001.33
2019-02-11T04:54:47.824Z,1001.40
2019-02-11T04:55:47.820Z,1001.38
2019-02-11T04:56:47.802Z,1001.36
2019-02-11T04:57:47.792Z,1001.46
2019-02-11T04:58:47.783Z,1001.46
2019-02-11T04:59:47.766Z,1001.51
2019-02-11T05:00:47.757Z,1001.55
2019-02-11T05:01:47.753Z,1001.59
2019-02-11T05:02:47.735Z,1001.59
2019-02-11T05:03:47.725Z,1001.61
2019-02-11T05:04:47.715Z,1001.66
2019-02-11T05:05:47.703Z,1001.62
2019-02-11T05:06:47.692Z,1001.66
2019-02-11T05:07:47.691Z,1001.62
2019-02-11T05:08:47.670Z,1001.62
2019-02-11T05:09:47.658Z,1001.64
2019-02-11T05:10:47.653Z,1001.70
2019-02-11T05:11:47.631Z,1001.67
2019-02-11T05:12:47.629Z,1001.70
2019-02-11T05:13:47.610Z,1001.72
2019-02-11T05:14:47.604Z,1001.79
2019-02-11T05:15:47.593Z,1001.82
2019-02-11T05:16:47.587Z,1001.79
2019-02-11T05:17:47.570Z,1001.78
2019-02-11T05:18:47.560Z,1001.86
2019-02-11T05:19:47.546Z,1001.88
2019-02-11T05:20:47.534Z,1001.72
2019-02-11T05:21:47.539Z,1001.92
2019-02-11T05:22:47.513Z,1001.87
2019-02-11T05:23:47.511Z,1001.96
2019-02-11T05:24:47.499Z,1001.94
2019-02-11T05:25:47.482Z,1001.95
2019-02-11T05:26:47.469Z,1002.00
2019-02-11T05:27:47.454Z,1001.94
2019-02-11T05:28:47.439Z,1002.06
2019-02-11T05:29:47.434Z,1002.00
2019-02-11T05:30:47.444Z,1001.99
2019-02-11T05:31:47.417Z,1002.07
2019-02-11T05:32:47.396Z,1002.07
2019-02-11T05:33:47.393Z,1002.03
2019-02-11T05:34:47.374Z,1002.02
2019-02-11T05:35:47.378Z,1002.02
2019-02-11T05:36:47.351Z,1001.96
2019-02-11T05:37:47.352Z,1002.00
2019-02-11T05:38:47.338Z,1001.99
2019-02-11T05:39:47.328Z,1002.06
2019-02-11T05:40:47.307Z,1002.12
2019-02-11T05:41:47.312Z,1002.15
2019-02-11T05:42:47.289Z,1002.11
2019-02-11T05:43:47.278Z,1002.15
2019-02-11T05:44:54.038Z,1002.22
2019-02-11T05:45:47.251Z,1002.15
2019-02-11T05:46:47.242Z,1002.17
2019-02-11T05:47:47.229Z,1002.19
2019-02-11T05:48:47.213Z,1002.19
2019-02-11T05:49:47.203Z,1002.20
2019-02-11T05:50:47.190Z,1002.24
2019-02-11T05:51:47.192Z,1002.18
2019-02-11T05:52:47.173Z,1002.22
2019-02-11T05:53:47.160Z,1002.24
2019-02-11T05:54:47.160Z,1002.24
2019-02-11T05:55:47.141Z,1002.27
2019-02-11T05:56:47.123Z,1002.27
2019-02-11T05:57:47.115Z,1002.28
2019-02-11T05:58:47.110Z,1002.31
2019-02-11T05:59:47.095Z,1002.34
2019-02-11T06:00:47.083Z,1002.32
2019-02-11T06:01:47.072Z,1002.39
2019-02-11T06:02:47.062Z,1002.39
2019-02-11T06:03:47.051Z,1002.43
2019-02-11T06:04:47.038Z,1002.44
2019-02-11T06:05:47.023Z,1002.51
2019-02-11T06:06:47.014Z,1002.46
2019-02-11T06:07:47.008Z,1002.48
2019-02-11T06:08:46.991Z,1002.54
2019-02-11T06:09:46.977Z,1002.56
2019-02-11T06:10:46.969Z,1002.59
2019-02-11T06:11:46.953Z,1002.54
2019-02-11T06:12:46.945Z,1002.61
2019-02-11T06:13:46.930Z,1002.67
2019-02-11T06:14:46.924Z,1002.61
2019-02-11T06:15:46.915Z,1002.65
2019-02-11T06:16:46.902Z,1002.69
2019-02-11T06:17:46.886Z,1002.73
2019-02-11T06:18:46.888Z,1002.82
2019-02-11T06:19:46.864Z,1002.90
2019-02-11T06:20:46.855Z,1002.89
2019-02-11T06:21:46.840Z,1002.91
2019-02-11T06:22:46.837Z,1002.91
2019-02-11T06:23:46.821Z,1002.96
2019-02-11T06:24:46.801Z,1002.95
2019-02-11T06:25:46.791Z,1003.06
2019-02-11T06:26:46.781Z,1003.06
2019-02-11T06:27:46.780Z,1003.10
2019-02-11T06:28:46.762Z,1003.16
2019-02-11T06:29:46.752Z,1003.15
2019-02-11T06:30:46.736Z,1003.16
2019-02-11T06:31:46.727Z,1003.26
2019-02-11T06:32:46.736Z,1003.31
2019-02-11T06:33:46.703Z,1003.34
2019-02-11T06:34:46.692Z,1003.32
2019-02-11T06:35:46.675Z,1003.29
2019-02-11T06:36:46.670Z,1003.22
2019-02-11T06:37:46.681Z,1003.37
2019-02-11T06:38:46.644Z,1003.41
2019-02-11T06:39:46.646Z,1003.39
2019-02-11T06:40:46.623Z,1003.44
2019-02-11T06:41:46.610Z,1003.49
2019-02-11T06:42:46.599Z,1003.58
2019-02-11T06:43:46.590Z,1003.55
2019-02-11T06:44:46.574Z,1003.58
2019-02-11T06:45:46.569Z,1003.60
2019-02-11T06:46:46.554Z,1003.58
2019-02-11T06:47:46.545Z,1003.69
2019-02-11T06:48:46.532Z,1003.66
2019-02-11T06:49:46.526Z,1003.76
2019-02-11T06:50:46.511Z,1003.77
2019-02-11T06:51:46.524Z,1003.69
2019-02-11T06:52:46.494Z,1003.75
2019-02-11T06:53:46.476Z,1003.71
2019-02-11T06:54:46.465Z,1003.75
2019-02-11T06:55:46.449Z,1003.81
2019-02-11T06:56:46.437Z,1003.75
2019-02-11T06:57:46.434Z,1003.75
2019-02-11T06:58:46.417Z,1003.85
2019-02-11T06:59:46.412Z,1003.73
2019-02-11T07:00:46.413Z,1003.75
2019-02-11T07:01:46.387Z,1003.88
2019-02-11T07:02:46.374Z,1003.79
2019-02-11T07:03:46.367Z,1003.78
2019-02-11T07:04:46.359Z,1003.71
2019-02-11T07:05:46.334Z,1003.79
2019-02-11T07:06:46.322Z,1003.92
2019-02-11T07:07:46.311Z,1003.81
2019-02-11T07:08:46.306Z,1003.92
2019-02-11T07:09:46.299Z,1004.00
2019-02-11T07:10:46.285Z,1003.99
2019-02-11T07:11:46.265Z,1003.93
2019-02-11T07:12:46.269Z,1004.10
2019-02-11T07:13:46.250Z,1004.01
2019-02-11T07:14:46.236Z,1004.02
2019-02-11T07:15:46.225Z,1004.08
2019-02-11T07:16:46.210Z,1004.14
2019-02-11T07:17:46.204Z,1004.14
2019-02-11T07:18:46.187Z,1004.17
2019-02-11T07:19:46.179Z,1004.08
2019-02-11T07:20:46.170Z,1004.11
2019-02-11T07:21:46.152Z,1004.20
2019-02-11T07:22:46.145Z,1004.15
2019-02-11T07:23:46.134Z,1004.18
2019-02-11T07:24:46.127Z,1004.31
2019-02-11T07:25:46.113Z,1004.37
2019-02-11T07:26:46.096Z,1004.34
2019-02-11T07:27:46.088Z,1004.28
2019-02-11T07:28:46.075Z,1004.45
2019-02-11T07:29:46.066Z,1004.44
2019-02-11T07:30:46.055Z,1004.45
2019-02-11T07:31:46.038Z,1004.48
2019-02-11T07:32:46.030Z,1004.51
2019-02-11T07:33:46.019Z,1004.38
2019-02-11T07:34:46.010Z,1004.53
2019-02-11T07:35:46.000Z,1004.52
2019-02-11T07:36:45.986Z,1004.51
2019-02-11T07:37:45.977Z,1004.52
2019-02-11T07:38:45.964Z,1004.64
2019-02-11T07:39:45.951Z,1004.64
2019-02-11T07:40:45.941Z,1004.62
2019-02-11T07:41:45.937Z,1004.69
2019-02-11T07:42:45.921Z,1004.71
2019-02-11T07:43:45.908Z,1004.76
2019-02-11T07:44:45.899Z,1004.79
2019-02-11T07:45:45.883Z,1004.80
2019-02-11T07:46:45.867Z,1004.84
2019-02-11T07:47:45.862Z,1004.91
2019-02-11T07:48:45.846Z,1004.88
2019-02-11T07:49:45.836Z,1004.97
2019-02-11T07:50:45.828Z,1004.97
2019-02-11T07:51:45.821Z,1005.00
2019-02-11T07:52:45.801Z,1004.88
2019-02-11T07:53:45.799Z,1004.97
2019-02-11T07:54:45.783Z,1005.06
2019-02-11T07:55:45.771Z,1005.01
2019-02-11T07:56:45.759Z,1005.11
2019-02-11T07:57:45.745Z,1005.04
2019-02-11T07:58:45.740Z,1005.04
2019-02-11T07:59:45.724Z,1005.09
2019-02-11T08:00:45.727Z,1005.16
2019-02-11T08:01:45.704Z,1005.10
2019-02-11T08:02:45.701Z,1005.21
2019-02-11T08:03:45.692Z,1005.28
2019-02-11T08:04:45.669Z,1005.27
2019-02-11T08:05:45.678Z,1005.26
2019-02-11T08:06:45.648Z,1005.33
2019-02-11T08:07:45.638Z,1005.23
2019-02-11T08:08:45.638Z,1005.30
2019-02-11T08:09:45.615Z,1005.32
2019-02-11T08:10:45.603Z,1005.35
2019-02-11T08:11:45.601Z,1005.45
2019-02-11T08:12:45.576Z,1005.37
2019-02-11T08:13:45.570Z,1005.40
2019-02-11T08:14:45.582Z,1005.43
2019-02-11T08:15:45.558Z,1005.43
2019-02-11T08:16:45.538Z,1005.41
2019-02-11T08:17:46.854Z,1005.47
2019-02-11T08:18:45.511Z,1005.46
2019-02-11T08:19:45.501Z,1005.49
2019-02-11T08:20:45.491Z,1005.60
2019-02-11T08:21:45.487Z,1005.50
2019-02-11T08:22:45.477Z,1005.52
2019-02-11T08:23:45.458Z,1005.63
2019-02-11T08:24:45.453Z,1005.59
2019-02-11T08:25:45.440Z,1005.64
2019-02-11T08:26:45.459Z,1005.68
2019-02-11T08:27:45.420Z,1005.66
2019-02-11T08:28:45.456Z,1005.69
2019-02-11T08:29:46.246Z,1005.68
2019-02-11T08:30:45.426Z,1005.69
2019-02-11T08:31:45.389Z,1005.70
2019-02-11T08:32:45.368Z,1005.69
2019-02-11T08:33:45.353Z,1005.74
2019-02-11T08:34:45.336Z,1005.78
2019-02-11T08:35:45.325Z,1005.83
2019-02-11T08:36:45.329Z,1005.84
2019-02-11T08:37:45.301Z,1005.90
2019-02-11T08:38:45.299Z,1005.89
2019-02-11T08:39:45.287Z,1005.99
2019-02-11T08:40:45.275Z,1006.01
2019-02-11T08:41:45.657Z,1006.07
2019-02-11T08:42:45.248Z,1005.99
2019-02-11T08:43:45.236Z,1006.02
2019-02-11T08:44:45.231Z,1006.14
2019-02-11T08:45:47.149Z,1006.04
2019-02-11T08:46:45.209Z,1006.17
2019-02-11T08:47:45.195Z,1006.15
2019-02-11T08:48:45.186Z,1006.20
2019-02-11T08:49:45.176Z,1006.21
2019-02-11T08:50:45.163Z,1006.17
2019-02-11T08:51:45.162Z,1006.22
2019-02-11T08:52:45.144Z,1006.25
2019-02-11T08:53:45.133Z,1006.32
2019-02-11T08:54:45.123Z,1006.32
2019-02-11T08:55:45.108Z,1006.32
2019-02-11T08:56:45.108Z,1006.38
2019-02-11T08:57:45.083Z,1006.35
2019-02-11T08:58:45.075Z,1006.42
2019-02-11T08:59:45.069Z,1006.39
2019-02-11T09:00:45.057Z,1006.39
2019-02-11T09:01:45.048Z,1006.41
2019-02-11T09:02:45.031Z,1006.39
2019-02-11T09:03:45.030Z,1006.44
2019-02-11T09:04:45.008Z,1006.48
2019-02-11T09:05:44.995Z,1006.50
2019-02-11T09:06:44.985Z,1006.47
2019-02-11T09:07:44.993Z,1006.49
2019-02-11T09:08:44.973Z,1006.61
2019-02-11T09:09:44.954Z,1006.57
2019-02-11T09:10:44.947Z,1006.58
2019-02-11T09:11:44.951Z,1006.58
2019-02-11T09:12:44.923Z,1006.59
2019-02-11T09:13:44.908Z,1006.60
2019-02-11T09:14:44.898Z,1006.61
2019-02-11T09:15:44.888Z,1006.67
2019-02-11T09:16:44.881Z,1006.70
2019-02-11T09:17:44.868Z,1006.61
2019-02-11T09:18:44.859Z,1006.67
2019-02-11T09:19:44.853Z,1006.68
2019-02-11T09:20:44.835Z,1006.76
2019-02-11T09:21:44.820Z,1006.73
2019-02-11T09:22:44.814Z,1006.72
2019-02-11T09:23:44.799Z,1006.81
2019-02-11T09:24:44.792Z,1006.88
2019-02-11T09:25:44.775Z,1006.86
2019-02-11T09:26:44.771Z,1006.88
2019-02-11T09:27:44.756Z,1006.92
2019-02-11T09:28:44.752Z,1006.95
2019-02-11T09:29:44.741Z,1006.97
2019-02-11T09:30:44.732Z,1007.00
2019-02-11T09:31:44.714Z,1006.96
2019-02-11T09:32:44.711Z,1006.98
2019-02-11T09:33:44.699Z,1007.05
2019-02-11T09:34:44.686Z,1007.06
2019-02-11T09:35:44.682Z,1007.06
2019-02-11T09:36:44.668Z,1007.04
2019-02-11T09:37:44.663Z,1007.12
2019-02-11T09:38:44.659Z,1007.14
2019-02-11T09:39:44.648Z,1007.17
2019-02-11T09:40:44.628Z,1007.25
2019-02-11T09:41:44.627Z,1007.28
2019-02-11T09:42:44.613Z,1007.31
2019-02-11T09:43:44.601Z,1007.32
2019-02-11T09:44:44.594Z,1007.34
2019-02-11T09:45:44.594Z,1007.28
2019-02-11T09:46:44.573Z,1007.31
2019-02-11T09:47:44.560Z,1007.49
2019-02-11T09:48:44.564Z,1007.46
2019-02-11T09:49:44.548Z,1007.50
2019-02-11T09:50:44.539Z,1007.46
2019-02-11T09:51:44.535Z,1007.51
2019-02-11T09:52:44.519Z,1007.55
2019-02-11T09:53:44.503Z,1007.54
2019-02-11T09:54:44.503Z,1007.60
2019-02-11T09:55:44.489Z,1007.56
2019-02-11T09:56:44.489Z,1007.60
2019-02-11T09:57:44.470Z,1007.49
2019-02-11T09:58:44.461Z,1007.62
2019-02-11T09:59:44.448Z,1007.57
2019-02-11T10:00:44.441Z,1007.60
2019-02-11T10:01:44.429Z,1007.70
2019-02-11T10:02:44.422Z,1007.69
2019-02-11T10:03:44.410Z,1007.74
2019-02-11T10:04:44.408Z,1007.76
2019-02-11T10:05:44.391Z,1007.69
2019-02-11T10:06:44.389Z,1007.82
2019-02-11T10:07:44.374Z,1007.79
2019-02-11T10:08:44.363Z,1007.78
2019-02-11T10:09:44.361Z,1007.78
2019-02-11T10:10:44.344Z,1007.84
2019-02-11T10:11:44.333Z,1007.87
2019-02-11T10:12:44.328Z,1007.88
2019-02-11T10:13:44.327Z,1007.85
2019-02-11T10:14:44.306Z,1007.93
2019-02-11T10:15:44.302Z,1007.96
2019-02-11T10:16:44.294Z,1008.00
2019-02-11T10:17:44.283Z,1008.02
2019-02-11T10:18:44.273Z,1008.04
2019-02-11T10:19:44.266Z,1008.13
2019-02-11T10:20:44.250Z,1008.19
2019-02-11T10:21:44.246Z,1008.22
2019-02-11T10:22:44.230Z,1008.26
2019-02-11T10:23:44.228Z,1008.25
2019-02-11T10:24:44.215Z,1008.29
2019-02-11T10:25:44.208Z,1008.36
2019-02-11T10:26:44.201Z,1008.35
2019-02-11T10:27:44.183Z,1008.37
2019-02-11T10:28:44.181Z,1008.37
2019-02-11T10:29:44.168Z,1008.35
2019-02-11T10:30:44.162Z,1008.37
2019-02-11T10:31:44.154Z,1008.49
2019-02-11T10:32:44.148Z,1008.43
2019-02-11T10:33:44.135Z,1008.45
2019-02-11T10:34:44.132Z,1008.50
2019-02-11T10:35:44.118Z,1008.51
2019-02-11T10:36:44.114Z,1008.59
2019-02-11T10:37:44.099Z,1008.62
2019-02-11T10:38:44.101Z,1008.64
2019-02-11T10:39:44.088Z,1008.64
2019-02-11T10:40:44.082Z,1008.62
2019-02-11T10:41:44.078Z,1008.69
2019-02-11T10:42:44.061Z,1008.72
2019-02-11T10:43:44.045Z,1008.78
2019-02-11T10:44:44.039Z,1008.76
2019-02-11T10:45:44.029Z,1008.84
2019-02-11T10:46:44.020Z,1008.80
2019-02-11T10:47:44.013Z,1008.81
2019-02-11T10:48:44.007Z,1008.83
2019-02-11T10:49:43.996Z,1008.83
2019-02-11T10:50:44.000Z,1008.84
2019-02-11T10:51:43.980Z,1008.88
2019-02-11T10:52:43.977Z,1008.88
2019-02-11T10:53:43.964Z,1008.95
2019-02-11T10:54:43.960Z,1008.99
2019-02-11T10:55:43.942Z,1009.02
2019-02-11T10:56:43.937Z,1008.98
2019-02-11T10:57:43.925Z,1008.96
2019-02-11T10:58:43.923Z,1008.97
2019-02-11T10:59:43.914Z,1009.04
2019-02-11T11:00:43.905Z,1009.04
2019-02-11T11:01:43.905Z,1009.05
2019-02-11T11:02:43.896Z,1009.07
2019-02-11T11:03:43.879Z,1009.01
2019-02-11T11:04:43.871Z,1008.99
2019-02-11T11:05:43.873Z,1009.06
2019-02-11T11:06:43.898Z,1009.04
2019-02-11T11:07:43.857Z,1009.08
2019-02-11T11:08:43.849Z,1009.03
2019-02-11T11:09:43.850Z,1009.11
2019-02-11T11:10:43.841Z,1009.12
2019-02-11T11:11:43.834Z,1009.09
2019-02-11T11:12:43.826Z,1009.12
2019-02-11T11:13:43.821Z,1009.09
2019-02-11T11:14:43.811Z,1009.16
2019-02-11T11:15:43.807Z,1009.13
2019-02-11T11:16:43.814Z,1009.19
2019-02-11T11:17:43.799Z,1009.22
2019-02-11T11:18:43.796Z,1009.22
2019-02-11T11:19:43.789Z,1009.21
2019-02-11T11:20:43.801Z,1009.21
2019-02-11T11:21:43.781Z,1009.31
2019-02-11T11:22:43.781Z,1009.31
2019-02-11T11:23:43.777Z,1009.26
2019-02-11T11:24:43.801Z,1009.36
2019-02-11T11:25:43.767Z,1009.39
2019-02-11T11:26:43.766Z,1009.40
2019-02-11T11:27:43.765Z,1009.44
2019-02-11T11:28:43.779Z,1009.56
2019-02-11T11:29:43.759Z,1009.69
2019-02-11T11:30:43.753Z,1009.90
2019-02-11T11:31:43.748Z,1010.16
2019-02-11T11:32:43.751Z,1010.17
2019-02-11T11:33:43.746Z,1010.13
2019-02-11T11:34:43.742Z,1010.06
2019-02-11T11:35:43.736Z,1010.10
2019-02-11T11:36:43.738Z,1010.19
2019-02-11T11:37:44.483Z,1010.19
2019-02-11T11:38:43.729Z,1010.10
2019-02-11T11:39:43.721Z,1010.09
2019-02-11T11:40:43.717Z,1010.09
2019-02-11T11:41:43.711Z,1010.14
2019-02-11T11:42:43.707Z,1010.10
2019-02-11T11:43:43.792Z,1010.16
2019-02-11T11:44:43.686Z,1010.06
2019-02-11T11:45:43.682Z,1010.07
2019-02-11T11:46:47.101Z,1010.03
2019-02-11T11:47:43.670Z,1010.02
2019-02-11T11:48:43.656Z,1009.98
2019-02-11T11:49:43.649Z,1009.98
2019-02-11T11:50:43.643Z,1010.02
2019-02-11T11:51:43.635Z,1009.97
2019-02-11T11:52:43.625Z,1010.06
2019-02-11T11:53:43.623Z,1010.00
2019-02-11T11:54:43.613Z,1010.07
2019-02-11T11:55:43.604Z,1010.11
2019-02-11T11:56:43.608Z,1010.16
2019-02-11T11:57:43.580Z,1010.16
2019-02-11T11:58:43.579Z,1010.16
2019-02-11T11:59:43.570Z,1010.21
2019-02-11T12:00:43.560Z,1010.20
2019-02-11T12:01:43.542Z,1010.25
2019-02-11T12:02:59.509Z,1010.27
2019-02-11T12:03:43.532Z,1010.25
2019-02-11T12:04:43.518Z,1010.21
2019-02-11T12:05:43.513Z,1010.25
2019-02-11T12:06:43.540Z,1010.29
2019-02-11T12:07:43.493Z,1010.32
2019-02-11T12:08:43.506Z,1010.32
2019-02-11T12:09:44.099Z,1010.35
2019-02-11T12:10:43.490Z,1010.40
2019-02-11T12:11:43.448Z,1010.37
2019-02-11T12:12:43.456Z,1010.39