createdAt,value
2022-12-31T00:02:21.320Z,99932.00
2022-12-31T00:04:49.321Z,99935.22
2022-12-31T00:07:17.205Z,99939.53
2022-12-31T00:09:46.537Z,99944.06
2022-12-31T00:12:14.598Z,99948.94
2022-12-31T00:14:42.482Z,99951.09
2022-12-31T00:17:10.469Z,99942.75
2022-12-31T00:19:38.553Z,99935.22
2022-12-31T00:22:06.497Z,99953.78
2022-12-31T00:24:35.964Z,99943.00
2022-12-31T00:27:05.308Z,99948.94
2022-12-31T00:29:33.291Z,99947.84
2022-12-31T00:32:01.313Z,99954.56
2022-12-31T00:34:29.219Z,99962.63
2022-12-31T00:36:57.091Z,99960.72
2022-12-31T00:39:25.036Z,99958.03
2022-12-31T00:41:52.966Z,99967.16
2022-12-31T00:44:22.279Z,99964.75
2022-12-31T00:46:50.187Z,99965.84
2022-12-31T00:49:18.352Z,99969.88
2022-12-31T00:51:46.761Z,99969.91
2022-12-31T00:54:15.866Z,99962.94
2022-12-31T00:56:43.772Z,99963.25
2022-12-31T00:59:11.779Z,99965.69
2022-12-31T01:01:41.893Z,99967.59
2022-12-31T01:04:12.384Z,99971.63
2022-12-31T01:06:40.935Z,99975.34
2022-12-31T01:09:09.432Z,99976.16
2022-12-31T01:11:37.782Z,99987.94
2022-12-31T01:14:07.943Z,99985.78
2022-12-31T01:16:41.279Z,99983.09
2022-12-31T01:19:11.229Z,99979.06
2022-12-31T01:21:40.280Z,99979.59
2022-12-31T01:24:09.041Z,99978.72
2022-12-31T01:26:37.763Z,99979.19
2022-12-31T01:29:06.292Z,99974.31
2022-12-31T01:31:35.264Z,99982.50
2022-12-31T01:34:05.262Z,99970.41
2022-12-31T01:36:35.106Z,99969.84
2022-12-31T01:39:05.464Z,99978.72
2022-12-31T01:41:36.264Z,99975.50
2022-12-31T01:44:24.895Z,99975.50
2022-12-31T01:46:56.035Z,99969.41
2022-12-31T01:49:30.830Z,99971.56
2022-12-31T01:52:03.852Z,99976.16
2022-12-31T01:54:36.545Z,99980.72
2022-12-31T01:57:05.394Z,99980.50
2022-12-31T01:59:34.846Z,99972.19
2022-12-31T02:02:03.381Z,99964.91
2022-12-31T02:04:32.948Z,99966.72
2022-12-31T02:07:03.030Z,99972.03
2022-12-31T02:09:32.455Z,99982.22
2022-12-31T02:12:00.586Z,99984.38
2022-12-31T02:14:31.746Z,99973.16
2022-12-31T02:17:08.461Z,99982.28
2022-12-31T02:20:12.239Z,99984.91
2022-12-31T02:23:10.347Z,99980.63
2022-12-31T02:26:02.035Z,99987.09
2022-12-31T02:29:06.679Z,99979.09
2022-12-31T02:31:40.661Z,99961.69
2022-12-31T02:34:15.212Z,99972.97
2022-12-31T02:36:48.112Z,99983.69
2022-12-31T02:39:16.826Z,99979.66
2022-12-31T02:41:51.185Z,99978.31
2022-12-31T02:44:26.750Z,99979.69
2022-12-31T02:47:08.131Z,99986.41
2022-12-31T02:49:44.065Z,99988.81
2022-12-31T02:52:18.612Z,99987.22
2022-12-31T02:54:54.549Z,99977.59
2022-12-31T02:57:31.881Z,99979.47
2022-12-31T03:00:21.815Z,99987.53
2022-12-31T03:02:53.318Z,99970.34
2022-12-31T03:05:25.069Z,99973.78
2022-12-31T03:07:53.326Z,99989.00
2022-12-31T03:10:21.886Z,99986.78
2022-12-31T03:12:49.346Z,99977.16
2022-12-31T03:15:22.834Z,99976.34
2022-12-31T03:17:55.203Z,99973.34
2022-12-31T03:20:43.522Z,99985.72
2022-12-31T03:23:14.845Z,99996.63
2022-12-31T03:25:42.964Z,100003.66
2022-12-31T03:28:13.644Z,100003.78
2022-12-31T03:30:45.041Z,100008.78
2022-12-31T03:33:15.364Z,100018.13
2022-12-31T03:35:45.648Z,100007.97
2022-12-31T03:38:13.682Z,100006.47
2022-12-31T03:40:44.179Z,100001.97
2022-12-31T03:43:12.551Z,100001.25
2022-12-31T03:45:40.984Z,100006.66
2022-12-31T03:48:10.564Z,100012.59
2022-12-31T03:50:40.026Z,99997.31
2022-12-31T03:53:08.131Z,99997.59
2022-12-31T03:55:36.101Z,100010.66
2022-12-31T03:58:04.146Z,100010.84
2022-12-31T04:00:32.248Z,100014.72
2022-12-31T04:03:00.213Z,100025.66
2022-12-31T04:05:28.164Z,100017.53
2022-12-31T04:07:57.624Z,100027.25
2022-12-31T04:10:25.565Z,100033.31
2022-12-31T04:12:53.538Z,100034.94
2022-12-31T04:15:22.525Z,100027.78
2022-12-31T04:17:50.550Z,100026.28
2022-12-31T04:20:18.776Z,100033.59
2022-12-31T04:22:46.713Z,100038.78
2022-12-31T04:25:16.237Z,100036.44
2022-12-31T04:27:44.747Z,100031.69
2022-12-31T04:30:14.229Z,100033.59
2022-12-31T04:32:42.416Z,100032.59
2022-12-31T04:35:11.757Z,100029.69
2022-12-31T04:37:39.749Z,100035.38
2022-12-31T04:40:09.542Z,100039.72
2022-12-31T04:42:39.114Z,100035.75
2022-12-31T04:45:08.263Z,100043.31
2022-12-31T04:47:36.198Z,100040.94
2022-12-31T04:50:04.315Z,100047.75
2022-12-31T04:52:35.780Z,100057.94
2022-12-31T04:55:07.365Z,100064.91
2022-12-31T04:57:35.362Z,100060.88
2022-12-31T05:00:05.108Z,100065.44
2022-12-31T05:02:33.305Z,100070.81
2022-12-31T05:05:01.344Z,100064.94
2022-12-31T05:07:29.309Z,100069.78
2022-12-31T05:09:57.299Z,100068.75
2022-12-31T05:12:25.253Z,100074.38
2022-12-31T05:14:53.130Z,100071.50
2022-12-31T05:17:22.492Z,100066.66
2022-12-31T05:19:50.446Z,100068.31
2022-12-31T05:22:30.361Z,100073.69
2022-12-31T05:24:59.452Z,100070.97
2022-12-31T05:27:27.791Z,100069.88
2022-12-31T05:29:56.001Z,100070.69
2022-12-31T05:32:25.457Z,100071.75
2022-12-31T05:34:54.218Z,100069.59
2022-12-31T05:37:22.154Z,100066.66
2022-12-31T05:39:50.194Z,100069.06
2022-12-31T05:42:18.092Z,100073.91
2022-12-31T05:44:46.254Z,100068.31
2022-12-31T05:47:14.514Z,100071.81
2022-12-31T05:49:44.051Z,100072.38
2022-12-31T05:52:12.171Z,100071.00
2022-12-31T05:54:40.205Z,100077.47
2022-12-31T05:57:08.428Z,100080.97
2022-12-31T05:59:36.609Z,100081.22
2022-12-31T06:02:04.739Z,100085.50
2022-12-31T06:04:33.190Z,100084.41
2022-12-31T06:07:02.474Z,100084.38
2022-12-31T06:09:30.407Z,100083.28
2022-12-31T06:11:58.490Z,100081.38
2022-12-31T06:14:26.404Z,100095.03
2022-12-31T06:16:54.281Z,100092.34
2022-12-31T06:19:22.322Z,100097.72
2022-12-31T06:21:50.284Z,100102.28
2022-12-31T06:24:19.911Z,100097.16
2022-12-31T06:26:47.914Z,100099.59
2022-12-31T06:29:15.983Z,100097.75
2022-12-31T06:31:43.959Z,100098.59
2022-12-31T06:34:12.533Z,100087.63
2022-12-31T06:36:40.518Z,100095.97
2022-12-31T06:39:08.499Z,100095.22
2022-12-31T06:41:37.971Z,100104.34
2022-12-31T06:44:06.390Z,100099.00
2022-12-31T06:46:34.450Z,100111.91
2022-12-31T06:49:02.614Z,100116.00
2022-12-31T06:51:30.560Z,100101.50
2022-12-31T06:53:58.512Z,100105.28
2022-12-31T06:56:34.050Z,100107.72
2022-12-31T06:59:05.686Z,100107.19
2022-12-31T07:01:52.340Z,100097.78
2022-12-31T07:04:59.157Z,100106.38
2022-12-31T07:07:34.083Z,100101.56
2022-12-31T07:10:12.177Z,100105.84
2022-12-31T07:12:55.270Z,100109.31
2022-12-31T07:15:38.070Z,100110.91
2022-12-31T07:18:16.175Z,100110.06
2022-12-31T07:20:44.713Z,100111.38
2022-12-31T07:23:13.206Z,100112.91
2022-12-31T07:25:45.348Z,100118.78
2022-12-31T07:28:25.123Z,100131.06
2022-12-31T07:31:05.270Z,100132.13
2022-12-31T07:33:44.769Z,100129.47
2022-12-31T07:36:23.861Z,100130.00
2022-12-31T07:38:56.893Z,100135.97
2022-12-31T07:41:42.138Z,100149.97
2022-12-31T07:44:25.836Z,100153.84
2022-12-31T07:46:57.712Z,100155.03
2022-12-31T07:49:27.216Z,100152.66
2022-12-31T07:51:56.236Z,100155.13
2022-12-31T07:54:24.445Z,100146.03
2022-12-31T07:56:52.959Z,100155.72
2022-12-31T07:59:38.464Z,100158.41
2022-12-31T08:02:18.369Z,100150.88
2022-12-31T08:04:54.868Z,100150.06
2022-12-31T08:07:32.028Z,100149.25
2022-12-31T08:10:10.163Z,100153.28
2022-12-31T08:12:42.655Z,100154.59
2022-12-31T08:15:14.925Z,100162.66
2022-12-31T08:17:45.039Z,100157.25
2022-12-31T08:20:15.824Z,100166.84
2022-12-31T08:23:10.226Z,100162.22
2022-12-31T08:25:49.727Z,100161.88
2022-12-31T08:28:30.922Z,100163.47
2022-12-31T08:31:03.176Z,100155.09
2022-12-31T08:33:40.204Z,100159.09
2022-12-31T08:36:18.562Z,100154.22
2022-12-31T08:38:54.443Z,100157.94
2022-12-31T08:41:29.285Z,100166.00
2022-12-31T08:44:09.580Z,100152.50
2022-12-31T08:46:46.079Z,100160.56
2022-12-31T08:49:16.145Z,100159.47
2022-12-31T08:51:44.416Z,100164.81
2022-12-31T08:54:13.414Z,100163.16
2022-12-31T08:56:50.507Z,100150.72
2022-12-31T08:59:33.570Z,100152.81
2022-12-31T09:02:21.403Z,100147.88
2022-12-31T09:05:01.973Z,100154.56
2022-12-31T09:07:37.157Z,100154.75
2022-12-31T09:10:17.133Z,100162.25
2022-12-31T09:12:53.112Z,100160.19
2022-12-31T09:15:27.760Z,100157.59
2022-12-31T09:17:56.283Z,100152.84
2022-12-31T09:20:41.860Z,100152.97
2022-12-31T09:23:11.223Z,100151.66
2022-12-31T09:25:44.269Z,100149.84
2022-12-31T09:28:19.737Z,100147.25
2022-12-31T09:30:55.919Z,100141.97
2022-12-31T09:33:37.531Z,100135.13
2022-12-31T09:36:09.010Z,100130.06
2022-12-31T09:38:45.281Z,100129.38
2022-12-31T09:41:15.660Z,100124.63
2022-12-31T09:44:26.390Z,100122.66
2022-12-31T09:47:39.145Z,100128.72
2022-12-31T09:50:29.938Z,100118.81
2022-12-31T09:53:27.802Z,100121.13
2022-12-31T09:56:04.070Z,100126.38
2022-12-31T09:58:45.353Z,100127.00
2022-12-31T10:01:29.049Z,100129.72
2022-12-31T10:04:23.513Z,100131.63
2022-12-31T10:07:03.325Z,100134.84
2022-12-31T10:09:56.747Z,100124.41
2022-12-31T10:13:03.206Z,100123.81
2022-12-31T10:16:05.077Z,100120.97
2022-12-31T10:18:52.818Z,100118.47
2022-12-31T10:21:33.994Z,100119.16
2022-12-31T10:24:21.234Z,100107.81
2022-12-31T10:27:05.847Z,100109.09
2022-12-31T10:29:43.781Z,100104.66
2022-12-31T10:32:24.946Z,100105.34
2022-12-31T10:35:01.468Z,100104.25
2022-12-31T10:37:35.607Z,100104.78
2022-12-31T10:40:16.426Z,100110.41
2022-12-31T10:43:22.904Z,100099.66
2022-12-31T10:46:23.050Z,100110.69
2022-12-31T10:49:26.335Z,100116.91
2022-12-31T10:52:39.772Z,100116.13
2022-12-31T10:55:50.570Z,100103.59
2022-12-31T10:58:51.989Z,100113.91
2022-12-31T11:01:33.831Z,100102.88
2022-12-31T11:04:46.382Z,100111.50
2022-12-31T11:07:54.683Z,100108.59
2022-12-31T11:11:06.038Z,100099.97
2022-12-31T11:14:05.188Z,100096.38
2022-12-31T11:16:44.295Z,100093.75
2022-12-31T11:19:21.754Z,100098.72
2022-12-31T11:22:08.384Z,100101.28
2022-12-31T11:24:55.760Z,100098.97
2022-12-31T11:27:48.967Z,100090.84
2022-12-31T11:30:23.248Z,100088.63
2022-12-31T11:33:12.337Z,100088.44
2022-12-31T11:35:57.752Z,100084.31
2022-12-31T11:38:29.943Z,100059.81
2022-12-31T11:41:03.755Z,100074.16
2022-12-31T11:43:40.859Z,100079.38
2022-12-31T11:46:27.430Z,100065.72
2022-12-31T11:49:06.316Z,100075.84
2022-12-31T11:51:52.633Z,100088.28
2022-12-31T11:54:59.386Z,100081.19
2022-12-31T11:57:33.807Z,100083.34
2022-12-31T12:00:08.683Z,100085.41
2022-12-31T12:02:40.070Z,100083.53
2022-12-31T12:05:11.264Z,100092.19
2022-12-31T12:07:39.868Z,100078.41
2022-12-31T12:10:33.520Z,100079.22
2022-12-31T12:13:12.609Z,100077.78
2022-12-31T12:15:43.455Z,100077.63
2022-12-31T12:18:29.351Z,100068.63
2022-12-31T12:21:10.454Z,100060.09
2022-12-31T12:23:39.140Z,100066.63
2022-12-31T12:26:07.591Z,100069.84
2022-12-31T12:28:44.696Z,100052.84
2022-12-31T12:31:21.992Z,100057.75
2022-12-31T12:33:51.885Z,100050.50
2022-12-31T12:36:22.402Z,100046.31
2022-12-31T12:38:50.403Z,100059.81
2022-12-31T12:41:26.487Z,100062.31
2022-12-31T12:44:03.919Z,100071.16
2022-12-31T12:46:36.519Z,100068.59
2022-12-31T12:49:05.229Z,100071.00
2022-12-31T12:51:49.272Z,100068.28
2022-12-31T12:54:29.384Z,100072.25
2022-12-31T12:57:05.514Z,100074.53
2022-12-31T13:00:00.860Z,100083.75
2022-12-31T13:02:57.273Z,100084.97
2022-12-31T13:05:39.018Z,100095.78
2022-12-31T13:08:23.379Z,100094.41
2022-12-31T13:11:07.524Z,100096.63
2022-12-31T13:13:48.482Z,100094.16
2022-12-31T13:16:24.202Z,100085.84
2022-12-31T13:19:06.941Z,100098.00
2022-12-31T13:21:46.873Z,100102.72
2022-12-31T13:24:36.653Z,100110.34
2022-12-31T13:27:13.734Z,100108.59
2022-12-31T13:29:45.191Z,100114.13
2022-12-31T13:32:19.052Z,100119.22
2022-12-31T13:34:51.579Z,100119.16
2022-12-31T13:37:27.991Z,100111.78
2022-12-31T13:40:02.873Z,100118.97
2022-12-31T13:42:36.275Z,100123.34
2022-12-31T13:45:11.390Z,100136.84
2022-12-31T13:47:45.433Z,100129.69
2022-12-31T13:50:20.790Z,100133.38
2022-12-31T13:52:55.459Z,100134.28
2022-12-31T13:55:31.269Z,100129.09
2022-12-31T13:58:06.878Z,100125.69
2022-12-31T14:00:41.247Z,100119.16
2022-12-31T14:03:16.277Z,100115.03
2022-12-31T14:05:49.992Z,100106.06
2022-12-31T14:08:17.930Z,100112.00
2022-12-31T14:11:00.170Z,100108.59
2022-12-31T14:13:43.259Z,100112.22
2022-12-31T14:16:24.064Z,100101.22
2022-12-31T14:19:01.781Z,100108.50
2022-12-31T14:21:38.357Z,100105.03
2022-12-31T14:24:14.233Z,100111.63
2022-12-31T14:26:47.305Z,100114.41
2022-12-31T14:29:30.537Z,100122.66
2022-12-31T14:32:24.345Z,100134.97
2022-12-31T14:35:03.012Z,100133.09
2022-12-31T14:37:40.957Z,100136.59
2022-12-31T14:40:20.470Z,100135.22
2022-12-31T14:43:02.822Z,100141.66
2022-12-31T14:45:43.442Z,100133.44
2022-12-31T14:48:24.680Z,100142.28
2022-12-31T14:50:52.881Z,100139.66
2022-12-31T14:53:24.636Z,100140.88
2022-12-31T14:56:01.718Z,100139.06
2022-12-31T14:58:36.613Z,100139.19
2022-12-31T15:01:08.845Z,100139.75
2022-12-31T15:03:45.553Z,100153.09
2022-12-31T15:06:35.368Z,100150.00
2022-12-31T15:09:19.785Z,100149.28
2022-12-31T15:12:12.027Z,100136.72
2022-12-31T15:14:53.772Z,100135.00
2022-12-31T15:17:33.239Z,100139.78
2022-12-31T15:20:23.197Z,100136.16
2022-12-31T15:22:52.225Z,100129.31
2022-12-31T15:25:28.731Z,100131.88
2022-12-31T15:27:58.988Z,100131.16
2022-12-31T15:30:39.683Z,100138.03
2022-12-31T15:33:11.052Z,100140.81
2022-12-31T15:35:51.807Z,100142.78
2022-12-31T15:38:36.589Z,100151.28
2022-12-31T15:41:16.359Z,100146.44
2022-12-31T15:43:49.666Z,100149.75
2022-12-31T15:46:22.643Z,100159.31
2022-12-31T15:49:01.924Z,100168.28
2022-12-31T15:51:37.471Z,100159.44
2022-12-31T15:54:06.646Z,100157.63
2022-12-31T15:56:40.026Z,100155.00
2022-12-31T15:59:14.029Z,100162.34
2022-12-31T16:01:44.708Z,100161.03
2022-12-31T16:04:18.644Z,100167.28
2022-12-31T16:06:50.658Z,100167.88
2022-12-31T16:09:23.414Z,100168.25
2022-12-31T16:11:53.143Z,100170.66
2022-12-31T16:14:24.849Z,100171.75
2022-12-31T16:16:56.712Z,100167.44
2022-12-31T16:19:34.121Z,100161.28
2022-12-31T16:22:08.299Z,100170.78
2022-12-31T16:24:48.913Z,100171.63
2022-12-31T16:27:26.783Z,100169.81
2022-12-31T16:30:00.607Z,100168.47
2022-12-31T16:32:36.245Z,100165.25
2022-12-31T16:35:12.036Z,100181.47
2022-12-31T16:37:45.542Z,100194.44
2022-12-31T16:40:22.683Z,100191.53
2022-12-31T16:42:51.578Z,100196.41
2022-12-31T16:45:30.530Z,100207.78
2022-12-31T16:48:02.446Z,100202.94
2022-12-31T16:50:30.632Z,100213.75
2022-12-31T16:53:04.373Z,100208.91
2022-12-31T16:55:34.423Z,100206.78
2022-12-31T16:58:08.958Z,100206.00
2022-12-31T17:00:38.135Z,100218.38
2022-12-31T17:03:15.579Z,100229.72
2022-12-31T17:05:58.967Z,100235.88
2022-12-31T17:08:29.301Z,100233.38
2022-12-31T17:10:57.718Z,100239.53
2022-12-31T17:13:30.575Z,100245.69
2022-12-31T17:15:59.728Z,100238.84
2022-12-31T17:18:38.205Z,100229.00
2022-12-31T17:21:10.082Z,100230.50
2022-12-31T17:23:40.663Z,100224.47
2022-12-31T17:26:12.724Z,100226.81
2022-12-31T17:28:45.279Z,100218.06
2022-12-31T17:31:34.416Z,100219.38
2022-12-31T17:34:21.314Z,100233.91
2022-12-31T17:37:00.213Z,100226.84
2022-12-31T17:39:40.026Z,100235.69
2022-12-31T17:42:11.261Z,100243.81
2022-12-31T17:44:42.138Z,100237.81
2022-12-31T17:47:14.169Z,100227.00
2022-12-31T17:49:46.577Z,100236.72
2022-12-31T17:52:16.642Z,100239.94
2022-12-31T17:54:44.736Z,100249.38
2022-12-31T17:57:26.066Z,100252.59
2022-12-31T17:59:54.319Z,100250.13
2022-12-31T18:02:22.465Z,100248.22
2022-12-31T18:04:53.119Z,100250.38
2022-12-31T18:07:21.245Z,100256.03
2022-12-31T18:09:49.158Z,100253.03
2022-12-31T18:12:19.209Z,100259.75
2022-12-31T18:14:47.432Z,100262.69
2022-12-31T18:17:17.508Z,100262.69
2022-12-31T18:20:04.703Z,100256.47
2022-12-31T18:22:35.935Z,100247.03
2022-12-31T18:25:04.828Z,100262.47
2022-12-31T18:27:34.337Z,100256.25
2022-12-31T18:30:06.068Z,100253.63
2022-12-31T18:32:39.502Z,100261.56
2022-12-31T18:35:33.377Z,100253.75
2022-12-31T18:38:04.885Z,100250.53
2022-12-31T18:40:34.077Z,100249.75
2022-12-31T18:43:05.068Z,100250.81
2022-12-31T18:45:33.427Z,100253.53
2022-12-31T18:48:02.952Z,100242.72
2022-12-31T18:50:31.519Z,100243.22
2022-12-31T18:53:00.154Z,100256.75
2022-12-31T18:55:37.936Z,100252.72
2022-12-31T18:58:06.569Z,100261.63
2022-12-31T19:00:35.786Z,100263.53
2022-12-31T19:03:05.557Z,100251.34
2022-12-31T19:05:35.693Z,100252.34
2022-12-31T19:08:04.895Z,100253.41
2022-12-31T19:10:35.230Z,100260.41
2022-12-31T19:13:04.421Z,100258.22
2022-12-31T19:15:35.077Z,100257.91
2022-12-31T19:18:07.406Z,100252.03
2022-12-31T19:20:35.735Z,100265.53
2022-12-31T19:23:04.072Z,100270.38
2022-12-31T19:25:35.950Z,100271.97
2022-12-31T19:28:04.999Z,100273.94
2022-12-31T19:30:35.274Z,100277.69
2022-12-31T19:33:03.251Z,100273.06
2022-12-31T19:35:31.236Z,100273.88
2022-12-31T19:37:59.918Z,100282.78
2022-12-31T19:40:30.407Z,100265.44
2022-12-31T19:42:59.873Z,100271.69
2022-12-31T19:45:30.063Z,100260.28
2022-12-31T19:47:58.221Z,100272.06
2022-12-31T19:50:28.917Z,100267.34
2022-12-31T19:52:59.207Z,100245.09
2022-12-31T19:55:27.958Z,100236.41
2022-12-31T19:57:55.868Z,100249.66
2022-12-31T20:00:25.256Z,100241.22
2022-12-31T20:02:53.446Z,100247.16
2022-12-31T20:05:24.500Z,100233.41
2022-12-31T20:07:52.481Z,100228.56
2022-12-31T20:10:20.678Z,100244.06
2022-12-31T20:12:48.658Z,100246.91
2022-12-31T20:15:16.795Z,100246.44
2022-12-31T20:17:46.163Z,100241.19
2022-12-31T20:20:14.306Z,100251.50
2022-12-31T20:22:42.328Z,100245.56
2022-12-31T20:25:10.719Z,100249.97
2022-12-31T20:27:38.605Z,100249.97
2022-12-31T20:30:09.714Z,100256.97
2022-12-31T20:32:37.876Z,100258.06
2022-12-31T20:35:08.285Z,100249.44
2022-12-31T20:37:36.302Z,100244.56
2022-12-31T20:40:04.572Z,100242.38
2022-12-31T20:42:32.560Z,100242.06
2022-12-31T20:45:00.519Z,100240.41
2022-12-31T20:47:28.721Z,100245.50
2022-12-31T20:50:12.639Z,100248.22
2022-12-31T20:52:43.257Z,100254.94
2022-12-31T20:55:13.754Z,100237.84
2022-12-31T20:57:41.755Z,100244.78
2022-12-31T21:00:12.005Z,100247.94
2022-12-31T21:02:42.602Z,100248.41
2022-12-31T21:05:11.993Z,100254.53
2022-12-31T21:07:41.437Z,100265.16
2022-12-31T21:10:10.241Z,100268.41
2022-12-31T21:12:43.692Z,100278.75
2022-12-31T21:15:12.623Z,100274.66
2022-12-31T21:17:40.654Z,100281.88
2022-12-31T21:20:10.215Z,100271.56
2022-12-31T21:22:38.469Z,100268.28
2022-12-31T21:25:08.716Z,100267.69
2022-12-31T21:27:37.163Z,100274.41
2022-12-31T21:30:21.206Z,100277.34
2022-12-31T21:32:49.506Z,100263.53
2022-12-31T21:35:53.599Z,100262.72
2022-12-31T21:38:07.911Z,100256.72
2022-12-31T21:40:37.269Z,100254.50
2022-12-31T21:43:05.249Z,100274.50
2022-12-31T21:45:33.159Z,100263.78
2022-12-31T21:48:18.635Z,100271.25
2022-12-31T21:50:48.552Z,100275.47
2022-12-31T21:53:23.473Z,100260.25
2022-12-31T21:56:12.371Z,100264.16
2022-12-31T21:58:41.956Z,100263.88
2022-12-31T22:01:34.160Z,100261.66
2022-12-31T22:04:02.194Z,100257.47
2022-12-31T22:06:30.377Z,100254.16
2022-12-31T22:08:58.517Z,100253.06
2022-12-31T22:11:29.118Z,100248.75
2022-12-31T22:13:57.430Z,100260.91
2022-12-31T22:16:25.486Z,100262.00
2022-12-31T22:18:56.552Z,100265.50
2022-12-31T22:21:26.600Z,100254.75
2022-12-31T22:23:55.826Z,100248.81
2022-12-31T22:26:26.408Z,100260.50
2022-12-31T22:28:59.709Z,100251.25
2022-12-31T22:31:30.474Z,100260.69
2022-12-31T22:33:59.845Z,100253.69
2022-12-31T22:36:27.960Z,100248.25
2022-12-31T22:38:58.473Z,100251.44
2022-12-31T22:41:28.593Z,100240.13
2022-12-31T22:44:04.556Z,100238.00
2022-12-31T22:46:33.929Z,100240.69
2022-12-31T22:49:04.054Z,100245.91
2022-12-31T22:51:54.731Z,100255.75
2022-12-31T22:54:21.455Z,100249.03
2022-12-31T22:56:49.617Z,100247.00
2022-12-31T22:59:18.975Z,100246.06
2022-12-31T23:01:47.100Z,100255.94
2022-12-31T23:04:15.145Z,100251.50
2022-12-31T23:06:47.360Z,100241.06
2022-12-31T23:09:34.817Z,100244.44
2022-12-31T23:12:03.638Z,100242.31
2022-12-31T23:14:50.410Z,100252.13
2022-12-31T23:17:38.356Z,100250.50
2022-12-31T23:20:25.438Z,100250.06
2022-12-31T23:23:11.667Z,100242.81
2022-12-31T23:25:42.076Z,100250.94
2022-12-31T23:28:12.462Z,100257.13
2022-12-31T23:30:42.997Z,100253.34
2022-12-31T23:33:15.733Z,100255.03
2022-12-31T23:35:44.077Z,100260.44
2022-12-31T23:38:12.020Z,100262.34
2022-12-31T23:40:39.934Z,100259.09
2022-12-31T23:43:09.868Z,100251.06
2022-12-31T23:45:38.200Z,100238.41
2022-12-31T23:48:07.729Z,100237.97
2022-12-31T23:50:35.675Z,100236.44
2022-12-31T23:53:03.560Z,100237.88
2022-12-31T23:55:31.482Z,100224.22
2022-12-31T23:57:59.393Z,100240.69
