createdAt,value
2023-05-22T04:03:27.108Z,79.70
2023-05-22T04:07:29.825Z,79.35
2023-05-22T04:11:32.356Z,78.76
2023-05-22T04:15:36.368Z,77.15
2023-05-22T04:19:40.470Z,76.34
2023-05-22T04:23:44.448Z,75.90
2023-05-22T04:27:47.936Z,75.35
2023-05-22T04:31:50.452Z,74.85
2023-05-22T04:35:54.447Z,74.63
2023-05-22T04:39:58.155Z,73.49
2023-05-22T04:44:03.992Z,73.13
2023-05-22T04:48:08.043Z,73.01
2023-05-22T04:52:13.628Z,72.95
2023-05-22T04:56:24.261Z,72.74
2023-05-22T05:00:35.276Z,72.30
2023-05-22T05:04:37.913Z,71.58
2023-05-22T05:08:44.149Z,72.89
2023-05-22T05:12:46.756Z,72.77
2023-05-22T05:16:51.640Z,72.59
2023-05-22T05:20:54.221Z,72.40
2023-05-22T05:24:58.121Z,72.47
2023-05-22T05:29:01.215Z,71.38
2023-05-22T05:33:23.589Z,70.51
2023-05-22T05:37:37.997Z,70.28
2023-05-22T05:41:43.552Z,68.48
2023-05-22T05:45:46.776Z,67.54
2023-05-22T05:49:49.458Z,65.69
2023-05-22T05:53:52.292Z,65.56
2023-05-22T05:57:57.125Z,65.24
2023-05-22T06:02:17.955Z,65.07
2023-05-22T06:06:21.677Z,64.65
2023-05-22T06:10:42.861Z,64.10
2023-05-22T06:14:52.756Z,63.53
2023-05-22T06:18:57.216Z,64.24
2023-05-22T06:23:00.017Z,64.39
2023-05-22T06:27:11.945Z,62.94
2023-05-22T06:31:16.484Z,62.00
2023-05-22T06:35:21.455Z,62.42
2023-05-22T06:39:24.184Z,61.49
2023-05-22T06:43:49.184Z,61.25
2023-05-22T06:47:58.353Z,59.92
2023-05-22T06:52:03.938Z,59.99
2023-05-22T06:56:08.111Z,60.03
2023-05-22T07:00:25.830Z,59.60
2023-05-22T07:04:53.500Z,58.36
2023-05-22T07:09:06.889Z,57.71
2023-05-22T07:13:09.521Z,57.53
2023-05-22T07:17:12.585Z,57.05
2023-05-22T07:21:23.977Z,57.84
2023-05-22T07:25:27.691Z,57.48
2023-05-22T07:29:31.077Z,57.41
2023-05-22T07:33:35.689Z,56.89
2023-05-22T07:37:39.677Z,56.49
2023-05-22T07:41:42.505Z,55.22
2023-05-22T07:45:48.815Z,55.87
2023-05-22T07:49:53.531Z,55.64
2023-05-22T07:58:05.178Z,54.96
2023-05-22T08:02:14.227Z,54.52
2023-05-22T08:06:17.814Z,55.17
2023-05-22T08:10:21.733Z,54.73
2023-05-22T08:14:24.393Z,54.17
2023-05-22T08:18:28.881Z,53.75
2023-05-22T08:22:31.957Z,53.68
2023-05-22T08:26:36.008Z,52.33
2023-05-22T08:30:38.837Z,52.64
2023-05-22T08:34:42.047Z,51.36
2023-05-22T08:38:44.663Z,51.34
2023-05-22T08:42:48.855Z,50.18
2023-05-22T08:46:53.473Z,49.94
2023-05-22T08:50:59.083Z,48.34
2023-05-22T08:55:05.302Z,47.63
2023-05-22T08:59:09.487Z,47.48
2023-05-22T09:03:14.065Z,47.05
2023-05-22T09:07:16.698Z,48.35
2023-05-22T09:11:19.138Z,47.41
2023-05-22T09:15:23.592Z,44.91
2023-05-22T09:19:26.264Z,44.95
2023-05-22T09:23:29.396Z,44.44
2023-05-22T09:27:31.973Z,43.92
2023-05-22T09:31:43.395Z,45.26
2023-05-22T09:35:48.312Z,42.54
2023-05-22T09:39:54.408Z,42.75
2023-05-22T09:43:58.288Z,42.55
2023-05-22T09:48:03.294Z,43.33
2023-05-22T09:52:09.071Z,43.14
2023-05-22T09:56:19.234Z,43.36
2023-05-22T10:00:28.502Z,44.40
2023-05-22T10:04:34.440Z,45.03
2023-05-22T10:08:43.146Z,43.95
2023-05-22T10:12:51.918Z,45.39
2023-05-22T10:16:56.673Z,45.35
2023-05-22T10:21:02.535Z,46.54
2023-05-22T10:25:06.690Z,46.98
2023-05-22T10:29:15.699Z,47.21
2023-05-22T10:33:23.336Z,45.87
2023-05-22T10:37:42.980Z,47.13
2023-05-22T10:41:45.857Z,46.84
2023-05-22T10:45:48.703Z,46.05
2023-05-22T10:50:04.435Z,46.21
2023-05-22T10:54:08.440Z,46.79
2023-05-22T10:58:13.932Z,46.55
2023-05-22T11:02:21.691Z,46.17
2023-05-22T11:06:42.536Z,44.55
2023-05-22T11:10:58.963Z,45.42
2023-05-22T11:15:06.759Z,44.17
2023-05-22T11:19:22.458Z,44.72
2023-05-22T11:23:26.585Z,45.83
2023-05-22T11:27:31.044Z,44.08
2023-05-22T11:31:34.144Z,44.81
2023-05-22T11:35:37.520Z,43.35
2023-05-22T11:39:40.041Z,42.82
2023-05-22T11:43:45.330Z,42.20
2023-05-22T11:47:48.489Z,42.16
2023-05-22T11:51:51.936Z,40.85
2023-05-22T11:55:54.465Z,40.32
2023-05-22T11:59:58.453Z,40.49
2023-05-22T12:04:01.119Z,37.75
2023-05-22T12:08:03.777Z,36.94
2023-05-22T12:12:06.701Z,39.44
2023-05-22T12:16:21.756Z,36.21
2023-05-22T12:20:29.665Z,35.56
2023-05-22T12:24:39.093Z,35.55
2023-05-22T12:28:41.654Z,36.33
2023-05-22T12:32:50.011Z,35.57
2023-05-22T12:36:52.632Z,36.58
2023-05-22T12:40:56.344Z,36.59
2023-05-22T12:45:00.520Z,35.43
2023-05-22T12:49:04.397Z,35.45
2023-05-22T12:53:13.688Z,37.06
2023-05-22T12:57:16.962Z,36.71
2023-05-22T13:01:19.885Z,35.58
2023-05-22T13:05:23.880Z,36.20
2023-05-22T13:09:26.487Z,36.63
2023-05-22T13:13:29.269Z,37.02
2023-05-22T13:17:32.150Z,35.98
2023-05-22T13:21:36.148Z,36.08
2023-05-22T13:25:39.027Z,35.53
2023-05-22T13:29:41.779Z,34.39
2023-05-22T13:33:44.490Z,33.09
2023-05-22T13:37:48.406Z,37.31
2023-05-22T13:41:52.510Z,35.24
2023-05-22T13:45:55.339Z,36.37
2023-05-22T13:49:57.930Z,35.79
2023-05-22T13:54:01.832Z,36.57
2023-05-22T13:58:39.360Z,35.86
2023-05-22T14:02:41.995Z,34.69
2023-05-22T14:06:44.617Z,35.32
2023-05-22T14:10:48.544Z,36.16
2023-05-22T14:14:51.735Z,34.69
2023-05-22T14:18:54.471Z,33.48
2023-05-22T14:22:58.447Z,33.88
2023-05-22T14:27:02.531Z,32.87
2023-05-22T14:31:05.099Z,32.73
2023-05-22T14:35:08.227Z,32.54
2023-05-22T14:39:11.121Z,31.88
2023-05-22T14:43:14.975Z,31.92
2023-05-22T14:47:17.568Z,32.75
2023-05-22T14:51:22.106Z,32.04
2023-05-22T14:55:27.604Z,31.50
2023-05-22T14:59:31.794Z,30.74
2023-05-22T15:03:34.388Z,30.51
2023-05-22T15:11:45.641Z,30.37
2023-05-22T15:15:49.760Z,31.82
2023-05-22T15:19:52.297Z,32.48
2023-05-22T15:23:54.845Z,34.30
2023-05-22T15:27:58.118Z,33.46
2023-05-22T15:32:02.065Z,33.36
2023-05-22T15:36:04.880Z,34.44
2023-05-22T15:40:09.647Z,36.30
2023-05-22T15:44:12.244Z,36.62
2023-05-22T15:48:17.471Z,38.03
2023-05-22T15:52:22.454Z,39.21
2023-05-22T15:56:25.224Z,38.23
2023-05-22T16:00:28.334Z,38.30
2023-05-22T16:04:32.231Z,37.17
2023-05-22T16:08:34.822Z,36.12
2023-05-22T16:12:37.596Z,35.67
2023-05-22T16:16:40.789Z,34.00
2023-05-22T16:20:44.867Z,32.89
2023-05-22T16:24:47.574Z,33.21
2023-05-22T16:28:50.107Z,33.66
2023-05-22T16:32:52.843Z,34.95
2023-05-22T16:36:56.696Z,35.98
2023-05-22T16:40:59.800Z,36.23
2023-05-22T16:45:03.066Z,40.81
2023-05-22T16:49:05.734Z,41.32
2023-05-22T16:53:09.589Z,42.47
2023-05-22T16:57:12.135Z,43.99
2023-05-22T17:01:14.870Z,44.49
2023-05-22T17:05:17.452Z,44.78
2023-05-22T17:09:21.754Z,45.78
2023-05-22T17:13:24.318Z,45.44
2023-05-22T17:17:26.889Z,46.53
2023-05-22T17:21:30.646Z,47.80
2023-05-22T17:25:34.536Z,50.30
2023-05-22T17:29:37.097Z,51.84
2023-05-22T17:33:39.820Z,54.70
2023-05-22T17:37:42.406Z,56.53
2023-05-22T17:41:46.182Z,58.14
2023-05-22T17:45:50.749Z,59.08
2023-05-22T17:49:53.425Z,60.32
2023-05-22T17:53:56.356Z,61.06
2023-05-22T17:58:00.473Z,62.85
2023-05-22T18:02:03.426Z,87.66
2023-05-22T18:06:06.197Z,100.00
2023-05-22T18:10:09.570Z,100.00
2023-05-22T18:14:13.487Z,100.00
2023-05-22T18:18:16.545Z,100.00
2023-05-22T18:22:19.046Z,100.00
2023-05-22T18:26:21.665Z,100.00
2023-05-22T18:30:25.533Z,100.00
2023-05-22T18:34:28.136Z,100.00
2023-05-22T18:38:30.869Z,100.00
2023-05-22T18:42:33.427Z,100.00
2023-05-22T18:46:37.348Z,100.00
2023-05-22T18:50:40.258Z,100.00
2023-05-22T18:54:42.940Z,100.00
2023-05-22T18:58:45.497Z,100.00
2023-05-22T19:02:49.435Z,100.00
2023-05-22T19:06:53.734Z,100.00
2023-05-22T19:10:59.753Z,100.00
2023-05-22T19:15:02.934Z,100.00
2023-05-22T19:19:11.132Z,100.00
2023-05-22T19:23:13.845Z,100.00
2023-05-22T19:27:16.445Z,100.00
2023-05-22T19:31:19.036Z,100.00
2023-05-22T19:35:23.106Z,100.00
2023-05-22T19:39:25.983Z,100.00
2023-05-22T19:43:31.128Z,100.00
2023-05-22T19:47:33.699Z,99.92
2023-05-22T19:51:37.784Z,100.00
2023-05-22T19:55:40.568Z,100.00
2023-05-22T19:59:43.111Z,100.00
2023-05-22T20:03:46.581Z,100.00
2023-05-22T20:07:51.556Z,100.00
2023-05-22T20:11:54.115Z,100.00
2023-05-22T20:15:57.281Z,100.00
2023-05-22T20:19:59.829Z,100.00
2023-05-22T20:24:04.842Z,100.00
2023-05-22T20:28:07.477Z,100.00
2023-05-22T20:32:10.006Z,100.00
2023-05-22T20:36:14.884Z,100.00
2023-05-22T20:40:18.805Z,100.00
2023-05-22T20:44:24.603Z,100.00
2023-05-22T20:48:27.245Z,100.00
2023-05-22T20:52:30.560Z,100.00
2023-05-22T20:56:34.419Z,100.00
