createdAt,value
2023-01-07T00:01:21.225Z,8.25
2023-01-07T00:04:16.977Z,6.0625
2023-01-07T00:07:16.841Z,7.6375
2023-01-07T00:11:19.403Z,7.0249999999999995
2023-01-07T00:14:16.362Z,6.6625
2023-01-07T00:17:16.036Z,6
2023-01-07T00:21:17.203Z,7.725
2023-01-07T00:24:18.265Z,7.762499999999999
2023-01-07T00:27:16.018Z,6.6125
2023-01-07T00:31:17.645Z,6.5874999999999995
2023-01-07T00:34:16.848Z,6.1875
2023-01-07T00:38:21.066Z,5.675000000000001
2023-01-07T00:41:16.175Z,5.9125
2023-01-07T00:44:16.455Z,5.8375
2023-01-07T00:47:16.514Z,5.1
2023-01-07T00:51:17.584Z,4.7125
2023-01-07T00:54:16.869Z,5.3
2023-01-07T00:57:16.554Z,4.6
2023-01-07T01:01:16.634Z,5.550000000000001
2023-01-07T01:04:16.788Z,6.025
2023-01-07T01:07:17.059Z,4.487500000000001
2023-01-07T01:11:16.219Z,4.425
2023-01-07T01:14:16.181Z,4.15
2023-01-07T01:17:16.193Z,5.0375
2023-01-07T01:21:15.825Z,7
2023-01-07T01:24:15.937Z,4.675
2023-01-07T01:27:16.055Z,4.762499999999999
2023-01-07T01:31:16.127Z,5.225
2023-01-07T01:34:16.694Z,4.550000000000001
2023-01-07T01:37:16.785Z,4.075
2023-01-07T01:41:16.537Z,4.0375
2023-01-07T01:44:51.183Z,3.75
2023-01-07T01:47:21.297Z,3.2125
2023-01-07T01:51:20.312Z,3.6500000000000004
2023-01-07T01:54:18.542Z,3.7125
2023-01-07T01:57:18.377Z,3.2125000000000004
2023-01-07T02:01:16.369Z,2.3499999999999996
2023-01-07T02:04:20.978Z,2.5124999999999997
2023-01-07T02:07:17.632Z,3
2023-01-07T02:11:30.529Z,3.625
2023-01-07T02:14:33.199Z,3.5125
2023-01-07T02:17:26.133Z,4.175000000000001
2023-01-07T02:21:29.315Z,3.6624999999999996
2023-01-07T02:25:12.034Z,3.6125
2023-01-07T02:27:25.755Z,4.6125
2023-01-07T02:31:35.836Z,4.8875
2023-01-07T02:34:24.451Z,3.4375
2023-01-07T02:37:25.189Z,3.6999999999999997
2023-01-07T02:41:25.226Z,3.75
2023-01-07T02:44:25.356Z,3.175
2023-01-07T02:47:22.555Z,2.275
2023-01-07T02:51:16.255Z,3.3875
2023-01-07T02:54:21.228Z,2.8
2023-01-07T02:57:33.752Z,2.1375
2023-01-07T03:02:06.553Z,3.6375
2023-01-07T03:04:44.784Z,3.0250000000000004
2023-01-07T03:07:28.021Z,2.9000000000000004
2023-01-07T03:11:17.905Z,3.175
2023-01-07T03:14:19.185Z,2.7875
2023-01-07T03:17:20.310Z,3.0125
2023-01-07T03:21:20.268Z,2.925
2023-01-07T03:24:16.159Z,2.5125
2023-01-07T03:27:19.316Z,3.3249999999999997
2023-01-07T03:31:16.562Z,3.2375
2023-01-07T03:34:20.297Z,3.4749999999999996
2023-01-07T03:37:19.103Z,5.1
2023-01-07T03:42:40.696Z,6.725
2023-01-07T03:44:16.576Z,6.1375
2023-01-07T03:47:16.977Z,4.65
2023-01-07T03:51:16.365Z,5.5
2023-01-07T03:54:16.785Z,4.9625
2023-01-07T03:57:16.831Z,4.3375
2023-01-07T04:01:15.803Z,4.2875
2023-01-07T04:04:16.243Z,3.4375
2023-01-07T04:07:16.329Z,3.25
2023-01-07T04:11:16.009Z,4.25
2023-01-07T04:14:16.346Z,3.6125000000000003
2023-01-07T04:17:16.343Z,4.175
2023-01-07T04:21:15.926Z,3.0375
2023-01-07T04:24:16.072Z,3.3499999999999996
2023-01-07T04:27:16.276Z,3.3
2023-01-07T04:31:15.933Z,3.8375
2023-01-07T04:34:16.266Z,2.9749999999999996
2023-01-07T04:37:16.110Z,2.75
2023-01-07T04:41:16.126Z,2.2125000000000004
2023-01-07T04:44:17.856Z,1.8875
2023-01-07T04:47:16.555Z,2.2
2023-01-07T04:51:15.669Z,2.8875
2023-01-07T04:54:17.034Z,2.5875000000000004
2023-01-07T04:57:16.119Z,2.7375
2023-01-07T05:01:16.355Z,2.65
2023-01-07T05:04:16.831Z,3.275
2023-01-07T05:07:16.753Z,2.8625
2023-01-07T05:11:21.537Z,3.1375
2023-01-07T05:14:16.579Z,2.6625
2023-01-07T05:17:16.613Z,3.425
2023-01-07T05:21:16.400Z,3.1624999999999996
2023-01-07T05:24:16.789Z,3.2625
2023-01-07T05:27:16.741Z,2.7375
2023-01-07T05:31:15.920Z,2.925
2023-01-07T05:34:16.342Z,2.5375
2023-01-07T05:37:16.139Z,3.3875
2023-01-07T05:41:16.347Z,2.6125
2023-01-07T05:44:16.642Z,2.4875
2023-01-07T05:47:16.564Z,2.8625
2023-01-07T05:51:15.938Z,4.35
2023-01-07T05:54:16.502Z,3.125
2023-01-07T05:57:16.228Z,2.825
2023-01-07T06:01:16.056Z,3.0874999999999995
2023-01-07T06:04:16.316Z,3.7249999999999996
2023-01-07T06:07:16.250Z,4.7125
2023-01-07T06:11:16.479Z,3.75
2023-01-07T06:14:16.866Z,3.025
2023-01-07T06:17:17.004Z,3.2375
2023-01-07T06:21:16.270Z,3.1875
2023-01-07T06:24:16.098Z,3.5875000000000004
2023-01-07T06:27:16.196Z,4.075
2023-01-07T06:31:15.483Z,3.1624999999999996
2023-01-07T06:34:15.896Z,3
2023-01-07T06:37:17.897Z,2.575
2023-01-07T06:41:16.031Z,2.625
2023-01-07T06:44:16.448Z,4.1
2023-01-07T06:47:16.444Z,2.6500000000000004
2023-01-07T06:51:16.222Z,3.6
2023-01-07T06:54:16.450Z,2.275
2023-01-07T06:57:16.459Z,2.5625
2023-01-07T07:01:15.798Z,2.95
2023-01-07T07:04:16.189Z,2.75
2023-01-07T07:07:16.911Z,2.1875
2023-01-07T07:11:15.865Z,2.475
2023-01-07T07:14:16.134Z,3.0625
2023-01-07T07:17:16.444Z,2.075
2023-01-07T07:21:16.280Z,3.475
2023-01-07T07:24:16.805Z,2.3125
2023-01-07T07:27:16.636Z,2.9375
2023-01-07T07:31:16.581Z,4.675
2023-01-07T07:34:16.778Z,4.575
2023-01-07T07:37:16.706Z,4.6875
2023-01-07T07:41:16.392Z,3.8375000000000004
2023-01-07T07:44:16.664Z,5.5125
2023-01-07T07:47:17.870Z,5.4375
2023-01-07T07:51:16.827Z,4.237500000000001
2023-01-07T07:54:17.018Z,4.7125
2023-01-07T07:57:16.817Z,3.625
2023-01-07T08:01:16.600Z,3.9375
2023-01-07T08:04:16.923Z,4.237500000000001
2023-01-07T08:07:32.907Z,3.475
2023-01-07T08:11:16.003Z,6.1875
2023-01-07T08:14:16.224Z,6.1875
2023-01-07T08:17:16.173Z,5.25
2023-01-07T08:21:16.166Z,5.8875
2023-01-07T08:24:16.608Z,4.949999999999999
2023-01-07T08:27:16.557Z,4.55
2023-01-07T08:31:16.545Z,6.8125
2023-01-07T08:34:16.816Z,5.5
2023-01-07T08:37:16.708Z,6.85
2023-01-07T08:41:16.175Z,6.637499999999999
2023-01-07T08:44:16.446Z,6.325
2023-01-07T08:47:16.390Z,4.3125
2023-01-07T08:51:15.799Z,5.7125
2023-01-07T08:54:16.391Z,5.5875
2023-01-07T08:57:16.969Z,5.55
2023-01-07T09:01:16.397Z,5.0375
2023-01-07T09:04:16.396Z,4.7250000000000005
2023-01-07T09:07:16.354Z,3.9375
2023-01-07T09:11:16.479Z,4.9125
2023-01-07T09:14:16.748Z,4.8374999999999995
2023-01-07T09:17:16.816Z,5.475
2023-01-07T09:21:15.778Z,5.987500000000001
2023-01-07T09:24:16.425Z,4.362500000000001
2023-01-07T09:27:16.769Z,5.4
2023-01-07T09:31:16.611Z,5.4
2023-01-07T09:34:16.830Z,7.8125
2023-01-07T09:37:16.928Z,4.675
2023-01-07T09:41:27.772Z,5.775
2023-01-07T09:44:25.505Z,5.325
2023-01-07T09:47:19.509Z,5.1125
2023-01-07T09:51:20.421Z,5.550000000000001
2023-01-07T09:54:25.696Z,4.737500000000001
2023-01-07T09:57:17.574Z,4.975
2023-01-07T10:01:27.113Z,6.6125
2023-01-07T10:04:27.588Z,6.0375
2023-01-07T10:07:26.440Z,4.1875
2023-01-07T10:11:26.732Z,4.5375
2023-01-07T10:14:39.963Z,5.6625
2023-01-07T10:17:36.985Z,5.8625
2023-01-07T10:21:21.790Z,11.2125
2023-01-07T10:24:22.828Z,4.9875
2023-01-07T10:27:24.332Z,5.0249999999999995
2023-01-07T10:31:18.412Z,6.275
2023-01-07T10:34:21.788Z,5.112500000000001
2023-01-07T10:37:26.188Z,8.425
2023-01-07T10:41:21.799Z,5.0375
2023-01-07T10:45:29.738Z,4.1875
2023-01-07T10:47:29.435Z,4.35
2023-01-07T10:51:40.433Z,5.0375
2023-01-07T10:54:35.216Z,4.4375
2023-01-07T10:57:20.138Z,4.1625
2023-01-07T11:01:23.185Z,4.237500000000001
2023-01-07T11:04:17.272Z,3.6500000000000004
2023-01-07T11:07:27.548Z,3.5999999999999996
2023-01-07T11:11:19.933Z,3.1125
2023-01-07T11:14:21.050Z,3.95
2023-01-07T11:17:25.220Z,3.4875
2023-01-07T11:21:42.905Z,4.3625
2023-01-07T11:24:30.305Z,4.1375
2023-01-07T11:27:18.187Z,5.137499999999999
2023-01-07T11:31:16.948Z,4.3
2023-01-07T11:34:21.526Z,3.45
2023-01-07T11:37:30.657Z,3.3625
2023-01-07T11:41:21.575Z,4
2023-01-07T11:44:16.658Z,3.7499999999999996
2023-01-07T11:47:17.451Z,4.875
2023-01-07T11:51:16.437Z,4.8375
2023-01-07T11:54:20.977Z,4.3875
2023-01-07T11:57:21.637Z,6.1375
2023-01-07T12:01:18.281Z,6.6875
2023-01-07T12:04:21.064Z,6.5249999999999995
2023-01-07T12:07:17.350Z,4.5625
2023-01-07T12:11:16.629Z,5.5375
2023-01-07T12:14:23.743Z,4.625
2023-01-07T12:17:21.694Z,4.7125
2023-01-07T12:31:24.517Z,5.7
2023-01-07T12:34:28.721Z,5.074999999999999
2023-01-07T12:37:27.416Z,4.8625
2023-01-07T12:41:24.800Z,4.5875
2023-01-07T12:44:25.023Z,5.0125
2023-01-07T12:47:31.734Z,4.05
2023-01-07T12:51:30.430Z,5.9750000000000005
2023-01-07T12:54:20.745Z,5.2375
2023-01-07T12:57:20.263Z,5.525
2023-01-07T13:01:31.321Z,7.1625
2023-01-07T13:04:39.637Z,6.45
2023-01-07T13:07:25.866Z,7.3374999999999995
2023-01-07T13:11:23.890Z,13.7
2023-01-07T13:14:26.504Z,12.5625
2023-01-07T13:17:23.629Z,10.85
2023-01-07T13:21:21.076Z,8.125
2023-01-07T13:24:55.446Z,6.2875
2023-01-07T13:27:26.465Z,7.525
2023-01-07T13:31:36.851Z,9.575
2023-01-07T13:34:28.933Z,7.025
2023-01-07T13:37:46.338Z,7.25
2023-01-07T13:41:26.207Z,7.475
2023-01-07T13:44:50.427Z,7.2749999999999995
2023-01-07T13:47:20.641Z,7.55
2023-01-07T13:51:26.271Z,7.775
2023-01-07T13:54:54.799Z,8.425
2023-01-07T13:57:40.570Z,8.9125
2023-01-07T14:01:20.961Z,11.662499999999998
2023-01-07T14:04:51.078Z,9.887500000000001
2023-01-07T14:07:22.640Z,10.087499999999999
2023-01-07T14:11:17.338Z,10.774999999999999
2023-01-07T14:14:30.555Z,10.537500000000001
2023-01-07T14:17:27.083Z,9.025
2023-01-07T14:21:31.276Z,10.2875
2023-01-07T14:24:33.486Z,8.275
2023-01-07T14:28:17.206Z,7.625
2023-01-07T14:31:21.770Z,8.8
2023-01-07T14:34:21.875Z,7.2
2023-01-07T14:37:27.872Z,7
2023-01-07T14:41:17.727Z,7.975
2023-01-07T14:44:32.616Z,9.4375
2023-01-07T14:47:52.065Z,9.0125
2023-01-07T14:51:51.287Z,8.075
2023-01-07T14:54:54.108Z,8.55
2023-01-07T14:57:29.594Z,24.3625
2023-01-07T15:01:36.446Z,66.2375
2023-01-07T15:05:08.455Z,138.89999999999998
2023-01-07T15:07:24.726Z,169.97500000000002
2023-01-07T15:21:29.278Z,98.1875
2023-01-07T15:24:27.170Z,31.225
2023-01-07T15:27:27.363Z,21.325
2023-01-07T15:31:23.067Z,19.2875
2023-01-07T15:34:19.139Z,15.662499999999998
2023-01-07T15:37:18.141Z,15.149999999999999
2023-01-07T15:41:25.614Z,18.9
2023-01-07T15:44:21.420Z,18.325
2023-01-07T15:47:49.897Z,18.225
2023-01-07T15:51:17.705Z,18.6875
2023-01-07T15:54:23.520Z,17.0625
2023-01-07T15:57:24.324Z,17.85
2023-01-07T16:01:18.534Z,20.575000000000003
2023-01-07T16:04:26.136Z,20.262500000000003
2023-01-07T16:07:22.621Z,19.4875
2023-01-07T16:11:24.184Z,28.075
2023-01-07T16:14:19.774Z,22.8875
2023-01-07T16:17:16.639Z,25.075000000000003
2023-01-07T16:21:17.109Z,23.7
2023-01-07T16:24:19.670Z,22.55
2023-01-07T16:27:29.008Z,26.200000000000003
2023-01-07T16:31:21.974Z,26.4125
2023-01-07T16:34:55.749Z,17.8125
2023-01-07T16:37:19.969Z,20.325000000000003
2023-01-07T16:41:23.453Z,24.9375
2023-01-07T16:44:58.217Z,22.8
2023-01-07T16:47:20.708Z,22.799999999999997
2023-01-07T16:51:52.682Z,21.125
2023-01-07T16:54:34.349Z,20.975
2023-01-07T16:57:29.159Z,19.775000000000002
2023-01-07T17:01:28.434Z,20.675
2023-01-07T17:04:22.428Z,20.4375
2023-01-07T17:07:23.888Z,17.9875
2023-01-07T17:11:27.645Z,22.0125
2023-01-07T17:14:58.111Z,16.0625
2023-01-07T17:17:23.618Z,17.4
2023-01-07T17:21:40.863Z,39.225
2023-01-07T17:24:45.991Z,34.95
2023-01-07T17:27:24.058Z,26.125
2023-01-07T17:31:16.876Z,25.8375
2023-01-07T17:34:17.079Z,21.450000000000003
2023-01-07T17:37:17.436Z,17.8375
2023-01-07T17:43:35.109Z,18.4
2023-01-07T17:44:18.206Z,19.725
2023-01-07T17:47:25.197Z,21.150000000000002
2023-01-07T17:51:18.134Z,21.5
2023-01-07T17:54:20.186Z,19.8
2023-01-07T17:57:18.322Z,23.762500000000003
2023-01-07T18:01:20.700Z,20.862499999999997
2023-01-07T18:04:17.943Z,20.525
2023-01-07T18:07:16.983Z,19.975
2023-01-07T18:21:16.088Z,26.1
2023-01-07T18:24:18.852Z,19.474999999999998
2023-01-07T18:27:17.503Z,20.412499999999998
2023-01-07T18:31:16.476Z,24.3375
2023-01-07T18:34:16.583Z,19.5
2023-01-07T18:37:18.023Z,19.6625
2023-01-07T18:41:16.674Z,19.4375
2023-01-07T18:44:16.920Z,18.25
2023-01-07T18:47:16.671Z,16.8125
2023-01-07T18:51:16.558Z,21.9875
2023-01-07T18:54:16.637Z,21.387500000000003
2023-01-07T18:57:16.863Z,19.387500000000003
2023-01-07T19:01:16.605Z,22.775
2023-01-07T19:04:18.071Z,28.112499999999997
2023-01-07T19:07:18.397Z,20.9
2023-01-07T19:11:16.353Z,20.8125
2023-01-07T19:14:17.330Z,17.6625
2023-01-07T19:17:17.405Z,16.25
2023-01-07T19:21:16.697Z,16.8625
2023-01-07T19:24:17.061Z,15.85
2023-01-07T19:27:16.861Z,16.787499999999998
2023-01-07T19:31:27.287Z,17.362499999999997
2023-01-07T19:34:20.094Z,17.6875
2023-01-07T19:37:20.644Z,18.0625
2023-01-07T19:41:18.731Z,18.387500000000003
2023-01-07T19:44:16.848Z,17.2875
2023-01-07T19:47:17.594Z,16.9
2023-01-07T19:51:16.300Z,16.012500000000003
2023-01-07T19:54:16.984Z,15.0375
2023-01-07T19:57:16.488Z,15.4375
2023-01-07T20:01:17.479Z,16.0375
2023-01-07T20:04:16.697Z,15.7875
2023-01-07T20:07:20.279Z,15.45
2023-01-07T20:11:16.228Z,16.525
2023-01-07T20:14:17.198Z,15.175
2023-01-07T20:17:17.407Z,16.425
2023-01-07T20:21:20.417Z,16.3
2023-01-07T20:24:18.370Z,15.962500000000002
2023-01-07T20:27:21.213Z,15.525
2023-01-07T20:31:19.909Z,19.9
2023-01-07T20:34:17.976Z,17.9375
2023-01-07T20:37:17.829Z,16.3375
2023-01-07T20:41:18.536Z,15.9375
2023-01-07T20:44:20.224Z,17.0875
2023-01-07T20:47:18.018Z,17.5125
2023-01-07T20:51:19.959Z,21.1125
2023-01-07T20:54:25.734Z,19.7125
2023-01-07T20:57:21.291Z,18.4
2023-01-07T21:01:22.392Z,21.137500000000003
2023-01-07T21:04:18.905Z,17.4375
2023-01-07T21:07:18.592Z,14.6375
2023-01-07T21:11:18.528Z,19.0375
2023-01-07T21:14:16.175Z,17.212500000000002
2023-01-07T21:17:16.227Z,14.412500000000001
2023-01-07T21:21:18.701Z,13.2625
2023-01-07T21:24:17.707Z,11.65
2023-01-07T21:27:16.469Z,9.612499999999999
2023-01-07T21:31:16.327Z,10.75
2023-01-07T21:34:16.588Z,11.4
2023-01-07T21:37:16.514Z,9.5625
2023-01-07T21:41:16.797Z,11.600000000000001
2023-01-07T21:44:16.804Z,11.600000000000001
2023-01-07T21:47:16.845Z,11.549999999999999
2023-01-07T21:51:18.701Z,9.037500000000001
2023-01-07T21:54:16.486Z,9.2625
2023-01-07T21:57:16.910Z,10.325000000000001
2023-01-07T22:01:17.536Z,14
2023-01-07T22:04:16.456Z,14.962499999999999
2023-01-07T22:07:18.258Z,14.399999999999999
2023-01-07T22:11:17.405Z,14.587499999999999
2023-01-07T22:14:17.999Z,10.087499999999999
2023-01-07T22:17:16.648Z,10.1
2023-01-07T22:21:17.502Z,10.424999999999999
2023-01-07T22:24:16.713Z,10.412500000000001
2023-01-07T22:27:16.743Z,9.35
2023-01-07T22:31:20.450Z,9.375
2023-01-07T22:34:16.869Z,11.0875
2023-01-07T22:37:20.002Z,8.9375
2023-01-07T22:41:17.035Z,12.087499999999999
2023-01-07T22:44:23.520Z,9.3375
2023-01-07T22:47:20.433Z,7.375
2023-01-07T22:51:22.311Z,7.0625
2023-01-07T22:54:17.672Z,6.449999999999999
2023-01-07T22:57:17.110Z,5.9125
2023-01-07T23:01:17.861Z,7.0125
2023-01-07T23:04:17.073Z,8.787500000000001
2023-01-07T23:11:47.755Z,9.212499999999999
2023-01-07T23:14:17.863Z,9.149999999999999
2023-01-07T23:17:16.110Z,8.4875
2023-01-07T23:21:16.819Z,8.962499999999999
2023-01-07T23:24:16.982Z,8.625
2023-01-07T23:27:16.700Z,9.399999999999999
2023-01-07T23:31:16.035Z,10.462500000000002
2023-01-07T23:34:21.703Z,8.875
2023-01-07T23:37:16.525Z,8.9375
2023-01-07T23:41:16.480Z,8.8
2023-01-07T23:44:17.560Z,11.399999999999999
2023-01-07T23:47:16.829Z,10.125
2023-01-07T23:51:18.404Z,9.425
2023-01-07T23:54:16.701Z,11.274999999999999
2023-01-07T23:57:16.696Z,12.6
