createdAt,value
2018-09-04T00:00:26.610Z,0.00
2018-09-04T00:01:26.577Z,0.00
2018-09-04T00:02:26.573Z,0.00
2018-09-04T00:03:26.555Z,0.00
2018-09-04T00:04:26.545Z,0.00
2018-09-04T00:05:26.615Z,0.00
2018-09-04T00:06:26.521Z,0.00
2018-09-04T00:07:26.512Z,0.00
2018-09-04T00:08:26.503Z,0.00
2018-09-04T00:09:26.489Z,0.00
2018-09-04T00:10:26.510Z,0.00
2018-09-04T00:11:26.470Z,0.00
2018-09-04T00:12:26.465Z,0.00
2018-09-04T00:13:26.458Z,0.00
2018-09-04T00:14:26.473Z,0.00
2018-09-04T00:15:26.470Z,0.00
2018-09-04T00:16:26.448Z,0.00
2018-09-04T00:17:26.405Z,0.00
2018-09-04T00:18:26.397Z,0.00
2018-09-04T00:19:26.418Z,0.00
2018-09-04T00:20:26.417Z,0.00
2018-09-04T00:21:26.372Z,0.00
2018-09-04T00:22:26.360Z,0.00
2018-09-04T00:23:26.370Z,0.00
2018-09-04T00:24:26.333Z,0.00
2018-09-04T00:25:26.343Z,0.00
2018-09-04T00:26:26.332Z,0.00
2018-09-04T00:27:26.327Z,0.00
2018-09-04T00:28:26.284Z,0.00
2018-09-04T00:29:26.273Z,0.00
2018-09-04T00:30:26.286Z,0.00
2018-09-04T00:31:26.261Z,0.00
2018-09-04T00:32:26.257Z,0.00
2018-09-04T00:33:26.238Z,0.00
2018-09-04T00:34:26.390Z,0.00
2018-09-04T00:35:26.235Z,0.00
2018-09-04T00:36:26.238Z,0.00
2018-09-04T00:37:26.213Z,0.00
2018-09-04T00:38:26.183Z,0.00
2018-09-04T00:39:26.165Z,0.00
2018-09-04T00:40:26.222Z,0.00
2018-09-04T00:41:26.176Z,0.00
2018-09-04T00:42:26.132Z,0.00
2018-09-04T00:43:26.124Z,0.00
2018-09-04T00:44:26.112Z,0.00
2018-09-04T00:45:26.137Z,0.00
2018-09-04T00:46:26.096Z,0.00
2018-09-04T00:47:26.099Z,0.00
2018-09-04T00:48:26.073Z,0.00
2018-09-04T00:49:26.060Z,0.00
2018-09-04T00:50:26.072Z,0.00
2018-09-04T00:51:26.035Z,0.00
2018-09-04T00:52:26.039Z,0.00
2018-09-04T00:53:26.022Z,0.00
2018-09-04T00:54:26.003Z,0.00
2018-09-04T00:55:26.016Z,0.00
2018-09-04T00:56:25.988Z,0.00
2018-09-04T00:57:25.991Z,0.00
2018-09-04T00:58:25.984Z,0.00
2018-09-04T00:59:25.948Z,0.00
2018-09-04T01:00:25.961Z,0.00
2018-09-04T01:01:25.946Z,0.00
2018-09-04T01:02:25.929Z,0.00
2018-09-04T01:03:25.907Z,0.00
2018-09-04T01:04:25.910Z,0.00
2018-09-04T01:05:26.507Z,0.00
2018-09-04T01:06:25.884Z,0.00
2018-09-04T01:07:25.869Z,0.00
2018-09-04T01:08:25.856Z,0.00
2018-09-04T01:09:25.883Z,0.00
2018-09-04T01:10:25.931Z,0.00
2018-09-04T01:11:25.882Z,0.00
2018-09-04T01:12:25.815Z,0.00
2018-09-04T01:13:25.812Z,0.00
2018-09-04T01:14:25.790Z,0.00
2018-09-04T01:15:25.802Z,0.00
2018-09-04T01:16:25.766Z,0.00
2018-09-04T01:17:25.753Z,0.00
2018-09-04T01:18:25.760Z,0.00
2018-09-04T01:19:25.781Z,0.00
2018-09-04T01:20:25.762Z,0.00
2018-09-04T01:21:25.738Z,0.00
2018-09-04T01:22:25.703Z,0.00
2018-09-04T01:23:25.696Z,0.00
2018-09-04T01:24:25.678Z,0.00
2018-09-04T01:25:25.693Z,0.00
2018-09-04T01:26:25.733Z,0.00
2018-09-04T01:27:25.687Z,0.00
2018-09-04T01:28:25.636Z,0.00
2018-09-04T01:29:25.627Z,0.00
2018-09-04T01:30:25.636Z,0.00
2018-09-04T01:31:25.621Z,0.00
2018-09-04T01:32:25.617Z,0.00
2018-09-04T01:33:25.602Z,0.00
2018-09-04T01:34:25.572Z,0.00
2018-09-04T01:35:25.584Z,0.00
2018-09-04T01:36:25.550Z,0.00
2018-09-04T01:37:25.543Z,0.00
2018-09-04T01:38:25.531Z,0.00
2018-09-04T01:39:25.542Z,0.00
2018-09-04T01:40:25.556Z,0.00
2018-09-04T01:41:25.506Z,0.00
2018-09-04T01:42:25.488Z,0.00
2018-09-04T01:43:25.473Z,0.00
2018-09-04T01:44:25.466Z,0.00
2018-09-04T01:45:25.464Z,0.00
2018-09-04T01:46:25.480Z,0.00
2018-09-04T01:47:25.464Z,0.00
2018-09-04T01:48:25.431Z,0.00
2018-09-04T01:49:25.428Z,0.00
2018-09-04T01:50:25.411Z,0.00
2018-09-04T01:51:25.413Z,0.00
2018-09-04T01:52:25.377Z,0.00
2018-09-04T01:53:25.398Z,0.00
2018-09-04T01:54:25.354Z,0.00
2018-09-04T01:55:25.348Z,0.00
2018-09-04T01:56:25.368Z,0.00
2018-09-04T01:57:25.344Z,0.00
2018-09-04T01:58:25.312Z,0.00
2018-09-04T01:59:25.303Z,0.00
2018-09-04T02:00:25.311Z,0.00
2018-09-04T02:01:25.300Z,0.00
2018-09-04T02:02:25.308Z,0.00
2018-09-04T02:03:25.267Z,0.00
2018-09-04T02:04:25.246Z,0.00
2018-09-04T02:05:25.245Z,0.00
2018-09-04T02:06:25.226Z,0.00
2018-09-04T02:07:25.235Z,0.00
2018-09-04T02:08:25.280Z,0.00
2018-09-04T02:09:25.206Z,0.00
2018-09-04T02:10:25.219Z,0.00
2018-09-04T02:11:25.174Z,0.00
2018-09-04T02:12:25.176Z,0.00
2018-09-04T02:13:25.184Z,0.00
2018-09-04T02:14:25.166Z,0.00
2018-09-04T02:15:25.166Z,0.00
2018-09-04T02:16:25.120Z,0.00
2018-09-04T02:17:25.110Z,0.00
2018-09-04T02:18:25.120Z,0.00
2018-09-04T02:19:25.087Z,0.00
2018-09-04T02:20:25.077Z,0.00
2018-09-04T02:21:25.096Z,0.00
2018-09-04T02:22:25.055Z,0.00
2018-09-04T02:23:25.076Z,0.00
2018-09-04T02:24:25.036Z,0.00
2018-09-04T02:25:25.027Z,0.00
2018-09-04T02:26:25.011Z,0.00
2018-09-04T02:27:25.024Z,0.00
2018-09-04T02:28:25.019Z,0.00
2018-09-04T02:29:24.981Z,0.00
2018-09-04T02:30:24.972Z,0.00
2018-09-04T02:31:24.957Z,0.00
2018-09-04T02:32:24.946Z,0.00
2018-09-04T02:33:24.972Z,0.00
2018-09-04T02:34:24.960Z,0.00
2018-09-04T02:35:24.921Z,0.00
2018-09-04T02:36:24.905Z,0.00
2018-09-04T02:37:24.914Z,0.00
2018-09-04T02:38:24.905Z,0.00
2018-09-04T02:39:24.871Z,0.00
2018-09-04T02:40:24.874Z,0.00
2018-09-04T02:41:24.868Z,0.00
2018-09-04T02:42:24.862Z,0.00
2018-09-04T02:43:24.854Z,0.00
2018-09-04T02:44:24.820Z,0.00
2018-09-04T02:45:24.807Z,0.00
2018-09-04T02:46:24.802Z,0.00
2018-09-04T02:47:24.787Z,0.00
2018-09-04T02:48:24.801Z,0.00
2018-09-04T02:49:24.770Z,0.00
2018-09-04T02:50:24.754Z,0.00
2018-09-04T02:51:24.746Z,0.00
2018-09-04T02:52:24.735Z,0.00
2018-09-04T02:53:24.747Z,0.00
2018-09-04T02:54:24.713Z,0.00
2018-09-04T02:55:24.707Z,0.00
2018-09-04T02:56:24.718Z,0.00
2018-09-04T02:57:24.688Z,0.00
2018-09-04T02:58:24.691Z,0.00
2018-09-04T02:59:24.657Z,0.00
2018-09-04T03:00:24.648Z,0.00
2018-09-04T03:01:24.654Z,0.00
2018-09-04T03:02:24.635Z,0.00
2018-09-04T03:03:24.639Z,0.00
2018-09-04T03:04:24.617Z,0.00
2018-09-04T03:05:24.603Z,0.00
2018-09-04T03:06:24.582Z,0.00
2018-09-04T03:07:24.573Z,0.00
2018-09-04T03:08:24.585Z,0.00
2018-09-04T03:09:24.601Z,0.00
2018-09-04T03:10:24.544Z,0.00
2018-09-04T03:11:24.530Z,0.00
2018-09-04T03:12:24.518Z,0.00
2018-09-04T03:13:24.606Z,0.00
2018-09-04T03:14:24.496Z,0.00
2018-09-04T03:15:24.529Z,0.00
2018-09-04T03:16:24.488Z,0.00
2018-09-04T03:17:24.479Z,0.00
2018-09-04T03:18:24.477Z,0.00
2018-09-04T03:19:24.467Z,0.00
2018-09-04T03:20:24.443Z,0.00
2018-09-04T03:21:24.458Z,0.00
2018-09-04T03:22:24.439Z,0.00
2018-09-04T03:23:24.437Z,0.00
2018-09-04T03:24:24.388Z,0.00
2018-09-04T03:25:24.377Z,0.00
2018-09-04T03:26:24.384Z,0.00
2018-09-04T03:27:24.361Z,0.00
2018-09-04T03:28:24.440Z,0.00
2018-09-04T03:29:24.334Z,0.00
2018-09-04T03:30:24.357Z,0.00
2018-09-04T03:31:24.329Z,0.00
2018-09-04T03:32:24.328Z,0.00
2018-09-04T03:33:24.322Z,0.00
2018-09-04T03:34:24.281Z,0.00
2018-09-04T03:35:24.300Z,0.00
2018-09-04T03:36:24.259Z,0.00
2018-09-04T03:37:24.251Z,0.00
2018-09-04T03:38:24.269Z,0.00
2018-09-04T03:39:24.236Z,0.00
2018-09-04T03:40:24.285Z,0.00
2018-09-04T03:41:24.333Z,0.00
2018-09-04T03:42:24.228Z,0.00
2018-09-04T03:43:24.226Z,0.00
2018-09-04T03:44:24.247Z,0.00
2018-09-04T03:45:24.169Z,0.00
2018-09-04T03:46:24.194Z,0.00
2018-09-04T03:47:24.143Z,0.00
2018-09-04T03:48:24.154Z,0.00
2018-09-04T03:49:24.122Z,0.00
2018-09-04T03:50:24.115Z,0.00
2018-09-04T03:51:24.137Z,0.00
2018-09-04T03:52:24.132Z,0.00
2018-09-04T03:53:24.102Z,0.00
2018-09-04T03:54:24.076Z,0.00
2018-09-04T03:55:24.063Z,0.00
2018-09-04T03:56:24.057Z,0.00
2018-09-04T03:57:24.073Z,0.00
2018-09-04T03:58:24.049Z,0.00
2018-09-04T03:59:24.038Z,0.00
2018-09-04T04:00:24.010Z,0.00
2018-09-04T04:01:24.016Z,0.00
2018-09-04T04:02:23.987Z,0.00
2018-09-04T04:03:24.004Z,0.00
2018-09-04T04:04:24.011Z,0.00
2018-09-04T04:05:23.949Z,0.00
2018-09-04T04:06:23.937Z,0.00
2018-09-04T04:07:23.929Z,0.00
2018-09-04T04:08:23.950Z,0.00
2018-09-04T04:09:23.917Z,0.00
2018-09-04T04:10:23.926Z,0.00
2018-09-04T04:11:23.889Z,0.00
2018-09-04T04:12:23.931Z,0.00
2018-09-04T04:13:23.899Z,0.00
2018-09-04T04:14:23.857Z,0.00
2018-09-04T04:15:23.841Z,0.00
2018-09-04T04:16:23.848Z,0.00
2018-09-04T04:17:23.838Z,0.00
2018-09-04T04:18:23.835Z,0.00
2018-09-04T04:19:23.847Z,0.00
2018-09-04T04:20:23.790Z,4.00
2018-09-04T04:21:23.786Z,4.00
2018-09-04T04:22:23.765Z,4.00
2018-09-04T04:23:23.789Z,0.00
2018-09-04T04:24:23.765Z,4.00
2018-09-04T04:25:23.803Z,4.00
2018-09-04T04:26:23.740Z,4.00
2018-09-04T04:27:23.762Z,8.00
2018-09-04T04:28:23.739Z,8.00
2018-09-04T04:29:23.695Z,8.00
2018-09-04T04:30:23.687Z,12.00
2018-09-04T04:31:23.744Z,12.00
2018-09-04T04:32:23.691Z,16.00
2018-09-04T04:33:23.682Z,20.00
2018-09-04T04:34:23.657Z,24.00
2018-09-04T04:35:23.682Z,24.00
2018-09-04T04:36:23.618Z,28.00
2018-09-04T04:37:23.618Z,36.00
2018-09-04T04:38:23.632Z,40.00
2018-09-04T04:39:23.591Z,44.00
2018-09-04T04:40:23.580Z,52.00
2018-09-04T04:41:23.681Z,60.00
2018-09-04T04:42:23.555Z,68.00
2018-09-04T04:43:23.569Z,80.00
2018-09-04T04:44:23.532Z,92.00
2018-09-04T04:45:23.525Z,108.00
2018-09-04T04:46:23.509Z,120.00
2018-09-04T04:47:23.515Z,136.00
2018-09-04T04:48:23.584Z,156.00
2018-09-04T04:49:23.481Z,172.00
2018-09-04T04:50:23.475Z,192.00
2018-09-04T04:51:23.460Z,212.00
2018-09-04T04:52:23.462Z,228.00
2018-09-04T04:53:23.471Z,248.00
2018-09-04T04:54:23.454Z,272.00
2018-09-04T04:55:23.441Z,296.00
2018-09-04T04:56:23.401Z,316.00
2018-09-04T04:57:23.390Z,340.00
2018-09-04T04:58:23.385Z,360.00
2018-09-04T04:59:23.538Z,384.00
2018-09-04T05:00:23.433Z,404.00
2018-09-04T05:01:23.451Z,420.00
2018-09-04T05:02:23.358Z,436.00
2018-09-04T05:03:23.326Z,460.00
2018-09-04T05:04:23.348Z,488.00
2018-09-04T05:05:23.326Z,508.00
2018-09-04T05:06:23.296Z,512.00
2018-09-04T05:07:23.298Z,536.00
2018-09-04T05:08:23.300Z,584.00
2018-09-04T05:09:23.329Z,648.00
2018-09-04T05:10:23.272Z,736.00
2018-09-04T05:11:23.262Z,836.00
2018-09-04T05:12:23.250Z,940.00
2018-09-04T05:13:23.218Z,1024.00
2018-09-04T05:14:23.256Z,1084.00
2018-09-04T05:15:23.206Z,1076.00
2018-09-04T05:16:23.185Z,1044.00
2018-09-04T05:17:23.179Z,1040.00
2018-09-04T05:18:23.165Z,1056.00
2018-09-04T05:19:23.160Z,1088.00
2018-09-04T05:20:23.196Z,1128.00
2018-09-04T05:21:23.134Z,1172.00
2018-09-04T05:22:23.128Z,1220.00
2018-09-04T05:23:23.121Z,1276.00
2018-09-04T05:24:23.104Z,1332.00
2018-09-04T05:25:23.117Z,1388.00
2018-09-04T05:26:23.114Z,1432.00
2018-09-04T05:27:23.088Z,1480.00
2018-09-04T05:28:23.056Z,1520.00
2018-09-04T05:29:23.071Z,1560.00
2018-09-04T05:30:23.060Z,1592.00
2018-09-04T05:31:23.033Z,1632.00
2018-09-04T05:32:23.063Z,1664.00
2018-09-04T05:33:23.002Z,1700.00
2018-09-04T05:34:22.992Z,1732.00
2018-09-04T05:35:23.024Z,1744.00
2018-09-04T05:36:22.977Z,1748.00
2018-09-04T05:37:22.959Z,1760.00
2018-09-04T05:38:23.011Z,1792.00
2018-09-04T05:39:22.942Z,1824.00
2018-09-04T05:40:22.991Z,1856.00
2018-09-04T05:41:22.933Z,1916.00
2018-09-04T05:42:22.917Z,2012.00
2018-09-04T05:43:22.896Z,2124.00
2018-09-04T05:44:22.885Z,2232.00
2018-09-04T05:45:22.877Z,2324.00
2018-09-04T05:46:22.935Z,2420.00
2018-09-04T05:47:22.855Z,2532.00
2018-09-04T05:48:22.855Z,2632.00
2018-09-04T05:49:22.862Z,2740.00
2018-09-04T05:50:22.819Z,2880.00
2018-09-04T05:51:22.840Z,3008.00
2018-09-04T05:52:22.820Z,3088.00
2018-09-04T05:53:22.783Z,3152.00
2018-09-04T05:54:22.794Z,3216.00
2018-09-04T05:55:22.769Z,3316.00
2018-09-04T05:56:22.753Z,3436.00
2018-09-04T05:57:22.767Z,3560.00
2018-09-04T05:58:22.755Z,3676.00
2018-09-04T05:59:22.733Z,3764.00
2018-09-04T06:00:22.711Z,3852.00
2018-09-04T06:01:22.698Z,3964.00
2018-09-04T06:02:22.746Z,4104.00
2018-09-04T06:03:22.677Z,4240.00
2018-09-04T06:04:22.679Z,4340.00
2018-09-04T06:05:22.655Z,4388.00
2018-09-04T06:06:22.651Z,4420.00
2018-09-04T06:07:22.647Z,4484.00
2018-09-04T06:08:22.675Z,4556.00
2018-09-04T06:09:22.623Z,4592.00
2018-09-04T06:10:22.601Z,4628.00
2018-09-04T06:11:22.637Z,4656.00
2018-09-04T06:12:22.577Z,4624.00
2018-09-04T06:13:22.604Z,4664.00
2018-09-04T06:14:22.561Z,4772.00
2018-09-04T06:15:22.545Z,4804.00
2018-09-04T06:16:22.534Z,4692.00
2018-09-04T06:17:22.524Z,4496.00
2018-09-04T06:18:22.562Z,4420.00
2018-09-04T06:19:22.535Z,4460.00
2018-09-04T06:20:22.591Z,4508.00
2018-09-04T06:21:22.486Z,4488.00
2018-09-04T06:22:22.478Z,4480.00
2018-09-04T06:23:22.463Z,4508.00
2018-09-04T06:24:22.488Z,4584.00
2018-09-04T06:25:22.440Z,4700.00
2018-09-04T06:26:22.428Z,4964.00
2018-09-04T06:27:22.457Z,5296.00
2018-09-04T06:28:22.466Z,5624.00
2018-09-04T06:29:22.477Z,5920.00
2018-09-04T06:30:22.391Z,6176.00
2018-09-04T06:31:22.374Z,6268.00
2018-09-04T06:32:22.366Z,6168.00
2018-09-04T06:33:22.353Z,6272.00
2018-09-04T06:34:22.404Z,6348.00
2018-09-04T06:35:22.338Z,6440.00
2018-09-04T06:36:22.326Z,6596.00
2018-09-04T06:37:22.310Z,6908.00
2018-09-04T06:38:22.303Z,6852.00
2018-09-04T06:39:22.302Z,6300.00
2018-09-04T06:40:22.316Z,6280.00
2018-09-04T06:41:22.292Z,6656.00
2018-09-04T06:42:22.296Z,6860.00
2018-09-04T06:43:22.250Z,7236.00
2018-09-04T06:44:22.266Z,8160.00
2018-09-04T06:45:22.264Z,8736.00
2018-09-04T06:46:22.233Z,8480.00
2018-09-04T06:47:22.220Z,8604.00
2018-09-04T06:48:22.201Z,10300.00
2018-09-04T06:49:22.184Z,10360.00
2018-09-04T06:50:22.248Z,11428.00
2018-09-04T06:51:22.293Z,11384.00
2018-09-04T06:52:22.151Z,11612.00
2018-09-04T06:53:22.143Z,12536.00
2018-09-04T06:54:22.150Z,12860.00
2018-09-04T06:55:22.150Z,13284.00
2018-09-04T06:56:22.107Z,13492.00
2018-09-04T06:57:22.129Z,13728.00
2018-09-04T06:58:22.085Z,14088.00
2018-09-04T06:59:22.093Z,12528.00
2018-09-04T07:00:22.092Z,13700.00
2018-09-04T07:01:22.051Z,13844.00
2018-09-04T07:02:22.054Z,13860.00
2018-09-04T07:03:22.037Z,13572.00
2018-09-04T07:04:22.043Z,13664.00
2018-09-04T07:05:22.033Z,12184.00
2018-09-04T07:06:22.013Z,9812.00
2018-09-04T07:07:21.987Z,8684.00
2018-09-04T07:08:21.975Z,8692.00
2018-09-04T07:09:21.976Z,8560.00
2018-09-04T07:10:21.998Z,8548.00
2018-09-04T07:11:21.945Z,8440.00
2018-09-04T07:12:21.934Z,8368.00
2018-09-04T07:13:21.925Z,8348.00
2018-09-04T07:14:21.915Z,8352.00
2018-09-04T07:15:21.931Z,8336.00
2018-09-04T07:16:21.912Z,8360.00
2018-09-04T07:17:21.888Z,8532.00
2018-09-04T07:18:21.938Z,8584.00
2018-09-04T07:19:21.858Z,8540.00
2018-09-04T07:20:21.923Z,8348.00
2018-09-04T07:21:21.839Z,8356.00
2018-09-04T07:22:21.864Z,8472.00
2018-09-04T07:23:21.859Z,8464.00
2018-09-04T07:24:21.890Z,8480.00
2018-09-04T07:25:21.818Z,8504.00
2018-09-04T07:26:21.787Z,8528.00
2018-09-04T07:27:21.773Z,8512.00
2018-09-04T07:28:21.785Z,8500.00
2018-09-04T07:29:21.788Z,8512.00
2018-09-04T07:30:21.769Z,8544.00
2018-09-04T07:31:21.731Z,8468.00
2018-09-04T07:32:21.733Z,8360.00
2018-09-04T07:33:21.713Z,8312.00
2018-09-04T07:34:21.711Z,8204.00
2018-09-04T07:35:21.731Z,8132.00
2018-09-04T07:36:21.743Z,8056.00
2018-09-04T07:37:21.672Z,7980.00
2018-09-04T07:38:21.655Z,7864.00
2018-09-04T07:39:21.646Z,7816.00
2018-09-04T07:40:21.663Z,7864.00
2018-09-04T07:41:21.628Z,7852.00
2018-09-04T07:42:21.621Z,7800.00
2018-09-04T07:43:21.634Z,7784.00
2018-09-04T07:44:21.593Z,7824.00
2018-09-04T07:45:21.628Z,7864.00
2018-09-04T07:46:21.586Z,7924.00
2018-09-04T07:47:21.560Z,7972.00
2018-09-04T07:48:21.556Z,8076.00
2018-09-04T07:49:21.542Z,8108.00
2018-09-04T07:50:21.588Z,8160.00
2018-09-04T07:51:21.566Z,8260.00
2018-09-04T07:52:21.511Z,8372.00
2018-09-04T07:53:21.503Z,8476.00
2018-09-04T07:54:21.501Z,8632.00
2018-09-04T07:55:21.565Z,8764.00
2018-09-04T07:56:21.467Z,8960.00
2018-09-04T07:57:21.467Z,9156.00
2018-09-04T07:58:21.486Z,9312.00
2018-09-04T07:59:21.466Z,9388.00
2018-09-04T08:00:21.450Z,9404.00
2018-09-04T08:01:21.415Z,9316.00
2018-09-04T08:02:21.415Z,9208.00
2018-09-04T08:03:21.394Z,9300.00
2018-09-04T08:04:21.380Z,9272.00
2018-09-04T08:05:21.395Z,9124.00
2018-09-04T08:06:21.360Z,8816.00
2018-09-04T08:07:21.375Z,8552.00
2018-09-04T08:08:21.350Z,8368.00
2018-09-04T08:09:21.332Z,8196.00
2018-09-04T08:10:21.370Z,8028.00
2018-09-04T08:11:21.305Z,7964.00
2018-09-04T08:12:21.296Z,8112.00
2018-09-04T08:13:21.286Z,8152.00
2018-09-04T08:14:21.280Z,8336.00
2018-09-04T08:15:21.291Z,8552.00
2018-09-04T08:16:21.297Z,8704.00
2018-09-04T08:17:21.261Z,8636.00
2018-09-04T08:18:21.254Z,8588.00
2018-09-04T08:19:21.243Z,8552.00
2018-09-04T08:20:21.335Z,8540.00
2018-09-04T08:21:21.210Z,8488.00
2018-09-04T08:22:21.193Z,8396.00
2018-09-04T08:23:21.183Z,8396.00
2018-09-04T08:24:21.167Z,8364.00
2018-09-04T08:25:21.195Z,8288.00
2018-09-04T08:26:21.168Z,8212.00
2018-09-04T08:27:21.145Z,8268.00
2018-09-04T08:28:21.144Z,8284.00
2018-09-04T08:29:21.115Z,8304.00
2018-09-04T08:30:21.124Z,8368.00
2018-09-04T08:31:21.129Z,8472.00
2018-09-04T08:32:21.080Z,8596.00
2018-09-04T08:33:21.173Z,8704.00
2018-09-04T08:34:21.059Z,8852.00
2018-09-04T08:35:21.074Z,8940.00
2018-09-04T08:36:21.058Z,8920.00
2018-09-04T08:37:21.032Z,8916.00
2018-09-04T08:38:21.055Z,9000.00
2018-09-04T08:39:21.009Z,9084.00
2018-09-04T08:40:21.047Z,9076.00
2018-09-04T08:41:20.990Z,9036.00
2018-09-04T08:42:20.985Z,9080.00
2018-09-04T08:43:20.970Z,9104.00
2018-09-04T08:44:20.961Z,9068.00
2018-09-04T08:45:20.981Z,9016.00
2018-09-04T08:46:20.983Z,9008.00
2018-09-04T08:47:21.013Z,8944.00
2018-09-04T08:48:20.914Z,8956.00
2018-09-04T08:49:20.926Z,9040.00
2018-09-04T08:50:20.889Z,9080.00
2018-09-04T08:51:20.922Z,9096.00
2018-09-04T08:52:20.879Z,9152.00
2018-09-04T08:53:20.876Z,9244.00
2018-09-04T08:54:20.851Z,9288.00
2018-09-04T08:55:20.978Z,9368.00
2018-09-04T08:56:20.886Z,9536.00
2018-09-04T08:57:20.842Z,9636.00
2018-09-04T08:58:20.803Z,9744.00
2018-09-04T08:59:20.800Z,9732.00
2018-09-04T09:00:20.780Z,9940.00
2018-09-04T09:01:20.803Z,10132.00
2018-09-04T09:02:20.766Z,10288.00
2018-09-04T09:03:20.755Z,10392.00
2018-09-04T09:04:20.759Z,10504.00
2018-09-04T09:05:20.785Z,10668.00
2018-09-04T09:06:20.744Z,10892.00
2018-09-04T09:07:20.774Z,11264.00
2018-09-04T09:08:20.696Z,11772.00
2018-09-04T09:09:20.688Z,12708.00
2018-09-04T09:10:20.687Z,13652.00
2018-09-04T09:11:20.696Z,14192.00
2018-09-04T09:12:20.673Z,14212.00
2018-09-04T09:13:20.643Z,14132.00
2018-09-04T09:14:20.635Z,14256.00
2018-09-04T09:15:20.673Z,14588.00
2018-09-04T09:16:20.645Z,15112.00
2018-09-04T09:17:20.604Z,15788.00
2018-09-04T09:18:20.591Z,15816.00
2018-09-04T09:19:20.581Z,15436.00
2018-09-04T09:20:20.597Z,14996.00
2018-09-04T09:21:20.581Z,14436.00
2018-09-04T09:22:20.550Z,14280.00
2018-09-04T09:23:20.540Z,13184.00
2018-09-04T09:24:20.525Z,12260.00
2018-09-04T09:25:20.516Z,11572.00
2018-09-04T09:26:20.562Z,11576.00
2018-09-04T09:27:20.517Z,11816.00
2018-09-04T09:28:20.485Z,12380.00
2018-09-04T09:29:20.471Z,12592.00
2018-09-04T09:30:20.462Z,12332.00
2018-09-04T09:31:20.465Z,12404.00
2018-09-04T09:32:20.480Z,12944.00
2018-09-04T09:33:20.455Z,12444.00
2018-09-04T09:34:20.430Z,11468.00
2018-09-04T09:35:20.538Z,11404.00
2018-09-04T09:36:20.404Z,12180.00
2018-09-04T09:37:20.389Z,12136.00
2018-09-04T09:38:20.403Z,13176.00
2018-09-04T09:39:20.372Z,14896.00
2018-09-04T09:40:20.356Z,15992.00
2018-09-04T09:41:20.351Z,17856.00
2018-09-04T09:42:20.350Z,19232.00
2018-09-04T09:43:20.356Z,18368.00
2018-09-04T09:44:20.332Z,17632.00
2018-09-04T09:45:20.351Z,17280.00
2018-09-04T09:46:20.291Z,16056.00
2018-09-04T09:47:20.298Z,15084.00
2018-09-04T09:48:20.305Z,13752.00
2018-09-04T09:49:20.262Z,13240.00
2018-09-04T09:50:20.300Z,12764.00
2018-09-04T09:51:20.240Z,12464.00
2018-09-04T09:52:20.226Z,12604.00
2018-09-04T09:53:20.394Z,13068.00
2018-09-04T09:54:20.219Z,13968.00
2018-09-04T09:55:20.199Z,14564.00
2018-09-04T09:56:20.303Z,13932.00
2018-09-04T09:57:20.182Z,13272.00
2018-09-04T09:58:20.254Z,12640.00
2018-09-04T09:59:20.174Z,12564.00
2018-09-04T10:00:20.184Z,12896.00
2018-09-04T10:01:20.182Z,12928.00
2018-09-04T10:02:20.122Z,13536.00
2018-09-04T10:03:20.136Z,14308.00
2018-09-04T10:04:20.100Z,15340.00
2018-09-04T10:05:20.096Z,15636.00
2018-09-04T10:06:20.077Z,16252.00
2018-09-04T10:07:20.128Z,17856.00
2018-09-04T10:08:20.133Z,18432.00
2018-09-04T10:09:20.080Z,18304.00
2018-09-04T10:10:20.061Z,17792.00
2018-09-04T10:11:20.051Z,17952.00
2018-09-04T10:12:20.019Z,18592.00
2018-09-04T10:13:20.056Z,19040.00
2018-09-04T10:14:19.995Z,19584.00
2018-09-04T10:15:20.007Z,19392.00
2018-09-04T10:16:19.978Z,19264.00
2018-09-04T10:17:19.970Z,18656.00
2018-09-04T10:18:19.983Z,18400.00
2018-09-04T10:19:20.704Z,17824.00
2018-09-04T10:20:19.941Z,17920.00
2018-09-04T10:21:19.958Z,18304.00
2018-09-04T10:22:19.917Z,18880.00
2018-09-04T10:23:19.926Z,18720.00
2018-09-04T10:24:19.953Z,17632.00
2018-09-04T10:25:19.889Z,16756.00
2018-09-04T10:26:19.897Z,16080.00
2018-09-04T10:27:19.865Z,15988.00
2018-09-04T10:28:19.878Z,16468.00
2018-09-04T10:29:19.874Z,17004.00
2018-09-04T10:30:19.824Z,16292.00
2018-09-04T10:31:19.857Z,15900.00
2018-09-04T10:32:19.803Z,16516.00
2018-09-04T10:33:19.808Z,17024.00
2018-09-04T10:34:19.872Z,17216.00
2018-09-04T10:35:19.780Z,18208.00
2018-09-04T10:36:19.779Z,18880.00
2018-09-04T10:37:19.754Z,19200.00
2018-09-04T10:38:19.775Z,19104.00
2018-09-04T10:39:19.744Z,18368.00
2018-09-04T10:40:19.755Z,16972.00
2018-09-04T10:41:19.736Z,14264.00
2018-09-04T10:42:19.728Z,13184.00
2018-09-04T10:43:19.692Z,12480.00
2018-09-04T10:44:19.784Z,12644.00
2018-09-04T10:45:19.695Z,13188.00
2018-09-04T10:46:19.693Z,13312.00
2018-09-04T10:47:19.663Z,13564.00
2018-09-04T10:48:19.637Z,13700.00
2018-09-04T10:49:19.655Z,13856.00
2018-09-04T10:50:19.661Z,13976.00
2018-09-04T10:51:19.609Z,13596.00
2018-09-04T10:52:19.595Z,13580.00
2018-09-04T10:53:19.594Z,13892.00
2018-09-04T10:54:19.575Z,14588.00
2018-09-04T10:55:19.644Z,14948.00
2018-09-04T10:56:19.585Z,15484.00
2018-09-04T10:57:19.543Z,16300.00
2018-09-04T10:58:19.532Z,16876.00
2018-09-04T10:59:19.521Z,17920.00
2018-09-04T11:00:19.517Z,18624.00
2018-09-04T11:01:19.513Z,17824.00
2018-09-04T11:02:19.553Z,16576.00
2018-09-04T11:03:19.479Z,15860.00
2018-09-04T11:04:19.559Z,14952.00
2018-09-04T11:05:19.468Z,14324.00
2018-09-04T11:06:19.450Z,13860.00
2018-09-04T11:07:19.542Z,13736.00
2018-09-04T11:08:19.427Z,13220.00
2018-09-04T11:09:19.501Z,12876.00
2018-09-04T11:10:19.405Z,12700.00
2018-09-04T11:11:19.401Z,12648.00
2018-09-04T11:12:19.408Z,12716.00
2018-09-04T11:13:19.410Z,12680.00
2018-09-04T11:14:19.361Z,12796.00
2018-09-04T11:15:19.353Z,13136.00
2018-09-04T11:16:19.340Z,13192.00
2018-09-04T11:17:19.363Z,13368.00
2018-09-04T11:18:19.331Z,13192.00
2018-09-04T11:19:19.400Z,13060.00
2018-09-04T11:20:19.302Z,13632.00
2018-09-04T11:21:19.312Z,14460.00
2018-09-04T11:22:19.319Z,14952.00
2018-09-04T11:23:19.316Z,15728.00
2018-09-04T11:24:19.280Z,15452.00
2018-09-04T11:25:19.288Z,15080.00
2018-09-04T11:26:19.293Z,15372.00
2018-09-04T11:27:19.224Z,15288.00
2018-09-04T11:28:19.246Z,15992.00
2018-09-04T11:29:19.203Z,14708.00
2018-09-04T11:30:19.340Z,14384.00
2018-09-04T11:31:19.184Z,14372.00
2018-09-04T11:32:19.218Z,15948.00
2018-09-04T11:33:19.185Z,15940.00
2018-09-04T11:34:19.157Z,17244.00
2018-09-04T11:35:19.148Z,19616.00
2018-09-04T11:36:19.146Z,21056.00
2018-09-04T11:37:19.119Z,20288.00
2018-09-04T11:38:19.137Z,17920.00
2018-09-04T11:39:19.111Z,16936.00
2018-09-04T11:40:19.102Z,17472.00
2018-09-04T11:41:19.087Z,19456.00
2018-09-04T11:42:19.070Z,18784.00
2018-09-04T11:43:19.090Z,19936.00
2018-09-04T11:44:19.055Z,21856.00
2018-09-04T11:45:19.038Z,20576.00
2018-09-04T11:46:19.036Z,31744.00
2018-09-04T11:47:19.019Z,33664.00
2018-09-04T11:48:19.040Z,51328.00
2018-09-04T11:49:19.073Z,50880.00
2018-09-04T11:50:19.011Z,59104.00
2018-09-04T11:51:18.985Z,58368.00
2018-09-04T11:52:18.993Z,49088.00
2018-09-04T11:53:18.985Z,32704.00
2018-09-04T11:54:18.948Z,24480.00
2018-09-04T11:55:18.932Z,59776.00
2018-09-04T11:56:18.925Z,49440.00
2018-09-04T11:57:18.928Z,25664.00
2018-09-04T11:58:18.924Z,20896.00
2018-09-04T11:59:18.890Z,52992.00
2018-09-04T12:00:18.898Z,54432.00
2018-09-04T12:01:18.871Z,47232.00
2018-09-04T12:02:18.939Z,28736.00
2018-09-04T12:03:18.876Z,18336.00
2018-09-04T12:04:18.841Z,54304.00
2018-09-04T12:05:18.838Z,31456.00
2018-09-04T12:06:18.884Z,57344.00
2018-09-04T12:07:18.816Z,29504.00
2018-09-04T12:08:18.866Z,37024.00
2018-09-04T12:09:18.917Z,53600.00
2018-09-04T12:10:18.779Z,48448.00
2018-09-04T12:11:18.770Z,58336.00
2018-09-04T12:12:18.849Z,39424.00
2018-09-04T12:13:18.778Z,55104.00
2018-09-04T12:14:18.799Z,18112.00
2018-09-04T12:15:18.732Z,18336.00
2018-09-04T12:16:18.953Z,18368.00
2018-09-04T12:17:18.712Z,18720.00
2018-09-04T12:18:18.700Z,19808.00
2018-09-04T12:19:18.827Z,20800.00
2018-09-04T12:20:18.680Z,19712.00
2018-09-04T12:21:18.784Z,14736.00
2018-09-04T12:22:18.657Z,13160.00
2018-09-04T12:23:18.650Z,12492.00
2018-09-04T12:24:18.664Z,13608.00
2018-09-04T12:25:18.628Z,16008.00