createdAt,value
2023-04-06T00:01:18.244Z,4
2023-04-06T00:02:33.462Z,4
2023-04-06T00:03:32.000Z,4
2023-04-06T00:05:03.905Z,4
2023-04-06T00:06:18.863Z,3.9
2023-04-06T00:07:35.304Z,3.9
2023-04-06T00:08:51.249Z,3.9
2023-04-06T00:10:07.689Z,3.9
2023-04-06T00:11:08.000Z,3.8
2023-04-06T00:12:39.830Z,3.8
2023-04-06T00:13:56.277Z,3.8
2023-04-06T00:15:12.467Z,3.8
2023-04-06T00:16:28.409Z,3.8
2023-04-06T00:17:44.867Z,3.8
2023-04-06T00:19:01.047Z,3.8
2023-04-06T00:20:17.232Z,3.8
2023-04-06T00:21:17.000Z,3.8
2023-04-06T00:22:32.000Z,3.8
2023-04-06T00:24:04.829Z,3.8
2023-04-06T00:25:05.000Z,3.9
2023-04-06T00:26:36.972Z,3.9
2023-04-06T00:27:37.000Z,3.9
2023-04-06T00:29:09.622Z,4
2023-04-06T00:30:25.807Z,4
2023-04-06T00:31:40.772Z,4
2023-04-06T00:32:55.981Z,4
2023-04-06T00:34:11.456Z,4
2023-04-06T00:35:10.000Z,4
2023-04-06T00:36:42.850Z,4
2023-04-06T00:37:58.799Z,4
2023-04-06T00:39:15.239Z,3.9
2023-04-06T00:40:31.428Z,3.9
2023-04-06T00:41:47.626Z,3.9
2023-04-06T00:43:03.822Z,3.9
2023-04-06T00:44:20.015Z,3.8
2023-04-06T00:45:36.210Z,3.9
2023-04-06T00:46:52.401Z,3.9
2023-04-06T00:48:08.598Z,3.9
2023-04-06T00:49:24.782Z,3.9
2023-04-06T00:50:25.000Z,3.9
2023-04-06T00:51:40.000Z,3.9
2023-04-06T00:53:12.388Z,3.9
2023-04-06T00:54:28.571Z,3.9
2023-04-06T00:55:44.761Z,3.9
2023-04-06T00:56:45.000Z,3.9
2023-04-06T00:58:17.156Z,3.9
2023-04-06T00:59:33.346Z,3.9
2023-04-06T01:00:32.000Z,3.8
2023-04-06T01:02:03.774Z,3.8
2023-04-06T01:03:04.000Z,3.8
2023-04-06T01:04:34.944Z,3.8
2023-04-06T01:05:34.000Z,3.8
2023-04-06T01:07:05.618Z,3.8
2023-04-06T01:08:21.805Z,3.8
2023-04-06T01:09:38.000Z,3.8
2023-04-06T01:10:54.196Z,3.8
2023-04-06T01:11:54.000Z,3.8
2023-04-06T01:13:26.578Z,3.9
2023-04-06T01:14:42.786Z,3.9
2023-04-06T01:15:58.721Z,3.9
2023-04-06T01:17:14.914Z,3.9
2023-04-06T01:18:15.000Z,3.9
2023-04-06T01:19:47.301Z,3.9
2023-04-06T01:21:03.494Z,3.9
2023-04-06T01:22:19.939Z,3.9
2023-04-06T01:23:35.138Z,3.9
2023-04-06T01:24:51.341Z,4
2023-04-06T01:26:07.524Z,4
2023-04-06T01:27:23.731Z,4
2023-04-06T01:28:24.000Z,4
2023-04-06T01:29:56.108Z,4
2023-04-06T01:31:11.327Z,3.9
2023-04-06T01:32:10.000Z,4
2023-04-06T01:33:42.736Z,4
2023-04-06T01:34:58.678Z,4
2023-04-06T01:36:14.139Z,4
2023-04-06T01:37:29.107Z,4
2023-04-06T01:38:29.000Z,4
2023-04-06T01:39:46.000Z,3.9
2023-04-06T01:41:02.000Z,3.9
2023-04-06T01:42:18.000Z,3.9
2023-04-06T01:43:34.000Z,3.9
2023-04-06T01:45:06.510Z,3.8
2023-04-06T01:46:22.460Z,3.8
2023-04-06T01:47:38.653Z,3.8
2023-04-06T01:48:55.096Z,3.8
2023-04-06T01:50:11.041Z,3.7
2023-04-06T01:51:11.000Z,3.7
2023-04-06T01:52:27.000Z,3.7
2023-04-06T01:53:43.000Z,3.6
2023-04-06T01:55:15.079Z,3.6
2023-04-06T01:56:31.272Z,3.5
2023-04-06T01:57:47.467Z,3.5
2023-04-06T01:59:03.657Z,3.5
2023-04-06T02:00:19.850Z,3.4
2023-04-06T02:01:20.000Z,3.4
2023-04-06T02:02:51.271Z,3.3
2023-04-06T02:04:06.478Z,3.3
2023-04-06T02:05:21.694Z,3.3
2023-04-06T02:06:36.657Z,3.3
2023-04-06T02:07:53.097Z,3.3
2023-04-06T02:08:53.000Z,3.3
2023-04-06T02:10:25.494Z,3.3
2023-04-06T02:11:41.430Z,3.2
2023-04-06T02:12:42.000Z,3.2
2023-04-06T02:14:14.079Z,3.1
2023-04-06T02:15:30.010Z,3.1
2023-04-06T02:16:46.473Z,3.1
2023-04-06T02:17:46.000Z,3.1
2023-04-06T02:19:03.000Z,3.1
2023-04-06T02:20:34.784Z,3.1
2023-04-06T02:21:51.218Z,3.1
2023-04-06T02:23:06.440Z,3.1
2023-04-06T02:24:22.380Z,3.1
2023-04-06T02:25:38.818Z,3.1
2023-04-06T02:26:55.012Z,3
2023-04-06T02:28:10.961Z,3
2023-04-06T02:29:27.155Z,3
2023-04-06T02:30:43.587Z,3
2023-04-06T02:31:58.808Z,3
2023-04-06T02:33:13.778Z,3
2023-04-06T02:34:14.000Z,3
2023-04-06T02:35:45.434Z,3
2023-04-06T02:37:00.401Z,2.9
2023-04-06T02:38:01.000Z,2.9
2023-04-06T02:39:33.036Z,2.9
2023-04-06T02:40:33.000Z,2.9
2023-04-06T02:41:49.000Z,2.9
2023-04-06T02:43:21.622Z,2.9
2023-04-06T02:44:22.000Z,2.9
2023-04-06T02:45:38.000Z,2.9
2023-04-06T02:46:54.000Z,2.9
2023-04-06T02:48:26.385Z,2.9
2023-04-06T02:49:42.578Z,2.9
2023-04-06T02:50:43.000Z,2.9
2023-04-06T02:51:59.000Z,3
2023-04-06T02:53:30.184Z,3
2023-04-06T02:54:30.000Z,3
2023-04-06T02:56:02.557Z,3
2023-04-06T02:57:03.000Z,3
2023-04-06T02:58:34.709Z,3
2023-04-06T02:59:51.142Z,3
2023-04-06T03:01:07.351Z,3
2023-04-06T03:02:22.568Z,3
2023-04-06T03:03:37.776Z,2.9
2023-04-06T03:04:53.975Z,2.9
2023-04-06T03:05:53.000Z,2.9
2023-04-06T03:07:08.000Z,2.9
2023-04-06T03:08:40.342Z,2.9
2023-04-06T03:09:41.000Z,2.9
2023-04-06T03:11:12.984Z,2.9
2023-04-06T03:12:29.175Z,2.9
2023-04-06T03:13:29.000Z,2.9
2023-04-06T03:15:01.309Z,2.9
2023-04-06T03:16:17.753Z,2.9
2023-04-06T03:17:18.000Z,3
2023-04-06T03:18:49.890Z,3
2023-04-06T03:19:50.000Z,3
2023-04-06T03:21:06.000Z,3
2023-04-06T03:22:23.000Z,3
2023-04-06T03:23:53.938Z,3
2023-04-06T03:25:10.119Z,2.9
2023-04-06T03:26:26.321Z,2.9
2023-04-06T03:27:42.503Z,2.9
2023-04-06T03:28:58.703Z,2.9
2023-04-06T03:29:59.000Z,2.9
2023-04-06T03:31:30.842Z,2.9
2023-04-06T03:32:30.000Z,2.9
2023-04-06T03:33:45.000Z,2.9
2023-04-06T03:35:02.000Z,2.9
2023-04-06T03:36:33.660Z,2.9
2023-04-06T03:37:49.854Z,3
2023-04-06T03:38:50.000Z,2.9
2023-04-06T03:40:06.000Z,2.9
2023-04-06T03:41:38.435Z,2.9
2023-04-06T03:42:39.000Z,2.9
2023-04-06T03:43:55.000Z,3
2023-04-06T03:45:27.257Z,3
2023-04-06T03:46:43.451Z,3
2023-04-06T03:47:59.660Z,3
2023-04-06T03:49:15.596Z,3
2023-04-06T03:50:31.056Z,3
2023-04-06T03:51:47.239Z,3
2023-04-06T03:53:03.432Z,3
2023-04-06T03:54:19.635Z,3
2023-04-06T03:55:20.000Z,3
2023-04-06T03:56:52.013Z,3
2023-04-06T03:58:08.216Z,3
2023-04-06T03:59:23.433Z,3
2023-04-06T04:00:22.000Z,3
2023-04-06T04:01:53.869Z,3
2023-04-06T04:02:53.000Z,3
2023-04-06T04:04:24.289Z,3
2023-04-06T04:05:23.000Z,3
2023-04-06T04:06:55.690Z,3
2023-04-06T04:08:11.894Z,3
2023-04-06T04:09:27.839Z,3.1
2023-04-06T04:10:44.032Z,3.1
2023-04-06T04:12:00.476Z,3.1
2023-04-06T04:13:16.675Z,3.1
2023-04-06T04:14:17.000Z,3.2
2023-04-06T04:15:49.055Z,3.2
2023-04-06T04:16:49.000Z,3.2
2023-04-06T04:18:05.000Z,3.1
2023-04-06T04:19:37.386Z,3.1
2023-04-06T04:20:38.000Z,3.1
2023-04-06T04:21:53.000Z,3.1
2023-04-06T04:23:24.983Z,3.1
2023-04-06T04:24:41.177Z,3.1
2023-04-06T04:25:57.613Z,3.1
2023-04-06T04:26:58.000Z,3.1
2023-04-06T04:28:14.000Z,3.1
2023-04-06T04:29:30.000Z,3.1
2023-04-06T04:31:01.415Z,3
2023-04-06T04:32:16.381Z,3.1
2023-04-06T04:33:31.855Z,3.1
2023-04-06T04:34:31.000Z,3.1
2023-04-06T04:35:47.000Z,3
2023-04-06T04:37:03.000Z,3
2023-04-06T04:38:19.000Z,3
2023-04-06T04:39:51.587Z,3
2023-04-06T04:40:52.000Z,3
2023-04-06T04:42:23.973Z,3
2023-04-06T04:43:40.409Z,3
2023-04-06T04:44:56.609Z,3
2023-04-06T04:46:12.802Z,3
2023-04-06T04:47:28.998Z,3
2023-04-06T04:48:45.195Z,3
2023-04-06T04:50:01.384Z,3
2023-04-06T04:51:00.000Z,3
2023-04-06T04:52:32.537Z,3.1
2023-04-06T04:53:33.000Z,3.1
2023-04-06T04:55:05.175Z,3
2023-04-06T04:56:05.000Z,3
2023-04-06T04:57:37.310Z,3
2023-04-06T04:58:53.744Z,3.1
2023-04-06T04:59:53.000Z,3.1
2023-04-06T05:01:08.000Z,3.1
2023-04-06T05:02:40.365Z,3.1
2023-04-06T05:03:56.577Z,3.1
2023-04-06T05:05:12.758Z,3.1
2023-04-06T05:06:28.959Z,3.1
2023-04-06T05:07:45.156Z,3.2
2023-04-06T05:09:01.348Z,3.2
2023-04-06T05:10:17.286Z,3.1
2023-04-06T05:11:33.726Z,3.1
2023-04-06T05:12:49.917Z,3.2
2023-04-06T05:14:06.113Z,3.3
2023-04-06T05:15:22.309Z,3.2
2023-04-06T05:16:22.000Z,3.3
2023-04-06T05:17:38.000Z,3.3
2023-04-06T05:19:09.656Z,3.3
2023-04-06T05:20:26.100Z,3.3
2023-04-06T05:21:41.308Z,3.3
2023-04-06T05:22:57.506Z,3.4
2023-04-06T05:23:57.000Z,3.4
2023-04-06T05:25:14.000Z,3.5
2023-04-06T05:26:29.000Z,3.6
2023-04-06T05:28:00.319Z,3.6
2023-04-06T05:28:59.000Z,3.6
2023-04-06T05:30:15.000Z,3.7
2023-04-06T05:31:46.948Z,3.7
2023-04-06T05:33:02.890Z,3.8
2023-04-06T05:34:19.337Z,3.8
2023-04-06T05:35:35.521Z,3.8
2023-04-06T05:36:51.716Z,3.9
2023-04-06T05:38:07.904Z,3.9
2023-04-06T05:39:24.099Z,4
2023-04-06T05:40:40.298Z,4
2023-04-06T05:41:56.490Z,4
2023-04-06T05:43:12.683Z,4.1
2023-04-06T05:44:13.000Z,4.2
2023-04-06T05:45:29.000Z,4.2
2023-04-06T05:47:00.032Z,4.3
2023-04-06T05:48:00.000Z,4.4
2023-04-06T05:49:16.000Z,4.4
2023-04-06T05:50:33.000Z,4.5
2023-04-06T05:52:05.057Z,4.6
2023-04-06T05:53:21.246Z,4.6
2023-04-06T05:54:37.194Z,4.7
2023-04-06T05:55:52.658Z,4.8
2023-04-06T05:57:07.870Z,4.9
2023-04-06T05:58:07.000Z,5.1
2023-04-06T05:59:38.311Z,5.2
2023-04-06T06:00:54.249Z,5.3
2023-04-06T06:02:10.691Z,5.5
2023-04-06T06:03:26.636Z,5.8
2023-04-06T06:04:43.081Z,6
2023-04-06T06:05:59.024Z,6.2
2023-04-06T06:06:59.000Z,6.2
2023-04-06T06:08:15.000Z,6.2
2023-04-06T06:09:47.607Z,6.3
2023-04-06T06:11:03.801Z,6.4
2023-04-06T06:12:20.251Z,6.6
2023-04-06T06:13:20.000Z,6.6
2023-04-06T06:14:52.383Z,6.6
2023-04-06T06:16:07.840Z,6.6
2023-04-06T06:17:23.787Z,6.3
2023-04-06T06:18:40.234Z,6.3
2023-04-06T06:19:56.439Z,6.2
2023-04-06T06:21:12.368Z,6.1
2023-04-06T06:22:28.816Z,6.1
2023-04-06T06:23:44.756Z,6.1
2023-04-06T06:25:00.222Z,6.1
2023-04-06T06:26:15.440Z,6.1
2023-04-06T06:26:31.000Z,6.3
2023-04-06T06:27:30.407Z,6.2
2023-04-06T06:28:45.618Z,6.2
2023-04-06T06:30:01.812Z,6.2
2023-04-06T06:31:02.000Z,6.3
2023-04-06T06:33:50.657Z,6.3
2023-04-06T06:34:51.000Z,6.3
2023-04-06T06:36:22.781Z,6.4
2023-04-06T06:37:38.975Z,6.4
2023-04-06T06:38:39.000Z,6.5
2023-04-06T06:40:11.363Z,6.5
2023-04-06T06:41:27.557Z,6.6
2023-04-06T06:42:43.751Z,6.6
2023-04-06T06:43:59.945Z,6.6
2023-04-06T06:44:59.000Z,6.7
2023-04-06T06:46:15.000Z,6.8
2023-04-06T06:47:32.000Z,6.8
2023-04-06T06:49:03.738Z,7
2023-04-06T06:50:04.000Z,7.1
2023-04-06T06:51:36.126Z,7.1
2023-04-06T06:52:52.568Z,7.2
2023-04-06T06:53:52.000Z,7.2
2023-04-06T06:55:07.000Z,7.2
2023-04-06T06:56:39.196Z,7.2
2023-04-06T06:57:39.000Z,7.3
2023-04-06T06:59:11.581Z,7.4
2023-04-06T07:00:27.770Z,7.5
2023-04-06T07:01:28.000Z,7.5
2023-04-06T07:02:59.916Z,7.5
2023-04-06T07:04:16.366Z,7.6
2023-04-06T07:05:32.551Z,7.7
2023-04-06T07:06:48.498Z,7.8
2023-04-06T07:08:04.943Z,7.8
2023-04-06T07:09:20.887Z,7.8
2023-04-06T07:09:38.000Z,8.3
2023-04-06T07:10:21.000Z,7.9
2023-04-06T07:11:52.291Z,8
2023-04-06T07:12:53.000Z,8.1
2023-04-06T07:14:24.678Z,8.2
2023-04-06T07:16:57.066Z,8.4
2023-04-06T07:18:13.260Z,8.5
2023-04-06T07:19:29.702Z,8.6
2023-04-06T07:20:29.000Z,8.7
2023-04-06T07:21:59.885Z,8.8
2023-04-06T07:22:59.000Z,8.9
2023-04-06T07:24:30.316Z,8.9
2023-04-06T07:25:31.000Z,9
2023-04-06T07:27:02.704Z,9.1
2023-04-06T07:28:19.143Z,9.3
2023-04-06T07:29:35.091Z,9.3
2023-04-06T07:30:51.285Z,9.4
2023-04-06T07:31:52.000Z,9.5
2023-04-06T07:33:08.000Z,9.6
2023-04-06T07:34:40.123Z,9.8
2023-04-06T07:35:40.000Z,9.8
2023-04-06T07:37:12.261Z,10
2023-04-06T07:37:29.000Z,10.3
2023-04-06T07:38:28.698Z,10.1
2023-04-06T07:39:44.650Z,10.2
2023-04-06T07:40:59.861Z,10.3
2023-04-06T07:42:16.057Z,10.3
2023-04-06T07:44:48.446Z,10.4
2023-04-06T07:46:04.888Z,10.5
2023-04-06T07:47:20.837Z,10.6
2023-04-06T07:48:21.000Z,10.8
2023-04-06T07:49:52.253Z,10.8
2023-04-06T07:51:07.711Z,11
2023-04-06T07:52:23.660Z,11.2
2023-04-06T07:53:39.854Z,11.3
2023-04-06T07:54:56.051Z,11.4
2023-04-06T07:56:12.484Z,11.5
2023-04-06T07:57:28.690Z,11.7
2023-04-06T07:58:29.000Z,11.9
2023-04-06T08:00:01.079Z,12.1
2023-04-06T08:01:17.028Z,12.3
2023-04-06T08:02:17.000Z,12.5
2023-04-06T08:03:49.420Z,12.6
2023-04-06T08:05:05.616Z,12.6
2023-04-06T08:06:21.811Z,12.6
2023-04-06T08:07:37.272Z,12.6
2023-04-06T08:08:53.460Z,12.6
2023-04-06T08:10:09.414Z,12.5
2023-04-06T08:11:25.864Z,12.5
2023-04-06T08:12:26.000Z,12.6
2023-04-06T08:13:58.001Z,12.5
2023-04-06T08:15:14.451Z,12.6
2023-04-06T08:16:13.000Z,12.7
2023-04-06T08:17:44.884Z,12.8
2023-04-06T08:18:59.853Z,13
2023-04-06T08:20:15.065Z,13.1
2023-04-06T08:21:30.536Z,13.1
2023-04-06T08:22:45.498Z,13.1
2023-04-06T08:24:01.944Z,13.2
2023-04-06T08:25:02.000Z,13.3
2023-04-06T08:26:34.334Z,13.4
2023-04-06T08:27:50.280Z,13.6
2023-04-06T08:29:06.476Z,13.7
2023-04-06T08:30:22.927Z,13.8
2023-04-06T08:31:39.120Z,13.9
2023-04-06T08:32:55.063Z,14
2023-04-06T08:34:11.499Z,14.1
2023-04-06T08:35:27.455Z,14.2
2023-04-06T08:36:43.898Z,14.3
2023-04-06T08:37:59.846Z,14.3
2023-04-06T08:38:59.000Z,14.3
2023-04-06T08:40:31.253Z,14.4
2023-04-06T08:41:47.694Z,14.3
2023-04-06T08:42:48.000Z,14.3
2023-04-06T08:44:19.839Z,14.3
2023-04-06T08:45:36.295Z,14.4
2023-04-06T08:46:52.231Z,14.4
2023-04-06T08:48:07.723Z,14.5
2023-04-06T08:48:22.000Z,14.5
2023-04-06T08:49:22.917Z,14.5
2023-04-06T08:50:37.886Z,14.6
2023-04-06T08:51:37.000Z,14.5
2023-04-06T08:53:09.542Z,14.4
2023-04-06T08:55:26.000Z,14.6
2023-04-06T08:56:57.880Z,14.6
2023-04-06T08:58:14.076Z,14.7
2023-04-06T08:59:30.520Z,14.9
2023-04-06T09:00:46.714Z,15
2023-04-06T09:02:02.663Z,15.2
2023-04-06T09:03:19.101Z,15.3
2023-04-06T09:04:19.000Z,15.5
2023-04-06T09:05:51.489Z,15.5
2023-04-06T09:06:51.000Z,15.7
2023-04-06T09:08:22.657Z,15.8
2023-04-06T09:09:39.095Z,15.8
2023-04-06T09:10:55.048Z,16
2023-04-06T09:12:11.486Z,16
2023-04-06T09:13:27.439Z,16.1
2023-04-06T09:14:43.634Z,16.2
2023-04-06T09:16:00.087Z,16.3
2023-04-06T09:17:15.051Z,16.4
2023-04-06T09:18:30.263Z,16.5
2023-04-06T09:19:45.735Z,16.4
2023-04-06T09:21:00.697Z,16.5
2023-04-06T09:22:17.155Z,16.5
2023-04-06T09:23:33.088Z,16.4
2023-04-06T09:24:49.284Z,16.4
2023-04-06T09:26:05.723Z,16.5
2023-04-06T09:27:21.923Z,16.7
2023-04-06T09:28:38.124Z,16.7
2023-04-06T09:29:38.000Z,16.7
2023-04-06T09:31:10.516Z,16.6
2023-04-06T09:32:26.457Z,16.8
2023-04-06T09:33:27.000Z,16.8
2023-04-06T09:34:58.848Z,16.9
2023-04-06T09:36:14.316Z,16.9
2023-04-06T09:37:30.261Z,16.8
2023-04-06T09:38:46.457Z,16.6
2023-04-06T09:40:02.652Z,16.3
2023-04-06T09:41:03.000Z,16.4
2023-04-06T09:42:35.043Z,16.3
2023-04-06T09:43:51.488Z,16.4
2023-04-06T09:45:07.435Z,16.5
2023-04-06T09:46:22.911Z,16.4
2023-04-06T09:47:38.122Z,16.5
2023-04-06T09:48:54.065Z,16.6
2023-04-06T09:50:09.535Z,16.7
2023-04-06T09:51:24.498Z,16.8
2023-04-06T09:52:40.941Z,16.9
2023-04-06T09:53:57.141Z,17
2023-04-06T09:54:57.000Z,17
2023-04-06T09:56:13.000Z,16.8
2023-04-06T09:57:45.720Z,16.5
2023-04-06T09:59:01.932Z,16.2
2023-04-06T10:00:18.142Z,16.2
2023-04-06T10:01:34.314Z,16.3
2023-04-06T10:02:50.503Z,16.3
2023-04-06T10:04:06.705Z,16.5
2023-04-06T10:05:22.890Z,16.7
2023-04-06T10:06:39.100Z,16.6
2023-04-06T10:07:54.056Z,16.6
2023-04-06T10:09:10.252Z,16.5
2023-04-06T10:10:26.447Z,16.5
2023-04-06T10:11:27.000Z,16.4
2023-04-06T10:12:43.000Z,16.5
2023-04-06T10:14:15.292Z,16.7
2023-04-06T10:15:31.479Z,16.5
2023-04-06T10:16:46.705Z,16.7
2023-04-06T10:18:01.916Z,16.6
2023-04-06T10:19:17.126Z,16.7
2023-04-06T10:20:16.000Z,16.6
2023-04-06T10:21:48.559Z,16.8
2023-04-06T10:23:04.737Z,17.1
2023-04-06T10:24:20.939Z,17.1
2023-04-06T10:25:37.124Z,17.1
2023-04-06T10:26:53.324Z,17.1
2023-04-06T10:28:09.271Z,17
2023-04-06T10:29:25.719Z,16.7
2023-04-06T10:30:41.663Z,16.6
2023-04-06T10:31:58.105Z,16.5
2023-04-06T10:33:14.054Z,16.4
2023-04-06T10:34:30.495Z,16.6
2023-04-06T10:35:46.445Z,16.8
2023-04-06T10:37:01.657Z,16.9
2023-04-06T10:38:17.852Z,17
2023-04-06T10:39:34.048Z,17
2023-04-06T10:40:34.000Z,16.9
2023-04-06T10:41:50.000Z,16.9
2023-04-06T10:43:07.000Z,17.1
2023-04-06T10:44:39.082Z,17.3
2023-04-06T10:45:38.000Z,17.4
2023-04-06T10:46:53.000Z,17.3
2023-04-06T10:48:25.460Z,17.2
2023-04-06T10:49:26.000Z,17.1
2023-04-06T10:50:56.877Z,17.2
2023-04-06T10:52:12.089Z,17.4
2023-04-06T10:52:30.000Z,17.5
2023-04-06T10:53:28.284Z,17.5
2023-04-06T10:54:44.480Z,17.5
2023-04-06T10:56:00.930Z,17.5
2023-04-06T10:57:17.119Z,17.4
2023-04-06T10:59:49.514Z,17.4
2023-04-06T11:00:07.000Z,17.9
2023-04-06T11:01:05.703Z,17.5
2023-04-06T11:02:21.905Z,17.7
2023-04-06T11:03:37.849Z,17.9
2023-04-06T11:04:54.045Z,17.9
2023-04-06T11:07:26.682Z,18
2023-04-06T11:08:26.000Z,17.8
2023-04-06T11:09:58.093Z,17.7
2023-04-06T11:11:14.039Z,17.7
2023-04-06T11:12:30.479Z,17.7
2023-04-06T11:13:46.679Z,17.7
2023-04-06T11:15:02.876Z,17.8
2023-04-06T11:15:17.000Z,18.1
2023-04-06T11:16:19.074Z,18.1
2023-04-06T11:17:34.291Z,18
2023-04-06T11:17:49.000Z,18.4
2023-04-06T11:18:49.256Z,18.1
2023-04-06T11:20:04.729Z,18.1
2023-04-06T11:22:36.126Z,18.3
2023-04-06T11:25:08.522Z,18.3
2023-04-06T11:26:08.000Z,18.3
2023-04-06T11:27:40.914Z,18.4
2023-04-06T11:28:57.106Z,18.5
2023-04-06T11:30:13.060Z,18.4
2023-04-06T11:31:29.501Z,18.3
2023-04-06T11:32:45.451Z,18.3
2023-04-06T11:34:01.893Z,18.4
2023-04-06T11:35:18.091Z,18.5
2023-04-06T11:36:34.038Z,18.3
2023-04-06T11:37:49.503Z,18.3
2023-04-06T11:38:49.000Z,18
2023-04-06T11:40:21.891Z,17.9
2023-04-06T11:41:37.836Z,18
2023-04-06T11:42:54.032Z,18.1
2023-04-06T11:43:54.000Z,18.3
2023-04-06T11:45:26.671Z,18.4
2023-04-06T11:46:41.898Z,18.5
2023-04-06T11:47:41.000Z,18.6
2023-04-06T11:49:13.051Z,18.8
2023-04-06T11:50:13.000Z,18.6
2023-04-06T11:51:28.000Z,18.2
2023-04-06T11:52:44.000Z,18
2023-04-06T11:54:16.120Z,18
2023-04-06T11:55:32.318Z,18.3
2023-04-06T11:56:48.267Z,18.3
2023-04-06T11:58:04.463Z,18.2
2023-04-06T11:59:20.911Z,18
2023-04-06T12:00:36.854Z,18
2023-04-06T12:01:53.050Z,18
2023-04-06T12:03:09.246Z,18.2
2023-04-06T12:04:25.441Z,18.5
2023-04-06T12:05:26.000Z,18.5
2023-04-06T12:06:57.833Z,18.5
2023-04-06T12:08:14.279Z,18.5
2023-04-06T12:09:29.489Z,18.3
2023-04-06T12:10:45.437Z,18.2
2023-04-06T12:12:01.632Z,18.4
2023-04-06T12:13:02.000Z,18.6
2023-04-06T12:14:18.000Z,18.8
2023-04-06T12:15:50.466Z,19.1
2023-04-06T12:17:06.660Z,19.1
2023-04-06T12:18:21.899Z,19.3
2023-04-06T12:19:36.849Z,19.2
2023-04-06T12:20:53.046Z,19.3
2023-04-06T12:22:08.516Z,19.2
2023-04-06T12:23:23.480Z,19.1
2023-04-06T12:24:39.954Z,19.3
2023-04-06T12:25:55.872Z,19.3
2023-04-06T12:27:12.067Z,19.4
2023-04-06T12:28:28.264Z,19.5
2023-04-06T12:29:28.000Z,19.1
2023-04-06T12:31:00.655Z,18.9
2023-04-06T12:32:16.850Z,19.1
2023-04-06T12:33:33.314Z,19.3
2023-04-06T12:34:49.242Z,19.4
2023-04-06T12:36:05.438Z,19.4
2023-04-06T12:36:22.000Z,19.3
2023-04-06T12:37:21.634Z,19.5
2023-04-06T12:38:38.079Z,19.8
2023-04-06T12:39:53.042Z,19.9
2023-04-06T12:41:09.238Z,19.6
2023-04-06T12:43:26.000Z,19
2023-04-06T12:44:57.825Z,18.6
2023-04-06T12:46:14.021Z,18.7
2023-04-06T12:47:14.000Z,18.8
2023-04-06T12:48:45.440Z,18.8
2023-04-06T12:50:00.903Z,18.9
2023-04-06T12:51:16.124Z,18.8
2023-04-06T12:52:31.085Z,18.6
2023-04-06T12:53:47.528Z,18.5
2023-04-06T12:55:03.477Z,18.4
2023-04-06T12:56:19.924Z,18.2
2023-04-06T12:57:36.124Z,18
2023-04-06T12:58:52.064Z,17.9
2023-04-06T13:00:08.509Z,17.8
2023-04-06T13:01:24.699Z,17.8
2023-04-06T13:02:25.000Z,17.4
2023-04-06T13:03:57.092Z,17.2
2023-04-06T13:04:57.000Z,17.1
2023-04-06T13:06:29.238Z,17.2
2023-04-06T13:07:29.000Z,17
2023-04-06T13:09:00.647Z,17.1
2023-04-06T13:10:17.103Z,17.2
2023-04-06T13:11:33.038Z,17.4
2023-04-06T13:12:49.482Z,17.2
2023-04-06T13:13:49.000Z,17
2023-04-06T13:15:06.000Z,16.6
2023-04-06T13:16:38.083Z,16.5
2023-04-06T13:16:53.000Z,16.5
2023-04-06T13:17:37.000Z,16.6
2023-04-06T13:18:52.000Z,16.6
2023-04-06T13:20:24.707Z,16.5
2023-04-06T13:21:25.000Z,16.4
2023-04-06T13:24:11.081Z,16.3
2023-04-06T13:25:11.000Z,16.2
2023-04-06T13:26:43.473Z,16.1
2023-04-06T13:27:01.000Z,15.6
2023-04-06T13:27:44.000Z,16.2
2023-04-06T13:28:17.000Z,15.5
2023-04-06T13:29:15.864Z,16
2023-04-06T13:30:32.059Z,15.9
2023-04-06T13:31:48.255Z,15.7
2023-04-06T13:34:37.000Z,15.1
2023-04-06T13:35:36.841Z,15.3
2023-04-06T13:36:53.037Z,15.2
2023-04-06T13:38:09.233Z,15.1
2023-04-06T13:39:25.687Z,15.1
2023-04-06T13:41:56.836Z,15.1
2023-04-06T13:43:13.031Z,14.9
2023-04-06T13:44:13.000Z,14.7
2023-04-06T13:46:25.466Z,14.4
2023-04-06T13:47:01.618Z,14.4
2023-04-06T13:48:17.814Z,14.4
2023-04-06T13:49:33.037Z,14.6
2023-04-06T13:50:48.514Z,14.7
2023-04-06T13:52:04.449Z,14.7
2023-04-06T13:53:20.890Z,14.8
2023-04-06T13:54:36.841Z,15
2023-04-06T13:55:37.000Z,15.1
2023-04-06T13:57:09.479Z,15.1
2023-04-06T13:58:25.427Z,15.2
2023-04-06T13:59:26.000Z,15.3
2023-04-06T14:00:57.818Z,15.3
2023-04-06T14:02:14.014Z,15.4
2023-04-06T14:03:30.462Z,15.5
2023-04-06T14:04:46.657Z,15.5
2023-04-06T14:06:02.849Z,15.5
2023-04-06T14:07:02.000Z,15.7
2023-04-06T14:08:34.009Z,15.8
2023-04-06T14:09:50.447Z,15.8
2023-04-06T14:10:50.000Z,15.8
2023-04-06T14:12:22.596Z,15.9
2023-04-06T14:13:38.792Z,15.9
2023-04-06T14:14:54.988Z,15.9
2023-04-06T14:16:10.210Z,15.8
2023-04-06T14:17:25.676Z,15.8
2023-04-06T14:18:40.905Z,15.8
2023-04-06T14:19:56.100Z,15.8
2023-04-06T14:21:12.051Z,15.8
2023-04-06T14:22:27.520Z,15.8
2023-04-06T14:23:42.485Z,15.8
2023-04-06T14:24:58.682Z,15.8
2023-04-06T14:26:14.877Z,15.7
2023-04-06T14:27:31.322Z,15.5
2023-04-06T14:28:47.268Z,15.3
2023-04-06T14:29:47.000Z,15.2
2023-04-06T14:31:19.659Z,15.1
2023-04-06T14:32:36.102Z,15
2023-04-06T14:33:36.000Z,14.9
2023-04-06T14:35:08.246Z,14.8
2023-04-06T14:36:24.442Z,14.6
2023-04-06T14:37:40.885Z,14.6
2023-04-06T14:38:56.833Z,14.5
2023-04-06T14:40:12.303Z,14.4
2023-04-06T14:41:28.490Z,14.2
2023-04-06T14:42:44.682Z,14.2
2023-04-06T14:44:00.634Z,14.1
2023-04-06T14:45:01.000Z,14
2023-04-06T14:46:17.000Z,14
2023-04-06T14:47:49.464Z,14
2023-04-06T14:49:04.443Z,13.9
2023-04-06T14:50:04.000Z,13.9
2023-04-06T14:51:35.850Z,13.9
2023-04-06T14:52:52.299Z,13.9
2023-04-06T14:53:52.000Z,13.8
2023-04-06T14:55:24.694Z,13.7
2023-04-06T14:56:40.888Z,13.7
2023-04-06T14:57:41.000Z,13.7
2023-04-06T14:59:13.027Z,13.8
2023-04-06T15:00:29.479Z,13.7
2023-04-06T15:01:29.000Z,13.7
2023-04-06T15:03:01.869Z,13.6
2023-04-06T15:04:17.810Z,13.6
2023-04-06T15:05:34.258Z,13.5
2023-04-06T15:06:49.218Z,13.6
2023-04-06T15:08:05.415Z,13.7
2023-04-06T15:09:06.000Z,13.7
2023-04-06T15:10:22.000Z,13.7
2023-04-06T15:11:38.000Z,13.7
2023-04-06T15:13:10.440Z,13.7
2023-04-06T15:14:26.393Z,13.7
2023-04-06T15:15:27.000Z,13.7
2023-04-06T15:16:58.055Z,13.6
2023-04-06T15:18:13.268Z,13.5
2023-04-06T15:19:29.473Z,13.5
2023-04-06T15:20:45.415Z,13.4
2023-04-06T15:22:01.855Z,13.5
2023-04-06T15:23:17.806Z,13.4
2023-04-06T15:24:18.000Z,13.3
2023-04-06T15:25:50.197Z,13.4
2023-04-06T15:26:50.000Z,13.4
2023-04-06T15:28:22.848Z,13.4
2023-04-06T15:29:39.040Z,13.2
2023-04-06T15:30:55.230Z,13.1
2023-04-06T15:31:55.000Z,13.2
2023-04-06T15:33:27.627Z,13.1
2023-04-06T15:34:27.000Z,13.1
2023-04-06T15:35:59.027Z,13.1
2023-04-06T15:36:59.000Z,13
2023-04-06T15:38:31.175Z,13.1
2023-04-06T15:39:31.000Z,13.2
2023-04-06T15:41:03.813Z,13
2023-04-06T15:42:19.761Z,13
2023-04-06T15:43:34.984Z,12.8
2023-04-06T15:44:34.000Z,12.7
2023-04-06T15:46:05.419Z,12.6
2023-04-06T15:47:20.871Z,12.5
2023-04-06T15:48:35.853Z,12.5
2023-04-06T15:49:35.000Z,12.4
2023-04-06T15:51:06.288Z,12.4
2023-04-06T15:52:05.000Z,12.4
2023-04-06T15:53:37.943Z,12.1
2023-04-06T15:54:53.890Z,12
2023-04-06T15:56:10.333Z,12
2023-04-06T15:56:28.000Z,11.8
2023-04-06T15:57:10.000Z,12
2023-04-06T15:58:42.726Z,12
2023-04-06T15:59:43.000Z,11.9
2023-04-06T16:01:15.123Z,11.8
2023-04-06T16:03:47.263Z,11.8
2023-04-06T16:04:47.000Z,11.7
2023-04-06T16:06:19.909Z,11.7
2023-04-06T16:07:35.850Z,11.7
2023-04-06T16:08:51.306Z,11.6
2023-04-06T16:09:51.000Z,11.6
2023-04-06T16:11:23.712Z,11.7
2023-04-06T16:12:24.000Z,11.7
2023-04-06T16:13:56.104Z,11.7
2023-04-06T16:15:12.041Z,11.6
2023-04-06T16:15:26.000Z,11.6
2023-04-06T16:16:12.000Z,11.6
2023-04-06T16:17:27.000Z,11.6
2023-04-06T16:17:58.000Z,11.7
2023-04-06T16:18:58.672Z,11.6
2023-04-06T16:19:58.000Z,11.6
2023-04-06T16:22:29.000Z,11.6
2023-04-06T16:25:17.696Z,11.7
2023-04-06T16:26:18.000Z,11.5
2023-04-06T16:26:52.000Z,11.4
2023-04-06T16:27:34.000Z,11.5
2023-04-06T16:29:06.283Z,11.4
2023-04-06T16:30:22.736Z,11.4
2023-04-06T16:31:23.000Z,11.4
2023-04-06T16:31:55.000Z,11.1
2023-04-06T16:34:11.317Z,11.4
2023-04-06T16:35:11.000Z,11.4
2023-04-06T16:36:27.000Z,11.2
2023-04-06T16:38:59.000Z,11
2023-04-06T16:39:33.000Z,10.7
2023-04-06T16:40:31.310Z,10.9
2023-04-06T16:41:47.511Z,10.9
2023-04-06T16:42:47.000Z,10.9
2023-04-06T16:44:19.909Z,10.8
2023-04-06T16:46:51.328Z,10.7
2023-04-06T16:47:50.000Z,10.7
2023-04-06T16:49:21.503Z,10.7
2023-04-06T16:50:21.000Z,10.7
2023-04-06T16:51:52.911Z,10.6
2023-04-06T16:52:53.000Z,10.6
2023-04-06T16:54:25.553Z,10.4
2023-04-06T16:55:25.000Z,10.4
2023-04-06T16:56:57.941Z,10.4
2023-04-06T16:58:13.891Z,10.4
2023-04-06T16:59:30.335Z,10.4
2023-04-06T17:00:30.000Z,10.3
2023-04-06T17:01:03.000Z,10.2
2023-04-06T17:01:46.000Z,10.3
2023-04-06T17:03:18.673Z,10.3
2023-04-06T17:04:19.000Z,10.3
2023-04-06T17:05:51.312Z,10.2
2023-04-06T17:08:06.000Z,10.2
2023-04-06T17:09:23.000Z,10.2
2023-04-06T17:10:39.000Z,10.2
2023-04-06T17:12:11.300Z,10.2
2023-04-06T17:13:11.000Z,10.2
2023-04-06T17:14:43.433Z,10.2
2023-04-06T17:14:57.000Z,10
2023-04-06T17:15:58.899Z,10.2
2023-04-06T17:16:58.000Z,10.2