createdAt,value
2023-05-06T00:01:32.652Z,20.2
2023-05-06T00:06:32.798Z,23.5
2023-05-06T00:11:33.021Z,23.5
2023-05-06T00:16:33.152Z,18.7
2023-05-06T00:21:33.275Z,18.7
2023-05-06T00:26:33.421Z,16.0
2023-05-06T00:31:33.588Z,13.2
2023-05-06T00:36:33.735Z,15.1
2023-05-06T00:41:33.918Z,22.2
2023-05-06T00:46:34.056Z,22.2
2023-05-06T00:51:34.193Z,13.8
2023-05-06T00:56:34.356Z,17.5
2023-05-06T01:01:34.533Z,12.1
2023-05-06T01:06:34.683Z,17.9
2023-05-06T01:11:34.879Z,13.0
2023-05-06T01:16:35.121Z,9.0
2023-05-06T01:21:35.241Z,18.4
2023-05-06T01:26:35.355Z,11.2
2023-05-06T01:31:35.569Z,10.6
2023-05-06T01:36:35.735Z,12.3
2023-05-06T01:41:35.839Z,15.9
2023-05-06T01:46:36.027Z,22.4
2023-05-06T01:51:36.064Z,18.2
2023-05-06T01:56:36.240Z,17.3
2023-05-06T02:01:38.500Z,12.9
2023-05-06T02:06:36.492Z,20.7
2023-05-06T02:11:36.622Z,16.4
2023-05-06T02:16:36.807Z,21.8
2023-05-06T02:21:36.937Z,23.8
2023-05-06T02:26:37.032Z,23.8
2023-05-06T02:35:19.941Z,25.7
2023-05-06T02:36:37.347Z,18.8
2023-05-06T02:41:37.530Z,11.1
2023-05-06T02:46:37.658Z,16.4
2023-05-06T02:51:37.850Z,10.5
2023-05-06T02:56:37.997Z,20.7
2023-05-06T03:01:38.224Z,12.8
2023-05-06T03:06:38.278Z,14.4
2023-05-06T03:11:38.562Z,16.6
2023-05-06T03:16:38.740Z,20.1
2023-05-06T03:21:38.929Z,14.3
2023-05-06T03:26:38.932Z,14.8
2023-05-06T03:31:39.181Z,19.6
2023-05-06T03:36:39.214Z,17.9
2023-05-06T03:41:39.386Z,10.9
2023-05-06T03:51:39.686Z,28.0
2023-05-06T03:56:39.828Z,9.6
2023-05-06T04:01:40.047Z,14.4
2023-05-06T04:11:40.370Z,15.4
2023-05-06T04:16:40.573Z,17.4
2023-05-06T04:21:40.671Z,7.0
2023-05-06T04:26:41.734Z,12.6
2023-05-06T04:31:41.055Z,15.2
2023-05-06T04:36:41.216Z,15.2
2023-05-06T04:41:41.370Z,11.2
2023-05-06T04:46:41.542Z,14.1
2023-05-06T04:51:41.809Z,15.5
2023-05-06T04:56:42.117Z,15.1
2023-05-06T05:01:42.132Z,11.4
2023-05-06T05:06:42.317Z,9.6
2023-05-06T05:11:42.472Z,14.0
2023-05-06T05:16:42.730Z,14.0
2023-05-06T05:26:42.991Z,11.5
2023-05-06T05:31:43.199Z,15.1
2023-05-06T05:36:43.491Z,18.3
2023-05-06T05:41:43.695Z,11.3
2023-05-06T05:46:43.881Z,11.3
2023-05-06T05:51:43.988Z,11.4
2023-05-06T05:56:44.203Z,10.1
2023-05-06T06:01:44.369Z,9.7
2023-05-06T06:06:44.521Z,16.8
2023-05-06T06:11:44.715Z,20.8
2023-05-06T06:16:44.992Z,9.0
2023-05-06T06:21:45.104Z,8.0
2023-05-06T06:26:45.343Z,12.7
2023-05-06T06:31:45.589Z,14.6
2023-05-06T06:36:45.754Z,12.3
2023-05-06T06:41:45.952Z,12.3
2023-05-06T06:46:46.112Z,9.1
2023-05-06T06:51:46.301Z,16.3
2023-05-06T06:56:46.476Z,6.3
2023-05-06T07:01:46.694Z,6.3
2023-05-06T07:06:46.830Z,10.7
2023-05-06T07:11:46.980Z,10.7
2023-05-06T07:16:48.187Z,11.5
2023-05-06T07:21:47.288Z,11.5
2023-05-06T07:26:47.462Z,9.3
2023-05-06T07:31:47.662Z,15.3
2023-05-06T07:36:47.831Z,13.5
2023-05-06T07:46:48.360Z,6.9
2023-05-06T07:51:48.485Z,6.7
2023-05-06T07:56:48.687Z,7.5
2023-05-06T08:01:48.915Z,4.5
2023-05-06T08:06:49.030Z,4.5
2023-05-06T08:11:49.232Z,4.2
2023-05-06T08:16:49.507Z,2.0
2023-05-06T08:21:49.683Z,2.6
2023-05-06T08:36:20.429Z,4.4
2023-05-06T08:36:50.270Z,2.3
2023-05-06T08:41:50.524Z,2.3
2023-05-06T08:46:50.700Z,3.3
2023-05-06T08:51:50.938Z,3.4
2023-05-06T09:01:51.382Z,4.1
2023-05-06T09:06:51.671Z,3.1
2023-05-06T09:11:51.896Z,3.0
2023-05-06T09:16:52.177Z,2.0
2023-05-06T09:21:52.372Z,2.0
2023-05-06T09:26:52.602Z,11.2
2023-05-06T09:31:52.853Z,1.4
2023-05-06T09:36:53.152Z,3.1
2023-05-06T09:41:53.509Z,3.1
2023-05-06T09:51:53.884Z,0.9
2023-05-06T10:01:54.412Z,3.5
2023-05-06T10:06:54.648Z,3.2
2023-05-06T10:14:06.618Z,1.6
2023-05-06T10:28:00.909Z,1.5
2023-05-06T10:31:55.888Z,1.5
2023-05-06T10:36:56.086Z,1.7
2023-05-06T10:51:56.764Z,4.0
2023-05-06T11:01:57.209Z,1.6
2023-05-06T11:06:57.416Z,2.0
2023-05-06T11:11:57.637Z,6.5
2023-05-06T11:21:58.104Z,4.6
2023-05-06T11:26:58.411Z,12.0
2023-05-06T11:31:58.636Z,4.5
2023-05-06T11:36:58.906Z,3.4
2023-05-06T11:41:59.150Z,9.7
2023-05-06T11:51:59.638Z,9.8
2023-05-06T11:56:59.832Z,6.2
2023-05-06T12:02:00.166Z,13.2
2023-05-06T12:07:00.248Z,12.6
2023-05-06T12:12:00.422Z,14.3
2023-05-06T12:17:00.659Z,11.0
2023-05-06T12:27:01.101Z,7.1
2023-05-06T12:32:01.307Z,6.5
2023-05-06T12:37:04.006Z,9.8
2023-05-06T12:47:01.877Z,7.7
2023-05-06T12:52:02.152Z,11.4
2023-05-06T12:57:02.353Z,11.4
2023-05-06T13:02:02.635Z,7.4
2023-05-06T13:07:02.839Z,10.7
2023-05-06T13:12:03.046Z,10.7
2023-05-06T13:22:03.534Z,14.0
2023-05-06T13:27:03.754Z,9.8
2023-05-06T13:32:06.286Z,12.3
2023-05-06T13:37:04.268Z,21.5
2023-05-06T13:42:06.668Z,8.7
2023-05-06T13:47:04.848Z,21.8
2023-05-06T13:52:07.890Z,7.3
2023-05-06T13:57:05.327Z,7.3
2023-05-06T14:02:08.754Z,5.0
2023-05-06T14:07:05.820Z,10.8
2023-05-06T14:12:08.569Z,8.0
2023-05-06T14:17:06.183Z,5.2
2023-05-06T14:22:06.469Z,4.6
2023-05-06T14:27:06.677Z,4.9
2023-05-06T14:32:06.885Z,3.8
2023-05-06T14:37:07.085Z,3.8
2023-05-06T14:42:07.650Z,11.5
2023-05-06T14:47:07.659Z,10.9
2023-05-06T14:57:08.062Z,23.9
2023-05-06T15:02:08.238Z,18.8
2023-05-06T15:07:08.508Z,14.9
2023-05-06T15:12:08.734Z,11.6
2023-05-06T15:17:09.007Z,19.3
2023-05-06T15:22:09.193Z,12.3
2023-05-06T15:27:09.413Z,10.7
2023-05-06T15:32:09.674Z,22.0
2023-05-06T15:37:09.865Z,12.1
2023-05-06T15:42:10.067Z,21.4
2023-05-06T15:47:10.318Z,21.4
2023-05-06T15:52:10.561Z,19.9
2023-05-06T15:57:11.782Z,27.3
2023-05-06T16:07:11.180Z,17.4
2023-05-06T16:12:11.371Z,13.8
2023-05-06T16:17:11.566Z,19.1
2023-05-06T16:27:11.901Z,17.9
2023-05-06T16:32:12.137Z,18.2
2023-05-06T16:37:12.329Z,20.7
2023-05-06T16:42:12.663Z,13.6
2023-05-06T16:47:12.802Z,15.0
2023-05-06T16:52:12.963Z,13.4
2023-05-06T16:57:13.254Z,12.5
2023-05-06T17:02:13.487Z,10.9
2023-05-06T17:07:13.626Z,10.2
2023-05-06T17:12:13.835Z,5.7
2023-05-06T17:17:14.100Z,7.3
2023-05-06T17:22:14.281Z,7.3
2023-05-06T17:27:14.500Z,7.0
2023-05-06T17:32:16.729Z,4.6
2023-05-06T17:47:15.219Z,3.5
2023-05-06T17:52:15.401Z,3.1
2023-05-06T17:57:15.572Z,3.0
2023-05-06T18:02:15.792Z,4.0
2023-05-06T18:17:16.157Z,3.3
2023-05-06T18:22:16.306Z,3.2
2023-05-06T18:27:16.454Z,3.2
2023-05-06T18:37:16.647Z,3.2
2023-05-06T18:42:16.749Z,3.2
2023-05-06T18:47:16.883Z,4.7
2023-05-06T18:52:16.993Z,2.8
2023-05-06T18:57:17.152Z,3.7
2023-05-06T19:02:17.297Z,3.6
2023-05-06T19:12:17.481Z,7.1
2023-05-06T19:17:17.614Z,4.3
2023-05-06T19:22:20.272Z,4.3
2023-05-06T19:27:17.868Z,2.7
2023-05-06T19:32:18.033Z,2.7
2023-05-06T19:37:18.134Z,5.2
2023-05-06T19:47:18.340Z,3.2
2023-05-06T19:52:18.442Z,4.1
2023-05-06T19:57:18.532Z,6.7
2023-05-06T20:02:18.651Z,4.9
2023-05-06T20:07:20.016Z,4.9
2023-05-06T20:12:18.784Z,4.0
2023-05-06T20:17:18.859Z,6.3
2023-05-06T20:22:18.966Z,5.3
2023-05-06T20:27:19.134Z,7.8
2023-05-06T20:32:23.261Z,8.3
2023-05-06T20:37:19.296Z,7.2
2023-05-06T20:42:19.394Z,4.2
2023-05-06T20:55:11.272Z,5.7
2023-05-06T20:57:19.583Z,5.7
2023-05-06T21:02:19.743Z,7.1
2023-05-06T21:07:19.725Z,6.6
2023-05-06T21:12:19.788Z,6.4
2023-05-06T21:32:20.192Z,6.6
2023-05-06T21:37:20.235Z,7.3
2023-05-06T21:42:20.325Z,9.3
2023-05-06T21:47:20.461Z,9.3
2023-05-06T21:52:20.503Z,8.0
2023-05-06T21:57:20.630Z,8.0
2023-05-06T22:02:20.783Z,9.1
2023-05-06T22:07:20.810Z,8.0
2023-05-06T22:12:20.945Z,10.4
2023-05-06T22:17:23.610Z,10.4
2023-05-06T22:27:21.356Z,9.4
2023-05-06T22:32:24.112Z,9.4
2023-05-06T22:37:21.688Z,6.0
2023-05-06T22:42:21.861Z,9.6
2023-05-06T22:47:22.077Z,12.1
2023-05-06T22:52:22.160Z,13.5
2023-05-06T22:57:22.359Z,15.2
2023-05-06T23:02:22.465Z,12.5
2023-05-06T23:07:22.632Z,15.0
2023-05-06T23:12:22.796Z,15.8
2023-05-06T23:17:22.918Z,13.1
2023-05-06T23:22:23.062Z,12.4
2023-05-06T23:27:23.240Z,12.4
2023-05-06T23:32:27.407Z,12.4
2023-05-06T23:37:23.522Z,12.4
2023-05-06T23:42:25.589Z,13.8
2023-05-06T23:47:23.885Z,15.0
2023-05-06T23:52:23.934Z,15.4
2023-05-06T23:57:24.062Z,18.1
