createdAt,value
2019-02-19T00:00:55.713Z,100615.00
2019-02-19T00:03:23.631Z,100619.00
2019-02-19T00:05:51.551Z,100609.00
2019-02-19T00:08:38.889Z,100319.00
2019-02-19T00:11:06.739Z,100623.00
2019-02-19T00:13:54.116Z,100400.00
2019-02-19T00:16:34.479Z,100612.00
2019-02-19T00:19:21.822Z,100621.00
2019-02-19T00:22:02.745Z,100332.00
2019-02-19T00:24:50.153Z,100613.00
2019-02-19T00:27:31.195Z,100432.00
2019-02-19T00:30:19.002Z,100483.00
2019-02-19T00:32:59.125Z,100604.00
2019-02-19T00:35:46.898Z,100608.00
2019-02-19T00:38:27.619Z,100378.00
2019-02-19T00:41:15.021Z,100284.00
2019-02-19T00:43:55.416Z,100399.00
2019-02-19T00:46:42.814Z,100652.00
2019-02-19T00:49:23.497Z,100455.00
2019-02-19T00:52:03.926Z,100615.00
2019-02-19T00:54:51.529Z,100607.00
2019-02-19T00:57:20.522Z,100610.00
2019-02-19T01:00:09.093Z,100609.00
2019-02-19T01:02:37.094Z,100608.00
2019-02-19T01:05:17.640Z,100611.00
2019-02-19T01:08:05.205Z,100246.00
2019-02-19T01:10:45.514Z,100740.00
2019-02-19T01:13:32.862Z,100535.00
2019-02-19T01:16:13.135Z,100297.00
2019-02-19T01:19:00.525Z,100638.00
2019-02-19T01:21:40.747Z,100384.00
2019-02-19T01:24:28.127Z,100611.00
2019-02-19T01:27:08.182Z,100367.00
2019-02-19T01:29:55.548Z,100609.00
2019-02-19T01:32:36.215Z,100623.00
2019-02-19T01:35:05.287Z,100613.00
2019-02-19T01:37:45.383Z,100331.00
2019-02-19T01:40:13.323Z,100617.00
2019-02-19T01:42:53.479Z,100407.00
2019-02-19T01:45:40.830Z,100607.00
2019-02-19T01:48:08.756Z,100605.00
2019-02-19T01:50:56.088Z,100604.00
2019-02-19T01:53:36.569Z,100599.00
2019-02-19T01:56:16.933Z,100366.00
2019-02-19T01:59:04.298Z,100321.00
2019-02-19T02:01:44.281Z,100668.00
2019-02-19T02:04:31.635Z,100359.00
2019-02-19T02:07:12.359Z,100445.00
2019-02-19T02:09:59.687Z,100601.00
2019-02-19T02:12:27.664Z,100606.00
2019-02-19T02:14:55.635Z,100602.00
2019-02-19T02:17:23.652Z,100599.00
2019-02-19T02:20:11.055Z,100703.00
2019-02-19T02:22:51.752Z,100316.00
2019-02-19T02:25:39.130Z,100295.00
2019-02-19T02:28:07.074Z,100597.00
2019-02-19T02:30:54.452Z,100351.00
2019-02-19T02:33:34.645Z,100583.00
2019-02-19T02:36:22.116Z,100574.00
2019-02-19T02:39:03.022Z,100380.00
2019-02-19T02:41:31.263Z,100582.00
2019-02-19T02:43:59.181Z,100575.00
2019-02-19T02:46:46.526Z,100580.00
2019-02-19T02:49:27.364Z,100572.00
2019-02-19T02:52:14.708Z,100563.00
2019-02-19T02:54:42.630Z,100566.00
2019-02-19T02:57:10.551Z,100561.00
2019-02-19T02:59:38.434Z,100560.00
2019-02-19T03:02:25.740Z,100367.00
2019-02-19T03:05:08.576Z,100698.00
2019-02-19T03:07:59.511Z,100320.00
2019-02-19T03:10:39.682Z,100347.00
2019-02-19T03:13:27.003Z,100574.00
2019-02-19T03:16:07.888Z,100567.00
2019-02-19T03:18:55.241Z,100620.00
2019-02-19T03:21:23.150Z,100579.00
2019-02-19T03:23:51.030Z,100572.00
2019-02-19T03:26:38.380Z,100250.00
2019-02-19T03:29:06.236Z,100583.00
2019-02-19T03:31:53.583Z,100586.00
2019-02-19T03:34:34.493Z,100503.00
2019-02-19T03:37:02.358Z,100586.00
2019-02-19T03:39:43.227Z,100322.00
2019-02-19T03:42:23.171Z,100586.00
2019-02-19T03:45:10.755Z,100583.00
2019-02-19T03:47:51.402Z,100418.00
2019-02-19T03:50:38.788Z,100393.00
2019-02-19T03:53:19.678Z,100392.00
2019-02-19T03:56:07.049Z,100398.00
2019-02-19T03:58:47.782Z,100596.00
2019-02-19T04:01:35.312Z,100322.00
2019-02-19T04:04:15.782Z,100320.00
2019-02-19T04:07:03.166Z,100595.00
2019-02-19T04:09:44.126Z,100451.00
2019-02-19T04:12:31.482Z,100604.00
2019-02-19T04:15:12.348Z,100540.00
2019-02-19T04:17:59.687Z,100375.00
2019-02-19T04:20:27.564Z,100601.00
2019-02-19T04:23:15.117Z,100606.00
2019-02-19T04:25:56.754Z,100606.00
2019-02-19T04:28:24.748Z,100613.00
2019-02-19T04:30:52.631Z,100612.00
2019-02-19T04:33:34.813Z,100610.00
2019-02-19T04:36:22.306Z,100611.00
2019-02-19T04:39:03.928Z,100399.00
2019-02-19T04:41:51.307Z,100609.00
2019-02-19T04:44:34.016Z,100613.00
2019-02-19T04:47:21.413Z,100687.00
2019-02-19T04:50:01.680Z,100616.00
2019-02-19T04:52:49.049Z,100619.00
2019-02-19T04:55:17.148Z,100621.00
2019-02-19T04:58:04.558Z,100614.00
2019-02-19T05:00:32.569Z,100624.00
2019-02-19T05:03:00.437Z,100623.00
2019-02-19T05:05:41.813Z,100621.00
2019-02-19T05:08:29.146Z,100616.00
2019-02-19T05:10:57.107Z,100621.00
2019-02-19T05:13:37.902Z,100625.00
2019-02-19T05:16:18.382Z,100611.00
2019-02-19T05:19:05.728Z,100614.00
2019-02-19T05:21:46.589Z,100618.00
2019-02-19T05:24:34.038Z,100340.00
2019-02-19T05:27:01.978Z,100625.00
2019-02-19T05:29:44.071Z,100623.00
2019-02-19T05:32:31.613Z,100351.00
2019-02-19T05:35:12.171Z,100632.00
2019-02-19T05:37:59.581Z,100632.00
2019-02-19T05:40:40.409Z,100635.00
2019-02-19T05:43:27.791Z,100509.00
2019-02-19T05:45:55.729Z,100637.00
2019-02-19T05:48:25.474Z,100633.00
2019-02-19T05:50:53.352Z,100630.00
2019-02-19T05:53:40.880Z,100631.00
2019-02-19T05:56:19.445Z,100473.00
2019-02-19T05:59:06.929Z,100376.00
2019-02-19T06:01:47.098Z,100495.00
2019-02-19T06:04:16.168Z,100629.00
2019-02-19T06:06:57.254Z,100490.00
2019-02-19T06:09:25.157Z,100629.00
2019-02-19T06:12:06.608Z,100690.00
2019-02-19T06:14:34.504Z,100633.00
2019-02-19T06:17:02.387Z,100633.00
2019-02-19T06:19:30.318Z,100634.00
2019-02-19T06:22:10.667Z,100649.00
2019-02-19T06:24:58.043Z,100650.00
2019-02-19T06:27:38.839Z,100731.00
2019-02-19T06:30:18.926Z,100425.00
2019-02-19T06:33:00.770Z,100669.00
2019-02-19T06:35:39.558Z,100730.00
2019-02-19T06:38:26.941Z,100672.00
2019-02-19T06:41:07.078Z,100661.00
2019-02-19T06:43:54.505Z,100674.00
2019-02-19T06:46:35.675Z,100686.00
2019-02-19T06:49:23.045Z,100418.00
2019-02-19T06:52:03.939Z,100462.00
2019-02-19T06:54:51.435Z,100476.00
2019-02-19T06:57:31.747Z,100619.00
2019-02-19T06:59:59.746Z,100696.00
2019-02-19T07:05:47.535Z,100706.00
2019-02-19T07:08:34.920Z,100497.00
2019-02-19T07:11:15.129Z,100398.00
2019-02-19T07:14:02.682Z,100486.00
2019-02-19T07:16:43.689Z,100525.00
2019-02-19T07:19:31.040Z,100623.00
2019-02-19T07:22:11.174Z,100580.00
2019-02-19T07:24:58.509Z,100714.00
2019-02-19T07:27:39.404Z,100721.00
2019-02-19T07:30:07.617Z,100726.00
2019-02-19T07:32:35.825Z,100727.00
2019-02-19T07:35:23.231Z,100731.00
2019-02-19T07:38:04.091Z,100560.00
2019-02-19T07:40:51.537Z,100737.00
2019-02-19T07:43:32.119Z,100732.00
2019-02-19T07:46:19.535Z,100817.00
2019-02-19T07:49:00.518Z,100743.00
2019-02-19T07:51:28.590Z,100747.00
2019-02-19T07:53:56.542Z,100754.00
2019-02-19T07:56:24.465Z,100749.00
2019-02-19T07:58:52.424Z,100747.00
2019-02-19T08:01:33.009Z,100817.00
2019-02-19T08:04:13.270Z,100620.00
2019-02-19T08:06:41.118Z,100768.00
2019-02-19T08:09:11.963Z,100774.00
2019-02-19T08:11:40.407Z,100782.00
2019-02-19T08:14:21.881Z,100781.00
2019-02-19T08:17:09.315Z,100701.00
2019-02-19T08:19:37.180Z,100793.00
2019-02-19T08:22:24.573Z,100864.00
2019-02-19T08:24:52.669Z,100796.00
2019-02-19T08:27:20.703Z,100809.00
2019-02-19T08:29:48.589Z,100807.00
2019-02-19T08:32:16.668Z,100806.00
2019-02-19T08:34:46.736Z,100813.00
2019-02-19T08:37:14.696Z,100809.00
2019-02-19T08:39:55.434Z,100904.00
2019-02-19T08:42:43.640Z,100659.00
2019-02-19T08:45:24.453Z,100574.00
2019-02-19T08:48:11.937Z,100830.00
2019-02-19T08:50:52.881Z,100806.00
2019-02-19T08:53:40.322Z,100834.00
2019-02-19T08:56:20.951Z,100588.00
2019-02-19T08:59:02.232Z,100899.00
2019-02-19T09:01:30.218Z,100850.00
2019-02-19T09:03:58.186Z,100852.00
2019-02-19T09:06:45.850Z,100910.00
2019-02-19T09:09:26.062Z,100901.00
2019-02-19T09:12:16.586Z,100861.00
2019-02-19T09:15:01.012Z,100868.00
2019-02-19T09:17:28.956Z,100868.00
2019-02-19T09:19:56.910Z,100858.00
2019-02-19T09:22:24.911Z,100866.00
2019-02-19T09:24:52.861Z,100863.00
2019-02-19T09:27:35.955Z,100949.00
2019-02-19T09:30:07.440Z,100853.00
2019-02-19T09:32:35.481Z,100856.00
2019-02-19T09:35:04.337Z,100872.00
2019-02-19T09:37:44.600Z,100652.00
2019-02-19T09:40:12.533Z,100869.00
2019-02-19T09:42:40.485Z,100863.00
2019-02-19T09:45:27.885Z,100863.00
2019-02-19T09:48:01.149Z,100862.00
2019-02-19T09:50:45.253Z,100864.00
2019-02-19T09:53:13.238Z,100866.00
2019-02-19T09:56:00.669Z,100706.00
2019-02-19T09:58:28.998Z,100857.00
2019-02-19T10:01:16.658Z,100953.00
2019-02-19T10:03:57.360Z,100858.00
2019-02-19T10:06:25.390Z,100862.00
2019-02-19T10:08:53.470Z,100856.00
2019-02-19T10:11:40.928Z,100866.00
2019-02-19T10:14:21.377Z,100680.00
2019-02-19T10:17:08.997Z,100637.00
2019-02-19T10:19:53.036Z,100901.00
2019-02-19T10:22:40.386Z,100586.00
2019-02-19T10:25:21.054Z,100682.00
2019-02-19T10:28:08.564Z,100543.00
2019-02-19T10:30:49.332Z,100898.00
2019-02-19T10:33:18.190Z,100889.00
2019-02-19T10:35:46.147Z,100895.00
2019-02-19T10:38:14.152Z,100899.00
2019-02-19T10:40:54.625Z,100696.00
2019-02-19T10:43:42.417Z,100688.00
2019-02-19T10:46:22.863Z,100908.00
2019-02-19T10:49:10.339Z,100904.00
2019-02-19T10:51:50.946Z,100930.00
2019-02-19T10:54:38.412Z,100914.00
2019-02-19T10:57:18.905Z,100837.00
2019-02-19T10:59:58.998Z,100925.00
2019-02-19T11:02:46.618Z,100945.00
2019-02-19T11:05:27.387Z,100575.00
2019-02-19T11:08:14.861Z,100894.00
2019-02-19T11:10:42.993Z,100906.00
2019-02-19T11:13:11.881Z,100908.00
2019-02-19T11:16:03.312Z,100706.00
2019-02-19T11:18:51.098Z,100896.00
2019-02-19T11:21:19.998Z,100895.00
2019-02-19T11:24:00.239Z,100893.00
2019-02-19T11:26:29.075Z,100898.00
2019-02-19T11:29:11.212Z,100904.00
2019-02-19T11:31:58.723Z,100953.00
2019-02-19T11:34:39.393Z,100894.00
2019-02-19T11:37:26.851Z,100761.00
2019-02-19T11:40:07.935Z,100815.00
2019-02-19T11:42:55.583Z,100882.00
2019-02-19T11:45:38.393Z,100652.00
2019-02-19T11:48:26.031Z,100885.00
2019-02-19T11:51:06.483Z,100882.00
2019-02-19T11:53:54.911Z,100905.00
2019-02-19T11:56:35.675Z,100685.00
2019-02-19T11:59:23.109Z,100928.00
2019-02-19T12:02:08.133Z,100870.00
2019-02-19T12:04:51.632Z,100721.00
2019-02-19T12:07:32.505Z,100873.00
2019-02-19T12:10:12.774Z,100867.00
2019-02-19T12:12:52.899Z,100856.00
2019-02-19T12:15:40.323Z,100690.00
2019-02-19T12:18:21.350Z,100850.00
2019-02-19T12:21:10.620Z,100641.00
2019-02-19T12:23:58.442Z,100852.00
2019-02-19T12:26:46.187Z,100930.00
2019-02-19T12:29:26.681Z,100521.00
2019-02-19T12:32:14.288Z,100674.00
2019-02-19T12:34:55.021Z,100760.00
2019-02-19T12:37:42.550Z,100838.00
2019-02-19T12:40:23.266Z,100830.00
2019-02-19T12:43:10.702Z,100953.00
2019-02-19T12:45:51.482Z,100597.00
2019-02-19T12:48:38.911Z,100914.00
2019-02-19T12:51:26.265Z,100829.00
2019-02-19T12:54:09.266Z,100864.00
2019-02-19T12:56:50.129Z,100676.00
2019-02-19T12:59:37.562Z,100817.00
2019-02-19T13:02:19.656Z,100620.00
2019-02-19T13:05:03.673Z,100815.00
2019-02-19T13:07:51.023Z,100905.00
2019-02-19T13:10:31.499Z,100811.00
2019-02-19T13:13:11.584Z,100807.00
2019-02-19T13:15:51.915Z,100773.00
2019-02-19T13:18:39.545Z,100803.00
2019-02-19T13:21:19.854Z,100856.00
2019-02-19T13:24:07.294Z,100917.00
2019-02-19T13:26:48.369Z,100628.00
2019-02-19T13:29:35.838Z,100756.00
2019-02-19T13:32:16.471Z,100629.00
2019-02-19T13:34:44.358Z,100798.00
2019-02-19T13:37:12.299Z,100797.00
2019-02-19T13:39:59.674Z,100792.00
2019-02-19T13:42:40.998Z,100593.00
2019-02-19T13:45:11.095Z,100798.00
2019-02-19T13:48:05.650Z,100821.00
2019-02-19T13:50:41.652Z,100555.00
2019-02-19T13:53:48.633Z,100651.00
2019-02-19T13:56:28.907Z,100899.00
2019-02-19T13:59:16.261Z,100684.00
2019-02-19T14:01:57.192Z,100652.00
2019-02-19T14:04:44.590Z,100679.00
2019-02-19T14:07:24.776Z,100773.00
2019-02-19T14:10:12.345Z,100575.00
2019-02-19T14:12:40.391Z,100821.00
2019-02-19T14:18:52.602Z,100816.00
2019-02-19T14:21:55.868Z,100691.00
2019-02-19T14:25:02.819Z,100685.00
2019-02-19T14:28:04.365Z,100699.00
2019-02-19T14:31:11.345Z,100942.00
2019-02-19T14:34:11.000Z,100650.00
2019-02-19T14:37:12.778Z,100901.00
2019-02-19T14:40:20.193Z,100807.00
2019-02-19T14:43:23.657Z,100835.00
2019-02-19T14:46:30.878Z,100832.00
2019-02-19T14:49:37.088Z,100669.00
2019-02-19T14:52:35.976Z,100627.00
2019-02-19T14:55:36.974Z,100826.00
2019-02-19T14:58:44.721Z,100685.00
2019-02-19T15:01:32.612Z,100806.00
2019-02-19T15:04:39.596Z,100817.00
2019-02-19T15:07:39.669Z,100650.00
2019-02-19T15:10:46.671Z,100619.00
2019-02-19T15:13:50.235Z,100814.00
2019-02-19T15:16:57.224Z,100664.00
2019-02-19T15:19:49.099Z,100809.00
2019-02-19T15:22:46.885Z,100589.00
2019-02-19T15:25:47.244Z,100643.00
2019-02-19T15:28:39.266Z,100678.00
2019-02-19T15:31:39.529Z,100806.00
2019-02-19T15:34:46.536Z,100811.00
2019-02-19T15:37:46.727Z,100617.00
2019-02-19T15:40:53.711Z,100810.00
2019-02-19T15:43:44.551Z,100844.00
2019-02-19T15:46:51.567Z,100618.00
2019-02-19T15:49:51.624Z,100804.00
2019-02-19T15:52:58.667Z,100614.00
2019-02-19T15:55:49.973Z,100663.00
2019-02-19T15:58:37.614Z,100810.00
2019-02-19T16:01:37.927Z,100906.00
2019-02-19T16:04:39.132Z,100813.00
2019-02-19T16:07:42.415Z,100804.00
2019-02-19T16:10:49.726Z,100816.00
2019-02-19T16:13:36.857Z,100806.00
2019-02-19T16:16:43.989Z,100813.00
2019-02-19T16:19:44.690Z,100792.00
2019-02-19T16:22:39.617Z,100882.00
2019-02-19T16:25:40.080Z,100815.00
2019-02-19T16:28:47.281Z,100831.00
2019-02-19T16:31:47.468Z,100830.00
2019-02-19T16:34:54.578Z,100827.00
2019-02-19T16:37:41.559Z,100690.00
2019-02-19T16:40:46.876Z,100571.00
2019-02-19T16:43:46.559Z,100599.00
2019-02-19T16:46:53.613Z,100621.00
2019-02-19T16:49:53.724Z,100870.00
2019-02-19T16:53:00.871Z,100833.00
2019-02-19T16:56:06.630Z,100875.00
2019-02-19T16:59:07.451Z,100909.00
2019-02-19T17:02:11.877Z,100837.00
2019-02-19T17:04:59.623Z,100820.00
2019-02-19T17:07:42.163Z,100851.00
2019-02-19T17:10:36.151Z,100758.00
2019-02-19T17:13:36.584Z,100607.00
2019-02-19T17:16:43.674Z,100859.00
2019-02-19T17:19:51.090Z,100862.00
2019-02-19T17:22:58.357Z,100777.00
2019-02-19T17:25:53.268Z,100860.00
2019-02-19T17:29:00.273Z,100869.00
2019-02-19T17:31:50.420Z,100800.00
2019-02-19T17:34:57.470Z,100875.00
2019-02-19T17:38:01.233Z,100655.00
2019-02-19T17:41:02.602Z,100762.00
2019-02-19T17:43:52.912Z,100924.00
2019-02-19T17:47:00.243Z,100983.00
2019-02-19T17:49:49.609Z,100888.00
2019-02-19T17:52:57.399Z,100994.00
2019-02-19T17:55:45.197Z,100884.00
2019-02-19T17:58:47.641Z,100737.00
2019-02-19T18:01:55.051Z,100722.00
2019-02-19T18:04:55.931Z,100929.00
2019-02-19T18:07:44.118Z,100900.00
2019-02-19T18:10:51.623Z,100819.00
2019-02-19T18:13:39.288Z,100910.00
2019-02-19T18:19:34.720Z,100908.00
2019-02-19T18:22:02.797Z,100906.00
2019-02-19T18:24:30.838Z,100915.00
2019-02-19T18:26:58.839Z,100922.00
2019-02-19T18:29:46.389Z,100906.00
2019-02-19T18:32:14.399Z,100916.00
2019-02-19T18:34:42.745Z,100918.00
2019-02-19T18:37:24.473Z,100922.00
2019-02-19T18:40:12.348Z,100869.00
2019-02-19T18:42:53.082Z,101049.00
2019-02-19T18:45:40.617Z,101058.00
2019-02-19T18:48:21.525Z,100935.00
2019-02-19T18:50:58.047Z,100925.00
2019-02-19T18:53:32.399Z,100923.00
2019-02-19T18:56:00.502Z,100925.00
2019-02-19T18:58:28.589Z,100914.00
2019-02-19T19:01:17.510Z,100755.00
2019-02-19T19:03:58.406Z,100629.00
2019-02-19T19:06:46.063Z,100693.00
2019-02-19T19:09:26.455Z,100927.00
2019-02-19T19:12:14.125Z,100935.00
2019-02-19T19:14:55.044Z,100942.00
2019-02-19T19:17:42.840Z,100716.00
2019-02-19T19:20:23.743Z,100948.00
2019-02-19T19:23:11.506Z,100920.00
2019-02-19T19:25:52.884Z,101036.00
2019-02-19T19:28:40.772Z,100772.00
2019-02-19T19:31:22.942Z,100946.00
2019-02-19T19:34:10.610Z,100924.00
2019-02-19T19:36:50.733Z,100963.00
2019-02-19T19:39:38.291Z,100980.00
2019-02-19T19:42:06.483Z,100966.00
2019-02-19T19:44:54.387Z,100803.00
2019-02-19T19:47:35.646Z,100882.00
2019-02-19T19:50:17.904Z,100902.00
2019-02-19T19:52:58.963Z,100671.00
2019-02-19T19:55:39.845Z,100782.00
2019-02-19T19:58:27.445Z,100958.00
2019-02-19T20:01:08.392Z,100744.00
2019-02-19T20:03:56.081Z,100985.00
2019-02-19T20:06:36.881Z,100975.00
2019-02-19T20:09:06.785Z,100986.00
2019-02-19T20:11:49.112Z,100985.00
2019-02-19T20:14:36.824Z,100655.00
2019-02-19T20:17:16.992Z,100998.00
2019-02-19T20:19:45.119Z,100981.00
2019-02-19T20:22:32.807Z,101033.00
2019-02-19T20:25:13.122Z,100640.00
2019-02-19T20:27:41.292Z,100994.00
2019-02-19T20:30:09.991Z,100988.00
2019-02-19T20:32:52.567Z,100794.00
2019-02-19T20:35:20.770Z,100987.00
2019-02-19T20:37:54.159Z,100994.00
2019-02-19T20:40:40.856Z,100918.00
2019-02-19T20:43:10.046Z,100997.00
2019-02-19T20:45:51.821Z,100772.00
2019-02-19T20:48:39.485Z,100836.00
2019-02-19T20:51:21.518Z,100855.00
2019-02-19T20:53:50.776Z,101004.00
2019-02-19T20:56:31.692Z,101112.00
2019-02-19T20:59:19.270Z,100999.00
2019-02-19T21:02:00.258Z,101010.00
2019-02-19T21:04:40.518Z,101016.00
2019-02-19T21:07:08.836Z,101011.00
2019-02-19T21:09:53.561Z,101004.00
2019-02-19T21:12:41.444Z,101086.00
2019-02-19T21:15:23.916Z,100880.00
2019-02-19T21:18:13.629Z,101004.00
2019-02-19T21:21:14.172Z,100873.00
2019-02-19T21:24:01.611Z,101012.00
2019-02-19T21:26:44.578Z,100784.00
2019-02-19T21:29:33.121Z,100880.00
2019-02-19T21:32:13.417Z,101004.00
2019-02-19T21:35:01.004Z,101013.00
2019-02-19T21:37:29.355Z,101011.00
2019-02-19T21:39:57.506Z,101015.00
2019-02-19T21:42:38.273Z,101019.00
2019-02-19T21:45:26.186Z,101022.00
2019-02-19T21:47:54.838Z,101025.00
2019-02-19T21:50:42.399Z,101008.00
2019-02-19T21:53:10.565Z,101026.00
2019-02-19T21:55:51.431Z,101034.00
2019-02-19T21:58:39.466Z,100973.00
2019-02-19T22:01:20.885Z,101029.00
2019-02-19T22:03:49.001Z,101028.00
2019-02-19T22:06:29.363Z,101046.00
2019-02-19T22:09:10.424Z,100806.00
2019-02-19T22:11:59.816Z,100956.00
2019-02-19T22:14:40.501Z,100775.00
2019-02-19T22:17:09.821Z,101024.00
2019-02-19T22:20:02.537Z,101022.00
2019-02-19T22:22:32.298Z,101024.00
2019-02-19T22:25:00.353Z,101017.00
2019-02-19T22:27:47.895Z,101024.00
2019-02-19T22:30:28.785Z,101029.00
2019-02-19T22:33:16.349Z,101120.00
2019-02-19T22:35:59.495Z,100788.00
2019-02-19T22:38:27.448Z,101022.00
2019-02-19T22:41:09.372Z,100734.00
2019-02-19T22:43:37.345Z,101021.00
2019-02-19T22:46:05.376Z,101024.00
2019-02-19T22:48:33.455Z,101028.00
2019-02-19T22:51:01.798Z,101034.00
2019-02-19T22:53:49.465Z,101037.00
2019-02-19T22:56:37.153Z,101034.00
2019-02-19T22:59:18.194Z,101031.00
2019-02-19T23:02:12.767Z,100814.00
2019-02-19T23:04:40.803Z,101035.00
2019-02-19T23:07:08.858Z,101040.00
2019-02-19T23:09:36.779Z,101047.00
2019-02-19T23:12:24.246Z,101136.00
2019-02-19T23:15:05.288Z,101048.00
2019-02-19T23:17:52.804Z,100966.00
2019-02-19T23:20:33.624Z,101048.00
2019-02-19T23:23:02.616Z,101042.00
2019-02-19T23:25:43.904Z,100838.00
2019-02-19T23:28:31.420Z,100809.00
2019-02-19T23:31:11.736Z,101008.00
2019-02-19T23:33:59.271Z,101042.00
2019-02-19T23:36:48.274Z,100824.00
2019-02-19T23:39:43.438Z,100810.00
2019-02-19T23:42:38.072Z,100836.00
2019-02-19T23:45:25.473Z,100754.00
2019-02-19T23:48:05.577Z,101129.00
2019-02-19T23:50:33.541Z,101062.00
2019-02-19T23:53:01.566Z,101050.00
2019-02-19T23:55:43.862Z,101148.00
2019-02-19T23:58:26.827Z,101062.00
