createdAt,value
2018-03-26T00:01:07.375Z,13.40
2018-03-26T00:03:35.606Z,11.73
2018-03-26T00:06:03.066Z,10.80
2018-03-26T00:08:30.531Z,12.23
2018-03-26T00:10:57.993Z,11.88
2018-03-26T00:13:25.456Z,12.70
2018-03-26T00:15:52.953Z,11.60
2018-03-26T00:18:20.418Z,10.35
2018-03-26T00:20:47.876Z,9.40
2018-03-26T00:23:15.327Z,10.77
2018-03-26T00:25:42.816Z,10.40
2018-03-26T00:28:10.275Z,10.82
2018-03-26T00:30:37.734Z,11.00
2018-03-26T00:33:05.209Z,7.65
2018-03-26T00:35:32.662Z,9.57
2018-03-26T00:38:00.117Z,10.25
2018-03-26T00:40:27.574Z,8.95
2018-03-26T00:42:55.035Z,10.00
2018-03-26T00:45:24.006Z,10.60
2018-03-26T00:47:51.466Z,9.45
2018-03-26T00:50:18.926Z,10.23
2018-03-26T00:52:46.382Z,9.98
2018-03-26T00:55:13.830Z,10.30
2018-03-26T00:57:41.369Z,9.27
2018-03-26T01:00:08.817Z,10.40
2018-03-26T01:02:36.274Z,10.57
2018-03-26T01:05:03.746Z,11.80
2018-03-26T01:07:31.202Z,10.85
2018-03-26T01:09:58.661Z,10.18
2018-03-26T01:12:26.121Z,10.55
2018-03-26T01:14:53.582Z,10.63
2018-03-26T01:17:21.033Z,9.30
2018-03-26T01:19:49.313Z,11.05
2018-03-26T01:22:16.765Z,9.60
2018-03-26T01:24:44.271Z,10.30
2018-03-26T01:27:11.714Z,9.25
2018-03-26T01:29:39.178Z,9.55
2018-03-26T01:32:06.645Z,9.48
2018-03-26T01:34:34.861Z,8.85
2018-03-26T01:37:02.333Z,9.68
2018-03-26T01:39:29.790Z,9.43
2018-03-26T01:41:57.249Z,9.20
2018-03-26T01:44:24.715Z,9.23
2018-03-26T01:46:52.172Z,9.00
2018-03-26T01:49:19.621Z,9.02
2018-03-26T01:51:47.087Z,9.25
2018-03-26T01:54:14.534Z,10.10
2018-03-26T01:56:42.003Z,9.73
2018-03-26T01:59:09.458Z,10.20
2018-03-26T02:01:36.926Z,10.70
2018-03-26T02:04:04.390Z,10.23
2018-03-26T02:06:31.984Z,9.38
2018-03-26T02:08:59.441Z,11.30
2018-03-26T02:11:26.921Z,10.20
2018-03-26T02:13:54.383Z,10.55
2018-03-26T02:16:21.855Z,10.55
2018-03-26T02:18:49.310Z,9.48
2018-03-26T02:21:16.773Z,10.55
2018-03-26T02:23:44.254Z,10.70
2018-03-26T02:26:12.483Z,10.05
2018-03-26T02:28:39.939Z,9.13
2018-03-26T02:31:07.389Z,10.20
2018-03-26T02:33:34.857Z,9.93
2018-03-26T02:36:02.328Z,10.10
2018-03-26T02:38:29.790Z,11.50
2018-03-26T02:40:57.263Z,10.38
2018-03-26T02:43:24.720Z,11.10
2018-03-26T02:45:52.188Z,10.27
2018-03-26T02:48:20.490Z,9.38
2018-03-26T02:50:47.950Z,10.10
2018-03-26T02:53:15.413Z,10.63
2018-03-26T02:55:42.873Z,10.50
2018-03-26T02:58:10.331Z,8.85
2018-03-26T03:00:37.799Z,10.65
2018-03-26T03:03:05.266Z,9.40
2018-03-26T03:05:32.722Z,10.75
2018-03-26T03:08:00.191Z,12.70
2018-03-26T03:10:27.662Z,10.60
2018-03-26T03:12:55.127Z,10.98
2018-03-26T03:15:22.576Z,11.88
2018-03-26T03:17:50.037Z,10.27
2018-03-26T03:20:17.488Z,10.40
2018-03-26T03:22:44.970Z,10.80
2018-03-26T03:25:13.190Z,10.32
2018-03-26T03:27:40.663Z,10.85
2018-03-26T03:30:08.123Z,10.98
2018-03-26T03:32:35.584Z,12.23
2018-03-26T03:35:03.058Z,12.63
2018-03-26T03:37:30.510Z,11.45
2018-03-26T03:39:57.959Z,9.70
2018-03-26T03:42:25.421Z,10.02
2018-03-26T03:44:52.892Z,8.63
2018-03-26T03:47:21.110Z,8.93
2018-03-26T03:49:48.574Z,10.13
2018-03-26T03:52:16.314Z,8.43
2018-03-26T03:54:43.774Z,10.20
2018-03-26T03:57:11.257Z,10.20
2018-03-26T03:59:38.705Z,11.07
2018-03-26T04:02:06.162Z,10.63
2018-03-26T04:04:33.613Z,10.20
2018-03-26T04:07:01.109Z,10.52
2018-03-26T04:09:28.546Z,10.05
2018-03-26T04:11:56.768Z,11.25
2018-03-26T04:14:24.993Z,9.40
2018-03-26T04:16:53.213Z,11.20
2018-03-26T04:19:21.442Z,10.52
2018-03-26T04:21:48.892Z,10.75
2018-03-26T04:24:16.358Z,10.80
2018-03-26T04:26:44.582Z,11.48
2018-03-26T04:29:12.823Z,10.60
2018-03-26T04:31:40.287Z,11.45
2018-03-26T04:34:07.747Z,10.55
2018-03-26T04:36:35.202Z,12.32
2018-03-26T04:39:02.661Z,11.65
2018-03-26T04:41:30.127Z,11.23
2018-03-26T04:43:58.346Z,10.57
2018-03-26T04:46:25.813Z,9.98
2018-03-26T04:48:53.260Z,10.25
2018-03-26T04:51:20.723Z,9.95
2018-03-26T04:53:49.321Z,9.45
2018-03-26T04:56:16.791Z,10.60
2018-03-26T04:58:44.263Z,11.93
2018-03-26T05:01:11.723Z,11.18
2018-03-26T05:03:39.181Z,11.63
2018-03-26T05:06:07.403Z,10.38
2018-03-26T05:08:34.881Z,9.65
2018-03-26T05:11:02.358Z,11.50
2018-03-26T05:13:29.843Z,10.70
2018-03-26T05:15:58.056Z,10.10
2018-03-26T05:18:25.518Z,10.15
2018-03-26T05:20:52.984Z,10.30
2018-03-26T05:23:20.442Z,10.15
2018-03-26T05:25:47.894Z,10.90
2018-03-26T05:28:15.366Z,11.57
2018-03-26T05:30:42.846Z,9.73
2018-03-26T05:33:11.082Z,10.43
2018-03-26T05:35:38.530Z,11.82
2018-03-26T05:38:05.980Z,9.98
2018-03-26T05:40:33.479Z,11.10
2018-03-26T05:43:00.933Z,10.60
2018-03-26T05:45:28.398Z,10.85
2018-03-26T05:47:56.636Z,9.95
2018-03-26T05:50:24.085Z,17.70
2018-03-26T05:52:51.543Z,20.45
2018-03-26T05:55:19.018Z,11.90
2018-03-26T05:57:46.496Z,11.20
2018-03-26T06:00:13.951Z,10.05
2018-03-26T06:02:41.431Z,11.00
2018-03-26T06:05:09.659Z,14.07
2018-03-26T06:07:37.122Z,13.05
2018-03-26T06:10:05.410Z,12.63
2018-03-26T06:12:32.868Z,14.73
2018-03-26T06:15:00.328Z,12.73
2018-03-26T06:17:27.786Z,11.80
2018-03-26T06:19:55.242Z,10.15
2018-03-26T06:22:22.710Z,11.10
2018-03-26T06:24:50.947Z,9.85
2018-03-26T06:27:18.407Z,9.43
2018-03-26T06:29:45.871Z,9.98
2018-03-26T06:32:13.336Z,9.35
2018-03-26T06:34:40.790Z,9.65
2018-03-26T06:37:23.137Z,10.63
2018-03-26T06:39:50.595Z,10.45
2018-03-26T06:42:18.044Z,10.75
2018-03-26T06:44:45.519Z,9.70
2018-03-26T06:47:13.006Z,10.50
2018-03-26T06:49:40.462Z,9.35
2018-03-26T06:52:07.921Z,9.60
2018-03-26T06:54:35.394Z,9.18
2018-03-26T06:57:02.853Z,9.25
2018-03-26T06:59:30.322Z,11.10
2018-03-26T07:01:58.579Z,13.55
2018-03-26T07:04:26.049Z,15.73
2018-03-26T07:06:53.496Z,12.93
2018-03-26T07:09:20.969Z,13.50
2018-03-26T07:11:49.189Z,13.38
2018-03-26T07:14:16.666Z,13.77
2018-03-26T07:16:44.134Z,14.07
2018-03-26T07:19:11.614Z,13.23
2018-03-26T07:21:39.848Z,14.45
2018-03-26T07:24:07.329Z,11.70
2018-03-26T07:26:34.791Z,11.23
2018-03-26T07:29:02.262Z,41.55
2018-03-26T07:31:30.489Z,21.45
2018-03-26T07:33:57.975Z,10.65
2018-03-26T07:36:25.443Z,12.07
2018-03-26T07:38:52.901Z,17.58
2018-03-26T07:41:21.200Z,23.57
2018-03-26T07:43:48.649Z,16.20
2018-03-26T07:46:16.886Z,12.75
2018-03-26T07:48:45.106Z,10.70
2018-03-26T07:51:12.571Z,9.90
2018-03-26T07:53:40.070Z,11.07
2018-03-26T07:56:07.527Z,9.33
2018-03-26T07:58:34.988Z,11.63
2018-03-26T08:01:03.201Z,12.70
2018-03-26T08:03:31.434Z,9.33
2018-03-26T08:05:58.890Z,12.10
2018-03-26T08:08:26.359Z,14.77
2018-03-26T08:10:53.809Z,11.77
2018-03-26T08:13:21.258Z,10.60
2018-03-26T08:15:48.719Z,9.30
2018-03-26T08:18:16.188Z,11.17
2018-03-26T08:20:43.647Z,10.00
2018-03-26T08:23:11.106Z,10.60
2018-03-26T08:25:38.569Z,10.80
2018-03-26T08:28:06.025Z,9.13
2018-03-26T08:30:33.481Z,8.90
2018-03-26T08:33:00.943Z,9.93
2018-03-26T08:35:28.399Z,10.73
2018-03-26T08:37:55.861Z,10.00
2018-03-26T08:40:24.085Z,12.47
2018-03-26T08:42:51.536Z,11.27
2018-03-26T08:45:18.997Z,10.93
2018-03-26T08:47:46.446Z,11.27
2018-03-26T08:50:13.961Z,11.00
2018-03-26T08:52:41.371Z,18.30
2018-03-26T08:55:08.871Z,12.83
2018-03-26T08:57:36.331Z,14.00
2018-03-26T09:00:03.785Z,13.40
2018-03-26T09:02:31.243Z,13.60
2018-03-26T09:04:58.717Z,13.63
2018-03-26T09:07:26.936Z,14.80
2018-03-26T09:09:54.407Z,16.30
2018-03-26T09:12:21.866Z,16.90
2018-03-26T09:14:49.342Z,14.70
2018-03-26T09:17:16.810Z,16.87
2018-03-26T09:19:45.046Z,14.97
2018-03-26T09:22:12.526Z,14.53
2018-03-26T09:24:39.993Z,16.10
2018-03-26T09:27:07.451Z,18.97
2018-03-26T09:29:34.918Z,20.77
2018-03-26T09:32:03.148Z,20.77
2018-03-26T09:34:30.614Z,22.07
2018-03-26T09:36:58.079Z,24.07
2018-03-26T09:39:25.547Z,23.40
2018-03-26T09:41:53.006Z,23.27
2018-03-26T09:44:20.471Z,23.03
2018-03-26T09:46:47.917Z,23.40
2018-03-26T09:49:15.393Z,22.87
2018-03-26T09:51:43.870Z,23.70
2018-03-26T09:54:12.098Z,25.60
2018-03-26T09:56:39.788Z,24.20
2018-03-26T09:59:07.250Z,22.93
2018-03-26T10:01:40.437Z,24.33
2018-03-26T10:04:07.899Z,26.00
2018-03-26T10:06:35.358Z,26.30
2018-03-26T10:09:02.811Z,28.47
2018-03-26T10:11:30.272Z,26.60
2018-03-26T10:13:57.740Z,28.90
2018-03-26T10:16:25.975Z,31.07
2018-03-26T10:18:53.450Z,27.70
2018-03-26T10:21:20.907Z,27.10
2018-03-26T10:23:48.374Z,27.60
2018-03-26T10:26:15.830Z,28.13
2018-03-26T10:28:44.062Z,29.93
2018-03-26T10:31:11.541Z,30.03
2018-03-26T10:33:38.987Z,32.43
2018-03-26T10:36:06.445Z,32.20
2018-03-26T10:38:33.956Z,36.57
2018-03-26T10:41:01.365Z,37.23
2018-03-26T10:43:28.813Z,30.60
2018-03-26T10:45:56.270Z,30.93
2018-03-26T10:48:23.737Z,27.10
2018-03-26T10:50:51.180Z,29.80
2018-03-26T10:53:18.645Z,27.10
2018-03-26T10:55:46.102Z,28.50
2018-03-26T10:58:13.570Z,27.33
2018-03-26T11:00:41.047Z,32.00
2018-03-26T11:03:08.514Z,34.17
2018-03-26T11:05:36.757Z,31.60
2018-03-26T11:08:04.223Z,24.00
2018-03-26T11:10:31.699Z,33.47
2018-03-26T11:12:59.913Z,37.80
2018-03-26T11:15:27.378Z,42.40
2018-03-26T11:17:54.849Z,37.10
2018-03-26T11:20:22.310Z,32.10
2018-03-26T11:22:50.267Z,28.90
2018-03-26T11:25:17.732Z,30.33
2018-03-26T11:27:45.195Z,29.87
2018-03-26T11:30:13.444Z,28.47
2018-03-26T11:32:40.913Z,25.83
2018-03-26T11:35:08.378Z,30.03
2018-03-26T11:37:35.842Z,30.03
2018-03-26T11:40:03.313Z,29.57
2018-03-26T11:42:30.774Z,30.50
2018-03-26T11:44:58.254Z,38.57
2018-03-26T11:47:25.739Z,30.90
2018-03-26T11:49:53.198Z,36.30
2018-03-26T11:52:20.673Z,32.20
2018-03-26T11:54:48.150Z,30.27
2018-03-26T11:57:15.633Z,30.77
2018-03-26T11:59:43.861Z,30.57
2018-03-26T12:02:11.337Z,34.87
2018-03-26T12:04:38.794Z,39.27
2018-03-26T12:07:06.274Z,37.03
2018-03-26T12:09:34.515Z,40.50
2018-03-26T12:12:01.977Z,51.10
2018-03-26T12:14:29.454Z,67.00
2018-03-26T12:16:56.913Z,56.80
2018-03-26T12:19:25.142Z,57.47
2018-03-26T12:21:52.609Z,61.37
2018-03-26T12:24:31.872Z,57.00
2018-03-26T12:26:59.352Z,52.73
2018-03-26T12:29:39.537Z,62.33
2018-03-26T12:32:07.039Z,41.53
2018-03-26T12:34:46.262Z,37.67
2018-03-26T12:37:13.727Z,47.43
2018-03-26T12:39:41.190Z,43.27
2018-03-26T12:42:08.651Z,36.07
2018-03-26T12:44:48.634Z,29.00
2018-03-26T12:47:16.088Z,28.90
2018-03-26T12:49:43.551Z,29.07
2018-03-26T12:52:22.756Z,25.83
2018-03-26T12:54:50.984Z,26.43
2018-03-26T12:57:30.382Z,24.97
2018-03-26T12:59:57.834Z,26.20
2018-03-26T13:02:28.495Z,212.93
2018-03-26T13:04:55.946Z,32.60
2018-03-26T13:07:23.418Z,29.53
2018-03-26T13:09:50.887Z,31.20
2018-03-26T13:12:18.380Z,28.63
2018-03-26T13:14:46.606Z,31.80
2018-03-26T13:17:14.068Z,27.33
2018-03-26T13:19:41.534Z,30.07
2018-03-26T13:22:09.019Z,29.80
2018-03-26T13:24:36.504Z,28.23
2018-03-26T13:27:03.981Z,29.47
2018-03-26T13:29:31.441Z,30.90
2018-03-26T13:31:58.913Z,30.40
2018-03-26T13:34:26.363Z,30.40
2018-03-26T13:36:53.818Z,29.67
2018-03-26T13:39:21.271Z,26.23
2018-03-26T13:41:48.777Z,29.00
2018-03-26T13:44:16.198Z,28.97
2018-03-26T13:46:43.670Z,28.97
2018-03-26T13:49:11.139Z,32.40
2018-03-26T13:51:38.622Z,35.20
2018-03-26T13:54:06.094Z,29.57
2018-03-26T13:56:33.562Z,31.53
2018-03-26T13:59:01.021Z,36.90
2018-03-26T14:01:28.474Z,27.77
2018-03-26T14:03:55.957Z,27.23
2018-03-26T14:06:23.462Z,25.90
2018-03-26T14:09:02.734Z,24.70
2018-03-26T14:11:41.976Z,25.13
2018-03-26T14:14:21.356Z,29.37
2018-03-26T14:17:01.522Z,30.23
2018-03-26T14:19:29.766Z,32.13
2018-03-26T14:21:57.235Z,28.20
2018-03-26T14:24:24.727Z,30.43
2018-03-26T14:26:52.195Z,29.23
2018-03-26T14:29:19.657Z,30.13
2018-03-26T14:31:47.130Z,31.87
2018-03-26T14:34:14.591Z,30.50
2018-03-26T14:36:42.057Z,30.70
2018-03-26T14:39:09.519Z,31.80
2018-03-26T14:41:36.987Z,31.70
2018-03-26T14:44:04.442Z,32.13
2018-03-26T14:46:32.674Z,37.70
2018-03-26T14:49:00.129Z,31.10
2018-03-26T14:51:28.369Z,34.53
2018-03-26T14:53:55.840Z,31.53
2018-03-26T14:56:23.413Z,29.30
2018-03-26T14:58:51.615Z,33.13
2018-03-26T15:01:19.078Z,32.60
2018-03-26T15:04:01.068Z,38.80
2018-03-26T15:06:28.527Z,42.47
2018-03-26T15:08:56.507Z,42.07
2018-03-26T15:11:23.987Z,34.23
2018-03-26T15:13:52.226Z,28.90
2018-03-26T15:16:19.687Z,29.07
2018-03-26T15:18:47.142Z,28.40
2018-03-26T15:21:14.612Z,27.83
2018-03-26T15:23:42.059Z,26.40
2018-03-26T15:26:09.558Z,27.70
2018-03-26T15:28:37.011Z,30.13
2018-03-26T15:31:05.251Z,32.13
2018-03-26T15:33:32.711Z,35.00
2018-03-26T15:36:00.177Z,29.70
2018-03-26T15:38:27.640Z,31.23
2018-03-26T15:40:55.093Z,31.43
2018-03-26T15:43:22.553Z,30.93
2018-03-26T15:45:50.777Z,30.80
2018-03-26T15:48:18.242Z,31.77
2018-03-26T15:50:45.720Z,31.30
2018-03-26T15:53:13.185Z,40.60
2018-03-26T15:55:40.663Z,33.90
2018-03-26T15:58:08.905Z,30.93
2018-03-26T16:00:36.365Z,35.00
2018-03-26T16:03:09.510Z,32.90
2018-03-26T16:05:36.970Z,33.73
2018-03-26T16:08:04.444Z,31.17
2018-03-26T16:10:31.911Z,33.03
2018-03-26T16:12:59.387Z,32.50
2018-03-26T16:15:26.847Z,33.60
2018-03-26T16:17:54.314Z,32.87
2018-03-26T16:20:21.779Z,34.30
2018-03-26T16:22:50.008Z,35.10
2018-03-26T16:25:17.453Z,33.43
2018-03-26T16:27:44.926Z,49.30
2018-03-26T16:30:12.398Z,35.80
2018-03-26T16:32:39.852Z,36.03
2018-03-26T16:35:07.334Z,33.70
2018-03-26T16:37:35.572Z,60.57
2018-03-26T16:40:03.033Z,57.03
2018-03-26T16:42:30.502Z,98.77
2018-03-26T16:44:57.969Z,32.57
2018-03-26T16:47:25.427Z,69.27
2018-03-26T16:49:52.877Z,37.37
2018-03-26T16:52:20.334Z,34.37
2018-03-26T16:54:47.791Z,28.30
2018-03-26T16:57:15.291Z,29.17
2018-03-26T16:59:42.708Z,29.07
2018-03-26T17:02:10.181Z,28.30
2018-03-26T17:04:38.420Z,107.37
2018-03-26T17:07:05.885Z,58.00
2018-03-26T17:09:33.353Z,77.30
2018-03-26T17:12:00.818Z,43.83
2018-03-26T17:14:28.271Z,38.27
2018-03-26T17:16:55.739Z,34.17
2018-03-26T17:19:23.186Z,44.50
2018-03-26T17:21:50.641Z,33.97
2018-03-26T17:24:18.115Z,70.97
2018-03-26T17:26:45.567Z,36.90
2018-03-26T17:29:13.790Z,48.60
2018-03-26T17:31:41.265Z,40.37
2018-03-26T17:34:08.725Z,37.00
2018-03-26T17:36:36.182Z,35.50
2018-03-26T17:39:03.640Z,35.77
2018-03-26T17:41:31.098Z,33.10
2018-03-26T17:43:58.549Z,34.30
2018-03-26T17:46:26.005Z,30.77
2018-03-26T17:48:53.458Z,36.20
2018-03-26T17:51:21.680Z,31.37
2018-03-26T17:53:49.903Z,29.67
2018-03-26T17:56:17.364Z,30.70
2018-03-26T17:58:44.818Z,25.60
2018-03-26T18:01:12.272Z,29.90
2018-03-26T18:03:39.725Z,31.27
2018-03-26T18:06:07.193Z,31.80
2018-03-26T18:08:34.642Z,35.27
2018-03-26T18:11:02.112Z,32.77
2018-03-26T18:13:29.578Z,32.67
2018-03-26T18:15:57.071Z,36.63
2018-03-26T18:18:24.502Z,34.63
2018-03-26T18:20:52.721Z,34.03
2018-03-26T18:23:20.185Z,32.07
2018-03-26T18:25:47.658Z,37.10
2018-03-26T18:28:15.113Z,44.40
2018-03-26T18:30:42.573Z,35.57
2018-03-26T18:33:10.054Z,42.50
2018-03-26T18:35:37.517Z,47.87
2018-03-26T18:38:04.986Z,64.10
2018-03-26T18:40:33.205Z,43.33
2018-03-26T18:43:00.681Z,47.10
2018-03-26T18:45:28.153Z,39.17
2018-03-26T18:47:55.625Z,36.33
2018-03-26T18:50:23.074Z,35.00
2018-03-26T18:52:50.544Z,34.70
2018-03-26T18:55:18.771Z,32.97
2018-03-26T18:57:46.242Z,36.00
2018-03-26T19:00:13.686Z,30.57
2018-03-26T19:02:41.150Z,31.37
2018-03-26T19:05:08.617Z,32.73
2018-03-26T19:07:36.084Z,35.50
2018-03-26T19:10:05.043Z,33.30
2018-03-26T19:12:32.505Z,32.40
2018-03-26T19:14:59.972Z,35.23
2018-03-26T19:17:27.430Z,34.57
2018-03-26T19:19:54.886Z,38.20
2018-03-26T19:22:22.351Z,40.47
2018-03-26T19:24:49.805Z,39.03
2018-03-26T19:27:17.272Z,34.20
2018-03-26T19:29:44.748Z,36.17
2018-03-26T19:32:12.964Z,37.50
2018-03-26T19:34:40.426Z,36.87
2018-03-26T19:37:07.885Z,36.70
2018-03-26T19:39:35.345Z,37.00
2018-03-26T19:42:02.797Z,39.80
2018-03-26T19:44:30.266Z,38.23
2018-03-26T19:46:57.747Z,37.33
2018-03-26T19:49:25.209Z,39.40
2018-03-26T19:51:53.438Z,38.27
2018-03-26T19:54:20.895Z,40.80
2018-03-26T19:56:48.346Z,39.63
2018-03-26T19:59:15.806Z,37.20
2018-03-26T20:01:43.288Z,37.67
2018-03-26T20:04:10.727Z,37.00
2018-03-26T20:06:38.190Z,38.93
2018-03-26T20:09:06.447Z,41.87
2018-03-26T20:11:33.910Z,37.50
2018-03-26T20:14:01.389Z,35.23
2018-03-26T20:16:28.859Z,36.93
2018-03-26T20:18:56.325Z,39.58
2018-03-26T20:21:23.843Z,35.50
2018-03-26T20:23:51.362Z,37.60
2018-03-26T20:26:18.870Z,36.57
2018-03-26T20:28:46.425Z,37.83
2018-03-26T20:31:13.878Z,36.22
2018-03-26T20:33:41.365Z,38.07
2018-03-26T20:36:08.833Z,37.70
2018-03-26T20:38:36.299Z,36.77
2018-03-26T20:41:04.534Z,37.80
2018-03-26T20:43:32.014Z,37.72
2018-03-26T20:45:59.475Z,40.17
2018-03-26T20:48:26.946Z,35.47
2018-03-26T20:50:55.170Z,38.43
2018-03-26T20:53:22.633Z,39.92
2018-03-26T20:55:50.106Z,41.17
2018-03-26T20:58:17.821Z,40.73
2018-03-26T21:00:45.282Z,42.15
2018-03-26T21:03:12.751Z,44.38
2018-03-26T21:05:40.220Z,40.70
2018-03-26T21:08:07.700Z,40.78
2018-03-26T21:10:35.182Z,42.62
2018-03-26T21:13:03.437Z,42.90
2018-03-26T21:15:30.903Z,39.97
2018-03-26T21:17:59.145Z,40.67
2018-03-26T21:20:26.606Z,40.12
2018-03-26T21:22:54.066Z,37.58
2018-03-26T21:25:21.540Z,39.67
2018-03-26T21:27:48.984Z,42.97
2018-03-26T21:30:16.458Z,42.47
2018-03-26T21:32:44.707Z,41.15
2018-03-26T21:35:12.182Z,41.42
2018-03-26T21:37:39.636Z,43.30
2018-03-26T21:40:07.096Z,42.45
2018-03-26T21:42:34.559Z,44.58
2018-03-26T21:45:02.847Z,40.58
2018-03-26T21:47:30.279Z,41.70
2018-03-26T21:49:57.729Z,43.50
2018-03-26T21:52:25.194Z,41.63
2018-03-26T21:54:52.667Z,40.58
2018-03-26T21:57:20.884Z,40.50
2018-03-26T21:59:48.345Z,40.13
2018-03-26T22:02:15.815Z,40.35
2018-03-26T22:04:43.283Z,40.38
2018-03-26T22:07:10.754Z,38.28
2018-03-26T22:09:38.231Z,37.40
2018-03-26T22:12:06.474Z,41.83
2018-03-26T22:14:33.943Z,36.60
2018-03-26T22:17:01.458Z,37.90
2018-03-26T22:19:29.649Z,40.08
2018-03-26T22:21:57.118Z,40.67
2018-03-26T22:24:24.593Z,38.35
2018-03-26T22:26:52.057Z,38.65
2018-03-26T22:29:20.315Z,40.00
2018-03-26T22:31:47.775Z,41.00
2018-03-26T22:34:15.249Z,39.47
2018-03-26T22:36:42.719Z,40.42
2018-03-26T22:39:10.949Z,39.28
2018-03-26T22:41:38.414Z,41.20
2018-03-26T22:44:05.882Z,36.78
2018-03-26T22:46:33.346Z,36.60
2018-03-26T22:49:00.825Z,35.95
2018-03-26T22:51:28.289Z,39.53
2018-03-26T22:53:56.522Z,38.58
2018-03-26T22:56:23.992Z,40.50
2018-03-26T22:58:51.459Z,39.30
2018-03-26T23:01:19.710Z,40.90
2018-03-26T23:03:47.172Z,41.85
2018-03-26T23:06:14.683Z,36.97
2018-03-26T23:08:42.157Z,38.10
2018-03-26T23:11:09.644Z,40.05
2018-03-26T23:13:37.108Z,40.20
2018-03-26T23:16:04.582Z,43.95
2018-03-26T23:18:32.817Z,43.20
2018-03-26T23:21:00.293Z,43.35
2018-03-26T23:23:27.756Z,44.65
2018-03-26T23:25:55.221Z,44.28
2018-03-26T23:28:23.454Z,44.25
2018-03-26T23:30:50.909Z,43.95
2018-03-26T23:33:18.374Z,42.25
2018-03-26T23:35:45.846Z,44.70
2018-03-26T23:38:13.314Z,45.00
2018-03-26T23:40:41.554Z,46.50
2018-03-26T23:43:09.790Z,45.33
2018-03-26T23:45:37.250Z,45.72
2018-03-26T23:48:04.721Z,46.70
2018-03-26T23:50:32.196Z,47.58
2018-03-26T23:52:59.650Z,45.63
2018-03-26T23:55:27.166Z,44.95
2018-03-26T23:57:54.591Z,44.10
