createdAt,value
2023-05-09T00:01:04.678Z,16.2
2023-05-09T00:03:02.348Z,16.1
2023-05-09T00:04:59.831Z,16.2
2023-05-09T00:07:05.333Z,16.2
2023-05-09T00:12:58.139Z,16.2
2023-05-09T00:16:53.335Z,16.2
2023-05-09T00:20:56.373Z,16.2
2023-05-09T00:24:51.525Z,16.3
2023-05-09T00:25:54.301Z,16.3
2023-05-09T00:31:47.073Z,16.4
2023-05-09T00:37:47.757Z,16.4
2023-05-09T00:39:45.299Z,16.3
2023-05-09T00:41:42.899Z,16.3
2023-05-09T00:45:38.063Z,16.3
2023-05-09T00:49:41.148Z,16.3
2023-05-09T00:51:38.707Z,16.2
2023-05-09T00:53:36.323Z,16.2
2023-05-09T00:55:33.921Z,16.3
2023-05-09T00:57:31.473Z,16.3
2023-05-09T01:01:34.613Z,16.2
2023-05-09T01:03:32.217Z,16.2
2023-05-09T01:07:27.336Z,16.2
2023-05-09T01:09:24.899Z,16.2
2023-05-09T01:11:22.493Z,16.1
2023-05-09T01:13:20.147Z,16.2
2023-05-09T01:15:25.593Z,16.2
2023-05-09T01:17:23.173Z,16.2
2023-05-09T01:19:20.750Z,16.2
2023-05-09T01:20:23.498Z,16.2
2023-05-09T01:24:18.718Z,16.2
2023-05-09T01:30:19.352Z,16.3
2023-05-09T01:32:16.927Z,16.2
2023-05-09T01:34:14.503Z,16.2
2023-05-09T01:36:12.116Z,16.1
2023-05-09T01:40:07.307Z,16.1
2023-05-09T01:42:12.754Z,16.2
2023-05-09T01:44:10.423Z,16.2
2023-05-09T01:46:08.034Z,16.2
2023-05-09T01:48:05.542Z,16.2
2023-05-09T01:50:03.125Z,16.2
2023-05-09T01:52:00.676Z,16.2
2023-05-09T01:53:58.219Z,16.2
2023-05-09T01:56:03.756Z,16.2
2023-05-09T01:58:01.322Z,16.3
2023-05-09T01:59:58.903Z,16.2
2023-05-09T02:01:56.565Z,16.2
2023-05-09T02:03:54.049Z,16.2
2023-05-09T02:05:51.629Z,16.3
2023-05-09T02:09:55.310Z,16.2
2023-05-09T02:11:52.905Z,16.1
2023-05-09T02:16:17.435Z,16.1
2023-05-09T02:18:14.991Z,16.2
2023-05-09T02:24:15.692Z,16.3
2023-05-09T02:26:13.236Z,16.2
2023-05-09T02:32:06.000Z,16.1
2023-05-09T02:34:03.578Z,16.1
2023-05-09T02:36:09.043Z,16.1
2023-05-09T02:38:06.654Z,16.1
2023-05-09T02:40:04.219Z,16.1
2023-05-09T02:42:01.790Z,16
2023-05-09T02:43:59.355Z,16.1
2023-05-09T02:47:54.642Z,16
2023-05-09T02:50:00.130Z,16
2023-05-09T02:51:57.657Z,16
2023-05-09T02:53:55.225Z,16
2023-05-09T02:55:52.823Z,16
2023-05-09T02:57:56.227Z,16
2023-05-09T03:01:45.690Z,16.1
2023-05-09T03:03:51.174Z,16.1
2023-05-09T03:05:48.649Z,16.1
2023-05-09T03:14:41.737Z,15.9
2023-05-09T03:16:47.241Z,15.9
2023-05-09T03:18:44.860Z,16
2023-05-09T03:20:42.416Z,16
2023-05-09T03:22:40.053Z,16
2023-05-09T03:24:37.644Z,16
2023-05-09T03:26:35.203Z,16
2023-05-09T03:30:38.304Z,15.9
2023-05-09T03:34:33.470Z,16
2023-05-09T03:36:31.084Z,16
2023-05-09T03:38:28.684Z,15.8
2023-05-09T03:50:22.112Z,16
2023-05-09T03:52:19.722Z,15.8
2023-05-09T03:54:17.311Z,15.8
2023-05-09T03:56:14.914Z,15.8
2023-05-09T04:00:17.976Z,15.8
2023-05-09T04:02:15.617Z,15.8
2023-05-09T04:07:13.522Z,15.9
2023-05-09T04:09:11.116Z,15.9
2023-05-09T04:11:16.594Z,15.7
2023-05-09T04:13:14.183Z,15.7
2023-05-09T04:17:09.528Z,15.7
2023-05-09T04:23:02.116Z,15.7
2023-05-09T04:29:02.814Z,15.7
2023-05-09T04:32:57.985Z,15.6
2023-05-09T04:34:55.526Z,15.7
2023-05-09T04:38:58.623Z,15.5
2023-05-09T04:44:52.955Z,15.6
2023-05-09T04:48:48.063Z,15.6
2023-05-09T04:54:48.739Z,15.6
2023-05-09T04:56:47.391Z,15.6
2023-05-09T04:57:49.083Z,15.7
2023-05-09T05:01:44.324Z,15.6
2023-05-09T05:17:32.859Z,15.8
2023-05-09T05:23:33.563Z,15.7
2023-05-09T05:25:31.153Z,15.9
2023-05-09T05:27:28.745Z,15.9
2023-05-09T05:29:26.320Z,15.9
2023-05-09T05:31:23.943Z,15.7
2023-05-09T05:33:29.438Z,15.8
2023-05-09T05:35:27.022Z,15.8
2023-05-09T05:39:22.185Z,15.8
2023-05-09T05:41:19.733Z,15.8
2023-05-09T05:43:17.322Z,16
2023-05-09T05:45:15.166Z,16
2023-05-09T05:47:20.459Z,16
2023-05-09T05:49:18.014Z,15.9
2023-05-09T05:51:15.574Z,15.9
2023-05-09T05:55:40.042Z,16
2023-05-09T05:59:43.153Z,16.1
2023-05-09T06:01:40.851Z,16
2023-05-09T06:03:38.346Z,16.1
2023-05-09T06:07:33.444Z,16.2
2023-05-09T06:11:28.616Z,16.3
2023-05-09T06:13:34.125Z,16.2
2023-05-09T06:15:31.717Z,16.2
2023-05-09T06:19:26.888Z,16.3
2023-05-09T06:21:24.493Z,16.3
2023-05-09T06:23:22.111Z,16.3
2023-05-09T06:25:19.674Z,16.3
2023-05-09T06:27:25.200Z,16.3
2023-05-09T06:29:22.759Z,16.3
2023-05-09T06:31:20.402Z,16.4
2023-05-09T06:33:17.925Z,16.4
2023-05-09T06:37:13.136Z,16.3
2023-05-09T06:39:10.687Z,16.4
2023-05-09T06:41:16.172Z,16.5
2023-05-09T06:43:13.767Z,16.6
2023-05-09T06:46:14.119Z,16.7
2023-05-09T06:50:09.228Z,16.7
2023-05-09T06:52:06.844Z,16.6
2023-05-09T06:54:12.329Z,16.6
2023-05-09T06:56:09.935Z,16.7
2023-05-09T06:58:07.516Z,16.7
2023-05-09T07:00:05.071Z,16.8
2023-05-09T07:02:02.741Z,16.9
2023-05-09T07:04:00.228Z,17
2023-05-09T07:05:57.809Z,16.9
2023-05-09T07:08:03.290Z,17
2023-05-09T07:11:58.434Z,16.9
2023-05-09T07:13:55.986Z,16.9
2023-05-09T07:17:51.241Z,16.9
2023-05-09T07:19:48.729Z,17
2023-05-09T07:21:54.248Z,17.2
2023-05-09T07:29:44.488Z,17.2
2023-05-09T07:37:42.682Z,17.2
2023-05-09T07:44:38.174Z,17.2
2023-05-09T07:48:41.246Z,17.1
2023-05-09T07:52:36.395Z,17.4
2023-05-09T07:54:33.950Z,17.2
2023-05-09T08:00:26.637Z,17.4
2023-05-09T08:02:32.235Z,17.4
2023-05-09T08:04:29.753Z,17.5
2023-05-09T08:06:27.271Z,17.6
2023-05-09T08:08:24.839Z,17.6
2023-05-09T08:24:13.308Z,17.7
2023-05-09T08:26:10.829Z,18
2023-05-09T08:28:08.412Z,18
2023-05-09T08:30:13.883Z,18.1
2023-05-09T08:32:11.432Z,18.1
2023-05-09T08:34:08.988Z,18.1
2023-05-09T08:45:07.472Z,18.4
2023-05-09T08:47:05.161Z,18.5
2023-05-09T08:49:02.568Z,18.5
2023-05-09T08:51:00.146Z,18.5
2023-05-09T08:52:57.658Z,18.4
2023-05-09T08:54:55.220Z,18.6
2023-05-09T08:57:00.732Z,18.5
2023-05-09T08:58:58.252Z,18.5
2023-05-09T09:02:53.618Z,18.5
2023-05-09T09:04:50.923Z,18.6
2023-05-09T09:06:48.442Z,18.6
2023-05-09T09:08:45.988Z,18.5
2023-05-09T09:10:51.496Z,18.5
2023-05-09T09:12:50.233Z,18.7
2023-05-09T09:14:46.604Z,18.6
2023-05-09T09:16:44.191Z,18.6
2023-05-09T09:18:41.722Z,18.5
2023-05-09T09:20:39.267Z,18.5
2023-05-09T09:22:36.806Z,18.5
2023-05-09T09:33:01.805Z,18.5
2023-05-09T09:34:59.250Z,18.6
2023-05-09T09:37:04.789Z,18.5
2023-05-09T09:39:02.268Z,18.5
2023-05-09T09:40:59.825Z,18.5
2023-05-09T09:42:57.356Z,18.6
2023-05-09T09:44:54.879Z,18.6
2023-05-09T09:46:52.442Z,18.5
2023-05-09T09:48:49.986Z,18.3
2023-05-09T09:50:55.463Z,18.2
2023-05-09T09:52:53.032Z,18.2
2023-05-09T09:54:50.548Z,18
2023-05-09T09:56:48.113Z,17.9
2023-05-09T10:02:40.818Z,17.8
2023-05-09T10:06:43.763Z,17.9
2023-05-09T10:10:38.895Z,17.7
2023-05-09T10:12:36.455Z,17.7
2023-05-09T10:14:35.303Z,17.6
2023-05-09T10:16:42.736Z,17.8
2023-05-09T10:18:37.370Z,17.6
2023-05-09T10:20:34.623Z,17.7
2023-05-09T10:22:32.166Z,17.8
2023-05-09T10:23:34.904Z,18
2023-05-09T10:25:34.043Z,17.9
2023-05-09T10:49:20.515Z,18.5
2023-05-09T10:55:13.423Z,18.6
2023-05-09T10:57:10.737Z,18.5
2023-05-09T10:59:16.201Z,18.5
2023-05-09T11:03:11.390Z,18.5
2023-05-09T11:05:08.831Z,18.5
2023-05-09T11:17:02.091Z,18.3
2023-05-09T11:18:04.894Z,18.3
2023-05-09T11:21:59.917Z,18.1
2023-05-09T11:26:02.941Z,18
2023-05-09T11:28:00.500Z,17.9
2023-05-09T11:29:58.060Z,18
2023-05-09T11:33:53.162Z,17.9
2023-05-09T11:37:48.366Z,17.9
2023-05-09T11:39:53.774Z,17.7
2023-05-09T11:41:51.337Z,17.7
2023-05-09T11:47:44.086Z,17.7
2023-05-09T11:49:41.605Z,17.5
2023-05-09T11:51:39.158Z,17.5
2023-05-09T11:53:44.627Z,17.5
2023-05-09T11:55:42.187Z,17.4
2023-05-09T11:57:39.773Z,17.4
2023-05-09T11:59:37.339Z,17.3
2023-05-09T12:03:32.556Z,17.1
2023-05-09T12:05:30.025Z,17.1
2023-05-09T12:07:35.570Z,16.9
2023-05-09T12:09:33.139Z,16.8
2023-05-09T12:11:30.671Z,16.8
2023-05-09T12:12:33.404Z,16.7
2023-05-09T12:14:30.988Z,16.8
2023-05-09T12:18:26.129Z,16.7
2023-05-09T12:20:31.644Z,16.7
2023-05-09T12:22:29.203Z,16.8
2023-05-09T12:24:26.832Z,16.8
2023-05-09T12:26:24.378Z,16.8
2023-05-09T12:30:19.578Z,16.8
2023-05-09T12:32:17.139Z,16.9
2023-05-09T12:34:22.660Z,16.9
2023-05-09T12:36:20.231Z,16.9
2023-05-09T12:38:17.834Z,16.9
2023-05-09T12:40:15.586Z,16.8
2023-05-09T12:42:12.999Z,16.9
2023-05-09T12:44:10.621Z,16.9
2023-05-09T12:46:08.185Z,16.9
2023-05-09T12:48:13.721Z,16.9
2023-05-09T12:50:11.283Z,17
2023-05-09T12:56:03.984Z,16.8
2023-05-09T12:58:01.861Z,16.9
2023-05-09T12:59:59.138Z,16.8
2023-05-09T13:02:04.758Z,16.7
2023-05-09T13:04:02.259Z,16.8
2023-05-09T13:08:26.693Z,16.7
2023-05-09T13:16:25.021Z,16.9
2023-05-09T13:18:22.498Z,17.1
2023-05-09T13:20:20.103Z,17.1
2023-05-09T13:22:17.674Z,17.1
2023-05-09T13:24:15.258Z,17.1
2023-05-09T13:26:12.889Z,17
2023-05-09T13:28:18.320Z,17
2023-05-09T13:30:16.258Z,17
2023-05-09T13:32:13.459Z,16.9
2023-05-09T13:34:11.025Z,16.7
2023-05-09T13:36:08.586Z,16.9
2023-05-09T13:38:06.204Z,16.7
2023-05-09T13:44:06.856Z,16.9
2023-05-09T13:48:02.090Z,16.8
2023-05-09T13:49:59.608Z,16.8
2023-05-09T13:51:57.183Z,16.8
2023-05-09T13:53:54.794Z,16.8
2023-05-09T13:56:00.276Z,16.8
2023-05-09T13:57:57.882Z,16.8
2023-05-09T14:00:58.219Z,16.8
2023-05-09T14:02:55.858Z,16.7
2023-05-09T14:04:53.344Z,16.7
2023-05-09T14:06:50.938Z,16.8
2023-05-09T14:08:56.424Z,16.8
2023-05-09T14:18:44.353Z,16.7
2023-05-09T14:20:41.926Z,16.7
2023-05-09T14:22:47.424Z,16.5
2023-05-09T14:24:44.992Z,16.5
2023-05-09T14:26:42.529Z,16.5
2023-05-09T14:32:35.362Z,16.6
2023-05-09T14:34:32.947Z,16.6
2023-05-09T14:36:38.470Z,16.4
2023-05-09T14:40:33.614Z,16.4
2023-05-09T14:44:28.780Z,16.4
2023-05-09T14:46:26.479Z,16.2
2023-05-09T14:48:23.992Z,16.3
2023-05-09T14:50:29.476Z,16.2
2023-05-09T14:52:27.062Z,16.2
2023-05-09T14:54:24.627Z,16.2
2023-05-09T14:55:27.394Z,16.1
2023-05-09T14:57:24.992Z,16
2023-05-09T14:59:22.584Z,16.1
2023-05-09T15:01:20.264Z,16
2023-05-09T15:03:25.699Z,16
2023-05-09T15:05:23.303Z,16.1
2023-05-09T15:07:20.898Z,16
2023-05-09T15:09:18.479Z,16.2
2023-05-09T15:11:16.094Z,16.3
2023-05-09T15:13:13.758Z,16.2
2023-05-09T15:15:11.267Z,16.1
2023-05-09T15:17:16.749Z,16.2
2023-05-09T15:19:14.382Z,16.2
2023-05-09T15:23:09.566Z,16.3
2023-05-09T15:25:07.117Z,16.1
2023-05-09T15:27:04.686Z,16.3
2023-05-09T15:29:02.295Z,16.3
2023-05-09T15:33:05.542Z,16.2
2023-05-09T15:37:00.575Z,16.2
2023-05-09T15:38:58.123Z,16.2
2023-05-09T15:40:55.739Z,16.2
2023-05-09T15:42:53.327Z,16.2
2023-05-09T15:44:58.846Z,16.2
2023-05-09T15:46:56.421Z,16.2
2023-05-09T15:51:54.347Z,16.3
2023-05-09T15:53:51.937Z,16.3
2023-05-09T15:57:55.032Z,16.1
2023-05-09T16:01:50.236Z,16.2
2023-05-09T16:07:44.546Z,16
2023-05-09T16:09:42.081Z,16.2
2023-05-09T16:11:47.628Z,16
2023-05-09T16:13:45.209Z,16.1
2023-05-09T16:17:40.385Z,15.9
2023-05-09T16:19:37.983Z,15.9
2023-05-09T16:21:35.587Z,15.9
2023-05-09T16:25:38.675Z,15.9
2023-05-09T16:27:36.245Z,16
2023-05-09T16:29:33.844Z,16.1
2023-05-09T16:33:29.005Z,16.1
2023-05-09T16:35:26.604Z,16
2023-05-09T16:39:29.714Z,15.9
2023-05-09T16:45:45.574Z,15.9
2023-05-09T16:47:43.189Z,16
2023-05-09T16:51:46.268Z,15.9
2023-05-09T16:53:43.837Z,16.1
2023-05-09T16:55:41.418Z,16
2023-05-09T16:57:39.022Z,16
2023-05-09T17:01:34.255Z,16.1
2023-05-09T17:03:31.820Z,15.9
2023-05-09T17:05:37.299Z,16
2023-05-09T17:07:34.891Z,16
2023-05-09T17:09:32.518Z,16
2023-05-09T17:11:30.046Z,16
2023-05-09T17:15:25.247Z,15.9
2023-05-09T17:19:28.344Z,16.1
2023-05-09T17:29:16.294Z,15.9
2023-05-09T17:35:16.989Z,15.7
2023-05-09T17:37:14.575Z,15.8
2023-05-09T17:38:17.356Z,15.8
2023-05-09T17:44:10.055Z,15.8
2023-05-09T17:46:15.565Z,15.8
2023-05-09T17:48:13.145Z,15.8
2023-05-09T17:52:08.332Z,15.8
2023-05-09T17:54:05.923Z,15.8
2023-05-09T17:56:03.546Z,15.8
2023-05-09T17:58:01.121Z,15.8
2023-05-09T18:00:06.633Z,15.7
2023-05-09T18:02:04.277Z,15.9
2023-05-09T18:04:01.881Z,15.7
2023-05-09T18:07:56.964Z,15.8
2023-05-09T18:11:52.184Z,15.7
2023-05-09T18:17:52.901Z,15.6
2023-05-09T18:19:50.473Z,15.6
2023-05-09T18:21:48.054Z,15.6
2023-05-09T18:25:43.231Z,15.6
2023-05-09T18:27:48.720Z,15.7
2023-05-09T18:32:46.676Z,15.6
2023-05-09T18:34:44.270Z,15.7
2023-05-09T18:36:41.840Z,15.6
2023-05-09T18:40:44.941Z,15.5
2023-05-09T18:42:42.518Z,15.4
2023-05-09T18:44:40.091Z,15.6
2023-05-09T18:48:35.244Z,15.5
2023-05-09T18:50:32.830Z,15.5
2023-05-09T18:54:35.931Z,15.4
2023-05-09T18:56:33.543Z,15.6
2023-05-09T19:02:26.324Z,15.3
2023-05-09T19:10:24.536Z,15.4
2023-05-09T19:12:22.147Z,15.5
2023-05-09T19:14:19.693Z,15.5
2023-05-09T19:18:14.929Z,15.4
2023-05-09T19:20:12.545Z,15.4
2023-05-09T19:22:17.996Z,15.4
2023-05-09T19:24:15.554Z,15.3
2023-05-09T19:26:13.180Z,15.2
2023-05-09T19:27:15.909Z,15.3
2023-05-09T19:37:11.800Z,15.4
2023-05-09T19:41:06.975Z,15.2
2023-05-09T19:43:04.600Z,15.4
2023-05-09T19:46:59.744Z,15.3
2023-05-09T19:49:05.267Z,15.3
2023-05-09T19:51:02.867Z,15.3
2023-05-09T19:53:00.430Z,15.3
2023-05-09T19:54:58.058Z,15.3
2023-05-09T19:56:55.639Z,15.3
2023-05-09T20:04:53.978Z,15.1
2023-05-09T20:10:46.716Z,15.2
2023-05-09T20:14:41.896Z,15.2
2023-05-09T20:16:47.445Z,15
2023-05-09T20:18:45.042Z,15.2
2023-05-09T20:27:04.747Z,15.1
2023-05-09T20:29:10.269Z,14.9
2023-05-09T20:33:05.469Z,15
2023-05-09T20:37:00.632Z,14.9
2023-05-09T20:40:55.798Z,15
2023-05-09T20:43:01.316Z,15
2023-05-09T20:44:58.913Z,15
2023-05-09T20:46:56.496Z,15.1
2023-05-09T20:48:54.141Z,15
2023-05-09T20:54:46.904Z,14.9
2023-05-09T20:56:52.434Z,15
2023-05-09T20:58:50.054Z,14.9
2023-05-09T21:02:45.326Z,15
2023-05-09T21:06:40.366Z,14.9
2023-05-09T21:15:41.437Z,14.9
2023-05-09T21:17:39.081Z,15
2023-05-09T21:19:36.612Z,14.8
2023-05-09T21:21:34.221Z,14.8
2023-05-09T21:23:39.717Z,14.8
2023-05-09T21:25:37.324Z,14.9
2023-05-09T21:27:34.909Z,14.9
2023-05-09T21:29:32.492Z,14.9
2023-05-09T21:31:30.179Z,14.9
2023-05-09T21:35:25.268Z,14.8
2023-05-09T21:39:28.392Z,14.8
2023-05-09T21:43:23.545Z,14.7
2023-05-09T21:45:21.126Z,14.5
2023-05-09T21:49:17.890Z,14.5
2023-05-09T21:53:20.922Z,14.4
2023-05-09T21:55:18.517Z,14.6
2023-05-09T21:57:16.122Z,14.5
2023-05-09T21:59:13.709Z,14.5
2023-05-09T22:01:11.317Z,14.3
2023-05-09T22:03:09.042Z,14.4
2023-05-09T22:05:14.455Z,14.3
2023-05-09T22:07:12.033Z,14.4
2023-05-09T22:10:12.390Z,14.4
2023-05-09T22:12:09.973Z,14.3
2023-05-09T22:16:05.252Z,14.2
2023-05-09T22:18:10.687Z,14.1
2023-05-09T22:20:08.286Z,14.2
2023-05-09T22:22:05.884Z,14.1
2023-05-09T22:24:03.528Z,14.2
2023-05-09T22:32:01.859Z,14.1
2023-05-09T22:33:59.405Z,14.1
2023-05-09T22:43:47.372Z,14.2
2023-05-09T22:47:50.627Z,14.2
2023-05-09T22:49:48.127Z,14.1
2023-05-09T22:51:45.744Z,14.1
2023-05-09T22:53:43.349Z,14.2
2023-05-09T22:55:40.934Z,14.2
2023-05-09T22:57:38.557Z,14.1
2023-05-09T22:59:44.043Z,14.1
2023-05-09T23:01:41.764Z,14.1
2023-05-09T23:03:39.357Z,14.1
2023-05-09T23:04:42.014Z,14.2
2023-05-09T23:06:39.593Z,14
2023-05-09T23:08:37.182Z,14.1
2023-05-09T23:10:34.787Z,14.1
2023-05-09T23:12:40.281Z,14.1
2023-05-09T23:14:37.890Z,14.1
2023-05-09T23:16:35.497Z,14.2
2023-05-09T23:18:33.088Z,14.2
2023-05-09T23:20:30.671Z,14.2
2023-05-09T23:24:25.890Z,14.1
2023-05-09T23:28:29.023Z,14.2
2023-05-09T23:30:26.591Z,14.1
2023-05-09T23:32:24.193Z,14.2
2023-05-09T23:34:21.813Z,14.1
2023-05-09T23:44:17.729Z,14.1
2023-05-09T23:46:15.375Z,14
2023-05-09T23:48:12.948Z,14.2
2023-05-09T23:50:10.531Z,14.1
2023-05-09T23:52:08.150Z,14
2023-05-09T23:54:13.670Z,14.1
2023-05-09T23:56:11.260Z,14.1
2023-05-09T23:58:08.848Z,14
