createdAt,value
2023-04-19T00:00:43.498Z,99919.99
2023-04-19T00:03:12.113Z,99919.49
2023-04-19T00:05:41.721Z,99920.20
2023-04-19T00:08:10.174Z,99920.72
2023-04-19T00:10:40.278Z,99921.92
2023-04-19T00:13:08.658Z,99919.16
2023-04-19T00:15:38.260Z,99918.46
2023-04-19T00:18:06.860Z,99919.30
2023-04-19T00:20:36.624Z,99912.70
2023-04-19T00:23:04.991Z,99899.33
2023-04-19T00:25:34.920Z,99889.25
2023-04-19T00:28:04.213Z,99877.63
2023-04-19T00:30:32.842Z,99866.03
2023-04-19T00:33:01.551Z,99861.00
2023-04-19T00:35:30.215Z,99865.14
2023-04-19T00:37:58.742Z,99869.13
2023-04-19T00:40:28.013Z,99870.35
2023-04-19T00:42:56.285Z,99868.80
2023-04-19T00:45:25.828Z,99870.73
2023-04-19T00:47:54.342Z,99871.96
2023-04-19T00:50:22.741Z,99878.70
2023-04-19T00:52:51.206Z,99893.41
2023-04-19T00:55:19.798Z,99889.44
2023-04-19T00:57:48.344Z,99889.77
2023-04-19T01:00:18.163Z,99877.67
2023-04-19T01:02:48.014Z,99868.00
2023-04-19T01:05:16.728Z,99861.08
2023-04-19T01:07:45.221Z,99859.53
2023-04-19T01:10:16.184Z,99862.48
2023-04-19T01:12:44.536Z,99860.58
2023-04-19T01:15:12.788Z,99860.23
2023-04-19T01:17:42.557Z,99853.83
2023-04-19T01:20:11.892Z,99852.75
2023-04-19T01:22:40.492Z,99852.06
2023-04-19T01:25:09.225Z,99844.96
2023-04-19T01:27:37.683Z,99842.69
2023-04-19T01:30:06.921Z,99837.16
2023-04-19T01:32:35.958Z,99840.98
2023-04-19T01:35:04.491Z,99844.09
2023-04-19T01:37:35.857Z,99844.13
2023-04-19T01:40:07.725Z,99842.75
2023-04-19T01:42:37.393Z,99849.84
2023-04-19T01:45:06.315Z,99854.52
2023-04-19T01:47:34.699Z,99859.35
2023-04-19T01:50:04.112Z,99866.08
2023-04-19T01:52:32.547Z,99866.56
2023-04-19T01:55:00.954Z,99867.39
2023-04-19T01:57:29.740Z,99859.92
2023-04-19T01:59:58.816Z,99857.12
2023-04-19T02:02:27.770Z,99861.60
2023-04-19T02:04:56.169Z,99862.63
2023-04-19T02:07:24.455Z,99858.80
2023-04-19T02:09:52.737Z,99856.17
2023-04-19T02:12:21.536Z,99853.41
2023-04-19T02:14:49.840Z,99846.36
2023-04-19T02:17:18.337Z,99844.50
2023-04-19T02:19:46.691Z,99843.15
2023-04-19T02:22:15.048Z,99848.55
2023-04-19T02:24:43.464Z,99850.47
2023-04-19T02:27:11.998Z,99856.70
2023-04-19T02:29:40.961Z,99854.80
2023-04-19T02:32:09.538Z,99853.42
2023-04-19T02:34:39.728Z,99857.39
2023-04-19T02:37:09.964Z,99851.36
2023-04-19T02:39:38.695Z,99854.45
2023-04-19T02:42:07.054Z,99851.73
2023-04-19T02:44:35.672Z,99848.47
2023-04-19T02:47:04.038Z,99846.73
2023-04-19T02:49:37.219Z,99839.65
2023-04-19T02:52:05.896Z,99832.23
2023-04-19T02:54:35.246Z,99827.23
2023-04-19T02:57:03.536Z,99822.23
2023-04-19T02:59:31.843Z,99817.06
2023-04-19T03:02:01.954Z,99811.38
2023-04-19T03:04:31.608Z,99809.69
2023-04-19T03:07:00.263Z,99813.86
2023-04-19T03:09:28.902Z,99815.42
2023-04-19T03:11:57.213Z,99819.06
2023-04-19T03:14:25.584Z,99825.30
2023-04-19T03:16:54.195Z,99820.29
2023-04-19T03:19:23.113Z,99821.17
2023-04-19T03:21:52.906Z,99820.68
2023-04-19T03:24:29.206Z,99824.32
2023-04-19T03:26:57.913Z,99823.65
2023-04-19T03:29:28.496Z,99824.68
2023-04-19T03:32:01.688Z,99821.40
2023-04-19T03:34:30.756Z,99819.19
2023-04-19T03:36:59.109Z,99825.91
2023-04-19T03:39:28.422Z,99826.82
2023-04-19T03:42:01.699Z,99827.16
2023-04-19T03:44:53.011Z,99815.91
2023-04-19T03:47:21.601Z,99811.89
2023-04-19T03:49:50.556Z,99801.51
2023-04-19T03:52:19.064Z,99794.20
2023-04-19T03:54:47.335Z,99790.52
2023-04-19T03:57:26.477Z,99798.80
2023-04-19T03:59:55.053Z,99800.81
2023-04-19T04:02:23.537Z,99798.66
2023-04-19T04:04:55.444Z,99801.71
2023-04-19T04:07:24.772Z,99805.60
2023-04-19T04:09:53.621Z,99809.60
2023-04-19T04:12:22.251Z,99806.39
2023-04-19T04:14:52.651Z,99802.69
2023-04-19T04:17:22.664Z,99799.90
2023-04-19T04:19:51.333Z,99800.11
2023-04-19T04:22:20.535Z,99789.79
2023-04-19T04:24:49.441Z,99783.20
2023-04-19T04:27:28.338Z,99785.33
2023-04-19T04:29:56.999Z,99787.67
2023-04-19T04:32:25.628Z,99778.85
2023-04-19T04:34:58.169Z,99763.14
2023-04-19T04:37:37.345Z,99759.32
2023-04-19T04:40:06.583Z,99756.70
2023-04-19T04:42:35.855Z,99759.89
2023-04-19T04:45:04.920Z,99764.63
2023-04-19T04:47:34.812Z,99765.70
2023-04-19T04:50:06.361Z,99765.42
2023-04-19T04:52:35.768Z,99758.23
2023-04-19T04:55:24.230Z,99769.05
2023-04-19T04:57:52.540Z,99767.50
2023-04-19T05:00:30.284Z,99767.77
2023-04-19T05:03:03.240Z,99772.64
2023-04-19T05:05:32.957Z,99781.64
2023-04-19T05:08:01.606Z,99785.06
2023-04-19T05:10:30.442Z,99791.49
2023-04-19T05:12:59.583Z,99799.19
2023-04-19T05:15:29.097Z,99800.81
2023-04-19T05:17:57.641Z,99800.79
2023-04-19T05:20:26.949Z,99800.25
2023-04-19T05:23:03.645Z,99788.23
2023-04-19T05:25:33.267Z,99790.73
2023-04-19T05:28:03.637Z,99792.77
2023-04-19T05:30:38.223Z,99793.60
2023-04-19T05:33:07.319Z,99802.44
2023-04-19T05:35:35.970Z,99804.95
2023-04-19T05:38:04.468Z,99811.19
2023-04-19T05:40:33.317Z,99814.91
2023-04-19T05:43:01.649Z,99819.55
2023-04-19T05:45:30.266Z,99820.09
2023-04-19T05:47:58.545Z,99821.31
2023-04-19T05:50:50.081Z,99821.01
2023-04-19T05:53:34.620Z,99836.66
2023-04-19T05:56:02.918Z,99844.69
2023-04-19T05:58:32.014Z,99860.29
2023-04-19T06:01:00.495Z,99881.61
2023-04-19T06:03:31.432Z,99877.09
2023-04-19T06:06:00.916Z,99872.58
2023-04-19T06:08:29.482Z,99872.65
2023-04-19T06:11:02.103Z,99880.92
2023-04-19T06:13:36.564Z,99875.15
2023-04-19T06:16:05.958Z,99876.77
2023-04-19T06:18:34.708Z,99863.48
2023-04-19T06:21:03.145Z,99869.05
2023-04-19T06:23:31.624Z,99886.33
2023-04-19T06:25:59.967Z,99867.42
2023-04-19T06:28:29.408Z,99870.76
2023-04-19T06:30:57.727Z,99871.33
2023-04-19T06:33:26.087Z,99869.70
2023-04-19T06:35:54.431Z,99861.25
2023-04-19T06:38:22.800Z,99850.92
2023-04-19T06:40:51.172Z,99857.55
2023-04-19T06:43:19.522Z,99861.46
2023-04-19T06:45:48.286Z,99850.89
2023-04-19T06:48:16.737Z,99859.88
2023-04-19T06:50:45.066Z,99862.54
2023-04-19T06:53:13.396Z,99861.68
2023-04-19T06:55:41.786Z,99865.75
2023-04-19T06:58:11.135Z,99860.09
2023-04-19T07:00:39.557Z,99867.61
2023-04-19T07:03:08.035Z,99868.42
2023-04-19T07:05:36.605Z,99866.33
2023-04-19T07:08:05.023Z,99867.56
2023-04-19T07:10:33.581Z,99860.49
2023-04-19T07:13:02.020Z,99862.44
2023-04-19T07:15:30.620Z,99863.30
2023-04-19T07:17:59.109Z,99851.06
2023-04-19T07:20:27.556Z,99839.48
2023-04-19T07:22:55.946Z,99838.95
2023-04-19T07:25:24.469Z,99833.38
2023-04-19T07:27:54.342Z,99821.18
2023-04-19T07:30:22.672Z,99819.13
2023-04-19T07:32:52.241Z,99806.77
2023-04-19T07:35:20.894Z,99803.13
2023-04-19T07:37:49.361Z,99807.45
2023-04-19T07:40:17.848Z,99798.48
2023-04-19T07:42:46.140Z,99801.96
2023-04-19T07:45:14.864Z,99798.30
2023-04-19T07:47:43.291Z,99803.73
2023-04-19T07:50:12.600Z,99812.94
2023-04-19T07:52:41.041Z,99812.78
2023-04-19T07:55:09.572Z,99812.66
2023-04-19T07:57:38.177Z,99818.63
2023-04-19T08:00:07.247Z,99810.84
2023-04-19T08:02:45.266Z,99819.36
2023-04-19T08:05:14.491Z,99808.25
2023-04-19T08:07:43.754Z,99806.00
2023-04-19T08:10:12.160Z,99806.55
2023-04-19T08:12:50.378Z,99803.44
2023-04-19T08:17:57.011Z,99800.38
2023-04-19T08:20:25.568Z,99806.64
2023-04-19T08:22:54.529Z,99799.00
2023-04-19T08:25:26.975Z,99795.30
2023-04-19T08:27:57.648Z,99800.49
2023-04-19T08:30:26.691Z,99797.44
2023-04-19T08:32:57.024Z,99803.77
2023-04-19T08:35:25.817Z,99799.77
2023-04-19T08:37:54.198Z,99790.27
2023-04-19T08:40:22.546Z,99800.20
2023-04-19T08:42:51.929Z,99806.25
2023-04-19T08:45:27.063Z,99802.45
2023-04-19T08:48:01.169Z,99789.02
2023-04-19T08:50:34.528Z,99798.46
2023-04-19T08:55:40.896Z,99785.66
2023-04-19T08:58:26.313Z,99793.21
2023-04-19T09:01:02.853Z,99787.83
2023-04-19T09:03:40.913Z,99809.62
2023-04-19T09:06:16.198Z,99801.67
2023-04-19T09:08:44.733Z,99794.85
2023-04-19T09:11:13.138Z,99807.08
2023-04-19T09:13:44.255Z,99806.79
2023-04-19T09:16:25.431Z,99809.98
2023-04-19T09:19:23.531Z,99801.27
2023-04-19T09:21:47.065Z,99798.69
2023-04-19T09:24:15.881Z,99787.52
2023-04-19T09:26:54.295Z,99800.64
2023-04-19T09:29:22.687Z,99811.64
2023-04-19T09:32:00.456Z,99809.42
2023-04-19T09:34:30.791Z,99814.18
2023-04-19T09:37:11.713Z,99813.71
2023-04-19T09:39:43.421Z,99811.92
2023-04-19T09:42:11.667Z,99812.77
2023-04-19T09:47:32.893Z,99804.81
2023-04-19T09:50:22.494Z,99814.35
2023-04-19T09:52:55.746Z,99809.02
2023-04-19T09:55:27.767Z,99812.68
2023-04-19T09:57:56.937Z,99813.94
2023-04-19T10:00:25.619Z,99811.83
2023-04-19T10:02:58.021Z,99812.95
2023-04-19T10:05:27.126Z,99824.93
2023-04-19T10:08:00.088Z,99817.59
2023-04-19T10:15:47.282Z,99834.57
2023-04-19T10:18:20.692Z,99822.76
2023-04-19T10:20:55.169Z,99828.89
2023-04-19T10:23:23.412Z,99818.08
2023-04-19T10:25:56.070Z,99814.91
2023-04-19T10:28:24.458Z,99815.97
2023-04-19T10:31:03.088Z,99826.63
2023-04-19T10:33:35.814Z,99837.58
2023-04-19T10:36:04.938Z,99833.35
2023-04-19T10:38:37.465Z,99840.85
2023-04-19T10:41:14.509Z,99832.55
2023-04-19T10:43:48.621Z,99844.91
2023-04-19T10:46:23.370Z,99840.38
2023-04-19T10:48:57.414Z,99835.04
2023-04-19T10:51:43.557Z,99840.73
2023-04-19T10:54:34.498Z,99838.59
2023-04-19T10:57:06.863Z,99829.30
2023-04-19T10:59:35.664Z,99834.86
2023-04-19T11:02:32.826Z,99842.06
2023-04-19T11:05:01.731Z,99846.81
2023-04-19T11:07:37.403Z,99842.41
2023-04-19T11:10:06.896Z,99841.74
2023-04-19T11:12:35.432Z,99848.33
2023-04-19T11:15:04.100Z,99842.99
2023-04-19T11:17:32.780Z,99846.72
2023-04-19T11:20:09.656Z,99833.04
2023-04-19T11:22:42.534Z,99836.13
2023-04-19T11:25:16.760Z,99831.90
2023-04-19T11:27:46.644Z,99831.89
2023-04-19T11:30:17.038Z,99828.97
2023-04-19T11:32:47.060Z,99828.63
2023-04-19T11:35:15.951Z,99828.43
2023-04-19T11:37:44.378Z,99825.86
2023-04-19T11:40:16.943Z,99824.83
2023-04-19T11:42:45.659Z,99820.19
2023-04-19T11:45:34.564Z,99818.05
2023-04-19T11:48:05.877Z,99827.92
2023-04-19T11:50:39.216Z,99831.33
2023-04-19T11:53:11.982Z,99834.84
2023-04-19T11:55:46.165Z,99834.21
2023-04-19T11:58:33.754Z,99830.83
2023-04-19T12:01:11.339Z,99828.58
2023-04-19T12:03:50.725Z,99834.20
2023-04-19T12:06:27.193Z,99827.33
2023-04-19T12:08:56.044Z,99821.80
2023-04-19T12:11:26.749Z,99819.98
2023-04-19T12:14:14.168Z,99809.02
2023-04-19T12:16:45.081Z,99810.72
2023-04-19T12:19:14.709Z,99823.45
2023-04-19T12:21:43.412Z,99817.58
2023-04-19T12:24:12.577Z,99811.02
2023-04-19T12:26:57.173Z,99813.15
2023-04-19T12:29:25.709Z,99814.39
2023-04-19T12:31:54.088Z,99811.81
2023-04-19T12:34:22.532Z,99809.52
2023-04-19T12:36:50.845Z,99808.73
2023-04-19T12:39:19.186Z,99808.11
2023-04-19T12:41:50.183Z,99804.52
2023-04-19T12:44:18.788Z,99800.68
2023-04-19T12:46:47.270Z,99811.63
2023-04-19T12:49:18.457Z,99818.63
2023-04-19T12:51:47.806Z,99816.27
2023-04-19T12:54:16.397Z,99818.81
2023-04-19T12:56:44.750Z,99824.73
2023-04-19T12:59:13.351Z,99823.77
2023-04-19T13:01:41.726Z,99827.10
2023-04-19T13:04:12.092Z,99820.90
2023-04-19T13:06:41.129Z,99825.39
2023-04-19T13:11:41.355Z,99816.92
2023-04-19T13:14:09.727Z,99824.49
2023-04-19T13:16:38.658Z,99823.35
2023-04-19T13:19:07.141Z,99821.56
2023-04-19T13:21:36.071Z,99819.73
2023-04-19T13:24:04.594Z,99827.01
2023-04-19T13:26:34.507Z,99811.91
2023-04-19T13:29:03.115Z,99808.79
2023-04-19T13:31:32.178Z,99812.80
2023-04-19T13:34:01.646Z,99809.85
2023-04-19T13:36:30.168Z,99802.83
2023-04-19T13:38:58.779Z,99799.89
2023-04-19T13:41:27.127Z,99798.77
2023-04-19T13:43:55.418Z,99793.19
2023-04-19T13:46:23.890Z,99796.88
2023-04-19T13:48:52.234Z,99790.16
2023-04-19T13:51:20.633Z,99794.13
2023-04-19T13:53:48.900Z,99795.60
2023-04-19T13:56:17.315Z,99791.21
2023-04-19T13:58:45.601Z,99796.52
2023-04-19T14:01:13.960Z,99799.42
2023-04-19T14:03:42.500Z,99795.44
2023-04-19T14:06:11.319Z,99797.93
2023-04-19T14:08:40.166Z,99798.50
2023-04-19T14:11:08.402Z,99800.09
2023-04-19T14:13:37.054Z,99798.03
2023-04-19T14:16:05.558Z,99794.39
2023-04-19T14:18:34.816Z,99790.56
2023-04-19T14:21:03.235Z,99785.38
2023-04-19T14:23:31.748Z,99787.46
2023-04-19T14:26:00.362Z,99781.89
2023-04-19T14:28:28.717Z,99785.91
2023-04-19T14:30:57.067Z,99787.48
2023-04-19T14:33:26.939Z,99783.06
2023-04-19T14:35:55.380Z,99773.34
2023-04-19T14:38:23.829Z,99774.19
2023-04-19T14:40:52.116Z,99776.39
2023-04-19T14:43:20.479Z,99780.15
2023-04-19T14:45:49.975Z,99775.27
2023-04-19T14:48:21.481Z,99785.37
2023-04-19T14:50:50.530Z,99792.34
2023-04-19T14:53:18.854Z,99790.59
2023-04-19T14:55:47.179Z,99789.13
2023-04-19T14:58:15.925Z,99785.77
2023-04-19T15:00:44.618Z,99782.65
2023-04-19T15:03:13.536Z,99782.56
2023-04-19T15:05:42.050Z,99777.63
2023-04-19T15:08:23.369Z,99775.66
2023-04-19T15:10:58.150Z,99771.60
2023-04-19T15:13:26.956Z,99774.23
2023-04-19T15:15:55.363Z,99767.73
2023-04-19T15:18:23.732Z,99767.05
2023-04-19T15:20:52.059Z,99761.90
2023-04-19T15:23:23.892Z,99758.86
2023-04-19T15:25:52.705Z,99760.00
2023-04-19T15:28:21.174Z,99762.65
2023-04-19T15:31:02.915Z,99754.40
2023-04-19T15:33:31.689Z,99749.45
2023-04-19T15:36:00.120Z,99748.29
2023-04-19T15:38:29.721Z,99742.30
2023-04-19T15:40:58.481Z,99738.00
2023-04-19T15:43:26.824Z,99729.60
2023-04-19T15:45:55.095Z,99732.40
2023-04-19T15:48:23.951Z,99732.26
2023-04-19T15:50:52.204Z,99729.85
2023-04-19T15:53:20.803Z,99728.47
2023-04-19T15:55:49.385Z,99729.98
2023-04-19T15:58:17.942Z,99731.84
2023-04-19T16:00:46.287Z,99728.33
2023-04-19T16:03:14.697Z,99732.80
2023-04-19T16:05:43.193Z,99730.20
2023-04-19T16:08:12.043Z,99727.24
2023-04-19T16:10:40.457Z,99729.14
2023-04-19T16:13:08.850Z,99727.23
2023-04-19T16:15:37.070Z,99719.42
2023-04-19T16:18:05.573Z,99714.77
2023-04-19T16:20:34.055Z,99716.83
2023-04-19T16:23:05.791Z,99715.10
2023-04-19T16:25:34.360Z,99712.67
2023-04-19T16:28:03.221Z,99705.45
2023-04-19T16:30:31.627Z,99698.88
2023-04-19T16:33:00.181Z,99701.98
2023-04-19T16:35:29.002Z,99702.13
2023-04-19T16:37:57.865Z,99701.63
2023-04-19T16:40:26.527Z,99701.08
2023-04-19T16:42:54.930Z,99699.69
2023-04-19T16:45:23.265Z,99711.24
2023-04-19T16:47:52.246Z,99710.54
2023-04-19T16:50:20.816Z,99715.71
2023-04-19T16:52:49.287Z,99718.29
2023-04-19T16:55:17.786Z,99721.74
2023-04-19T16:57:46.037Z,99726.26
2023-04-19T17:00:14.996Z,99730.23
2023-04-19T17:02:43.640Z,99729.02
2023-04-19T17:05:13.940Z,99729.89
2023-04-19T17:07:43.788Z,99728.50
2023-04-19T17:10:12.290Z,99735.25
2023-04-19T17:12:40.863Z,99738.53
2023-04-19T17:15:09.481Z,99740.77
2023-04-19T17:17:53.700Z,99742.46
2023-04-19T17:20:22.439Z,99748.38
2023-04-19T17:22:50.703Z,99743.89
2023-04-19T17:25:20.975Z,99739.42
2023-04-19T17:27:51.068Z,99740.66
2023-04-19T17:30:19.513Z,99741.67
2023-04-19T17:32:48.025Z,99743.92
2023-04-19T17:35:16.404Z,99746.52
2023-04-19T17:37:44.872Z,99747.04
2023-04-19T17:40:13.283Z,99746.65
2023-04-19T17:42:41.573Z,99743.38
2023-04-19T17:45:11.317Z,99740.62
2023-04-19T17:47:40.015Z,99742.50
2023-04-19T17:50:13.078Z,99741.46
2023-04-19T17:52:41.566Z,99738.16
2023-04-19T17:55:10.009Z,99733.66
2023-04-19T17:57:38.412Z,99728.65
2023-04-19T18:00:08.156Z,99728.99
2023-04-19T18:02:40.871Z,99727.58
2023-04-19T18:05:09.490Z,99724.61
2023-04-19T18:07:38.037Z,99722.89
2023-04-19T18:10:06.902Z,99721.31
2023-04-19T18:12:36.796Z,99710.95
2023-04-19T18:15:06.784Z,99709.89
2023-04-19T18:17:35.986Z,99704.69
2023-04-19T18:20:07.114Z,99703.62
2023-04-19T18:22:35.579Z,99700.98
2023-04-19T18:25:03.996Z,99696.65
2023-04-19T18:27:32.827Z,99694.92
2023-04-19T18:30:05.186Z,99695.61
2023-04-19T18:32:35.721Z,99693.20
2023-04-19T18:35:04.858Z,99691.45
2023-04-19T18:37:33.339Z,99694.89
2023-04-19T18:40:01.996Z,99692.28
2023-04-19T18:42:30.619Z,99689.52
2023-04-19T18:44:58.986Z,99685.20
2023-04-19T18:47:27.524Z,99684.86
2023-04-19T18:50:03.761Z,99676.55
2023-04-19T18:52:37.370Z,99679.83
2023-04-19T18:55:06.644Z,99680.34
2023-04-19T18:57:36.125Z,99669.80
2023-04-19T19:00:06.644Z,99669.10
2023-04-19T19:02:37.692Z,99667.02
2023-04-19T19:05:09.021Z,99669.60
2023-04-19T19:07:38.498Z,99668.39
2023-04-19T19:10:16.929Z,99666.64
2023-04-19T19:12:49.605Z,99661.46
2023-04-19T19:15:18.641Z,99658.69
2023-04-19T19:17:49.612Z,99654.02
2023-04-19T19:20:19.616Z,99653.48
2023-04-19T19:22:48.541Z,99650.72
2023-04-19T19:25:16.977Z,99645.71
2023-04-19T19:28:05.737Z,99642.08
2023-04-19T19:30:35.879Z,99638.62
2023-04-19T19:33:05.134Z,99636.20
2023-04-19T19:35:33.789Z,99632.73
2023-04-19T19:38:02.171Z,99633.09
2023-04-19T19:40:32.429Z,99634.80
2023-04-19T19:43:01.585Z,99633.42
2023-04-19T19:45:33.276Z,99630.13
2023-04-19T19:48:01.896Z,99624.06
2023-04-19T19:53:01.765Z,99622.88
2023-04-19T19:55:30.539Z,99621.34
2023-04-19T20:03:02.259Z,99614.92
2023-04-19T20:05:31.014Z,99612.13
2023-04-19T20:08:10.130Z,99611.06
2023-04-19T20:10:39.580Z,99609.84
2023-04-19T20:13:08.203Z,99609.47
2023-04-19T20:15:36.909Z,99612.73
2023-04-19T20:18:05.894Z,99615.83
2023-04-19T20:20:35.936Z,99621.17
2023-04-19T20:23:04.676Z,99615.27
2023-04-19T20:25:33.098Z,99612.00
2023-04-19T20:28:02.087Z,99610.97
2023-04-19T20:30:31.105Z,99607.02
2023-04-19T20:32:59.568Z,99610.99
2023-04-19T20:35:28.585Z,99609.98
2023-04-19T20:38:02.942Z,99611.02
2023-04-19T20:40:32.370Z,99607.92
2023-04-19T20:43:01.586Z,99603.63
2023-04-19T20:45:30.201Z,99595.69
2023-04-19T20:47:58.814Z,99597.42
2023-04-19T20:50:27.062Z,99596.74
2023-04-19T20:52:56.814Z,99589.83
2023-04-19T20:55:25.281Z,99587.39
2023-04-19T20:57:53.705Z,99595.49
2023-04-19T21:00:22.220Z,99592.02
2023-04-19T21:02:50.678Z,99588.88
2023-04-19T21:05:19.184Z,99588.91
2023-04-19T21:07:47.606Z,99586.14
2023-04-19T21:10:17.403Z,99583.70
2023-04-19T21:12:46.015Z,99580.38
2023-04-19T21:15:14.691Z,99568.94
2023-04-19T21:17:43.028Z,99557.36
2023-04-19T21:20:15.982Z,99565.80
2023-04-19T21:22:45.370Z,99572.87
2023-04-19T21:25:13.947Z,99566.79
2023-04-19T21:27:42.486Z,99555.02
2023-04-19T21:30:11.422Z,99566.73
2023-04-19T21:32:43.010Z,99568.94
2023-04-19T21:35:11.557Z,99563.39
2023-04-19T21:37:40.092Z,99555.06
2023-04-19T21:40:08.738Z,99560.76
2023-04-19T21:42:37.297Z,99555.05
2023-04-19T21:45:06.277Z,99553.11
2023-04-19T21:47:35.650Z,99554.34
2023-04-19T21:50:04.571Z,99548.64
2023-04-19T21:52:33.155Z,99544.98
2023-04-19T21:55:01.475Z,99546.55
2023-04-19T21:57:31.138Z,99546.86
2023-04-19T21:59:59.542Z,99542.02
2023-04-19T22:02:28.025Z,99541.67
2023-04-19T22:04:56.824Z,99537.85
2023-04-19T22:07:25.245Z,99536.46
2023-04-19T22:09:54.477Z,99531.80
2023-04-19T22:12:23.538Z,99528.67
2023-04-19T22:14:52.098Z,99533.52
2023-04-19T22:17:20.746Z,99532.27
2023-04-19T22:19:49.268Z,99525.33
2023-04-19T22:22:17.518Z,99522.05
2023-04-19T22:24:56.708Z,99523.25
2023-04-19T22:27:25.959Z,99516.17
2023-04-19T22:29:54.248Z,99508.23
2023-04-19T22:32:22.722Z,99503.05
2023-04-19T22:34:51.497Z,99499.47
2023-04-19T22:37:19.750Z,99494.98
2023-04-19T22:39:48.119Z,99493.09
2023-04-19T22:42:16.520Z,99487.40
2023-04-19T22:44:44.982Z,99482.91
2023-04-19T22:47:14.634Z,99481.70
2023-04-19T22:49:43.511Z,99476.02
2023-04-19T22:52:12.173Z,99472.03
2023-04-19T22:54:40.532Z,99463.38
2023-04-19T22:57:09.051Z,99457.83
2023-04-19T22:59:37.523Z,99451.77
2023-04-19T23:02:06.117Z,99452.61
2023-04-19T23:04:35.472Z,99447.25
2023-04-19T23:07:04.323Z,99449.45
2023-04-19T23:09:33.657Z,99456.83
2023-04-19T23:12:04.115Z,99462.48
2023-04-19T23:14:33.092Z,99459.68
2023-04-19T23:17:03.013Z,99460.17
2023-04-19T23:19:31.704Z,99466.23
2023-04-19T23:22:00.031Z,99464.46
2023-04-19T23:24:28.291Z,99459.39
2023-04-19T23:26:56.960Z,99454.89
2023-04-19T23:29:25.187Z,99446.74
2023-04-19T23:31:53.484Z,99437.90
2023-04-19T23:34:21.860Z,99427.84
2023-04-19T23:36:50.198Z,99421.10
2023-04-19T23:39:19.015Z,99422.48
2023-04-19T23:41:47.521Z,99429.75
2023-04-19T23:44:16.093Z,99428.90
2023-04-19T23:46:44.640Z,99429.77
2023-04-19T23:49:13.009Z,99425.64
2023-04-19T23:51:41.317Z,99427.53
2023-04-19T23:54:09.589Z,99429.42
2023-04-19T23:56:38.751Z,99431.48
2023-04-19T23:59:07.271Z,99437.19
