createdAt,value
2022-10-20T00:00:59.885Z,17.87
2022-10-20T00:02:01.590Z,17.89
2022-10-20T00:03:03.458Z,17.88
2022-10-20T00:04:05.261Z,17.90
2022-10-20T00:05:07.503Z,17.90
2022-10-20T00:06:16.237Z,17.91
2022-10-20T00:07:17.959Z,17.91
2022-10-20T00:08:20.461Z,17.91
2022-10-20T00:09:22.186Z,17.92
2022-10-20T00:10:23.881Z,17.92
2022-10-20T00:11:28.086Z,17.91
2022-10-20T00:12:29.861Z,17.93
2022-10-20T00:13:31.738Z,17.92
2022-10-20T00:14:33.493Z,17.94
2022-10-20T00:15:35.439Z,17.94
2022-10-20T00:16:39.789Z,17.95
2022-10-20T00:17:41.535Z,17.94
2022-10-20T00:18:44.648Z,17.94
2022-10-20T00:19:49.591Z,17.95
2022-10-20T00:20:52.417Z,17.94
2022-10-20T00:21:54.871Z,17.93
2022-10-20T00:22:56.563Z,17.95
2022-10-20T00:24:03.145Z,17.95
2022-10-20T00:25:05.507Z,17.94
2022-10-20T00:26:15.469Z,17.96
2022-10-20T00:27:17.156Z,17.96
2022-10-20T00:28:18.832Z,17.96
2022-10-20T00:29:20.586Z,17.95
2022-10-20T00:30:23.782Z,17.94
2022-10-20T00:31:27.776Z,17.93
2022-10-20T00:32:32.312Z,17.93
2022-10-20T00:33:35.430Z,17.94
2022-10-20T00:34:37.147Z,17.95
2022-10-20T00:35:39.438Z,17.94
2022-10-20T00:36:41.221Z,17.93
2022-10-20T00:37:42.937Z,17.94
2022-10-20T00:38:45.143Z,17.94
2022-10-20T00:39:46.859Z,17.93
2022-10-20T00:40:48.606Z,17.94
2022-10-20T00:41:50.314Z,17.95
2022-10-20T00:42:52.077Z,17.93
2022-10-20T00:44:23.939Z,17.95
2022-10-20T00:45:26.338Z,17.95
2022-10-20T00:46:40.331Z,17.96
2022-10-20T00:48:04.712Z,17.95
2022-10-20T00:49:25.712Z,17.94
2022-10-20T00:50:41.706Z,17.92
2022-10-20T00:51:44.727Z,17.91
2022-10-20T00:52:48.356Z,17.91
2022-10-20T00:53:53.502Z,17.89
2022-10-20T00:54:55.248Z,17.88
2022-10-20T00:56:00.348Z,17.89
2022-10-20T00:58:09.783Z,17.87
2022-10-20T00:59:18.296Z,17.88
2022-10-20T01:00:20.463Z,17.86
2022-10-20T01:01:22.207Z,17.87
2022-10-20T01:02:24.099Z,17.85
2022-10-20T01:03:48.730Z,17.86
2022-10-20T01:04:51.709Z,17.85
2022-10-20T01:05:53.439Z,17.83
2022-10-20T01:06:56.593Z,17.85
2022-10-20T01:07:58.360Z,17.85
2022-10-20T01:09:00.861Z,17.82
2022-10-20T01:10:07.021Z,17.84
2022-10-20T01:11:46.072Z,17.86
2022-10-20T01:13:24.701Z,17.86
2022-10-20T01:15:09.151Z,17.85
2022-10-20T01:16:23.513Z,17.80
2022-10-20T01:17:42.461Z,17.82
2022-10-20T01:19:17.329Z,17.82
2022-10-20T01:21:04.541Z,17.82
2022-10-20T01:23:04.203Z,17.80
2022-10-20T01:24:23.992Z,17.77
2022-10-20T01:25:49.980Z,17.77
2022-10-20T01:27:10.291Z,17.74
2022-10-20T01:28:54.863Z,17.73
2022-10-20T01:30:18.676Z,17.72
2022-10-20T01:32:18.498Z,17.69
2022-10-20T01:34:16.364Z,17.67
2022-10-20T01:35:42.082Z,17.63
2022-10-20T01:36:54.667Z,17.61
2022-10-20T01:38:03.717Z,17.58
2022-10-20T01:39:17.439Z,17.58
2022-10-20T01:40:29.402Z,17.57
2022-10-20T01:41:45.232Z,17.57
2022-10-20T01:42:52.723Z,17.54
2022-10-20T01:43:56.310Z,17.52
2022-10-20T01:45:03.992Z,17.53
2022-10-20T01:46:09.206Z,17.51
2022-10-20T01:47:14.431Z,17.52
2022-10-20T01:48:22.452Z,17.50
2022-10-20T01:49:26.155Z,17.47
2022-10-20T01:50:29.352Z,17.48
2022-10-20T01:51:32.638Z,17.47
2022-10-20T01:52:34.636Z,17.46
2022-10-20T01:53:37.243Z,17.45
2022-10-20T01:54:39.618Z,17.44
2022-10-20T01:55:42.214Z,17.43
2022-10-20T01:57:02.030Z,17.44
2022-10-20T01:58:29.721Z,17.43
2022-10-20T02:00:09.074Z,17.41
2022-10-20T02:01:55.544Z,17.39
2022-10-20T02:03:28.028Z,17.35
2022-10-20T02:05:07.471Z,17.33
2022-10-20T02:06:27.474Z,17.33
2022-10-20T02:07:32.926Z,17.28
2022-10-20T02:08:47.862Z,17.28
2022-10-20T02:10:00.493Z,17.26
2022-10-20T02:11:06.427Z,17.26
2022-10-20T02:12:16.395Z,17.25
2022-10-20T02:13:21.165Z,17.24
2022-10-20T02:14:23.851Z,17.20
2022-10-20T02:15:30.002Z,17.23
2022-10-20T02:16:49.706Z,17.23
2022-10-20T02:18:01.489Z,17.22
2022-10-20T02:19:07.598Z,17.20
2022-10-20T02:20:11.416Z,17.18
2022-10-20T02:21:13.371Z,17.17
2022-10-20T02:22:16.767Z,17.18
2022-10-20T02:23:19.031Z,17.16
2022-10-20T02:24:27.050Z,17.18
2022-10-20T02:25:31.218Z,17.16
2022-10-20T02:26:36.481Z,17.16
2022-10-20T02:27:43.576Z,17.16
2022-10-20T02:28:53.171Z,17.15
2022-10-20T02:30:11.187Z,17.16
2022-10-20T02:31:13.358Z,17.13
2022-10-20T02:32:17.257Z,17.10
2022-10-20T02:33:20.433Z,17.10
2022-10-20T02:34:27.004Z,17.11
2022-10-20T02:35:34.734Z,17.11
2022-10-20T02:36:41.663Z,17.10
2022-10-20T02:37:43.599Z,17.09
2022-10-20T02:38:45.988Z,17.09
2022-10-20T02:39:47.673Z,17.06
2022-10-20T02:40:49.469Z,17.06
2022-10-20T02:41:51.844Z,17.06
2022-10-20T02:42:53.896Z,17.05
2022-10-20T02:43:55.582Z,17.06
2022-10-20T02:44:57.299Z,17.06
2022-10-20T02:45:59.004Z,17.05
2022-10-20T02:47:00.791Z,17.07
2022-10-20T02:48:04.205Z,17.07
2022-10-20T02:49:08.106Z,17.08
2022-10-20T02:50:10.409Z,17.07
2022-10-20T02:51:13.199Z,17.08
2022-10-20T02:52:15.571Z,17.07
2022-10-20T02:53:17.286Z,17.06
2022-10-20T02:54:19.350Z,17.07
2022-10-20T02:55:21.115Z,17.06
2022-10-20T02:56:25.402Z,17.06
2022-10-20T02:57:29.369Z,17.04
2022-10-20T02:58:31.048Z,17.04
2022-10-20T02:59:33.319Z,17.05
2022-10-20T03:00:35.100Z,17.04
2022-10-20T03:01:36.840Z,17.04
2022-10-20T03:02:38.675Z,17.04
2022-10-20T03:03:40.415Z,17.03
2022-10-20T03:04:42.233Z,17.04
2022-10-20T03:05:44.503Z,17.04
2022-10-20T03:06:46.812Z,17.03
2022-10-20T03:07:48.553Z,17.03
2022-10-20T03:08:50.288Z,17.05
2022-10-20T03:09:52.032Z,17.05
2022-10-20T03:10:53.719Z,17.07
2022-10-20T03:11:55.444Z,17.08
2022-10-20T03:12:57.142Z,17.08
2022-10-20T03:13:58.980Z,17.08
2022-10-20T03:15:00.685Z,17.09
2022-10-20T03:16:02.783Z,17.09
2022-10-20T03:17:04.543Z,17.09
2022-10-20T03:18:06.256Z,17.11
2022-10-20T03:19:11.332Z,17.12
2022-10-20T03:20:13.542Z,17.12
2022-10-20T03:21:15.313Z,17.12
2022-10-20T03:22:17.051Z,17.11
2022-10-20T03:23:20.195Z,17.12
2022-10-20T03:24:22.040Z,17.10
2022-10-20T03:25:23.731Z,17.12
2022-10-20T03:26:25.547Z,17.10
2022-10-20T03:27:27.287Z,17.11
2022-10-20T03:28:29.140Z,17.13
2022-10-20T03:29:30.883Z,17.11
2022-10-20T03:30:32.581Z,17.10
2022-10-20T03:31:34.366Z,17.12
2022-10-20T03:32:36.478Z,17.13
2022-10-20T03:33:38.435Z,17.12
2022-10-20T03:34:40.154Z,17.11
2022-10-20T03:35:41.837Z,17.12
2022-10-20T03:36:43.566Z,17.12
2022-10-20T03:37:45.273Z,17.13
2022-10-20T03:38:47.025Z,17.13
2022-10-20T03:39:48.773Z,17.13
2022-10-20T03:40:51.490Z,17.12
2022-10-20T03:41:54.383Z,17.12
2022-10-20T03:42:56.100Z,17.13
2022-10-20T03:43:57.869Z,17.14
2022-10-20T03:44:59.580Z,17.11
2022-10-20T03:46:05.110Z,17.12
2022-10-20T03:47:07.390Z,17.10
2022-10-20T03:48:10.999Z,17.13
2022-10-20T03:49:12.801Z,17.12
2022-10-20T03:50:14.559Z,17.12
2022-10-20T03:51:16.764Z,17.11
2022-10-20T03:52:18.488Z,17.10
2022-10-20T03:53:20.187Z,17.10
2022-10-20T03:54:21.900Z,17.11
2022-10-20T03:55:23.596Z,17.11
2022-10-20T03:56:25.337Z,17.10
2022-10-20T03:57:27.040Z,17.09
2022-10-20T03:58:28.784Z,17.09
2022-10-20T03:59:30.663Z,17.09
2022-10-20T04:00:32.565Z,17.08
2022-10-20T04:01:35.392Z,17.08
2022-10-20T04:02:45.650Z,17.09
2022-10-20T04:03:47.499Z,17.08
2022-10-20T04:04:49.262Z,17.07
2022-10-20T04:05:50.989Z,17.07
2022-10-20T04:06:52.678Z,17.06
2022-10-20T04:07:54.430Z,17.06
2022-10-20T04:08:56.191Z,17.05
2022-10-20T04:09:58.354Z,17.06
2022-10-20T04:11:00.227Z,17.06
2022-10-20T04:12:01.905Z,17.06
2022-10-20T04:13:03.847Z,17.07
2022-10-20T04:14:05.568Z,17.06
2022-10-20T04:15:08.908Z,17.07
2022-10-20T04:16:10.691Z,17.06
2022-10-20T04:17:12.402Z,17.07
2022-10-20T04:18:14.114Z,17.08
2022-10-20T04:19:15.796Z,17.09
2022-10-20T04:20:17.750Z,17.08
2022-10-20T04:21:19.486Z,17.09
2022-10-20T04:22:21.324Z,17.10
2022-10-20T04:23:23.126Z,17.10
2022-10-20T04:24:24.850Z,17.10
2022-10-20T04:25:26.651Z,17.11
2022-10-20T04:26:28.404Z,17.12
2022-10-20T04:27:30.113Z,17.13
2022-10-20T04:28:31.793Z,17.14
2022-10-20T04:29:33.870Z,17.14
2022-10-20T04:30:35.596Z,17.14
2022-10-20T04:31:37.292Z,17.13
2022-10-20T04:32:39.158Z,17.13
2022-10-20T04:33:41.051Z,17.14
2022-10-20T04:34:42.791Z,17.14
2022-10-20T04:35:44.668Z,17.14
2022-10-20T04:36:46.657Z,17.14
2022-10-20T04:37:48.351Z,17.15
2022-10-20T04:38:50.057Z,17.14
2022-10-20T04:39:51.831Z,17.14
2022-10-20T04:41:00.409Z,17.15
2022-10-20T04:42:05.036Z,17.15
2022-10-20T04:43:06.737Z,17.15
2022-10-20T04:44:08.815Z,17.17
2022-10-20T04:45:10.753Z,17.17
2022-10-20T04:46:12.548Z,17.17
2022-10-20T04:47:14.311Z,17.17
2022-10-20T04:48:16.588Z,17.18
2022-10-20T04:49:18.353Z,17.17
2022-10-20T04:50:20.069Z,17.18
2022-10-20T04:51:21.836Z,17.18
2022-10-20T04:52:23.524Z,17.19
2022-10-20T04:53:25.240Z,17.19
2022-10-20T04:54:26.948Z,17.20
2022-10-20T04:55:28.688Z,17.20
2022-10-20T04:56:30.495Z,17.20
2022-10-20T04:57:33.485Z,17.20
2022-10-20T04:58:36.017Z,17.20
2022-10-20T04:59:37.757Z,17.19
2022-10-20T05:00:39.485Z,17.19
2022-10-20T05:01:41.588Z,17.21
2022-10-20T05:02:43.360Z,17.18
2022-10-20T05:03:45.433Z,17.20
2022-10-20T05:04:47.199Z,17.20
2022-10-20T05:05:48.923Z,17.19
2022-10-20T05:06:50.660Z,17.20
2022-10-20T05:07:52.352Z,17.20
2022-10-20T05:08:59.120Z,17.20
2022-10-20T05:10:00.942Z,17.20
2022-10-20T05:11:02.952Z,17.20
2022-10-20T05:12:04.894Z,17.20
2022-10-20T05:13:06.669Z,17.20
2022-10-20T05:14:08.671Z,17.19
2022-10-20T05:15:10.515Z,17.20
2022-10-20T05:16:12.996Z,17.20
2022-10-20T05:17:15.369Z,17.20
2022-10-20T05:18:17.068Z,17.21
2022-10-20T05:19:19.378Z,17.20
2022-10-20T05:20:21.140Z,17.21
2022-10-20T05:21:28.249Z,17.23
2022-10-20T05:22:31.392Z,17.23
2022-10-20T05:23:33.183Z,17.22
2022-10-20T05:24:34.981Z,17.22
2022-10-20T05:25:38.621Z,17.22
2022-10-20T05:26:40.375Z,17.22
2022-10-20T05:27:42.095Z,17.23
2022-10-20T05:28:47.187Z,17.24
2022-10-20T05:29:49.158Z,17.23
2022-10-20T05:30:50.920Z,17.22
2022-10-20T05:31:52.673Z,17.22
2022-10-20T05:32:54.381Z,17.22
2022-10-20T05:33:57.607Z,17.25
2022-10-20T05:34:59.307Z,17.24
2022-10-20T05:36:07.197Z,17.27
2022-10-20T05:37:08.904Z,17.26
2022-10-20T05:38:10.606Z,17.26
2022-10-20T05:39:12.460Z,17.25
2022-10-20T05:40:14.514Z,17.26
2022-10-20T05:41:23.534Z,17.25
2022-10-20T05:42:25.267Z,17.25
2022-10-20T05:43:26.965Z,17.24
2022-10-20T05:44:28.670Z,17.23
2022-10-20T05:45:30.432Z,17.23
2022-10-20T05:46:41.184Z,17.24
2022-10-20T05:47:43.117Z,17.22
2022-10-20T05:48:46.558Z,17.22
2022-10-20T05:49:48.313Z,17.22
2022-10-20T05:50:50.073Z,17.23
2022-10-20T05:51:51.769Z,17.23
2022-10-20T05:52:53.870Z,17.21
2022-10-20T05:53:57.422Z,17.22
2022-10-20T05:54:59.476Z,17.22
2022-10-20T05:56:06.532Z,17.24
2022-10-20T05:57:08.264Z,17.22
2022-10-20T05:58:09.976Z,17.23
2022-10-20T05:59:13.252Z,17.20
2022-10-20T06:00:16.261Z,17.21
2022-10-20T06:01:24.371Z,17.24
2022-10-20T06:02:26.311Z,17.22
2022-10-20T06:03:28.390Z,17.22
2022-10-20T06:04:31.379Z,17.22
2022-10-20T06:05:33.177Z,17.20
2022-10-20T06:06:36.087Z,17.21
2022-10-20T06:07:37.815Z,17.20
2022-10-20T06:08:39.540Z,17.21
2022-10-20T06:09:41.445Z,17.23
2022-10-20T06:10:43.147Z,17.23
2022-10-20T06:11:45.229Z,17.23
2022-10-20T06:12:46.935Z,17.22
2022-10-20T06:13:51.852Z,17.24
2022-10-20T06:14:54.798Z,17.25
2022-10-20T06:16:15.323Z,17.25
2022-10-20T06:17:17.218Z,17.26
2022-10-20T06:18:18.993Z,17.24
2022-10-20T06:19:21.555Z,17.24
2022-10-20T06:20:23.283Z,17.25
2022-10-20T06:21:31.818Z,17.28
2022-10-20T06:22:33.994Z,17.28
2022-10-20T06:23:36.002Z,17.27
2022-10-20T06:24:37.702Z,17.26
2022-10-20T06:25:39.396Z,17.28
2022-10-20T06:26:41.161Z,17.30
2022-10-20T06:27:44.428Z,17.30
2022-10-20T06:28:49.123Z,17.32
2022-10-20T06:29:50.812Z,17.32
2022-10-20T06:30:52.515Z,17.31
2022-10-20T06:31:56.440Z,17.32
2022-10-20T06:32:58.136Z,17.32
2022-10-20T06:34:00.690Z,17.33
2022-10-20T06:35:02.461Z,17.34
2022-10-20T06:36:04.329Z,17.35
2022-10-20T06:37:06.061Z,17.35
2022-10-20T06:38:07.767Z,17.36
2022-10-20T06:39:23.178Z,17.37
2022-10-20T06:40:24.915Z,17.36
2022-10-20T06:41:28.043Z,17.37
2022-10-20T06:42:29.782Z,17.38
2022-10-20T06:43:31.640Z,17.37
2022-10-20T06:44:33.423Z,17.38
2022-10-20T06:45:35.185Z,17.39
2022-10-20T06:46:39.970Z,17.41
2022-10-20T06:47:41.925Z,17.40
2022-10-20T06:48:45.028Z,17.41
2022-10-20T06:49:48.761Z,17.42
2022-10-20T06:50:56.629Z,17.45
2022-10-20T06:51:58.439Z,17.44
2022-10-20T06:53:00.226Z,17.45
2022-10-20T06:54:02.699Z,17.46
2022-10-20T06:55:04.819Z,17.46
2022-10-20T06:56:11.786Z,17.50
2022-10-20T06:57:13.483Z,17.49
2022-10-20T06:58:15.183Z,17.52
2022-10-20T06:59:16.899Z,17.51
2022-10-20T07:00:18.727Z,17.51
2022-10-20T07:01:25.819Z,17.54
2022-10-20T07:02:27.597Z,17.53
2022-10-20T07:03:31.079Z,17.54
2022-10-20T07:04:32.822Z,17.53
2022-10-20T07:05:35.977Z,17.57
2022-10-20T07:06:41.380Z,17.57
2022-10-20T07:07:43.150Z,17.60
2022-10-20T07:08:46.642Z,17.60
2022-10-20T07:09:48.423Z,17.62
2022-10-20T07:11:13.482Z,17.68
2022-10-20T07:12:15.337Z,17.66
2022-10-20T07:13:17.065Z,17.69
2022-10-20T07:14:19.561Z,17.71
2022-10-20T07:15:21.598Z,17.73
2022-10-20T07:16:26.479Z,17.75
2022-10-20T07:17:28.306Z,17.77
2022-10-20T07:18:31.095Z,17.78
2022-10-20T07:19:33.271Z,17.81
2022-10-20T07:20:35.032Z,17.80
2022-10-20T07:21:38.338Z,17.84
2022-10-20T07:22:42.049Z,17.86
2022-10-20T07:23:44.583Z,17.88
2022-10-20T07:24:46.304Z,17.89
2022-10-20T07:25:48.115Z,17.92
2022-10-20T07:26:49.840Z,17.94
2022-10-20T07:27:51.593Z,17.96
2022-10-20T07:28:57.745Z,17.98
2022-10-20T07:29:59.507Z,18.00
2022-10-20T07:31:08.230Z,18.06
2022-10-20T07:32:09.991Z,18.05
2022-10-20T07:33:11.724Z,18.09
2022-10-20T07:34:26.745Z,18.13
2022-10-20T07:35:30.683Z,18.15
2022-10-20T07:36:35.945Z,18.19
2022-10-20T07:37:38.351Z,18.22
2022-10-20T07:38:40.560Z,18.26
2022-10-20T07:39:42.402Z,18.29
2022-10-20T07:40:44.132Z,18.32
2022-10-20T07:41:47.621Z,18.35
2022-10-20T07:42:49.422Z,18.38
2022-10-20T07:43:51.895Z,18.41
2022-10-20T07:44:53.604Z,18.43
2022-10-20T07:45:55.358Z,18.48
2022-10-20T07:46:57.078Z,18.50
2022-10-20T07:47:59.399Z,18.53
2022-10-20T07:49:23.887Z,18.57
2022-10-20T07:50:23.496Z,18.61
2022-10-20T07:51:31.563Z,18.66
2022-10-20T07:52:33.500Z,18.67
2022-10-20T07:53:35.407Z,18.69
2022-10-20T07:54:37.211Z,18.70
2022-10-20T07:55:39.451Z,18.73
2022-10-20T07:56:45.984Z,18.76
2022-10-20T07:57:48.477Z,18.78
2022-10-20T07:58:50.473Z,18.79
2022-10-20T07:59:52.308Z,18.80
2022-10-20T08:00:54.008Z,18.83
2022-10-20T08:01:56.285Z,18.86
2022-10-20T08:03:00.400Z,18.88
2022-10-20T08:04:02.253Z,18.89
2022-10-20T08:05:04.325Z,18.92
2022-10-20T08:06:06.853Z,18.96
2022-10-20T08:07:08.555Z,18.96
2022-10-20T08:08:10.275Z,18.96
2022-10-20T08:09:12.066Z,18.99
2022-10-20T08:10:13.861Z,18.99
2022-10-20T08:11:15.804Z,19.00
2022-10-20T08:12:17.792Z,19.05
2022-10-20T08:13:19.698Z,19.07
2022-10-20T08:14:21.412Z,19.10
2022-10-20T08:15:41.905Z,19.13
2022-10-20T08:16:46.456Z,19.17
2022-10-20T08:17:48.239Z,19.20
2022-10-20T08:19:02.821Z,19.23
2022-10-20T08:20:19.613Z,19.28
2022-10-20T08:21:23.596Z,19.33
2022-10-20T08:22:25.394Z,19.36
2022-10-20T08:23:27.108Z,19.39
2022-10-20T08:24:28.850Z,19.42
2022-10-20T08:25:30.568Z,19.48
2022-10-20T08:26:32.293Z,19.51
2022-10-20T08:27:34.092Z,19.56
2022-10-20T08:28:36.325Z,19.60
2022-10-20T08:29:38.328Z,19.65
2022-10-20T08:30:40.156Z,19.68
2022-10-20T08:31:44.520Z,19.73
2022-10-20T08:32:50.346Z,19.77
2022-10-20T08:33:53.237Z,19.82
2022-10-20T08:34:55.114Z,19.85
2022-10-20T08:36:11.504Z,19.88
2022-10-20T08:37:13.286Z,19.91
2022-10-20T08:38:15.026Z,19.93
2022-10-20T08:39:16.772Z,19.97
2022-10-20T08:40:25.169Z,20.01
2022-10-20T08:41:43.473Z,20.06
2022-10-20T08:42:56.376Z,20.07
2022-10-20T08:43:58.597Z,20.09
2022-10-20T08:45:00.674Z,20.11
2022-10-20T08:46:02.567Z,20.14
2022-10-20T08:47:20.809Z,20.20
2022-10-20T08:48:28.835Z,20.22
2022-10-20T08:49:35.150Z,20.26
2022-10-20T08:50:39.656Z,20.27
2022-10-20T08:51:42.654Z,20.30
2022-10-20T08:52:47.554Z,20.32
2022-10-20T08:53:55.487Z,20.34
2022-10-20T08:54:58.849Z,20.36
2022-10-20T08:56:00.614Z,20.39
2022-10-20T08:57:02.405Z,20.43
2022-10-20T08:58:15.885Z,20.48
2022-10-20T08:59:34.682Z,20.53
2022-10-20T09:00:39.413Z,20.52
2022-10-20T09:01:41.229Z,20.55
2022-10-20T09:02:43.348Z,20.57
2022-10-20T09:03:45.463Z,20.61
2022-10-20T09:04:58.448Z,20.63
2022-10-20T09:06:16.811Z,20.66
2022-10-20T09:07:24.243Z,20.67
2022-10-20T09:08:30.862Z,20.69
2022-10-20T09:09:33.780Z,20.72
2022-10-20T09:10:39.626Z,20.74
2022-10-20T09:11:42.224Z,20.77
2022-10-20T09:12:48.110Z,20.83
2022-10-20T09:13:50.236Z,20.87
2022-10-20T09:14:51.993Z,20.90
2022-10-20T09:16:04.664Z,20.97
2022-10-20T09:17:17.131Z,21.03
2022-10-20T09:18:20.469Z,21.06
2022-10-20T09:19:23.450Z,21.09
2022-10-20T09:20:30.044Z,21.13
2022-10-20T09:21:35.809Z,21.18
2022-10-20T09:22:37.880Z,21.16
2022-10-20T09:23:43.784Z,21.23
2022-10-20T09:24:47.044Z,21.27
2022-10-20T09:25:51.509Z,21.32
2022-10-20T09:26:58.647Z,21.39
2022-10-20T09:28:01.616Z,21.45
2022-10-20T09:29:14.386Z,21.55
2022-10-20T09:30:35.194Z,21.68
2022-10-20T09:31:45.867Z,21.77
2022-10-20T09:32:48.882Z,21.85
2022-10-20T09:33:50.656Z,21.92
2022-10-20T09:35:12.275Z,22.09
2022-10-20T09:36:19.846Z,22.19
2022-10-20T09:37:21.666Z,22.31
2022-10-20T09:38:29.758Z,22.45
2022-10-20T09:39:55.736Z,22.60
2022-10-20T09:41:20.806Z,22.79
2022-10-20T09:42:31.529Z,22.96
2022-10-20T09:43:33.549Z,23.04
2022-10-20T09:44:58.778Z,23.24
2022-10-20T09:46:07.449Z,23.38
2022-10-20T09:47:15.834Z,23.51
2022-10-20T09:48:36.722Z,23.72
2022-10-20T09:49:39.519Z,23.86
2022-10-20T09:50:48.139Z,24.11
2022-10-20T09:52:56.464Z,24.66
2022-10-20T09:54:06.667Z,24.84
2022-10-20T09:55:24.727Z,25.05
2022-10-20T09:56:35.399Z,25.17
2022-10-20T09:57:37.183Z,25.28
2022-10-20T09:58:39.649Z,25.46
2022-10-20T09:59:46.915Z,25.61
2022-10-20T10:01:22.413Z,25.84
2022-10-20T10:02:24.091Z,26.08
2022-10-20T10:03:26.241Z,26.25
2022-10-20T10:04:42.240Z,26.49
2022-10-20T10:05:44.062Z,26.57
2022-10-20T10:06:46.184Z,26.68
2022-10-20T10:07:59.771Z,26.88
2022-10-20T10:09:02.598Z,26.96
2022-10-20T10:10:17.964Z,27.12
2022-10-20T10:11:25.694Z,27.18
2022-10-20T10:12:30.626Z,27.23
2022-10-20T10:13:45.522Z,27.21
2022-10-20T10:14:54.345Z,27.13
2022-10-20T10:16:11.697Z,27.00
2022-10-20T10:17:40.929Z,26.82
2022-10-20T10:19:01.668Z,26.62
2022-10-20T10:20:11.459Z,26.40
2022-10-20T10:21:17.260Z,26.22
2022-10-20T10:22:19.869Z,26.03
2022-10-20T10:23:26.782Z,25.89
2022-10-20T10:24:48.237Z,25.73
2022-10-20T10:25:51.308Z,25.59
2022-10-20T10:26:55.606Z,25.50
2022-10-20T10:28:06.864Z,25.38
2022-10-20T10:29:38.153Z,25.23
2022-10-20T10:30:39.884Z,25.10
2022-10-20T10:32:13.775Z,24.96
2022-10-20T10:33:28.075Z,24.81
2022-10-20T10:34:54.580Z,24.66
2022-10-20T10:35:57.213Z,24.55
2022-10-20T10:36:59.613Z,24.47
2022-10-20T10:38:01.784Z,24.40
2022-10-20T10:39:11.778Z,24.35
2022-10-20T10:40:18.716Z,24.34
2022-10-20T10:41:42.203Z,24.36
2022-10-20T10:43:01.382Z,24.44
2022-10-20T10:44:21.151Z,24.57
2022-10-20T10:45:48.418Z,24.91
2022-10-20T10:47:18.511Z,25.20
2022-10-20T10:49:16.267Z,25.59
2022-10-20T10:51:00.186Z,25.85
2022-10-20T10:52:43.175Z,25.97
2022-10-20T10:54:29.243Z,26.09
2022-10-20T10:56:10.508Z,26.09
2022-10-20T10:57:32.219Z,26.03
2022-10-20T10:58:54.521Z,25.94
2022-10-20T11:00:02.386Z,25.85
2022-10-20T11:01:22.535Z,25.79
2022-10-20T11:02:48.421Z,25.67
2022-10-20T11:04:32.971Z,25.53
2022-10-20T11:05:46.571Z,25.38
2022-10-20T11:07:07.415Z,25.30
2022-10-20T11:09:00.792Z,25.29
2022-10-20T11:10:20.930Z,25.31
2022-10-20T11:11:52.278Z,25.36
2022-10-20T11:13:30.478Z,25.52
2022-10-20T11:15:28.728Z,25.67
2022-10-20T11:16:58.570Z,25.69
2022-10-20T11:18:36.899Z,25.64
2022-10-20T11:20:10.008Z,25.53
2022-10-20T11:23:11.612Z,25.24
2022-10-20T11:24:34.779Z,25.11
2022-10-20T11:25:44.527Z,25.00
2022-10-20T11:26:52.079Z,24.91
2022-10-20T11:27:57.444Z,24.83
2022-10-20T11:29:02.608Z,24.77
2022-10-20T11:30:15.576Z,24.71
2022-10-20T11:31:26.555Z,24.63
2022-10-20T11:33:56.616Z,24.45
2022-10-20T11:35:25.043Z,24.36
2022-10-20T11:36:35.726Z,24.26
2022-10-20T11:38:31.350Z,24.18
2022-10-20T11:39:57.190Z,24.07
2022-10-20T11:41:43.517Z,23.97
2022-10-20T11:43:08.697Z,23.88
2022-10-20T11:44:37.027Z,23.77
2022-10-20T11:45:50.908Z,23.69
2022-10-20T11:47:02.998Z,23.62
2022-10-20T11:48:39.114Z,23.57
2022-10-20T11:49:41.711Z,23.50
2022-10-20T11:50:58.393Z,23.46
2022-10-20T11:52:55.524Z,23.38
2022-10-20T11:54:05.961Z,23.30
2022-10-20T11:55:39.265Z,23.25
2022-10-20T11:57:11.394Z,23.19
2022-10-20T11:58:21.976Z,23.10
2022-10-20T11:59:54.767Z,23.06
2022-10-20T12:01:15.202Z,23.00
2022-10-20T12:02:38.128Z,22.96
2022-10-20T12:04:02.413Z,22.91
2022-10-20T12:05:46.134Z,22.87
2022-10-20T12:07:20.902Z,22.80
2022-10-20T12:09:13.851Z,22.74
2022-10-20T12:10:24.479Z,22.68
2022-10-20T12:12:00.126Z,22.65
2022-10-20T12:13:49.571Z,22.61
2022-10-20T12:15:02.158Z,22.56
2022-10-20T12:16:04.259Z,22.52
2022-10-20T12:17:19.727Z,22.54
2022-10-20T12:18:35.826Z,22.51
2022-10-20T12:19:37.645Z,22.49
2022-10-20T12:20:39.337Z,22.46
2022-10-20T12:22:04.929Z,22.49
2022-10-20T12:23:06.792Z,22.45
2022-10-20T12:24:52.373Z,22.44
2022-10-20T12:25:54.103Z,22.41
2022-10-20T12:27:10.649Z,22.41
2022-10-20T12:28:22.532Z,22.39
2022-10-20T12:29:33.370Z,22.37
2022-10-20T12:30:37.811Z,22.35
2022-10-20T12:32:28.993Z,22.35
2022-10-20T12:33:51.792Z,22.31
2022-10-20T12:35:16.482Z,22.30
2022-10-20T12:36:18.097Z,22.26
2022-10-20T12:37:34.951Z,22.28
2022-10-20T12:38:37.110Z,22.24
2022-10-20T12:39:40.037Z,22.23
2022-10-20T12:40:51.467Z,22.25
2022-10-20T12:42:05.105Z,22.25
2022-10-20T12:43:24.486Z,22.23
2022-10-20T12:44:32.148Z,22.22
2022-10-20T12:45:44.270Z,22.22
2022-10-20T12:46:57.945Z,22.23
2022-10-20T12:48:02.700Z,22.21
2022-10-20T12:49:12.885Z,22.23
2022-10-20T12:50:46.855Z,22.24
2022-10-20T12:51:55.044Z,22.21
2022-10-20T12:53:17.998Z,22.22
2022-10-20T12:54:36.316Z,22.20
2022-10-20T12:55:42.036Z,22.18
2022-10-20T12:56:45.094Z,22.18
2022-10-20T12:57:47.556Z,22.17
2022-10-20T12:59:20.547Z,22.19
2022-10-20T13:00:23.251Z,22.15
2022-10-20T13:01:25.301Z,22.15
2022-10-20T13:02:26.936Z,22.14
2022-10-20T13:03:48.968Z,22.17
2022-10-20T13:05:41.919Z,22.16
2022-10-20T13:06:43.967Z,22.11
2022-10-20T13:07:48.549Z,22.12
2022-10-20T13:09:10.234Z,22.12
2022-10-20T13:10:27.394Z,22.11
2022-10-20T13:11:38.254Z,22.10
2022-10-20T13:12:40.300Z,22.09
2022-10-20T13:13:59.998Z,22.09
2022-10-20T13:15:13.898Z,22.08
2022-10-20T13:16:22.572Z,22.06
2022-10-20T13:18:01.039Z,22.07
2022-10-20T13:19:09.355Z,22.06
2022-10-20T13:20:53.592Z,22.06
2022-10-20T13:21:56.421Z,22.04
2022-10-20T13:24:14.002Z,22.03
2022-10-20T13:25:45.955Z,22.04
2022-10-20T13:27:02.927Z,22.02
2022-10-20T13:28:18.329Z,22.00
2022-10-20T13:29:25.857Z,22.01
2022-10-20T13:30:27.775Z,21.99
2022-10-20T13:32:18.768Z,22.00
2022-10-20T13:35:14.696Z,21.98
2022-10-20T13:36:29.237Z,21.98
2022-10-20T13:37:42.044Z,21.96
2022-10-20T13:39:15.884Z,21.96
2022-10-20T13:41:03.154Z,21.96
2022-10-20T13:42:35.345Z,21.92
2022-10-20T13:44:22.877Z,21.91
2022-10-20T13:46:15.824Z,21.90
2022-10-20T13:47:48.868Z,21.88
2022-10-20T13:49:10.234Z,21.87
2022-10-20T13:50:22.752Z,21.84
2022-10-20T13:51:32.347Z,21.84
2022-10-20T13:52:41.709Z,21.84
2022-10-20T13:53:48.977Z,21.86
2022-10-20T13:54:52.074Z,21.85
2022-10-20T13:56:15.249Z,21.87
2022-10-20T13:57:33.834Z,21.88
2022-10-20T13:58:35.671Z,21.84
2022-10-20T13:59:39.487Z,21.87
2022-10-20T14:01:02.170Z,21.88
2022-10-20T14:02:31.394Z,21.88
2022-10-20T14:03:46.447Z,21.89
2022-10-20T14:04:48.327Z,21.85
2022-10-20T14:05:50.174Z,21.87
2022-10-20T14:06:53.123Z,21.87
2022-10-20T14:07:56.008Z,21.87
2022-10-20T14:09:10.408Z,21.88
2022-10-20T14:10:48.080Z,21.89
2022-10-20T14:12:02.457Z,21.89
2022-10-20T14:13:10.279Z,21.87
2022-10-20T14:14:17.937Z,21.87
2022-10-20T14:15:34.458Z,21.88
2022-10-20T14:16:37.613Z,21.85
2022-10-20T14:17:40.853Z,21.85
2022-10-20T14:18:42.827Z,21.85
2022-10-20T14:19:46.783Z,21.85
2022-10-20T14:20:55.741Z,21.84
2022-10-20T14:22:24.073Z,21.86
2022-10-20T14:23:31.969Z,21.83
2022-10-20T14:24:42.193Z,21.85
2022-10-20T14:25:45.217Z,21.81
2022-10-20T14:26:47.192Z,21.80
2022-10-20T14:27:53.294Z,21.80
2022-10-20T14:28:55.262Z,21.78
2022-10-20T14:29:58.384Z,21.79
2022-10-20T14:31:01.098Z,21.79
2022-10-20T14:32:04.250Z,21.78
2022-10-20T14:33:06.343Z,21.79
2022-10-20T14:34:23.128Z,21.78
2022-10-20T14:35:28.961Z,21.77
2022-10-20T14:36:31.100Z,21.76
2022-10-20T14:37:37.443Z,21.74
2022-10-20T14:38:39.632Z,21.75
2022-10-20T14:39:41.601Z,21.74
2022-10-20T14:40:54.357Z,21.75
2022-10-20T14:41:59.727Z,21.73
2022-10-20T14:43:18.361Z,21.74
2022-10-20T14:44:30.943Z,21.71
2022-10-20T14:45:33.710Z,21.70
2022-10-20T14:46:41.489Z,21.70
2022-10-20T14:47:43.360Z,21.68
2022-10-20T14:48:49.004Z,21.69
2022-10-20T14:49:54.478Z,21.69
2022-10-20T14:50:56.230Z,21.65
2022-10-20T14:52:26.637Z,21.67
2022-10-20T14:53:34.767Z,21.66
2022-10-20T14:54:39.640Z,21.64