createdAt,value
2023-09-26T00:00:17.270Z,74.96
2023-09-26T00:01:22.551Z,75.53
2023-09-26T00:02:30.425Z,75.08
2023-09-26T00:03:35.562Z,75.12
2023-09-26T00:04:43.193Z,74.73
2023-09-26T00:05:50.860Z,74.77
2023-09-26T00:07:01.980Z,74.85
2023-09-26T00:08:07.693Z,74.88
2023-09-26T00:09:15.280Z,74.39
2023-09-26T00:10:20.980Z,74.36
2023-09-26T00:11:29.421Z,74.79
2023-09-26T00:12:34.865Z,74.20
2023-09-26T00:13:42.483Z,73.73
2023-09-26T00:14:47.328Z,73.69
2023-09-26T00:15:54.976Z,74.49
2023-09-26T00:17:00.783Z,74.68
2023-09-26T00:18:08.808Z,74.69
2023-09-26T00:19:14.154Z,74.81
2023-09-26T00:20:25.925Z,74.68
2023-09-26T00:21:34.889Z,74.89
2023-09-26T00:22:42.594Z,75.10
2023-09-26T00:23:47.619Z,75.04
2023-09-26T00:24:55.668Z,74.90
2023-09-26T00:26:00.654Z,74.85
2023-09-26T00:27:08.289Z,74.58
2023-09-26T00:28:13.217Z,74.99
2023-09-26T00:29:20.846Z,75.27
2023-09-26T00:30:27.560Z,75.16
2023-09-26T00:31:35.294Z,75.03
2023-09-26T00:32:40.694Z,74.66
2023-09-26T00:33:49.662Z,75.00
2023-09-26T00:34:54.815Z,74.97
2023-09-26T00:36:10.107Z,74.48
2023-09-26T00:37:18.018Z,74.16
2023-09-26T00:38:25.744Z,74.40
2023-09-26T00:39:30.914Z,74.73
2023-09-26T00:40:40.050Z,74.96
2023-09-26T00:41:44.960Z,74.89
2023-09-26T00:42:50.158Z,74.41
2023-09-26T00:43:57.741Z,74.62
2023-09-26T00:45:02.611Z,74.64
2023-09-26T00:46:13.173Z,74.60
2023-09-26T00:47:18.367Z,74.17
2023-09-26T00:48:28.460Z,74.08
2023-09-26T00:49:35.130Z,74.19
2023-09-26T00:50:43.285Z,74.36
2023-09-26T00:51:49.304Z,74.51
2023-09-26T00:52:59.989Z,73.87
2023-09-26T00:54:05.362Z,73.97
2023-09-26T00:55:14.858Z,74.03
2023-09-26T00:56:19.894Z,73.50
2023-09-26T00:57:27.560Z,73.91
2023-09-26T00:58:33.536Z,73.77
2023-09-26T00:59:41.931Z,73.65
2023-09-26T01:00:47.991Z,73.54
2023-09-26T01:01:56.213Z,72.87
2023-09-26T01:03:01.410Z,73.22
2023-09-26T01:04:11.072Z,73.39
2023-09-26T01:05:16.185Z,73.59
2023-09-26T01:06:23.708Z,73.65
2023-09-26T01:07:29.034Z,73.73
2023-09-26T01:08:39.653Z,73.89
2023-09-26T01:09:44.700Z,73.51
2023-09-26T01:10:52.582Z,73.16
2023-09-26T01:11:58.386Z,73.61
2023-09-26T01:13:06.631Z,73.51
2023-09-26T01:14:11.578Z,73.76
2023-09-26T01:15:34.454Z,73.33
2023-09-26T01:16:42.138Z,73.44
2023-09-26T01:17:49.883Z,73.85
2023-09-26T01:18:55.069Z,73.46
2023-09-26T01:20:03.191Z,73.60
2023-09-26T01:21:09.880Z,73.70
2023-09-26T01:22:20.858Z,73.58
2023-09-26T01:23:31.428Z,73.73
2023-09-26T01:24:42.389Z,73.33
2023-09-26T01:25:47.245Z,73.03
2023-09-26T01:26:54.826Z,72.90
2023-09-26T01:28:07.977Z,73.24
2023-09-26T01:29:17.803Z,72.95
2023-09-26T01:30:22.666Z,73.33
2023-09-26T01:31:30.318Z,73.41
2023-09-26T01:32:35.427Z,73.16
2023-09-26T01:33:42.982Z,73.05
2023-09-26T01:34:47.858Z,73.09
2023-09-26T01:35:55.776Z,73.26
2023-09-26T01:37:00.728Z,73.06
2023-09-26T01:38:08.739Z,72.94
2023-09-26T01:39:14.713Z,73.12
2023-09-26T01:40:25.686Z,73.00
2023-09-26T01:41:31.176Z,72.72
2023-09-26T01:42:36.039Z,72.66
2023-09-26T01:43:44.008Z,73.00
2023-09-26T01:44:48.821Z,72.82
2023-09-26T01:45:53.771Z,72.38
2023-09-26T01:47:01.433Z,72.53
2023-09-26T01:48:07.586Z,72.54
2023-09-26T01:49:16.213Z,72.42
2023-09-26T01:50:22.707Z,72.57
2023-09-26T01:51:30.262Z,72.59
2023-09-26T01:52:37.020Z,72.10
2023-09-26T01:53:44.618Z,72.54
2023-09-26T01:54:49.504Z,72.25
2023-09-26T01:56:04.008Z,72.03
2023-09-26T01:57:09.450Z,72.34
2023-09-26T01:58:17.130Z,72.50
2023-09-26T01:59:22.102Z,72.69
2023-09-26T02:00:31.331Z,72.55
2023-09-26T02:01:36.297Z,72.27
2023-09-26T02:02:44.433Z,71.56
2023-09-26T02:03:49.589Z,71.84
2023-09-26T02:04:57.431Z,71.71
2023-09-26T02:06:02.337Z,71.62
2023-09-26T02:07:09.946Z,71.48
2023-09-26T02:08:17.595Z,71.68
2023-09-26T02:09:26.281Z,71.17
2023-09-26T02:10:33.455Z,71.71
2023-09-26T02:11:44.081Z,71.79
2023-09-26T02:12:52.148Z,71.82
2023-09-26T02:14:00.655Z,71.90
2023-09-26T02:15:07.098Z,72.25
2023-09-26T02:16:16.518Z,72.52
2023-09-26T02:17:21.511Z,72.44
2023-09-26T02:18:30.039Z,72.87
2023-09-26T02:19:35.062Z,72.63
2023-09-26T02:20:42.755Z,72.30
2023-09-26T02:21:47.661Z,72.39
2023-09-26T02:22:57.099Z,72.22
2023-09-26T02:24:02.770Z,72.31
2023-09-26T02:25:08.534Z,71.71
2023-09-26T02:26:16.199Z,71.90
2023-09-26T02:27:23.899Z,71.76
2023-09-26T02:28:31.565Z,71.75
2023-09-26T02:29:36.635Z,71.88
2023-09-26T02:30:44.258Z,72.01
2023-09-26T02:31:49.200Z,71.88
2023-09-26T02:32:56.902Z,71.96
2023-09-26T02:34:04.226Z,72.15
2023-09-26T02:35:14.532Z,72.38
2023-09-26T02:36:19.400Z,71.96
2023-09-26T02:37:29.471Z,72.45
2023-09-26T02:38:36.283Z,72.57
2023-09-26T02:39:44.098Z,72.16
2023-09-26T02:40:50.898Z,72.42
2023-09-26T02:41:58.537Z,72.40
2023-09-26T02:43:06.358Z,72.50
2023-09-26T02:44:13.992Z,72.60
2023-09-26T02:45:19.181Z,72.45
2023-09-26T02:46:27.871Z,72.59
2023-09-26T02:47:33.292Z,72.20
2023-09-26T02:48:41.203Z,72.89
2023-09-26T02:49:46.088Z,72.74
2023-09-26T02:50:53.744Z,72.88
2023-09-26T02:51:58.719Z,72.42
2023-09-26T02:53:07.645Z,72.44
2023-09-26T02:54:12.539Z,72.47
2023-09-26T02:55:21.594Z,72.70
2023-09-26T02:56:26.716Z,72.56
2023-09-26T02:57:37.832Z,72.69
2023-09-26T02:58:45.575Z,72.72
2023-09-26T02:59:53.192Z,72.58
2023-09-26T03:00:58.182Z,73.42
2023-09-26T03:02:03.178Z,73.16
2023-09-26T03:03:12.410Z,73.10
2023-09-26T03:04:17.560Z,73.35
2023-09-26T03:05:25.180Z,73.49
2023-09-26T03:06:30.106Z,72.91
2023-09-26T03:07:37.745Z,73.58
2023-09-26T03:08:43.254Z,73.35
2023-09-26T03:09:51.258Z,73.64
2023-09-26T03:11:00.947Z,73.94
2023-09-26T03:12:10.074Z,73.75
2023-09-26T03:13:15.128Z,73.43
2023-09-26T03:14:26.974Z,73.35
2023-09-26T03:15:31.825Z,73.71
2023-09-26T03:16:40.303Z,73.91
2023-09-26T03:17:48.315Z,73.66
2023-09-26T03:18:59.246Z,73.85
2023-09-26T03:20:10.477Z,73.68
2023-09-26T03:21:18.042Z,74.05
2023-09-26T03:22:23.284Z,73.81
2023-09-26T03:23:30.892Z,73.97
2023-09-26T03:24:36.022Z,73.71
2023-09-26T03:25:43.645Z,73.72
2023-09-26T03:26:50.318Z,73.68
2023-09-26T03:28:06.240Z,73.82
2023-09-26T03:29:11.199Z,74.31
2023-09-26T03:30:23.661Z,74.08
2023-09-26T03:31:28.670Z,73.99
2023-09-26T03:32:36.587Z,74.29
2023-09-26T03:33:41.447Z,73.88
2023-09-26T03:34:49.131Z,74.04
2023-09-26T03:35:55.931Z,74.35
2023-09-26T03:37:03.657Z,74.39
2023-09-26T03:38:08.533Z,74.57
2023-09-26T03:39:16.193Z,74.38
2023-09-26T03:40:21.277Z,74.42
2023-09-26T03:41:28.962Z,74.37
2023-09-26T03:42:33.839Z,74.67
2023-09-26T03:43:41.413Z,75.16
2023-09-26T03:44:46.245Z,74.86
2023-09-26T03:45:56.777Z,75.05
2023-09-26T03:47:01.777Z,74.67
2023-09-26T03:48:10.527Z,74.83
2023-09-26T03:49:16.339Z,74.77
2023-09-26T03:50:24.087Z,74.93
2023-09-26T03:51:28.926Z,75.07
2023-09-26T03:52:36.524Z,74.84
2023-09-26T03:53:43.375Z,75.00
2023-09-26T03:54:51.126Z,75.11
2023-09-26T03:55:58.915Z,74.97
2023-09-26T03:57:06.671Z,74.99
2023-09-26T03:58:11.681Z,74.90
2023-09-26T03:59:19.584Z,75.31
2023-09-26T04:00:28.193Z,75.30
2023-09-26T04:01:39.758Z,75.84
2023-09-26T04:02:45.627Z,75.52
2023-09-26T04:03:54.942Z,75.68
2023-09-26T04:05:00.184Z,75.48
2023-09-26T04:06:07.885Z,75.85
2023-09-26T04:07:13.334Z,75.64
2023-09-26T04:08:20.990Z,76.16
2023-09-26T04:09:25.945Z,76.14
2023-09-26T04:10:33.568Z,75.89
2023-09-26T04:11:38.418Z,76.24
2023-09-26T04:12:43.279Z,75.77
2023-09-26T04:13:50.954Z,76.22
2023-09-26T04:14:56.127Z,76.10
2023-09-26T04:16:07.681Z,76.22
2023-09-26T04:17:15.572Z,76.49
2023-09-26T04:18:24.212Z,76.42
2023-09-26T04:19:29.165Z,76.30
2023-09-26T04:20:40.901Z,76.12
2023-09-26T04:21:46.422Z,76.61
2023-09-26T04:22:54.141Z,76.08
2023-09-26T04:24:02.678Z,76.32
2023-09-26T04:25:11.430Z,76.20
2023-09-26T04:26:19.629Z,76.31
2023-09-26T04:27:28.534Z,76.33
2023-09-26T04:28:33.416Z,76.04
2023-09-26T04:29:41.605Z,76.16
2023-09-26T04:30:46.435Z,76.12
2023-09-26T04:31:54.453Z,76.41
2023-09-26T04:33:02.281Z,75.93
2023-09-26T04:34:10.067Z,75.96
2023-09-26T04:35:15.416Z,75.98
2023-09-26T04:36:23.193Z,75.78
2023-09-26T04:37:28.247Z,76.32
2023-09-26T04:38:35.905Z,76.72
2023-09-26T04:39:40.781Z,76.63
2023-09-26T04:40:48.358Z,76.53
2023-09-26T04:41:53.220Z,76.37
2023-09-26T04:43:05.817Z,76.16
2023-09-26T04:44:10.756Z,76.28
2023-09-26T04:45:18.426Z,76.05
2023-09-26T04:46:24.306Z,76.51
2023-09-26T04:47:32.109Z,76.54
2023-09-26T04:48:39.692Z,76.55
2023-09-26T04:49:47.217Z,76.12
2023-09-26T04:50:52.301Z,76.15
2023-09-26T04:51:59.877Z,76.32
2023-09-26T04:53:04.825Z,76.43
2023-09-26T04:54:13.200Z,76.11
2023-09-26T04:55:18.388Z,76.14
2023-09-26T04:56:26.056Z,76.02
2023-09-26T04:57:30.982Z,75.94
2023-09-26T04:58:39.040Z,75.58
2023-09-26T04:59:43.904Z,75.53
2023-09-26T05:00:51.494Z,75.51
2023-09-26T05:01:56.951Z,75.50
2023-09-26T05:03:04.601Z,75.72
2023-09-26T05:04:12.250Z,75.76
2023-09-26T05:05:20.946Z,75.81
2023-09-26T05:06:25.810Z,75.64
2023-09-26T05:07:33.423Z,75.76
2023-09-26T05:08:38.649Z,75.67
2023-09-26T05:09:46.361Z,75.78
2023-09-26T05:10:51.581Z,75.24
2023-09-26T05:11:59.185Z,75.51
2023-09-26T05:13:04.011Z,75.81
2023-09-26T05:14:11.910Z,75.78
2023-09-26T05:15:18.824Z,75.98
2023-09-26T05:16:26.403Z,76.35
2023-09-26T05:17:31.603Z,76.10
2023-09-26T05:18:39.226Z,75.93
2023-09-26T05:19:48.616Z,76.32
2023-09-26T05:20:57.940Z,76.14
2023-09-26T05:22:03.132Z,76.48
2023-09-26T05:23:10.689Z,76.84
2023-09-26T05:24:15.584Z,76.64
2023-09-26T05:25:23.620Z,76.44
2023-09-26T05:26:28.497Z,76.73
2023-09-26T05:27:36.056Z,76.77
2023-09-26T05:28:41.942Z,76.53
2023-09-26T05:29:49.657Z,76.42
2023-09-26T05:30:54.810Z,76.36
2023-09-26T05:32:02.589Z,76.42
2023-09-26T05:33:07.964Z,76.44
2023-09-26T05:34:15.521Z,76.33
2023-09-26T05:35:23.278Z,76.52
2023-09-26T05:36:31.406Z,76.00
2023-09-26T05:37:36.909Z,76.22
2023-09-26T05:38:44.488Z,76.47
2023-09-26T05:39:49.318Z,76.13
2023-09-26T05:40:57.402Z,76.71
2023-09-26T05:42:02.218Z,76.52
2023-09-26T05:43:10.944Z,76.32
2023-09-26T05:44:16.059Z,76.62
2023-09-26T05:45:23.548Z,76.47
2023-09-26T05:46:28.480Z,76.54
2023-09-26T05:47:36.494Z,76.84
2023-09-26T05:48:42.010Z,76.67
2023-09-26T05:49:49.566Z,76.87
2023-09-26T05:51:05.058Z,77.09
2023-09-26T05:52:12.574Z,76.74
2023-09-26T05:53:17.461Z,76.51
2023-09-26T05:54:31.725Z,76.59
2023-09-26T05:55:41.713Z,76.51
2023-09-26T05:56:49.378Z,76.67
2023-09-26T05:57:54.650Z,77.09
2023-09-26T05:59:02.216Z,76.85
2023-09-26T06:00:14.423Z,76.26
2023-09-26T06:01:22.412Z,76.18
2023-09-26T06:02:27.331Z,76.08
2023-09-26T06:03:35.541Z,76.07
2023-09-26T06:04:44.302Z,75.91
2023-09-26T06:05:52.051Z,75.99
2023-09-26T06:06:59.708Z,76.58
2023-09-26T06:08:04.924Z,76.37
2023-09-26T06:09:12.456Z,75.76
2023-09-26T06:10:17.305Z,76.06
2023-09-26T06:11:24.959Z,76.14
2023-09-26T06:12:29.842Z,76.44
2023-09-26T06:13:37.478Z,76.71
2023-09-26T06:14:42.466Z,76.30
2023-09-26T06:15:49.981Z,76.60
2023-09-26T06:16:54.922Z,76.47
2023-09-26T06:18:02.708Z,76.51
2023-09-26T06:20:36.498Z,76.28
2023-09-26T06:21:42.316Z,76.33
2023-09-26T06:22:49.866Z,76.01
2023-09-26T06:23:55.494Z,76.00
2023-09-26T06:25:04.308Z,75.63
2023-09-26T06:26:09.684Z,75.58
2023-09-26T06:27:17.246Z,75.84
2023-09-26T06:28:22.350Z,75.57
2023-09-26T06:29:30.058Z,75.45
2023-09-26T06:30:35.910Z,75.44
2023-09-26T06:31:45.467Z,75.41
2023-09-26T06:32:50.428Z,75.48
2023-09-26T06:34:02.000Z,75.57
2023-09-26T06:35:08.027Z,75.56
2023-09-26T06:36:23.263Z,75.78
2023-09-26T06:37:29.571Z,75.23
2023-09-26T06:38:37.087Z,75.53
2023-09-26T06:39:42.724Z,75.13
2023-09-26T06:40:50.281Z,74.25
2023-09-26T06:41:55.499Z,74.61
2023-09-26T06:43:04.599Z,75.02
2023-09-26T06:44:11.353Z,75.26
2023-09-26T06:45:19.014Z,75.38
2023-09-26T06:46:23.977Z,75.11
2023-09-26T06:47:31.795Z,75.23
2023-09-26T06:48:37.178Z,75.19
2023-09-26T06:49:44.693Z,75.15
2023-09-26T06:50:49.571Z,75.28
2023-09-26T06:51:59.861Z,75.54
2023-09-26T06:53:07.225Z,75.64
2023-09-26T06:54:15.190Z,75.77
2023-09-26T06:55:20.169Z,75.81
2023-09-26T06:56:27.788Z,75.38
2023-09-26T06:57:33.276Z,75.43
2023-09-26T06:58:41.846Z,75.55
2023-09-26T06:59:51.393Z,75.62
2023-09-26T07:00:59.129Z,75.64
2023-09-26T07:02:04.427Z,75.70
2023-09-26T07:03:12.473Z,75.59
2023-09-26T07:04:17.493Z,75.34
2023-09-26T07:05:25.405Z,75.19
2023-09-26T07:06:30.167Z,74.78
2023-09-26T07:07:40.721Z,75.18
2023-09-26T07:08:46.885Z,75.58
2023-09-26T07:09:54.846Z,75.75
2023-09-26T07:11:06.000Z,75.66
2023-09-26T07:12:13.470Z,75.96
2023-09-26T07:13:37.307Z,75.94
2023-09-26T07:14:46.104Z,75.62
2023-09-26T07:16:01.236Z,75.15
2023-09-26T07:17:08.915Z,74.87
2023-09-26T07:18:14.396Z,74.88
2023-09-26T07:19:22.066Z,74.97
2023-09-26T07:20:27.020Z,74.93
2023-09-26T07:21:34.592Z,75.16
2023-09-26T07:22:42.319Z,74.83
2023-09-26T07:23:50.358Z,75.10
2023-09-26T07:24:57.136Z,74.76
2023-09-26T07:26:16.884Z,74.09
2023-09-26T07:27:22.498Z,74.49
2023-09-26T07:28:30.091Z,74.39
2023-09-26T07:29:37.229Z,74.79
2023-09-26T07:30:44.936Z,74.54
2023-09-26T07:31:50.559Z,74.62
2023-09-26T07:32:58.339Z,74.80
2023-09-26T07:34:03.366Z,74.76
2023-09-26T07:35:11.662Z,75.06
2023-09-26T07:36:17.759Z,74.99
2023-09-26T07:37:26.949Z,74.79
2023-09-26T07:38:35.034Z,74.29
2023-09-26T07:39:43.647Z,74.34
2023-09-26T07:40:49.309Z,74.36
2023-09-26T07:41:56.871Z,73.44
2023-09-26T07:43:01.730Z,74.23
2023-09-26T07:44:09.839Z,74.23
2023-09-26T07:45:18.485Z,74.59
2023-09-26T07:46:26.146Z,74.64
2023-09-26T07:47:30.955Z,74.84
2023-09-26T07:48:39.044Z,74.85
2023-09-26T07:49:45.975Z,74.18
2023-09-26T07:50:53.465Z,73.92
2023-09-26T07:51:58.243Z,73.66
2023-09-26T07:53:07.198Z,73.76
2023-09-26T07:54:14.740Z,73.94
2023-09-26T07:55:22.485Z,74.53
2023-09-26T07:56:29.478Z,74.54
2023-09-26T07:57:37.022Z,74.16
2023-09-26T07:58:41.926Z,74.24
2023-09-26T07:59:49.718Z,74.52
2023-09-26T08:00:56.411Z,74.41
2023-09-26T08:02:04.123Z,74.56
2023-09-26T08:03:09.691Z,74.54
2023-09-26T08:04:19.134Z,75.26
2023-09-26T08:05:24.282Z,75.28
2023-09-26T08:06:31.846Z,75.22
2023-09-26T08:07:36.683Z,75.10
2023-09-26T08:08:44.208Z,74.88
2023-09-26T08:09:51.882Z,74.62
2023-09-26T08:10:59.616Z,74.87
2023-09-26T08:12:04.543Z,74.66
2023-09-26T08:13:12.497Z,74.66
2023-09-26T08:14:17.487Z,74.76
2023-09-26T08:15:25.872Z,74.83
2023-09-26T08:16:30.783Z,75.46
2023-09-26T08:17:38.698Z,75.35
2023-09-26T08:18:43.549Z,75.07
2023-09-26T08:19:51.078Z,75.39
2023-09-26T08:20:59.418Z,75.30
2023-09-26T08:22:07.005Z,75.41
2023-09-26T08:23:11.917Z,75.31
2023-09-26T08:24:19.468Z,75.35
2023-09-26T08:25:27.698Z,74.98
2023-09-26T08:26:32.522Z,75.38
2023-09-26T08:27:41.225Z,75.30
2023-09-26T08:28:45.995Z,75.64
2023-09-26T08:29:53.559Z,75.54
2023-09-26T08:30:58.697Z,75.76
2023-09-26T08:32:06.448Z,75.57
2023-09-26T08:33:11.395Z,75.40
2023-09-26T08:34:19.278Z,75.37
2023-09-26T08:35:24.151Z,75.11
2023-09-26T08:36:31.975Z,75.38
2023-09-26T08:37:36.925Z,75.46
2023-09-26T08:38:44.401Z,75.17
2023-09-26T08:39:49.580Z,75.56
2023-09-26T08:41:03.211Z,75.81
2023-09-26T08:42:09.812Z,75.88
2023-09-26T08:43:18.728Z,75.93
2023-09-26T08:44:25.594Z,75.81
2023-09-26T08:45:33.679Z,75.36
2023-09-26T08:46:40.006Z,75.29
2023-09-26T08:47:50.330Z,75.38
2023-09-26T08:48:59.171Z,74.77
2023-09-26T08:50:09.173Z,75.17
2023-09-26T08:51:14.750Z,75.32
2023-09-26T08:52:22.374Z,74.95
2023-09-26T08:53:27.788Z,74.74
2023-09-26T08:54:35.458Z,75.08
2023-09-26T08:55:42.108Z,74.90
2023-09-26T08:56:52.613Z,74.46
2023-09-26T08:57:58.973Z,74.06
2023-09-26T08:59:08.026Z,74.48
2023-09-26T09:00:15.251Z,74.08
2023-09-26T09:01:23.329Z,74.10
2023-09-26T09:02:28.746Z,73.90
2023-09-26T09:03:36.425Z,74.45
2023-09-26T09:04:44.085Z,74.44
2023-09-26T09:05:51.792Z,73.94
2023-09-26T09:07:06.003Z,73.71
2023-09-26T09:08:22.588Z,74.04
2023-09-26T09:09:27.526Z,73.25
2023-09-26T09:10:35.143Z,73.64
2023-09-26T09:11:40.079Z,73.72
2023-09-26T09:12:52.541Z,73.41
2023-09-26T09:13:57.299Z,73.62
2023-09-26T09:15:09.230Z,73.29
2023-09-26T09:16:15.632Z,73.28
2023-09-26T09:17:23.255Z,73.52
2023-09-26T09:18:33.388Z,73.52
2023-09-26T09:19:50.729Z,73.63
2023-09-26T09:20:55.644Z,73.87
2023-09-26T09:22:20.431Z,74.22
2023-09-26T09:23:25.722Z,74.24
2023-09-26T09:24:42.172Z,74.28
2023-09-26T09:25:47.222Z,74.36
2023-09-26T09:26:57.793Z,74.90
2023-09-26T09:28:08.127Z,74.45
2023-09-26T09:29:23.370Z,74.60
2023-09-26T09:30:28.735Z,74.01
2023-09-26T09:31:37.116Z,73.80
2023-09-26T09:32:43.529Z,73.43
2023-09-26T09:33:54.067Z,73.52
2023-09-26T09:34:59.267Z,73.46
2023-09-26T09:36:07.602Z,73.95
2023-09-26T09:37:14.654Z,74.48
2023-09-26T09:38:23.037Z,74.64
2023-09-26T09:39:28.346Z,75.18
2023-09-26T09:40:36.929Z,75.42
2023-09-26T09:41:42.367Z,74.78
2023-09-26T09:42:48.632Z,74.49
2023-09-26T09:43:59.591Z,74.96
2023-09-26T09:45:06.748Z,74.94
2023-09-26T09:46:17.785Z,75.16
2023-09-26T09:47:24.911Z,74.86
2023-09-26T09:48:37.023Z,74.59
2023-09-26T09:49:44.406Z,74.31
2023-09-26T09:50:55.194Z,74.45
2023-09-26T09:52:06.936Z,74.32
2023-09-26T09:53:21.767Z,74.07
2023-09-26T09:54:35.760Z,73.92
2023-09-26T09:55:47.956Z,73.85
2023-09-26T09:56:56.703Z,73.98
2023-09-26T09:58:07.994Z,74.43
2023-09-26T09:59:18.532Z,73.89
2023-09-26T10:00:27.184Z,73.85
2023-09-26T10:01:35.643Z,73.55
2023-09-26T10:02:44.203Z,73.38
2023-09-26T10:03:50.885Z,73.03
2023-09-26T10:05:02.068Z,72.91
2023-09-26T10:06:10.348Z,72.52
2023-09-26T10:07:18.423Z,72.16
2023-09-26T10:08:24.937Z,71.53
2023-09-26T10:09:31.449Z,71.76
2023-09-26T10:10:40.326Z,71.87
2023-09-26T10:11:47.290Z,72.06
2023-09-26T10:13:27.043Z,71.92
2023-09-26T10:14:29.602Z,72.17
2023-09-26T10:15:58.127Z,72.48
2023-09-26T10:17:08.638Z,72.46
2023-09-26T10:18:15.618Z,72.18
2023-09-26T10:19:30.722Z,72.47
2023-09-26T10:20:53.321Z,72.76
2023-09-26T10:22:18.940Z,72.12
2023-09-26T10:23:24.241Z,72.22
2023-09-26T10:24:32.001Z,71.97
2023-09-26T10:25:37.639Z,71.81
2023-09-26T10:26:45.968Z,71.35
2023-09-26T10:27:59.671Z,71.75
2023-09-26T10:29:08.196Z,71.33
2023-09-26T10:30:21.434Z,71.36
2023-09-26T10:31:26.720Z,70.59
2023-09-26T10:32:34.847Z,70.02
2023-09-26T10:33:42.470Z,69.98
2023-09-26T10:34:54.618Z,70.13
2023-09-26T10:36:07.733Z,69.50
2023-09-26T10:37:21.798Z,69.83
2023-09-26T10:38:29.731Z,69.80
2023-09-26T10:39:39.547Z,69.17
2023-09-26T10:40:47.100Z,69.15
2023-09-26T10:44:12.927Z,68.96
2023-09-26T10:45:23.454Z,68.93
2023-09-26T10:46:28.651Z,68.42
2023-09-26T10:47:39.898Z,68.65
2023-09-26T10:48:44.844Z,68.58
2023-09-26T10:49:52.750Z,68.80
2023-09-26T10:50:58.601Z,68.57
2023-09-26T10:52:06.995Z,68.42
2023-09-26T10:53:12.225Z,68.72
2023-09-26T10:54:19.762Z,69.16
2023-09-26T10:55:26.747Z,69.19
2023-09-26T10:56:34.505Z,69.14
2023-09-26T10:57:41.378Z,68.96
2023-09-26T10:58:49.955Z,69.04
2023-09-26T10:59:56.464Z,69.68
2023-09-26T11:01:08.220Z,69.63
2023-09-26T11:02:13.892Z,70.35
2023-09-26T11:03:21.799Z,70.57
2023-09-26T11:04:30.861Z,70.86
2023-09-26T11:05:39.387Z,70.67
2023-09-26T11:06:45.434Z,70.79
2023-09-26T11:07:54.255Z,70.49
2023-09-26T11:09:02.594Z,70.30
2023-09-26T11:10:15.911Z,70.26
2023-09-26T11:11:23.772Z,69.97
2023-09-26T11:12:31.452Z,69.63
2023-09-26T11:13:36.723Z,69.36
2023-09-26T11:14:44.944Z,68.89
2023-09-26T11:15:53.133Z,69.11
2023-09-26T11:17:03.442Z,69.34
2023-09-26T11:18:13.598Z,70.00
2023-09-26T11:19:21.324Z,70.13
2023-09-26T11:20:29.415Z,70.19
2023-09-26T11:21:36.985Z,70.26
2023-09-26T11:22:49.364Z,70.22
2023-09-26T11:23:57.204Z,69.92
2023-09-26T11:25:09.706Z,69.68
2023-09-26T11:26:17.371Z,69.44
2023-09-26T11:27:22.370Z,68.94
2023-09-26T11:28:30.321Z,68.71
2023-09-26T11:29:38.756Z,68.75
2023-09-26T11:30:46.799Z,67.67
2023-09-26T11:31:53.589Z,67.71
2023-09-26T11:33:04.831Z,67.22
2023-09-26T11:34:10.787Z,67.46
2023-09-26T11:35:19.511Z,68.36
2023-09-26T11:36:24.524Z,69.32
2023-09-26T11:37:36.174Z,69.87
2023-09-26T11:38:51.219Z,69.96
2023-09-26T11:39:59.853Z,70.27
2023-09-26T11:41:05.896Z,70.31
2023-09-26T11:42:19.234Z,70.65
2023-09-26T11:43:24.204Z,70.28
2023-09-26T11:44:31.826Z,69.32
2023-09-26T11:45:36.777Z,69.35
2023-09-26T11:46:51.661Z,69.40
2023-09-26T11:47:58.668Z,68.77
2023-09-26T11:49:09.268Z,68.78
2023-09-26T11:50:14.462Z,68.95
2023-09-26T11:51:22.199Z,67.73
2023-09-26T11:52:27.477Z,67.12
2023-09-26T11:53:35.232Z,67.30
2023-09-26T11:54:41.198Z,67.04
2023-09-26T11:55:53.437Z,66.73
2023-09-26T11:56:59.434Z,66.64
2023-09-26T11:58:07.500Z,66.73
2023-09-26T11:59:13.023Z,66.84
2023-09-26T12:00:22.311Z,65.51
2023-09-26T12:01:27.785Z,66.03
2023-09-26T12:02:35.516Z,65.72
2023-09-26T12:03:40.641Z,65.72
2023-09-26T12:04:52.668Z,65.55
2023-09-26T12:05:57.630Z,66.01
2023-09-26T12:07:05.395Z,65.92
2023-09-26T12:08:10.264Z,65.72
2023-09-26T12:09:25.341Z,66.03
2023-09-26T12:10:30.450Z,65.96
2023-09-26T12:11:38.327Z,66.11
2023-09-26T12:12:43.701Z,66.22
2023-09-26T12:13:51.259Z,66.23
2023-09-26T12:15:16.290Z,66.56
2023-09-26T12:16:25.229Z,66.93
2023-09-26T12:17:30.312Z,66.93
2023-09-26T12:18:38.076Z,67.39
2023-09-26T12:19:43.106Z,67.33
2023-09-26T12:20:55.846Z,67.03
2023-09-26T12:22:00.824Z,66.64
2023-09-26T12:23:10.792Z,66.80
2023-09-26T12:24:15.957Z,66.80
2023-09-26T12:25:24.519Z,66.48
2023-09-26T12:26:30.019Z,66.41
2023-09-26T12:27:38.832Z,66.45
2023-09-26T12:28:44.610Z,66.03
2023-09-26T12:29:52.804Z,65.98
2023-09-26T12:30:57.773Z,65.89
2023-09-26T12:32:05.989Z,65.82
2023-09-26T12:33:11.382Z,65.97
2023-09-26T12:34:20.443Z,66.35
2023-09-26T12:35:25.356Z,66.87
2023-09-26T12:36:36.127Z,66.43
2023-09-26T12:37:43.624Z,66.54
2023-09-26T12:38:52.172Z,66.52
2023-09-26T12:39:57.330Z,66.25
2023-09-26T12:41:05.244Z,66.37
2023-09-26T12:42:10.285Z,66.08
2023-09-26T12:43:18.021Z,66.70
2023-09-26T12:44:22.928Z,66.69
2023-09-26T12:45:32.593Z,67.19
2023-09-26T12:46:37.679Z,67.26
2023-09-26T12:47:45.426Z,67.72
2023-09-26T12:48:50.432Z,67.91
2023-09-26T12:49:58.330Z,68.69
2023-09-26T12:51:04.166Z,69.35
2023-09-26T12:52:14.868Z,69.44
2023-09-26T12:53:20.126Z,69.41
2023-09-26T12:54:29.011Z,69.14
2023-09-26T12:55:34.729Z,68.93
2023-09-26T12:56:46.011Z,69.42
2023-09-26T12:57:51.294Z,69.02
2023-09-26T12:58:59.095Z,68.55
2023-09-26T13:00:09.559Z,68.74
2023-09-26T13:01:17.923Z,68.55
2023-09-26T13:02:25.237Z,68.78
2023-09-26T13:03:33.414Z,68.52
2023-09-26T13:04:38.842Z,68.36
2023-09-26T13:05:46.691Z,68.52
2023-09-26T13:06:51.653Z,68.63
2023-09-26T13:08:02.091Z,68.70
2023-09-26T13:09:08.833Z,69.26
2023-09-26T13:10:16.563Z,69.48
2023-09-26T13:11:21.521Z,69.28
2023-09-26T13:12:29.237Z,69.85
2023-09-26T13:13:34.717Z,70.30
2023-09-26T13:14:42.552Z,70.93
2023-09-26T13:15:47.958Z,71.13
2023-09-26T13:16:56.505Z,71.28
2023-09-26T13:18:01.627Z,71.10
2023-09-26T13:19:10.777Z,70.78
2023-09-26T13:20:15.755Z,71.16
2023-09-26T13:21:23.320Z,70.68
2023-09-26T13:22:28.231Z,70.55
2023-09-26T13:23:41.348Z,70.40
2023-09-26T13:24:46.270Z,70.93
2023-09-26T13:25:54.189Z,71.07
2023-09-26T13:26:59.240Z,70.34
2023-09-26T13:28:06.830Z,70.73
2023-09-26T13:29:12.016Z,71.01
2023-09-26T13:30:20.613Z,71.03
2023-09-26T13:31:25.574Z,70.78
2023-09-26T13:32:33.302Z,70.66
2023-09-26T13:33:38.370Z,70.66
2023-09-26T13:34:46.556Z,70.50
2023-09-26T13:35:51.656Z,70.22
2023-09-26T13:36:59.343Z,70.62
2023-09-26T13:38:05.576Z,70.62
2023-09-26T13:39:16.302Z,70.67
2023-09-26T13:40:23.381Z,70.29
2023-09-26T13:41:32.481Z,70.33
2023-09-26T13:42:37.442Z,70.29
2023-09-26T13:43:45.060Z,70.23
2023-09-26T13:44:50.371Z,69.89
2023-09-26T13:45:58.168Z,69.86
2023-09-26T13:47:03.218Z,70.21
2023-09-26T13:48:11.565Z,69.74
2023-09-26T13:49:16.559Z,69.63
2023-09-26T13:50:24.697Z,69.13
2023-09-26T13:51:31.978Z,69.07
2023-09-26T13:52:39.959Z,68.33
2023-09-26T13:53:44.937Z,67.24
2023-09-26T13:54:55.676Z,67.23
2023-09-26T13:56:00.620Z,67.25
2023-09-26T13:57:05.791Z,66.66
2023-09-26T13:58:14.013Z,67.06
2023-09-26T13:59:19.017Z,67.12
2023-09-26T14:00:26.768Z,66.69
2023-09-26T14:01:33.138Z,66.54
2023-09-26T14:02:41.665Z,66.64
2023-09-26T14:03:47.784Z,66.40
2023-09-26T14:05:09.621Z,66.82
2023-09-26T14:06:20.558Z,66.67
2023-09-26T14:07:28.172Z,67.80
2023-09-26T14:08:34.014Z,68.77
2023-09-26T14:09:41.981Z,68.93
2023-09-26T14:10:49.628Z,69.02
2023-09-26T14:11:57.239Z,68.43
2023-09-26T14:13:02.324Z,68.49
2023-09-26T14:14:09.909Z,68.51
2023-09-26T14:15:14.859Z,68.59
2023-09-26T14:16:23.146Z,67.94
2023-09-26T14:17:28.940Z,67.66
2023-09-26T14:18:40.568Z,67.35
2023-09-26T14:19:46.289Z,67.22
2023-09-26T14:20:55.217Z,66.69
2023-09-26T14:22:00.148Z,66.62
2023-09-26T14:23:08.249Z,66.19
2023-09-26T14:24:13.208Z,65.70
2023-09-26T14:25:20.934Z,65.39
2023-09-26T14:26:29.715Z,64.50
2023-09-26T14:27:40.028Z,64.75
2023-09-26T14:28:45.566Z,64.77
2023-09-26T14:29:53.282Z,64.66
2023-09-26T14:30:58.310Z,64.22
2023-09-26T14:32:05.977Z,63.40
2023-09-26T14:33:11.384Z,63.21
2023-09-26T14:34:19.373Z,62.49
2023-09-26T14:35:24.396Z,62.45