createdAt,value
2018-07-06T00:02:25.825Z,78.16
2018-07-06T00:05:04.446Z,78.30
2018-07-06T00:07:42.981Z,77.99
2018-07-06T00:10:21.689Z,78.15
2018-07-06T00:13:00.389Z,78.19
2018-07-06T00:15:39.070Z,78.29
2018-07-06T00:18:17.673Z,77.91
2018-07-06T00:20:56.190Z,77.46
2018-07-06T00:23:34.577Z,77.80
2018-07-06T00:26:13.218Z,76.94
2018-07-06T00:28:52.093Z,77.18
2018-07-06T00:31:30.509Z,77.31
2018-07-06T00:34:09.137Z,77.09
2018-07-06T00:36:47.691Z,76.99
2018-07-06T00:39:26.394Z,76.55
2018-07-06T00:42:04.994Z,77.03
2018-07-06T00:44:43.749Z,76.57
2018-07-06T00:47:22.332Z,76.57
2018-07-06T00:50:00.780Z,77.00
2018-07-06T00:52:39.813Z,76.97
2018-07-06T00:55:18.337Z,77.15
2018-07-06T00:57:56.812Z,76.47
2018-07-06T01:00:36.077Z,76.52
2018-07-06T01:03:14.777Z,76.41
2018-07-06T01:05:53.269Z,76.62
2018-07-06T01:08:31.837Z,76.23
2018-07-06T01:11:10.549Z,76.22
2018-07-06T01:13:49.256Z,75.97
2018-07-06T01:16:27.806Z,75.62
2018-07-06T01:19:06.362Z,75.90
2018-07-06T01:21:44.957Z,75.98
2018-07-06T01:24:23.633Z,76.25
2018-07-06T01:27:02.429Z,75.83
2018-07-06T01:29:40.969Z,76.08
2018-07-06T01:32:19.467Z,75.47
2018-07-06T01:34:58.068Z,75.43
2018-07-06T01:37:36.889Z,75.51
2018-07-06T01:40:15.242Z,75.51
2018-07-06T01:42:53.750Z,74.88
2018-07-06T01:45:32.361Z,74.96
2018-07-06T01:48:10.865Z,75.02
2018-07-06T01:50:49.297Z,74.67
2018-07-06T01:53:28.212Z,74.84
2018-07-06T01:56:06.765Z,74.75
2018-07-06T01:58:45.444Z,74.66
2018-07-06T02:01:24.129Z,74.79
2018-07-06T02:04:02.691Z,74.28
2018-07-06T02:06:41.322Z,74.58
2018-07-06T02:09:19.909Z,74.53
2018-07-06T02:11:58.349Z,74.26
2018-07-06T02:14:36.989Z,74.37
2018-07-06T02:17:15.926Z,74.50
2018-07-06T02:19:54.501Z,74.26
2018-07-06T02:22:33.492Z,74.56
2018-07-06T02:25:12.085Z,74.80
2018-07-06T02:27:50.697Z,74.66
2018-07-06T02:30:29.272Z,74.56
2018-07-06T02:33:07.742Z,74.57
2018-07-06T02:35:46.206Z,74.66
2018-07-06T02:38:24.747Z,74.19
2018-07-06T02:41:03.358Z,74.63
2018-07-06T02:43:41.802Z,74.47
2018-07-06T02:46:20.166Z,74.82
2018-07-06T02:48:58.629Z,74.90
2018-07-06T02:51:37.294Z,75.06
2018-07-06T02:54:15.933Z,75.56
2018-07-06T02:56:54.382Z,75.85
2018-07-06T02:59:32.965Z,75.85
2018-07-06T03:02:11.457Z,76.00
2018-07-06T03:04:50.101Z,76.00
2018-07-06T03:07:28.677Z,75.94
2018-07-06T03:10:07.053Z,76.69
2018-07-06T03:12:45.609Z,76.46
2018-07-06T03:15:24.219Z,76.43
2018-07-06T03:18:02.902Z,76.26
2018-07-06T03:20:41.429Z,76.12
2018-07-06T03:23:20.068Z,75.69
2018-07-06T03:25:58.619Z,75.05
2018-07-06T03:28:37.327Z,75.17
2018-07-06T03:31:15.805Z,75.20
2018-07-06T03:33:54.333Z,74.93
2018-07-06T03:36:32.942Z,74.82
2018-07-06T03:39:11.534Z,75.04
2018-07-06T03:41:50.542Z,74.67
2018-07-06T03:44:29.118Z,74.90
2018-07-06T03:47:07.619Z,75.14
2018-07-06T03:49:46.253Z,74.57
2018-07-06T03:52:24.861Z,74.39
2018-07-06T03:55:03.494Z,74.69
2018-07-06T03:57:41.891Z,74.61
2018-07-06T04:00:20.373Z,74.72
2018-07-06T04:02:58.945Z,75.07
2018-07-06T04:05:37.585Z,75.12
2018-07-06T04:08:16.083Z,75.15
2018-07-06T04:10:54.595Z,75.33
2018-07-06T04:13:33.265Z,75.77
2018-07-06T04:16:11.713Z,75.72
2018-07-06T04:18:53.205Z,75.43
2018-07-06T04:21:31.658Z,75.92
2018-07-06T04:24:10.256Z,75.64
2018-07-06T04:26:49.458Z,75.88
2018-07-06T04:29:28.621Z,75.96
2018-07-06T04:32:07.226Z,76.29
2018-07-06T04:34:45.925Z,76.43
2018-07-06T04:37:24.453Z,76.57
2018-07-06T04:40:03.109Z,76.72
2018-07-06T04:42:41.565Z,76.45
2018-07-06T04:45:20.101Z,77.29
2018-07-06T04:47:58.696Z,77.28
2018-07-06T04:50:37.162Z,76.93
2018-07-06T04:53:15.732Z,76.43
2018-07-06T04:55:54.661Z,76.76
2018-07-06T04:58:33.309Z,75.90
2018-07-06T05:01:11.681Z,75.71
2018-07-06T05:03:50.285Z,76.06
2018-07-06T05:06:28.770Z,75.29
2018-07-06T05:09:07.373Z,75.29
2018-07-06T05:11:45.992Z,75.69
2018-07-06T05:14:24.681Z,75.55
2018-07-06T05:17:03.471Z,75.68
2018-07-06T05:19:41.921Z,75.49
2018-07-06T05:22:20.449Z,75.31
2018-07-06T05:24:58.853Z,75.23
2018-07-06T05:27:37.281Z,75.27
2018-07-06T05:30:15.910Z,74.69
2018-07-06T05:32:54.596Z,74.43
2018-07-06T05:35:33.020Z,74.40
2018-07-06T05:38:11.377Z,74.24
2018-07-06T05:40:50.137Z,74.33
2018-07-06T05:43:28.793Z,74.48
2018-07-06T05:46:07.309Z,73.83
2018-07-06T05:48:45.834Z,73.68
2018-07-06T05:51:24.477Z,73.81
2018-07-06T05:54:03.269Z,73.83
2018-07-06T05:56:41.786Z,73.44
2018-07-06T05:59:20.366Z,73.99
2018-07-06T06:01:58.853Z,73.92
2018-07-06T06:04:37.384Z,75.10
2018-07-06T06:07:15.758Z,74.94
2018-07-06T06:09:42.737Z,75.21
2018-07-06T06:12:09.938Z,75.29
2018-07-06T06:14:36.891Z,75.65
2018-07-06T06:17:04.069Z,75.76
2018-07-06T06:19:31.064Z,75.95
2018-07-06T06:21:58.065Z,76.17
2018-07-06T06:24:25.033Z,76.37
2018-07-06T06:26:52.209Z,76.93
2018-07-06T06:29:19.841Z,77.02
2018-07-06T06:31:47.106Z,77.61
2018-07-06T06:34:14.286Z,77.44
2018-07-06T06:36:41.293Z,77.69
2018-07-06T06:39:08.288Z,77.53
2018-07-06T06:41:35.321Z,77.64
2018-07-06T06:44:02.317Z,78.19
2018-07-06T06:46:29.346Z,78.88
2018-07-06T06:48:56.377Z,78.53
2018-07-06T06:51:23.533Z,78.47
2018-07-06T06:53:50.597Z,78.70
2018-07-06T06:56:17.630Z,78.82
2018-07-06T06:58:44.634Z,78.57
2018-07-06T07:01:11.865Z,78.97
2018-07-06T07:03:38.881Z,78.89
2018-07-06T07:06:05.941Z,79.71
2018-07-06T07:08:33.032Z,80.30
2018-07-06T07:11:00.041Z,80.15
2018-07-06T07:13:27.321Z,80.06
2018-07-06T07:15:54.437Z,80.06
2018-07-06T07:18:21.493Z,80.61
2018-07-06T07:20:48.576Z,80.71
2018-07-06T07:23:15.596Z,80.62
2018-07-06T07:25:42.948Z,81.17
2018-07-06T07:28:09.998Z,81.92
2018-07-06T07:30:37.019Z,82.09
2018-07-06T07:33:04.077Z,81.85
2018-07-06T07:35:31.059Z,81.96
2018-07-06T07:37:58.085Z,82.08
2018-07-06T07:40:25.130Z,81.58
2018-07-06T07:42:52.121Z,82.50
2018-07-06T07:45:19.153Z,81.74
2018-07-06T07:47:46.557Z,82.05
2018-07-06T07:50:13.637Z,82.08
2018-07-06T07:52:52.557Z,81.95
2018-07-06T07:55:19.549Z,81.68
2018-07-06T07:57:46.614Z,81.66
2018-07-06T08:00:13.649Z,81.56
2018-07-06T08:02:40.673Z,81.35
2018-07-06T08:05:07.773Z,80.91
2018-07-06T08:07:34.769Z,80.49
2018-07-06T08:10:01.795Z,80.25
2018-07-06T08:12:28.869Z,80.35
2018-07-06T08:14:55.870Z,80.62
2018-07-06T08:17:23.010Z,80.38
2018-07-06T08:19:50.107Z,80.72
2018-07-06T08:22:17.145Z,79.26
2018-07-06T08:24:44.128Z,79.37
2018-07-06T08:27:11.177Z,79.09
2018-07-06T08:29:38.153Z,77.22
2018-07-06T08:32:05.209Z,77.09
2018-07-06T08:34:43.788Z,76.11
2018-07-06T08:37:32.585Z,76.50
2018-07-06T08:39:59.745Z,76.36
2018-07-06T08:42:27.997Z,74.38
2018-07-06T08:44:55.789Z,72.68
2018-07-06T08:47:23.014Z,72.07
2018-07-06T08:49:50.181Z,71.70
2018-07-06T08:52:17.722Z,70.45
2018-07-06T08:54:44.710Z,69.01
2018-07-06T08:57:12.641Z,69.45
2018-07-06T08:59:39.645Z,69.28
2018-07-06T09:02:06.657Z,68.43
2018-07-06T09:04:33.778Z,67.87
2018-07-06T09:07:00.853Z,67.06
2018-07-06T09:09:28.142Z,66.90
2018-07-06T09:11:55.101Z,64.26
2018-07-06T09:14:22.498Z,65.11
2018-07-06T09:16:50.249Z,65.57
2018-07-06T09:19:17.286Z,62.65
2018-07-06T09:21:44.325Z,63.41
2018-07-06T09:24:11.372Z,63.38
2018-07-06T09:26:38.361Z,60.10
2018-07-06T09:29:05.393Z,59.80
2018-07-06T09:31:32.436Z,59.91
2018-07-06T09:33:59.461Z,58.60
2018-07-06T09:36:26.489Z,59.43
2018-07-06T09:38:53.516Z,58.50
2018-07-06T09:41:20.489Z,56.71
2018-07-06T09:43:47.510Z,55.23
2018-07-06T09:46:15.217Z,55.39
2018-07-06T09:48:42.177Z,55.40
2018-07-06T09:51:09.189Z,56.93
2018-07-06T09:53:36.277Z,56.38
2018-07-06T09:56:03.240Z,56.35
2018-07-06T09:58:30.309Z,53.45
2018-07-06T10:00:58.656Z,53.88
2018-07-06T10:03:26.013Z,53.31
2018-07-06T10:05:53.174Z,52.41
2018-07-06T10:08:20.160Z,52.41
2018-07-06T10:10:47.250Z,52.81
2018-07-06T10:13:14.262Z,53.05
2018-07-06T10:15:41.757Z,54.12
2018-07-06T10:18:09.422Z,53.88
2018-07-06T10:20:36.500Z,53.10
2018-07-06T10:23:03.477Z,53.33
2018-07-06T10:25:30.525Z,53.08
2018-07-06T10:28:12.254Z,52.14
2018-07-06T10:30:53.302Z,49.85
2018-07-06T10:33:20.315Z,50.30
2018-07-06T10:35:47.293Z,48.40
2018-07-06T10:38:14.336Z,49.11
2018-07-06T10:40:41.523Z,49.56
2018-07-06T10:43:08.522Z,50.21
2018-07-06T10:45:35.744Z,50.98
2018-07-06T10:48:02.822Z,49.48
2018-07-06T10:50:29.825Z,49.05
2018-07-06T10:52:56.803Z,48.87
2018-07-06T10:55:23.784Z,49.41
2018-07-06T10:57:50.759Z,49.69
2018-07-06T11:00:17.813Z,49.64
2018-07-06T11:02:44.797Z,49.39
2018-07-06T11:05:11.913Z,47.52
2018-07-06T11:07:39.027Z,48.26
2018-07-06T11:10:06.074Z,48.56
2018-07-06T11:12:33.077Z,47.08
2018-07-06T11:15:00.201Z,47.90
2018-07-06T11:17:27.173Z,48.92
2018-07-06T11:19:54.169Z,48.54
2018-07-06T11:22:21.149Z,47.54
2018-07-06T11:24:49.449Z,47.74
2018-07-06T11:27:16.725Z,47.37
2018-07-06T11:29:43.745Z,48.29
2018-07-06T11:32:10.838Z,48.09
2018-07-06T11:34:37.797Z,47.47
2018-07-06T11:37:04.836Z,47.99
2018-07-06T11:39:32.017Z,47.49
2018-07-06T11:41:59.025Z,43.65
2018-07-06T11:44:26.026Z,44.40
2018-07-06T11:46:53.046Z,43.36
2018-07-06T11:49:20.537Z,43.92
2018-07-06T11:51:47.548Z,45.50
2018-07-06T11:54:14.601Z,41.88
2018-07-06T11:56:41.641Z,41.78
2018-07-06T11:59:08.645Z,41.32
2018-07-06T12:01:35.677Z,41.95
2018-07-06T12:04:02.709Z,40.12
2018-07-06T12:06:29.745Z,40.16
2018-07-06T12:08:56.748Z,39.48
2018-07-06T12:11:24.511Z,39.13
2018-07-06T12:13:51.601Z,40.02
2018-07-06T12:16:18.692Z,40.64
2018-07-06T12:18:45.723Z,40.57
2018-07-06T12:21:12.827Z,41.49
2018-07-06T12:23:39.830Z,38.06
2018-07-06T12:26:07.069Z,37.54
2018-07-06T12:28:34.091Z,38.01
2018-07-06T12:31:01.071Z,40.30
2018-07-06T12:33:28.081Z,41.53
2018-07-06T12:35:55.081Z,41.06
2018-07-06T12:38:22.129Z,40.27
2018-07-06T12:40:49.130Z,39.18
2018-07-06T12:43:16.103Z,39.68
2018-07-06T12:45:43.165Z,39.33
2018-07-06T12:48:10.306Z,39.87
2018-07-06T12:50:37.301Z,40.26
2018-07-06T12:53:04.300Z,41.07
2018-07-06T12:55:31.801Z,39.95
2018-07-06T12:57:58.817Z,39.42
2018-07-06T13:00:25.820Z,38.33
2018-07-06T13:02:52.866Z,38.90
2018-07-06T13:05:19.969Z,38.00
2018-07-06T13:07:47.163Z,37.44
2018-07-06T13:10:14.161Z,37.44
2018-07-06T13:12:41.190Z,40.12
2018-07-06T13:15:08.203Z,41.26
2018-07-06T13:17:35.239Z,41.86
2018-07-06T13:20:02.265Z,41.76
2018-07-06T13:22:29.649Z,39.81
2018-07-06T13:24:56.754Z,38.78
2018-07-06T13:27:23.779Z,36.85
2018-07-06T13:29:50.780Z,40.33
2018-07-06T13:32:17.803Z,40.60
2018-07-06T13:34:44.853Z,40.97
2018-07-06T13:37:11.841Z,41.10
2018-07-06T13:39:39.065Z,42.69
2018-07-06T13:42:06.138Z,41.69
2018-07-06T13:44:33.132Z,41.86
2018-07-06T13:47:00.123Z,42.42
2018-07-06T13:49:27.208Z,41.64
2018-07-06T13:51:54.426Z,40.97
2018-07-06T13:54:21.461Z,41.94
2018-07-06T13:56:48.462Z,39.96
2018-07-06T13:59:15.580Z,40.28
2018-07-06T14:01:42.501Z,37.13
2018-07-06T14:04:09.505Z,38.75
2018-07-06T14:06:36.632Z,40.10
2018-07-06T14:09:04.004Z,38.38
2018-07-06T14:11:30.994Z,38.17
2018-07-06T14:13:57.982Z,38.82
2018-07-06T14:16:25.090Z,39.85
2018-07-06T14:18:52.108Z,39.93
2018-07-06T14:21:19.073Z,40.95
2018-07-06T14:23:46.114Z,40.49
2018-07-06T14:26:13.401Z,40.81
2018-07-06T14:28:40.465Z,40.36
2018-07-06T14:31:07.917Z,40.30
2018-07-06T14:33:34.977Z,40.49
2018-07-06T14:36:01.972Z,40.82
2018-07-06T14:38:28.957Z,40.30
2018-07-06T14:40:56.079Z,40.13
2018-07-06T14:43:23.072Z,40.76
2018-07-06T14:45:50.105Z,39.51
2018-07-06T14:48:17.141Z,37.40
2018-07-06T14:50:44.162Z,40.62
2018-07-06T14:53:13.345Z,40.45
2018-07-06T14:55:40.573Z,40.71
2018-07-06T14:58:07.922Z,42.22
2018-07-06T15:00:35.298Z,43.49
2018-07-06T15:03:02.489Z,40.16
2018-07-06T15:05:29.497Z,37.45
2018-07-06T15:07:57.185Z,37.51
2018-07-06T15:10:24.151Z,37.27
2018-07-06T15:12:51.182Z,35.37
2018-07-06T15:15:18.130Z,36.47
2018-07-06T15:17:45.219Z,36.70
2018-07-06T15:20:12.345Z,36.66
2018-07-06T15:22:39.478Z,36.26
2018-07-06T15:25:06.560Z,35.56
2018-07-06T15:27:33.566Z,38.13
2018-07-06T15:30:00.633Z,39.31
2018-07-06T15:32:27.585Z,38.87
2018-07-06T15:34:54.569Z,38.23
2018-07-06T15:37:21.583Z,39.02
2018-07-06T15:39:48.728Z,39.57
2018-07-06T15:42:15.747Z,41.05
2018-07-06T15:44:42.733Z,43.39
2018-07-06T15:47:09.725Z,43.11
2018-07-06T15:49:36.747Z,42.27
2018-07-06T15:52:03.717Z,41.55
2018-07-06T15:54:30.709Z,40.72
2018-07-06T15:56:57.770Z,43.88
2018-07-06T15:59:24.783Z,46.43
2018-07-06T16:01:51.801Z,44.96
2018-07-06T16:04:18.789Z,45.60
2018-07-06T16:06:45.861Z,44.92
2018-07-06T16:09:12.894Z,43.99
2018-07-06T16:11:39.890Z,45.24
2018-07-06T16:14:07.921Z,45.48
2018-07-06T16:16:34.857Z,46.77
2018-07-06T16:19:02.493Z,46.10
2018-07-06T16:21:30.708Z,43.87
2018-07-06T16:23:57.801Z,44.63
2018-07-06T16:26:24.859Z,46.84
2018-07-06T16:28:52.197Z,48.20
2018-07-06T16:31:19.209Z,47.92
2018-07-06T16:33:46.405Z,48.05
2018-07-06T16:36:13.478Z,49.16
2018-07-06T16:38:41.201Z,48.35
2018-07-06T16:41:08.601Z,47.43
2018-07-06T16:43:35.584Z,46.53
2018-07-06T16:46:02.581Z,47.74
2018-07-06T16:48:29.605Z,48.22
2018-07-06T16:50:56.694Z,49.90
2018-07-06T16:53:23.733Z,50.74
2018-07-06T16:55:50.929Z,50.79
2018-07-06T16:58:17.937Z,51.07
2018-07-06T17:00:44.970Z,49.65
2018-07-06T17:03:12.754Z,50.06
2018-07-06T17:05:40.730Z,50.19
2018-07-06T17:08:07.787Z,50.02
2018-07-06T17:10:34.913Z,50.43
2018-07-06T17:13:01.972Z,50.94
2018-07-06T17:15:29.073Z,51.11
2018-07-06T17:17:56.080Z,51.00
2018-07-06T17:20:23.149Z,51.22
2018-07-06T17:22:50.608Z,52.13
2018-07-06T17:25:17.678Z,52.15
2018-07-06T17:27:44.769Z,50.68
2018-07-06T17:30:11.917Z,50.71
2018-07-06T17:32:38.919Z,52.10
2018-07-06T17:35:06.420Z,52.70
2018-07-06T17:37:33.517Z,53.32
2018-07-06T17:40:00.777Z,53.17
2018-07-06T17:42:27.785Z,53.02
2018-07-06T17:44:55.456Z,51.79
2018-07-06T17:47:22.471Z,52.36
2018-07-06T17:49:50.496Z,51.67
2018-07-06T17:52:19.562Z,51.28
2018-07-06T17:54:49.017Z,51.42
2018-07-06T17:57:16.225Z,51.04
2018-07-06T17:59:43.313Z,51.75
2018-07-06T18:02:10.409Z,52.28
2018-07-06T18:04:37.413Z,52.65
2018-07-06T18:07:04.429Z,52.50
2018-07-06T18:09:31.525Z,52.71
2018-07-06T18:11:59.138Z,53.92
2018-07-06T18:14:26.488Z,54.25
2018-07-06T18:16:54.229Z,54.83
2018-07-06T18:19:21.569Z,55.80
2018-07-06T18:21:48.677Z,56.00
2018-07-06T18:24:16.321Z,56.47
2018-07-06T18:26:44.601Z,57.07
2018-07-06T18:29:11.763Z,56.70
2018-07-06T18:31:39.409Z,57.08
2018-07-06T18:34:06.566Z,56.80
2018-07-06T18:36:33.724Z,57.03
2018-07-06T18:39:01.373Z,57.85
2018-07-06T18:41:28.549Z,58.08
2018-07-06T18:43:55.533Z,58.25
2018-07-06T18:46:22.543Z,59.06
2018-07-06T18:48:49.542Z,58.65
2018-07-06T18:51:16.583Z,58.97
2018-07-06T18:53:43.711Z,59.58
2018-07-06T18:56:10.941Z,59.42
2018-07-06T18:58:37.973Z,59.07
2018-07-06T19:01:05.372Z,60.28
2018-07-06T19:03:32.689Z,60.08
2018-07-06T19:05:59.677Z,60.29
2018-07-06T19:08:27.345Z,60.22
2018-07-06T19:10:54.385Z,60.24
2018-07-06T19:13:21.421Z,60.53
2018-07-06T19:15:48.433Z,60.63
2018-07-06T19:18:15.529Z,60.67
2018-07-06T19:20:42.877Z,61.12
2018-07-06T19:23:09.974Z,60.73
2018-07-06T19:25:37.101Z,60.69
2018-07-06T19:28:04.162Z,60.79
2018-07-06T19:30:31.245Z,61.64
2018-07-06T19:32:58.324Z,61.61
2018-07-06T19:35:25.357Z,61.90
2018-07-06T19:37:52.365Z,62.11
2018-07-06T19:40:19.395Z,61.78
2018-07-06T19:42:46.415Z,62.00
2018-07-06T19:45:13.477Z,62.31
2018-07-06T19:47:40.556Z,62.46
2018-07-06T19:50:08.422Z,62.52
2018-07-06T19:52:35.485Z,62.98
2018-07-06T19:55:02.732Z,63.45
2018-07-06T19:57:30.787Z,63.46
2018-07-06T19:59:57.753Z,63.60
2018-07-06T20:02:24.790Z,63.88
2018-07-06T20:04:51.865Z,64.01
2018-07-06T20:07:18.893Z,64.14
2018-07-06T20:09:45.957Z,64.49
2018-07-06T20:12:13.317Z,64.62
2018-07-06T20:14:40.363Z,64.92
2018-07-06T20:17:07.740Z,65.21
2018-07-06T20:19:34.849Z,65.18
2018-07-06T20:22:01.898Z,65.01
2018-07-06T20:24:29.065Z,65.43
2018-07-06T20:26:57.144Z,65.44
2018-07-06T20:29:24.205Z,65.56
2018-07-06T20:31:51.680Z,65.63
2018-07-06T20:34:18.845Z,65.92
2018-07-06T20:36:46.460Z,65.69
2018-07-06T20:39:14.022Z,65.99
2018-07-06T20:41:41.295Z,66.17
2018-07-06T20:44:08.381Z,65.93
2018-07-06T20:46:35.512Z,66.26
2018-07-06T20:49:02.501Z,66.67
2018-07-06T20:51:29.529Z,66.90
2018-07-06T20:53:56.699Z,66.67
2018-07-06T20:56:23.847Z,66.85
2018-07-06T20:58:50.942Z,66.69
2018-07-06T21:01:17.969Z,67.13
2018-07-06T21:03:44.952Z,67.05
2018-07-06T21:06:11.925Z,67.26
2018-07-06T21:08:38.905Z,67.20
2018-07-06T21:11:06.074Z,67.81
2018-07-06T21:13:33.113Z,67.59
2018-07-06T21:16:00.179Z,67.91
2018-07-06T21:18:27.199Z,67.95
2018-07-06T21:20:54.217Z,68.37
2018-07-06T21:23:21.230Z,68.36
2018-07-06T21:25:48.221Z,68.43
2018-07-06T21:28:15.236Z,68.49
2018-07-06T21:30:42.234Z,68.94
2018-07-06T21:33:10.121Z,68.67
2018-07-06T21:35:37.113Z,69.06
2018-07-06T21:38:04.153Z,69.20
2018-07-06T21:40:31.137Z,69.12
2018-07-06T21:42:58.176Z,69.29
2018-07-06T21:45:25.204Z,69.84
2018-07-06T21:47:52.277Z,69.51
2018-07-06T21:50:19.253Z,69.62
2018-07-06T21:52:46.293Z,69.96
2018-07-06T21:55:13.409Z,70.01
2018-07-06T21:57:40.422Z,69.79
2018-07-06T22:00:07.425Z,70.51
2018-07-06T22:02:34.494Z,70.73
2018-07-06T22:05:01.477Z,70.52
2018-07-06T22:07:28.573Z,70.49
2018-07-06T22:09:55.574Z,70.59
2018-07-06T22:12:22.574Z,70.66
2018-07-06T22:14:49.565Z,71.00
2018-07-06T22:17:16.577Z,71.03
2018-07-06T22:19:43.566Z,71.36
2018-07-06T22:22:10.568Z,71.54
2018-07-06T22:24:37.569Z,71.59
2018-07-06T22:27:04.562Z,71.75
2018-07-06T22:29:31.565Z,71.53
2018-07-06T22:31:58.577Z,72.19
2018-07-06T22:34:25.605Z,71.95
2018-07-06T22:36:52.954Z,72.23
2018-07-06T22:39:20.099Z,72.48
2018-07-06T22:41:47.097Z,72.49
2018-07-06T22:44:14.145Z,72.65
2018-07-06T22:46:41.114Z,72.59
2018-07-06T22:49:08.105Z,72.71
2018-07-06T22:51:35.093Z,72.85
2018-07-06T22:54:02.215Z,73.39
2018-07-06T22:56:29.652Z,73.12
2018-07-06T22:58:56.905Z,73.57
2018-07-06T23:01:23.910Z,73.72
2018-07-06T23:03:50.933Z,73.70
2018-07-06T23:06:17.987Z,74.02
2018-07-06T23:08:44.981Z,73.91
2018-07-06T23:11:12.116Z,73.99
2018-07-06T23:13:39.205Z,74.12
2018-07-06T23:16:06.257Z,74.19
2018-07-06T23:18:33.307Z,74.31
2018-07-06T23:21:00.489Z,74.27
2018-07-06T23:23:27.473Z,74.09
2018-07-06T23:25:54.457Z,73.91
2018-07-06T23:28:21.479Z,74.29
2018-07-06T23:30:48.553Z,74.29
2018-07-06T23:33:15.549Z,74.76
2018-07-06T23:35:42.557Z,74.54
2018-07-06T23:38:09.588Z,74.59
2018-07-06T23:40:36.563Z,74.17
2018-07-06T23:43:03.647Z,74.56
2018-07-06T23:45:30.605Z,74.81
2018-07-06T23:47:57.617Z,74.81
2018-07-06T23:50:24.669Z,74.99
2018-07-06T23:52:51.672Z,75.04
2018-07-06T23:55:18.929Z,75.41
2018-07-06T23:57:46.326Z,75.44
