createdAt,value
2018-01-11T00:00:01.481Z,997.41
2018-01-11T00:01:01.390Z,997.38
2018-01-11T00:02:01.400Z,997.40
2018-01-11T00:03:01.346Z,997.45
2018-01-11T00:04:01.315Z,997.43
2018-01-11T00:05:01.288Z,997.44
2018-01-11T00:06:01.310Z,997.45
2018-01-11T00:07:01.245Z,997.45
2018-01-11T00:08:01.320Z,997.43
2018-01-11T00:09:01.187Z,997.44
2018-01-11T00:10:01.229Z,997.48
2018-01-11T00:11:01.145Z,997.48
2018-01-11T00:12:01.140Z,997.46
2018-01-11T00:13:01.091Z,997.50
2018-01-11T00:14:01.153Z,997.49
2018-01-11T00:15:01.039Z,997.48
2018-01-11T00:16:01.013Z,997.51
2018-01-11T00:17:00.985Z,997.49
2018-01-11T00:18:01.077Z,997.52
2018-01-11T00:19:00.932Z,997.51
2018-01-11T00:20:00.987Z,997.51
2018-01-11T00:21:00.879Z,997.52
2018-01-11T00:22:00.897Z,997.54
2018-01-11T00:23:00.830Z,997.52
2018-01-11T00:24:00.909Z,997.50
2018-01-11T00:25:00.824Z,997.51
2018-01-11T00:26:00.759Z,997.50
2018-01-11T00:27:00.825Z,997.48
2018-01-11T00:28:00.706Z,997.49
2018-01-11T00:29:00.736Z,997.49
2018-01-11T00:30:00.655Z,997.52
2018-01-11T00:31:00.627Z,997.50
2018-01-11T00:32:00.654Z,997.50
2018-01-11T00:33:00.574Z,997.50
2018-01-11T00:34:00.664Z,997.48
2018-01-11T00:35:00.523Z,997.51
2018-01-11T00:36:00.580Z,997.48
2018-01-11T00:37:00.472Z,997.51
2018-01-11T00:38:00.484Z,997.51
2018-01-11T00:39:00.422Z,997.52
2018-01-11T00:40:00.494Z,997.54
2018-01-11T00:41:00.375Z,997.57
2018-01-11T00:42:00.404Z,997.51
2018-01-11T00:43:00.319Z,997.51
2018-01-11T00:44:00.316Z,997.51
2018-01-11T00:45:00.274Z,997.51
2018-01-11T00:46:00.330Z,997.49
2018-01-11T00:47:00.223Z,997.50
2018-01-11T00:48:00.195Z,997.48
2018-01-11T00:49:00.170Z,997.48
2018-01-11T00:50:00.248Z,997.52
2018-01-11T00:51:00.115Z,997.51
2018-01-11T00:52:00.162Z,997.48
2018-01-11T00:53:00.068Z,997.50
2018-01-11T00:54:00.066Z,997.55
2018-01-11T00:55:00.020Z,997.52
2018-01-11T00:55:59.989Z,997.51
2018-01-11T00:56:59.965Z,997.51
2018-01-11T00:57:59.988Z,997.50
2018-01-11T00:58:59.913Z,997.52
2018-01-11T00:59:59.906Z,997.55
2018-01-11T01:00:59.868Z,997.56
2018-01-11T01:01:59.841Z,997.58
2018-01-11T01:02:59.813Z,997.56
2018-01-11T01:03:59.823Z,997.60
2018-01-11T01:04:59.762Z,997.58
2018-01-11T01:05:59.834Z,997.62
2018-01-11T01:06:59.708Z,997.60
2018-01-11T01:07:59.745Z,997.58
2018-01-11T01:08:59.658Z,997.60
2018-01-11T01:09:59.654Z,997.63
2018-01-11T01:10:59.601Z,997.61
2018-01-11T01:11:59.581Z,997.64
2018-01-11T01:12:59.563Z,997.62
2018-01-11T01:13:59.576Z,997.62
2018-01-11T01:14:59.501Z,997.65
2018-01-11T01:15:59.593Z,997.68
2018-01-11T01:16:59.454Z,997.65
2018-01-11T01:17:59.424Z,997.64
2018-01-11T01:18:59.399Z,997.66
2018-01-11T01:19:59.418Z,997.69
2018-01-11T01:20:59.351Z,997.69
2018-01-11T01:21:59.422Z,997.74
2018-01-11T01:22:59.308Z,997.72
2018-01-11T01:23:59.333Z,997.72
2018-01-11T01:24:59.249Z,997.75
2018-01-11T01:25:59.242Z,997.76
2018-01-11T01:26:59.247Z,997.72
2018-01-11T01:27:59.169Z,997.73
2018-01-11T01:28:59.260Z,997.77
2018-01-11T01:29:59.118Z,997.79
2018-01-11T01:30:59.170Z,997.79
2018-01-11T01:31:59.070Z,997.80
2018-01-11T01:32:59.047Z,997.81
2018-01-11T01:33:59.089Z,997.80
2018-01-11T01:34:58.992Z,997.81
2018-01-11T01:35:59.007Z,997.80
2018-01-11T01:36:58.942Z,997.83
2018-01-11T01:37:59.008Z,997.79
2018-01-11T01:38:58.891Z,997.78
2018-01-11T01:39:58.914Z,997.84
2018-01-11T01:40:58.844Z,997.82
2018-01-11T01:41:58.823Z,997.83
2018-01-11T01:42:58.788Z,997.82
2018-01-11T01:43:58.839Z,997.83
2018-01-11T01:44:58.733Z,997.85
2018-01-11T01:45:58.718Z,997.87
2018-01-11T01:46:58.728Z,997.89
2018-01-11T01:47:58.761Z,997.91
2018-01-11T01:48:58.631Z,997.91
2018-01-11T01:49:58.671Z,997.96
2018-01-11T01:50:58.583Z,997.96
2018-01-11T01:51:58.564Z,997.95
2018-01-11T01:52:58.529Z,998.00
2018-01-11T01:53:58.593Z,997.96
2018-01-11T01:54:58.479Z,997.98
2018-01-11T01:55:58.505Z,997.98
2018-01-11T01:56:58.426Z,998.00
2018-01-11T01:57:58.410Z,998.01
2018-01-11T01:58:58.378Z,998.01
2018-01-11T01:59:58.430Z,998.05
2018-01-11T02:00:58.325Z,998.07
2018-01-11T02:01:58.335Z,998.08
2018-01-11T02:02:58.279Z,998.09
2018-01-11T02:03:58.247Z,998.09
2018-01-11T02:04:58.222Z,998.10
2018-01-11T02:05:58.257Z,998.09
2018-01-11T02:06:58.176Z,998.09
2018-01-11T02:07:58.165Z,998.09
2018-01-11T02:08:58.127Z,998.07
2018-01-11T02:09:58.179Z,998.08
2018-01-11T02:10:58.072Z,998.11
2018-01-11T02:11:58.087Z,998.07
2018-01-11T02:12:58.020Z,998.07
2018-01-11T02:13:58.105Z,998.09
2018-01-11T02:14:58.006Z,998.07
2018-01-11T02:15:57.943Z,998.09
2018-01-11T02:16:58.018Z,998.07
2018-01-11T02:17:57.892Z,998.06
2018-01-11T02:18:57.930Z,998.06
2018-01-11T02:19:57.844Z,998.07
2018-01-11T02:20:57.818Z,998.05
2018-01-11T02:21:57.867Z,998.06
2018-01-11T02:22:57.770Z,998.03
2018-01-11T02:23:57.859Z,998.02
2018-01-11T02:24:57.727Z,998.05
2018-01-11T02:25:57.690Z,998.05
2018-01-11T02:26:57.667Z,998.01
2018-01-11T02:27:57.678Z,998.07
2018-01-11T02:28:57.620Z,998.00
2018-01-11T02:29:57.692Z,998.01
2018-01-11T02:30:57.561Z,998.02
2018-01-11T02:31:57.538Z,998.01
2018-01-11T02:32:58.528Z,998.01
2018-01-11T02:33:57.489Z,997.99
2018-01-11T02:34:57.513Z,998.01
2018-01-11T02:35:57.438Z,997.99
2018-01-11T02:36:57.420Z,998.01
2018-01-11T02:37:57.384Z,998.01
2018-01-11T02:38:57.356Z,998.02
2018-01-11T02:39:57.441Z,998.02
2018-01-11T02:40:57.305Z,998.03
2018-01-11T02:41:57.352Z,998.05
2018-01-11T02:42:57.257Z,998.06
2018-01-11T02:43:57.234Z,998.08
2018-01-11T02:44:57.200Z,998.10
2018-01-11T02:45:57.272Z,998.13
2018-01-11T02:46:57.159Z,998.15
2018-01-11T02:47:57.185Z,998.12
2018-01-11T02:48:57.106Z,998.17
2018-01-11T02:49:57.080Z,998.13
2018-01-11T02:50:57.059Z,998.19
2018-01-11T02:51:57.107Z,998.17
2018-01-11T02:52:57.013Z,998.17
2018-01-11T02:53:57.015Z,998.20
2018-01-11T02:54:56.971Z,998.20
2018-01-11T02:55:56.927Z,998.20
2018-01-11T02:56:56.931Z,998.17
2018-01-11T02:57:56.875Z,998.18
2018-01-11T02:58:56.947Z,998.15
2018-01-11T02:59:56.819Z,998.17
2018-01-11T03:00:56.853Z,998.18
2018-01-11T03:01:56.861Z,998.21
2018-01-11T03:02:56.749Z,998.20
2018-01-11T03:03:56.773Z,998.21
2018-01-11T03:04:56.694Z,998.22
2018-01-11T03:05:56.781Z,998.25
2018-01-11T03:06:56.648Z,998.29
2018-01-11T03:07:56.691Z,998.23
2018-01-11T03:08:56.592Z,998.22
2018-01-11T03:09:56.605Z,998.22
2018-01-11T03:10:56.545Z,998.23
2018-01-11T03:11:56.615Z,998.25
2018-01-11T03:12:56.490Z,998.26
2018-01-11T03:13:56.467Z,998.29
2018-01-11T03:14:56.533Z,998.29
2018-01-11T03:15:56.409Z,998.28
2018-01-11T03:16:56.443Z,998.31
2018-01-11T03:17:56.365Z,998.29
2018-01-11T03:18:56.340Z,998.32
2018-01-11T03:19:56.312Z,998.30
2018-01-11T03:20:56.362Z,998.31
2018-01-11T03:21:56.262Z,998.30
2018-01-11T03:22:57.294Z,998.35
2018-01-11T03:23:56.212Z,998.32
2018-01-11T03:24:56.187Z,998.36
2018-01-11T03:25:56.186Z,998.38
2018-01-11T03:26:56.128Z,998.42
2018-01-11T03:27:56.201Z,998.37
2018-01-11T03:28:56.085Z,998.41
2018-01-11T03:29:56.109Z,998.39
2018-01-11T03:30:56.034Z,998.37
2018-01-11T03:31:56.026Z,998.38
2018-01-11T03:32:55.983Z,998.35
2018-01-11T03:33:56.032Z,998.42
2018-01-11T03:34:55.934Z,998.36
2018-01-11T03:35:55.940Z,998.38
2018-01-11T03:36:55.878Z,998.39
2018-01-11T03:37:55.953Z,998.40
2018-01-11T03:38:55.822Z,998.40
2018-01-11T03:39:55.864Z,998.39
2018-01-11T03:40:55.773Z,998.39
2018-01-11T03:41:55.753Z,998.36
2018-01-11T03:42:55.738Z,998.36
2018-01-11T03:43:55.788Z,998.38
2018-01-11T03:44:55.673Z,998.38
2018-01-11T03:45:55.695Z,998.41
2018-01-11T03:46:55.623Z,998.42
2018-01-11T03:47:55.592Z,998.39
2018-01-11T03:48:55.570Z,998.41
2018-01-11T03:49:55.617Z,998.45
2018-01-11T03:50:55.523Z,998.41
2018-01-11T03:51:55.527Z,998.43
2018-01-11T03:52:55.472Z,998.44
2018-01-11T03:53:55.444Z,998.47
2018-01-11T03:54:55.444Z,998.47
2018-01-11T03:55:55.394Z,998.50
2018-01-11T03:56:55.472Z,998.51
2018-01-11T03:57:55.338Z,998.49
2018-01-11T03:58:55.319Z,998.48
2018-01-11T03:59:55.288Z,998.52
2018-01-11T04:00:55.280Z,998.57
2018-01-11T04:01:55.239Z,998.54
2018-01-11T04:02:55.287Z,998.57
2018-01-11T04:03:55.188Z,998.56
2018-01-11T04:04:55.200Z,998.52
2018-01-11T04:05:55.135Z,998.58
2018-01-11T04:06:55.210Z,998.58
2018-01-11T04:07:55.083Z,998.57
2018-01-11T04:08:55.120Z,998.54
2018-01-11T04:09:55.029Z,998.61
2018-01-11T04:10:55.037Z,998.58
2018-01-11T04:11:54.978Z,998.59
2018-01-11T04:12:55.965Z,998.63
2018-01-11T04:13:54.925Z,998.61
2018-01-11T04:14:54.952Z,998.62
2018-01-11T04:15:54.876Z,998.65
2018-01-11T04:16:54.854Z,998.65
2018-01-11T04:17:54.825Z,998.65
2018-01-11T04:18:54.874Z,998.65
2018-01-11T04:19:54.776Z,998.60
2018-01-11T04:20:54.783Z,998.64
2018-01-11T04:21:54.718Z,998.61
2018-01-11T04:22:54.797Z,998.61
2018-01-11T04:23:54.676Z,998.62
2018-01-11T04:24:54.710Z,998.63
2018-01-11T04:25:54.619Z,998.65
2018-01-11T04:26:54.586Z,998.63
2018-01-11T04:27:54.579Z,998.62
2018-01-11T04:28:54.628Z,998.65
2018-01-11T04:29:54.516Z,998.68
2018-01-11T04:30:54.540Z,998.65
2018-01-11T04:31:54.458Z,998.68
2018-01-11T04:32:54.446Z,998.69
2018-01-11T04:33:54.439Z,998.70
2018-01-11T04:34:54.394Z,998.69
2018-01-11T04:35:54.467Z,998.70
2018-01-11T04:36:54.337Z,998.72
2018-01-11T04:37:54.377Z,998.69
2018-01-11T04:38:54.283Z,998.69
2018-01-11T04:39:54.250Z,998.73
2018-01-11T04:40:54.227Z,998.73
2018-01-11T04:41:54.298Z,998.80
2018-01-11T04:42:54.184Z,998.80
2018-01-11T04:43:54.208Z,998.81
2018-01-11T04:44:54.122Z,998.86
2018-01-11T04:45:54.105Z,998.82
2018-01-11T04:46:54.081Z,998.84
2018-01-11T04:47:54.132Z,998.87
2018-01-11T04:48:54.031Z,998.91
2018-01-11T04:49:54.051Z,998.95
2018-01-11T04:50:53.977Z,998.93
2018-01-11T04:51:53.947Z,998.95
2018-01-11T04:52:53.923Z,998.95
2018-01-11T04:53:53.990Z,999.00
2018-01-11T04:54:53.872Z,999.01
2018-01-11T04:55:53.875Z,998.97
2018-01-11T04:56:53.819Z,999.02
2018-01-11T04:57:53.886Z,998.97
2018-01-11T04:58:53.762Z,999.00
2018-01-11T04:59:53.797Z,998.99
2018-01-11T05:00:53.715Z,999.01
2018-01-11T05:01:53.689Z,999.00
2018-01-11T05:02:53.672Z,998.95
2018-01-11T05:03:53.747Z,999.05
2018-01-11T05:04:53.624Z,999.01
2018-01-11T05:05:53.599Z,999.03
2018-01-11T05:06:53.572Z,999.03
2018-01-11T05:07:53.647Z,999.07
2018-01-11T05:08:53.508Z,999.02
2018-01-11T05:09:53.559Z,999.06
2018-01-11T05:10:53.455Z,999.03
2018-01-11T05:11:53.458Z,999.03
2018-01-11T05:12:53.406Z,999.08
2018-01-11T05:13:53.470Z,999.08
2018-01-11T05:14:53.358Z,999.11
2018-01-11T05:15:53.382Z,999.11
2018-01-11T05:16:53.304Z,999.14
2018-01-11T05:17:53.288Z,999.16
2018-01-11T05:18:53.256Z,999.16
2018-01-11T05:19:53.302Z,999.22
2018-01-11T05:20:53.206Z,999.19
2018-01-11T05:21:53.214Z,999.21
2018-01-11T05:22:53.225Z,999.23
2018-01-11T05:23:53.120Z,999.22
2018-01-11T05:24:53.132Z,999.25
2018-01-11T05:25:53.071Z,999.26
2018-01-11T05:26:53.152Z,999.24
2018-01-11T05:27:53.152Z,999.28
2018-01-11T05:28:52.994Z,999.26
2018-01-11T05:29:52.980Z,999.29
2018-01-11T05:30:52.949Z,999.27
2018-01-11T05:31:52.968Z,999.31
2018-01-11T05:32:52.978Z,999.28
2018-01-11T05:33:52.865Z,999.29
2018-01-11T05:34:52.880Z,999.30
2018-01-11T05:35:52.818Z,999.29
2018-01-11T05:36:52.893Z,999.32
2018-01-11T05:37:52.766Z,999.32
2018-01-11T05:38:52.810Z,999.36
2018-01-11T05:39:52.717Z,999.36
2018-01-11T05:40:52.712Z,999.38
2018-01-11T05:41:52.663Z,999.39
2018-01-11T05:42:52.642Z,999.37
2018-01-11T05:43:52.608Z,999.45
2018-01-11T05:44:52.652Z,999.45
2018-01-11T05:45:52.559Z,999.45
2018-01-11T05:46:52.546Z,999.49
2018-01-11T05:47:52.512Z,999.51
2018-01-11T05:48:52.482Z,999.45
2018-01-11T05:49:52.456Z,999.46
2018-01-11T05:50:52.470Z,999.49
2018-01-11T05:51:52.476Z,999.47
2018-01-11T05:52:52.380Z,999.51
2018-01-11T05:53:52.359Z,999.54
2018-01-11T05:54:52.321Z,999.51
2018-01-11T05:55:52.310Z,999.59
2018-01-11T05:56:52.274Z,999.58
2018-01-11T05:57:52.260Z,999.61
2018-01-11T05:58:52.240Z,999.62
2018-01-11T05:59:52.204Z,999.65
2018-01-11T06:00:52.178Z,999.66
2018-01-11T06:01:52.151Z,999.65
2018-01-11T06:02:52.119Z,999.70
2018-01-11T06:03:52.097Z,999.66
2018-01-11T06:04:52.082Z,999.74
2018-01-11T06:05:52.048Z,999.73
2018-01-11T06:06:52.019Z,999.72
2018-01-11T06:07:51.992Z,999.73
2018-01-11T06:08:51.970Z,999.74
2018-01-11T06:09:51.938Z,999.72
2018-01-11T06:10:51.925Z,999.72
2018-01-11T06:11:51.885Z,999.74
2018-01-11T06:12:51.868Z,999.77
2018-01-11T06:13:51.834Z,999.78
2018-01-11T06:14:51.815Z,999.81
2018-01-11T06:15:51.783Z,999.84
2018-01-11T06:16:51.767Z,999.82
2018-01-11T06:17:51.732Z,999.82
2018-01-11T06:18:51.721Z,999.86
2018-01-11T06:19:51.680Z,999.86
2018-01-11T06:20:51.660Z,999.87
2018-01-11T06:21:51.634Z,999.93
2018-01-11T06:22:51.616Z,999.92
2018-01-11T06:23:51.586Z,999.92
2018-01-11T06:24:51.556Z,999.90
2018-01-11T06:25:51.536Z,999.95
2018-01-11T06:26:51.504Z,999.96
2018-01-11T06:27:51.480Z,999.96
2018-01-11T06:28:51.458Z,999.99
2018-01-11T06:29:51.437Z,999.99
2018-01-11T06:30:51.403Z,1000.04
2018-01-11T06:31:51.385Z,1000.04
2018-01-11T06:32:51.349Z,1000.06
2018-01-11T06:33:51.330Z,1000.09
2018-01-11T06:34:51.296Z,1000.08
2018-01-11T06:35:51.277Z,1000.14
2018-01-11T06:36:51.244Z,1000.14
2018-01-11T06:37:51.222Z,1000.14
2018-01-11T06:38:51.195Z,1000.19
2018-01-11T06:39:51.177Z,1000.20
2018-01-11T06:40:51.147Z,1000.17
2018-01-11T06:41:51.119Z,1000.21
2018-01-11T06:42:51.090Z,1000.24
2018-01-11T06:43:51.066Z,1000.27
2018-01-11T06:44:51.054Z,1000.25
2018-01-11T06:45:51.017Z,1000.28
2018-01-11T06:46:50.992Z,1000.25
2018-01-11T06:47:50.968Z,1000.24
2018-01-11T06:48:50.940Z,1000.25
2018-01-11T06:49:50.921Z,1000.24
2018-01-11T06:50:50.889Z,1000.23
2018-01-11T06:51:50.953Z,1000.26
2018-01-11T06:52:50.949Z,1000.23
2018-01-11T06:53:50.866Z,1000.26
2018-01-11T06:54:50.842Z,1000.26
2018-01-11T06:55:50.828Z,1000.30
2018-01-11T06:56:50.788Z,1000.33
2018-01-11T06:57:50.791Z,1000.37
2018-01-11T06:58:50.679Z,1000.40
2018-01-11T06:59:50.655Z,1000.37
2018-01-11T07:00:50.629Z,1000.39
2018-01-11T07:01:50.710Z,1000.40
2018-01-11T07:02:50.576Z,1000.42
2018-01-11T07:03:50.560Z,1000.42
2018-01-11T07:04:50.534Z,1000.49
2018-01-11T07:05:50.512Z,1000.47
2018-01-11T07:06:50.477Z,1000.46
2018-01-11T07:07:50.549Z,1000.47
2018-01-11T07:08:50.426Z,1000.50
2018-01-11T07:09:50.458Z,1000.50
2018-01-11T07:10:50.370Z,1000.52
2018-01-11T07:11:50.372Z,1000.52
2018-01-11T07:12:50.315Z,1000.52
2018-01-11T07:13:50.385Z,1000.53
2018-01-11T07:14:50.287Z,1000.59
2018-01-11T07:15:50.398Z,1000.55
2018-01-11T07:16:50.217Z,1000.58
2018-01-11T07:17:50.209Z,1000.61
2018-01-11T07:18:50.213Z,1000.59
2018-01-11T07:19:50.138Z,1000.62
2018-01-11T07:20:50.230Z,1000.59
2018-01-11T07:21:50.085Z,1000.61
2018-01-11T07:22:50.134Z,1000.61
2018-01-11T07:23:50.106Z,1000.63
2018-01-11T07:24:50.007Z,1000.65
2018-01-11T07:25:49.981Z,1000.66
2018-01-11T07:26:50.063Z,1000.66
2018-01-11T07:27:49.931Z,1000.67
2018-01-11T07:28:49.978Z,1000.63
2018-01-11T07:29:49.887Z,1000.63
2018-01-11T07:30:49.869Z,1000.67
2018-01-11T07:31:49.898Z,1000.66
2018-01-11T07:32:49.804Z,1000.71
2018-01-11T07:33:49.803Z,1000.73
2018-01-11T07:34:49.760Z,1000.73
2018-01-11T07:35:50.739Z,1000.71
2018-01-11T07:36:49.699Z,1000.74
2018-01-11T07:37:49.748Z,1000.76
2018-01-11T07:38:49.651Z,1000.74
2018-01-11T07:39:49.641Z,1000.79
2018-01-11T07:40:49.606Z,1000.81
2018-01-11T07:41:49.572Z,1000.77
2018-01-11T07:42:49.546Z,1000.80
2018-01-11T07:43:49.569Z,1000.82
2018-01-11T07:44:49.492Z,1000.80
2018-01-11T07:45:49.579Z,1000.83
2018-01-11T07:46:49.451Z,1000.84
2018-01-11T07:47:49.419Z,1000.84
2018-01-11T07:48:49.390Z,1000.79
2018-01-11T07:49:49.402Z,1000.95
2018-01-11T07:50:49.353Z,1000.90
2018-01-11T07:51:49.416Z,1000.93
2018-01-11T07:52:49.289Z,1000.92
2018-01-11T07:53:49.260Z,1000.95
2018-01-11T07:54:49.341Z,1000.98
2018-01-11T07:55:49.207Z,1001.00
2018-01-11T07:56:49.244Z,1001.01
2018-01-11T07:57:49.164Z,1001.03
2018-01-11T07:58:49.162Z,1001.00
2018-01-11T07:59:49.109Z,1001.07
2018-01-11T08:00:49.170Z,1001.07
2018-01-11T08:01:49.060Z,1001.08
2018-01-11T08:02:49.084Z,1001.06
2018-01-11T08:03:49.008Z,1001.09
2018-01-11T08:04:48.974Z,1001.12
2018-01-11T08:05:48.956Z,1001.12
2018-01-11T08:06:49.005Z,1001.16
2018-01-11T08:07:48.895Z,1001.13
2018-01-11T08:08:48.916Z,1001.19
2018-01-11T08:09:48.853Z,1001.19
2018-01-11T08:10:48.826Z,1001.18
2018-01-11T08:11:48.808Z,1001.24
2018-01-11T08:12:48.856Z,1001.24
2018-01-11T08:13:48.742Z,1001.29
2018-01-11T08:14:48.753Z,1001.27
2018-01-11T08:15:48.692Z,1001.32
2018-01-11T08:16:48.668Z,1001.33
2018-01-11T08:17:48.640Z,1001.37
2018-01-11T08:18:48.676Z,1001.32
2018-01-11T08:19:48.588Z,1001.39
2018-01-11T08:20:48.582Z,1001.40
2018-01-11T08:21:48.534Z,1001.40
2018-01-11T08:22:48.515Z,1001.43
2018-01-11T08:23:48.498Z,1001.48
2018-01-11T08:24:48.457Z,1001.51
2018-01-11T08:25:48.511Z,1001.53
2018-01-11T08:26:48.410Z,1001.51
2018-01-11T08:27:48.426Z,1001.54
2018-01-11T08:28:48.353Z,1001.52
2018-01-11T08:29:48.438Z,1001.53
2018-01-11T08:30:48.302Z,1001.55
2018-01-11T08:31:48.347Z,1001.58
2018-01-11T08:32:48.254Z,1001.56
2018-01-11T08:33:48.243Z,1001.58
2018-01-11T08:34:48.202Z,1001.57
2018-01-11T08:35:48.203Z,1001.56
2018-01-11T08:36:48.178Z,1001.59
2018-01-11T08:37:48.148Z,1001.61
2018-01-11T08:38:48.123Z,1001.63
2018-01-11T08:39:48.077Z,1001.59
2018-01-11T08:40:48.045Z,1001.62
2018-01-11T08:41:48.113Z,1001.59
2018-01-11T08:42:47.998Z,1001.65
2018-01-11T08:43:48.022Z,1001.61
2018-01-11T08:44:47.943Z,1001.65
2018-01-11T08:45:47.920Z,1001.64
2018-01-11T08:46:47.894Z,1001.67
2018-01-11T08:47:47.961Z,1001.66
2018-01-11T08:48:47.835Z,1001.66
2018-01-11T08:49:47.862Z,1001.64
2018-01-11T08:50:47.789Z,1001.68
2018-01-11T08:51:47.759Z,1001.66
2018-01-11T08:52:47.776Z,1001.62
2018-01-11T08:53:47.716Z,1001.68
2018-01-11T08:54:47.791Z,1001.68
2018-01-11T08:55:47.655Z,1001.67
2018-01-11T08:56:47.700Z,1001.70
2018-01-11T08:57:47.615Z,1001.70
2018-01-11T08:58:47.611Z,1001.71
2018-01-11T08:59:47.555Z,1001.72
2018-01-11T09:00:47.630Z,1001.77
2018-01-11T09:01:47.508Z,1001.76
2018-01-11T09:02:47.473Z,1001.77
2018-01-11T09:03:47.454Z,1001.77
2018-01-11T09:04:47.446Z,1001.78
2018-01-11T09:05:47.397Z,1001.77
2018-01-11T09:06:47.466Z,1001.79
2018-01-11T09:07:47.346Z,1001.79
2018-01-11T09:08:47.336Z,1001.78
2018-01-11T09:09:47.341Z,1001.80
2018-01-11T09:10:47.389Z,1001.83
2018-01-11T09:11:47.257Z,1001.83
2018-01-11T09:12:48.338Z,1001.83
2018-01-11T09:13:47.195Z,1001.84
2018-01-11T09:14:47.172Z,1001.92
2018-01-11T09:15:47.211Z,1001.92
2018-01-11T09:16:47.136Z,1001.95
2018-01-11T09:17:47.124Z,1001.92
2018-01-11T09:18:47.065Z,1001.96
2018-01-11T09:19:47.136Z,1002.00
2018-01-11T09:20:47.040Z,1002.06
2018-01-11T09:21:46.996Z,1002.07
2018-01-11T09:22:47.116Z,1002.06
2018-01-11T09:23:46.945Z,1002.08
2018-01-11T09:24:46.965Z,1002.09
2018-01-11T09:25:46.890Z,1002.11
2018-01-11T09:26:46.862Z,1002.14
2018-01-11T09:27:46.884Z,1002.13
2018-01-11T09:28:46.813Z,1002.17
2018-01-11T09:29:46.913Z,1002.19
2018-01-11T09:30:46.782Z,1002.20
2018-01-11T09:31:48.732Z,1002.21
2018-01-11T09:32:48.310Z,1002.23
2018-01-11T09:33:47.745Z,1002.24
2018-01-11T09:34:46.661Z,1002.27
2018-01-11T09:35:46.735Z,1002.26
2018-01-11T09:36:46.610Z,1002.22
2018-01-11T09:37:46.591Z,1002.30
2018-01-11T09:38:46.565Z,1002.26
2018-01-11T09:39:46.561Z,1002.28
2018-01-11T09:40:46.506Z,1002.24
2018-01-11T09:41:46.579Z,1002.27
2018-01-11T09:42:46.459Z,1002.31
2018-01-11T09:43:46.429Z,1002.34
2018-01-11T09:44:46.434Z,1002.35
2018-01-11T09:45:46.491Z,1002.38
2018-01-11T09:46:46.359Z,1002.37
2018-01-11T09:47:46.441Z,1002.37
2018-01-11T09:48:46.338Z,1002.40
2018-01-11T09:49:46.284Z,1002.42
2018-01-11T09:50:46.323Z,1002.43
2018-01-11T09:51:46.227Z,1002.43
2018-01-11T09:52:47.261Z,1002.41
2018-01-11T09:53:46.176Z,1002.40
2018-01-11T09:54:46.249Z,1002.43
2018-01-11T09:55:46.173Z,1002.43
2018-01-11T09:56:47.193Z,1002.41
2018-01-11T09:57:46.079Z,1002.43
2018-01-11T09:58:46.068Z,1002.43
2018-01-11T09:59:46.038Z,1002.47
2018-01-11T10:00:46.082Z,1002.48
2018-01-11T10:01:45.981Z,1002.48
2018-01-11T10:02:47.020Z,1002.47
2018-01-11T10:03:45.927Z,1002.53
2018-01-11T10:04:46.009Z,1002.53
2018-01-11T10:05:45.874Z,1002.57
2018-01-11T10:06:45.918Z,1002.52
2018-01-11T10:07:45.824Z,1002.54
2018-01-11T10:08:45.831Z,1002.56
2018-01-11T10:09:45.774Z,1002.61
2018-01-11T10:10:45.846Z,1002.60
2018-01-11T10:11:45.726Z,1002.60
2018-01-11T10:12:45.704Z,1002.58
2018-01-11T10:13:45.676Z,1002.60
2018-01-11T10:14:45.773Z,1002.64
2018-01-11T10:15:45.624Z,1002.66
2018-01-11T10:16:45.683Z,1002.66
2018-01-11T10:17:45.579Z,1002.63
2018-01-11T10:18:45.550Z,1002.63
2018-01-11T10:19:45.529Z,1002.63
2018-01-11T10:20:45.604Z,1002.65
2018-01-11T10:21:45.482Z,1002.63
2018-01-11T10:22:46.541Z,1002.69
2018-01-11T10:23:45.429Z,1002.71
2018-01-11T10:24:45.404Z,1002.66
2018-01-11T10:25:45.434Z,1002.73
2018-01-11T10:26:45.354Z,1002.74
2018-01-11T10:27:45.345Z,1002.72
2018-01-11T10:28:45.299Z,1002.72
2018-01-11T10:29:45.359Z,1002.75
2018-01-11T10:30:45.253Z,1002.78
2018-01-11T10:31:45.267Z,1002.75
2018-01-11T10:32:45.200Z,1002.75
2018-01-11T10:33:45.186Z,1002.77
2018-01-11T10:34:45.158Z,1002.79
2018-01-11T10:35:45.125Z,1002.75
2018-01-11T10:36:45.103Z,1002.71
2018-01-11T10:37:45.102Z,1002.73
2018-01-11T10:38:45.074Z,1002.75
2018-01-11T10:39:45.125Z,1002.72
2018-01-11T10:40:45.001Z,1002.73
2018-01-11T10:41:44.981Z,1002.73
2018-01-11T10:42:44.963Z,1002.81
2018-01-11T10:43:45.040Z,1002.77
2018-01-11T10:44:44.913Z,1002.78
2018-01-11T10:45:44.952Z,1002.81
2018-01-11T10:46:44.861Z,1002.81
2018-01-11T10:47:44.827Z,1002.82
2018-01-11T10:48:44.806Z,1002.80
2018-01-11T10:49:44.875Z,1002.80
2018-01-11T10:50:44.759Z,1002.75
2018-01-11T10:51:44.788Z,1002.76
2018-01-11T10:52:44.707Z,1002.75
2018-01-11T10:53:50.538Z,1002.80
2018-01-11T10:54:44.718Z,1002.78
2018-01-11T10:55:44.919Z,1002.77
2018-01-11T10:56:44.740Z,1002.81
2018-01-11T10:57:44.583Z,1002.81
2018-01-11T10:58:44.635Z,1002.85
2018-01-11T10:59:44.536Z,1002.81
2018-01-11T11:00:44.557Z,1002.87
2018-01-11T11:01:44.483Z,1002.84
2018-01-11T11:02:45.478Z,1002.86
2018-01-11T11:03:44.432Z,1002.87
2018-01-11T11:04:44.464Z,1002.84
2018-01-11T11:05:44.383Z,1002.85
2018-01-11T11:06:44.376Z,1002.84
2018-01-11T11:07:44.333Z,1002.85
2018-01-11T11:08:44.388Z,1002.87
2018-01-11T11:09:44.287Z,1002.89
2018-01-11T11:10:44.254Z,1002.88
2018-01-11T11:11:44.243Z,1002.86
2018-01-11T11:12:45.234Z,1002.90
2018-01-11T11:13:44.182Z,1002.89
2018-01-11T11:14:44.223Z,1002.90
2018-01-11T11:15:44.130Z,1002.91
2018-01-11T11:16:44.154Z,1002.90
2018-01-11T11:17:44.088Z,1002.89
2018-01-11T11:18:44.151Z,1002.91
2018-01-11T11:19:44.027Z,1002.92
2018-01-11T11:20:44.063Z,1002.88
2018-01-11T11:21:43.978Z,1002.94
2018-01-11T11:22:43.962Z,1002.95
2018-01-11T11:23:43.924Z,1002.96
2018-01-11T11:24:43.985Z,1002.91
2018-01-11T11:25:43.880Z,1002.94
2018-01-11T11:26:43.900Z,1002.93
2018-01-11T11:27:43.828Z,1002.93
2018-01-11T11:28:43.806Z,1002.90
2018-01-11T11:29:43.816Z,1002.90
2018-01-11T11:30:43.766Z,1002.91
2018-01-11T11:31:43.827Z,1002.90
2018-01-11T11:32:43.705Z,1002.89
2018-01-11T11:33:43.736Z,1002.92
2018-01-11T11:34:43.658Z,1002.91
2018-01-11T11:35:43.705Z,1002.91
2018-01-11T11:36:43.603Z,1002.91
2018-01-11T11:37:43.674Z,1002.93
2018-01-11T11:38:43.551Z,1002.92
2018-01-11T11:39:43.572Z,1002.91
2018-01-11T11:40:43.501Z,1002.89
2018-01-11T11:41:43.593Z,1002.91
2018-01-11T11:42:43.452Z,1002.91
2018-01-11T11:43:43.498Z,1002.93
2018-01-11T11:44:43.402Z,1002.90
2018-01-11T11:45:43.375Z,1002.89
2018-01-11T11:46:43.351Z,1002.88
2018-01-11T11:47:43.430Z,1002.89
2018-01-11T11:48:43.302Z,1002.92
2018-01-11T11:49:43.334Z,1002.89
2018-01-11T11:50:43.258Z,1002.93
2018-01-11T11:51:43.230Z,1002.91
2018-01-11T11:52:43.208Z,1002.92
2018-01-11T11:53:43.257Z,1002.91
2018-01-11T11:54:43.152Z,1002.92
2018-01-11T11:55:43.178Z,1002.92
2018-01-11T11:56:43.101Z,1002.92
2018-01-11T11:57:43.073Z,1002.92
2018-01-11T11:58:44.116Z,1002.94
2018-01-11T11:59:43.024Z,1002.91
2018-01-11T12:00:43.104Z,1002.99
2018-01-11T12:01:42.974Z,1002.96
2018-01-11T12:02:43.018Z,1002.98
2018-01-11T12:03:42.927Z,1003.02
2018-01-11T12:04:42.930Z,1002.97
2018-01-11T12:05:42.875Z,1002.95
2018-01-11T12:06:42.953Z,1002.95
2018-01-11T12:07:42.822Z,1002.97
2018-01-11T12:08:42.854Z,1003.00
2018-01-11T12:09:42.766Z,1002.99
2018-01-11T12:10:42.865Z,1002.99
2018-01-11T12:11:42.727Z,1003.02
2018-01-11T12:12:43.805Z,1003.04
2018-01-11T12:13:42.677Z,1002.99
2018-01-11T12:14:42.648Z,1003.03
2018-01-11T12:15:42.624Z,1002.98
2018-01-11T12:16:42.718Z,1003.02