createdAt,value
2022-12-03T00:03:21.264Z,19.00
2022-12-03T00:08:22.932Z,18.10
2022-12-03T00:13:24.483Z,17.33
2022-12-03T00:18:26.102Z,17.67
2022-12-03T00:23:27.826Z,18.00
2022-12-03T00:28:29.425Z,18.20
2022-12-03T00:33:31.544Z,18.13
2022-12-03T00:38:33.124Z,17.80
2022-12-03T00:43:34.678Z,18.20
2022-12-03T00:48:36.321Z,17.57
2022-12-03T00:53:37.916Z,18.43
2022-12-03T00:58:39.499Z,18.10
2022-12-03T01:03:41.020Z,18.47
2022-12-03T01:08:42.571Z,18.70
2022-12-03T01:13:44.163Z,18.10
2022-12-03T01:18:46.266Z,18.30
2022-12-03T01:23:47.887Z,17.97
2022-12-03T01:28:49.436Z,18.73
2022-12-03T01:33:50.990Z,17.80
2022-12-03T01:38:52.539Z,18.97
2022-12-03T01:43:54.762Z,18.80
2022-12-03T01:48:56.654Z,18.80
2022-12-03T01:53:59.160Z,18.00
2022-12-03T01:59:00.741Z,18.77
2022-12-03T02:04:02.337Z,18.33
2022-12-03T02:09:04.041Z,18.33
2022-12-03T02:14:08.496Z,18.00
2022-12-03T02:19:29.390Z,17.00
2022-12-03T02:24:43.204Z,17.87
2022-12-03T02:29:44.761Z,17.50
2022-12-03T02:34:46.343Z,17.00
2022-12-03T02:39:51.301Z,17.70
2022-12-03T02:44:53.726Z,16.90
2022-12-03T02:49:55.806Z,17.97
2022-12-03T02:54:57.860Z,16.70
2022-12-03T02:59:59.467Z,17.20
2022-12-03T03:05:01.082Z,17.77
2022-12-03T03:10:03.901Z,17.67
2022-12-03T03:15:06.664Z,17.73
2022-12-03T03:20:09.357Z,17.63
2022-12-03T03:25:14.257Z,18.00
2022-12-03T03:30:16.248Z,17.67
2022-12-03T03:35:17.996Z,17.03
2022-12-03T03:40:21.060Z,18.03
2022-12-03T03:45:27.329Z,17.17
2022-12-03T03:50:31.625Z,16.67
2022-12-03T03:55:33.964Z,15.97
2022-12-03T04:00:36.329Z,16.83
2022-12-03T04:05:38.139Z,16.27
2022-12-03T04:10:57.927Z,14.90
2022-12-03T04:15:59.575Z,15.17
2022-12-03T04:21:19.552Z,16.37
2022-12-03T04:26:39.719Z,16.40
2022-12-03T04:32:00.263Z,15.50
2022-12-03T04:37:01.833Z,16.23
2022-12-03T04:42:03.953Z,15.53
2022-12-03T04:47:09.233Z,16.07
2022-12-03T04:52:11.950Z,16.70
2022-12-03T04:57:13.498Z,14.90
2022-12-03T05:02:15.117Z,16.03
2022-12-03T05:07:16.670Z,15.57
2022-12-03T05:12:18.216Z,16.07
2022-12-03T05:17:19.796Z,16.17
2022-12-03T05:22:21.333Z,15.90
2022-12-03T05:27:24.197Z,16.43
2022-12-03T05:32:26.157Z,17.23
2022-12-03T05:37:27.734Z,15.50
2022-12-03T05:42:47.788Z,15.93
2022-12-03T05:47:49.388Z,14.93
2022-12-03T05:52:51.466Z,16.43
2022-12-03T05:57:53.023Z,16.67
2022-12-03T06:02:55.126Z,14.93
2022-12-03T06:07:56.925Z,15.97
2022-12-03T06:12:58.709Z,15.80
2022-12-03T06:18:00.261Z,15.20
2022-12-03T06:23:01.855Z,16.10
2022-12-03T06:28:03.532Z,15.43
2022-12-03T06:33:05.076Z,16.80
2022-12-03T06:38:06.693Z,15.40
2022-12-03T06:43:09.203Z,17.13
2022-12-03T06:48:10.762Z,16.37
2022-12-03T06:53:12.323Z,15.63
2022-12-03T06:58:13.905Z,15.17
2022-12-03T07:03:15.664Z,15.67
2022-12-03T07:08:17.337Z,15.17
2022-12-03T07:13:18.978Z,15.30
2022-12-03T07:18:20.565Z,15.97
2022-12-03T07:23:22.105Z,16.10
2022-12-03T07:28:23.640Z,14.97
2022-12-03T07:33:25.246Z,13.93
2022-12-03T07:38:26.828Z,15.63
2022-12-03T07:43:28.395Z,16.07
2022-12-03T07:48:29.965Z,15.73
2022-12-03T07:53:33.260Z,16.30
2022-12-03T07:58:34.802Z,15.43
2022-12-03T08:03:36.354Z,15.57
2022-12-03T08:08:37.935Z,16.30
2022-12-03T08:13:39.549Z,15.03
2022-12-03T08:18:41.128Z,15.20
2022-12-03T08:23:42.919Z,16.60
2022-12-03T08:28:44.456Z,16.20
2022-12-03T08:33:50.294Z,16.10
2022-12-03T08:38:59.514Z,15.57
2022-12-03T08:44:01.113Z,16.90
2022-12-03T08:49:02.891Z,16.13
2022-12-03T08:54:13.026Z,16.40
2022-12-03T08:59:30.129Z,17.10
2022-12-03T09:04:46.780Z,17.13
2022-12-03T09:09:48.329Z,17.30
2022-12-03T09:14:49.916Z,18.43
2022-12-03T09:19:51.460Z,18.13
2022-12-03T09:24:53.168Z,18.53
2022-12-03T09:29:54.923Z,17.73
2022-12-03T09:34:57.062Z,18.87
2022-12-03T09:39:58.735Z,19.40
2022-12-03T09:45:00.544Z,18.60
2022-12-03T09:50:02.122Z,18.60
2022-12-03T09:55:07.799Z,18.87
2022-12-03T10:00:16.906Z,19.90
2022-12-03T10:05:22.010Z,18.73
2022-12-03T10:10:24.405Z,19.97
2022-12-03T10:15:26.194Z,19.27
2022-12-03T10:20:27.758Z,18.97
2022-12-03T10:25:29.303Z,19.60
2022-12-03T10:30:30.977Z,18.80
2022-12-03T10:35:41.195Z,19.60
2022-12-03T10:40:42.901Z,19.57
2022-12-03T10:45:45.871Z,19.17
2022-12-03T10:51:04.834Z,19.77
2022-12-03T10:56:07.827Z,19.67
2022-12-03T11:01:19.602Z,20.47
2022-12-03T11:06:22.724Z,20.30
2022-12-03T11:11:28.387Z,19.33
2022-12-03T11:16:39.058Z,19.80
2022-12-03T11:22:05.359Z,20.37
2022-12-03T11:27:13.386Z,19.47
2022-12-03T11:32:39.653Z,21.07
2022-12-03T11:37:41.458Z,20.07
2022-12-03T11:42:43.742Z,20.97
2022-12-03T11:48:23.715Z,21.67
2022-12-03T11:53:27.182Z,21.13
2022-12-03T11:58:29.956Z,20.93
2022-12-03T12:03:34.494Z,20.27
2022-12-03T12:08:38.958Z,20.37
2022-12-03T12:13:43.602Z,20.13
2022-12-03T12:18:52.390Z,21.17
2022-12-03T12:23:56.372Z,20.47
2022-12-03T12:28:57.940Z,21.10
2022-12-03T12:33:59.594Z,22.07
2022-12-03T12:39:01.260Z,20.60
2022-12-03T12:44:05.515Z,21.20
2022-12-03T12:49:16.222Z,22.07
2022-12-03T12:54:18.313Z,20.27
2022-12-03T12:59:21.285Z,21.10
2022-12-03T13:04:24.137Z,18.90
2022-12-03T13:09:26.414Z,19.37
2022-12-03T13:14:33.464Z,20.13
2022-12-03T13:19:46.082Z,19.00
2022-12-03T13:24:54.309Z,19.50
2022-12-03T13:30:17.002Z,19.37
2022-12-03T13:35:31.537Z,17.77
2022-12-03T13:40:35.960Z,18.20
2022-12-03T13:45:38.879Z,16.77
2022-12-03T13:50:43.906Z,18.37
2022-12-03T13:55:48.650Z,17.27
2022-12-03T14:00:50.280Z,15.10
2022-12-03T14:05:51.888Z,15.00
2022-12-03T14:10:59.924Z,15.33
2022-12-03T14:16:02.280Z,14.33
2022-12-03T14:21:03.904Z,14.03
2022-12-03T14:26:05.576Z,13.33
2022-12-03T14:31:07.209Z,14.10
2022-12-03T14:36:09.287Z,13.57
2022-12-03T14:41:30.847Z,15.97
2022-12-03T14:46:32.454Z,17.80
2022-12-03T14:51:34.129Z,18.33
2022-12-03T14:56:35.734Z,17.50
2022-12-03T15:01:37.453Z,19.13
2022-12-03T15:06:39.124Z,19.40
2022-12-03T15:11:45.963Z,19.17
2022-12-03T15:16:48.191Z,19.87
2022-12-03T15:21:49.892Z,20.80
2022-12-03T15:26:53.332Z,21.50
2022-12-03T15:31:54.912Z,20.83
2022-12-03T15:36:56.531Z,21.33
2022-12-03T15:41:58.149Z,20.83
2022-12-03T15:46:59.772Z,21.27
2022-12-03T15:52:01.361Z,22.23
2022-12-03T15:57:02.960Z,21.63
2022-12-03T16:02:04.752Z,20.87
2022-12-03T16:07:07.110Z,20.43
2022-12-03T16:12:09.408Z,21.40
2022-12-03T16:17:11.008Z,21.70
2022-12-03T16:22:13.213Z,21.37
2022-12-03T16:27:14.902Z,21.33
2022-12-03T16:32:16.603Z,21.43
2022-12-03T16:37:18.181Z,20.83
2022-12-03T16:42:22.385Z,21.00
2022-12-03T16:47:26.933Z,20.00
2022-12-03T16:52:30.949Z,21.87
2022-12-03T16:57:34.036Z,20.67
2022-12-03T17:02:35.821Z,21.43
2022-12-03T17:07:37.471Z,21.30
2022-12-03T17:13:07.639Z,22.03
2022-12-03T17:18:00.974Z,22.20
2022-12-03T17:23:02.779Z,23.20
2022-12-03T17:28:04.487Z,20.90
2022-12-03T17:33:06.073Z,21.43
2022-12-03T17:38:09.024Z,21.07
2022-12-03T17:43:10.579Z,22.83
2022-12-03T17:48:12.182Z,21.87
2022-12-03T17:53:13.738Z,21.73
2022-12-03T17:58:15.290Z,23.60
2022-12-03T18:03:16.824Z,22.20
2022-12-03T18:08:18.461Z,22.17
2022-12-03T18:13:20.232Z,22.73
2022-12-03T18:18:21.823Z,21.20
2022-12-03T18:23:23.364Z,21.57
2022-12-03T18:28:25.155Z,23.33
2022-12-03T18:33:26.951Z,21.53
2022-12-03T18:38:31.075Z,22.50
2022-12-03T18:43:32.717Z,20.90
2022-12-03T18:48:34.263Z,20.77
2022-12-03T18:53:35.804Z,21.47
2022-12-03T18:58:37.672Z,22.47
2022-12-03T19:03:39.215Z,22.50
2022-12-03T19:08:41.000Z,21.50
2022-12-03T19:13:42.621Z,21.70
2022-12-03T19:18:44.390Z,21.87
2022-12-03T19:24:16.035Z,22.03
2022-12-03T19:29:08.576Z,21.43
2022-12-03T19:34:10.137Z,20.10
2022-12-03T19:39:11.760Z,20.03
2022-12-03T19:44:14.809Z,20.60
2022-12-03T19:49:18.501Z,21.43
2022-12-03T19:54:20.190Z,19.83
2022-12-03T19:59:21.742Z,21.03
2022-12-03T20:04:23.324Z,18.33
2022-12-03T20:09:24.958Z,20.57
2022-12-03T20:14:26.564Z,21.10
2022-12-03T20:19:28.137Z,21.20
2022-12-03T20:24:29.772Z,21.27
2022-12-03T20:29:31.367Z,21.17
2022-12-03T20:34:35.764Z,22.17
2022-12-03T20:39:37.355Z,22.77
2022-12-03T20:44:38.898Z,22.47
2022-12-03T20:49:40.451Z,22.10
2022-12-03T20:54:42.077Z,23.90
2022-12-03T20:59:43.698Z,22.80
2022-12-03T21:04:45.257Z,24.00
2022-12-03T21:09:46.895Z,23.27
2022-12-03T21:14:48.473Z,23.03
2022-12-03T21:19:50.152Z,24.27
2022-12-03T21:24:51.801Z,24.10
2022-12-03T21:29:53.984Z,25.00
2022-12-03T21:34:55.913Z,23.67
2022-12-03T21:39:57.537Z,24.17
2022-12-03T21:44:59.251Z,23.87
2022-12-03T21:50:00.961Z,23.07
2022-12-03T21:55:02.622Z,24.23
2022-12-03T22:00:08.978Z,26.37
2022-12-03T22:05:13.464Z,23.90
2022-12-03T22:10:15.097Z,23.97
2022-12-03T22:15:19.156Z,24.83
2022-12-03T22:20:21.101Z,23.67
2022-12-03T22:25:22.666Z,24.43
2022-12-03T22:30:24.268Z,25.37
2022-12-03T22:35:25.837Z,25.07
2022-12-03T22:40:27.484Z,23.87
2022-12-03T22:45:29.108Z,24.90
2022-12-03T22:50:30.676Z,23.60
2022-12-03T22:55:32.295Z,24.60
2022-12-03T23:00:41.601Z,23.93
2022-12-03T23:05:43.170Z,23.70
2022-12-03T23:10:47.124Z,23.40
2022-12-03T23:15:50.777Z,23.57
2022-12-03T23:20:54.172Z,23.10
2022-12-03T23:26:06.753Z,22.70
2022-12-03T23:31:20.703Z,23.63
2022-12-03T23:36:24.197Z,23.83
2022-12-03T23:41:25.868Z,23.60
2022-12-03T23:46:28.338Z,24.57
2022-12-03T23:51:30.125Z,23.70
2022-12-03T23:56:31.830Z,24.90
