createdAt,value
2023-02-24T00:01:25.072Z,101.00
2023-02-24T00:03:48.709Z,105.65
2023-02-24T00:06:13.069Z,102.22
2023-02-24T00:08:36.903Z,107.88
2023-02-24T00:11:01.830Z,102.30
2023-02-24T00:13:25.418Z,91.72
2023-02-24T00:15:58.742Z,93.75
2023-02-24T00:18:22.598Z,90.97
2023-02-24T00:20:46.120Z,82.40
2023-02-24T00:23:09.856Z,88.80
2023-02-24T00:25:33.378Z,88.32
2023-02-24T00:28:01.702Z,85.90
2023-02-24T00:30:25.307Z,81.13
2023-02-24T00:32:49.004Z,80.53
2023-02-24T00:35:12.687Z,91.07
2023-02-24T00:37:36.306Z,77.95
2023-02-24T00:39:59.850Z,74.03
2023-02-24T00:42:23.432Z,58.83
2023-02-24T00:44:49.447Z,54.47
2023-02-24T00:47:14.067Z,55.95
2023-02-24T00:49:42.465Z,45.25
2023-02-24T00:52:08.148Z,36.50
2023-02-24T00:54:32.406Z,36.10
2023-02-24T00:56:58.113Z,32.55
2023-02-24T00:59:24.017Z,33.88
2023-02-24T01:01:50.092Z,29.83
2023-02-24T01:04:15.130Z,30.67
2023-02-24T01:06:43.515Z,30.08
2023-02-24T01:09:12.056Z,25.63
2023-02-24T01:11:55.214Z,30.88
2023-02-24T01:14:23.938Z,28.50
2023-02-24T01:16:50.496Z,25.05
2023-02-24T01:19:14.347Z,23.80
2023-02-24T01:21:38.770Z,21.33
2023-02-24T01:24:02.477Z,25.45
2023-02-24T01:26:26.974Z,21.92
2023-02-24T01:28:50.810Z,21.13
2023-02-24T01:31:18.382Z,19.48
2023-02-24T01:33:45.854Z,19.77
2023-02-24T01:36:14.780Z,21.50
2023-02-24T01:38:39.178Z,19.90
2023-02-24T01:41:05.098Z,12.90
2023-02-24T01:43:28.794Z,20.90
2023-02-24T01:45:55.069Z,16.90
2023-02-24T01:48:19.195Z,22.67
2023-02-24T01:50:45.068Z,16.27
2023-02-24T01:53:10.109Z,18.33
2023-02-24T01:55:39.390Z,19.17
2023-02-24T01:58:10.573Z,18.25
2023-02-24T02:00:38.360Z,21.55
2023-02-24T02:03:08.897Z,12.68
2023-02-24T02:05:33.415Z,23.30
2023-02-24T02:07:58.666Z,19.73
2023-02-24T02:10:23.325Z,19.58
2023-02-24T02:12:47.653Z,19.67
2023-02-24T02:15:14.299Z,17.47
2023-02-24T02:17:48.159Z,15.87
2023-02-24T02:20:49.032Z,21.00
2023-02-24T02:23:58.090Z,21.90
2023-02-24T02:26:54.767Z,18.60
2023-02-24T02:30:06.298Z,23.10
2023-02-24T02:32:54.813Z,20.97
2023-02-24T02:35:23.794Z,21.23
2023-02-24T02:37:57.351Z,24.47
2023-02-24T02:40:28.050Z,15.60
2023-02-24T02:42:58.944Z,14.90
2023-02-24T02:45:29.823Z,17.90
2023-02-24T02:47:59.651Z,19.17
2023-02-24T02:50:29.532Z,16.27
2023-02-24T02:52:58.676Z,20.07
2023-02-24T02:55:30.673Z,16.67
2023-02-24T02:57:58.164Z,22.57
2023-02-24T03:00:29.294Z,17.80
2023-02-24T03:02:57.729Z,15.20
2023-02-24T03:05:29.656Z,22.03
2023-02-24T03:07:56.923Z,16.37
2023-02-24T03:10:27.565Z,22.40
2023-02-24T03:12:56.130Z,24.57
2023-02-24T03:15:24.063Z,21.53
2023-02-24T03:17:50.712Z,12.63
2023-02-24T03:20:22.077Z,13.17
2023-02-24T03:22:51.996Z,16.40
2023-02-24T03:25:16.928Z,14.30
2023-02-24T03:27:47.390Z,18.40
2023-02-24T03:30:18.567Z,17.37
2023-02-24T03:32:55.111Z,19.80
2023-02-24T03:35:23.074Z,18.73
2023-02-24T03:37:49.922Z,20.37
2023-02-24T03:40:16.108Z,18.47
2023-02-24T03:42:44.994Z,15.00
2023-02-24T03:45:10.916Z,14.83
2023-02-24T03:47:35.386Z,26.20
2023-02-24T03:49:59.927Z,14.47
2023-02-24T03:52:35.931Z,19.33
2023-02-24T03:55:29.175Z,20.50
2023-02-24T03:58:08.423Z,19.53
2023-02-24T04:00:44.759Z,13.67
2023-02-24T04:03:23.699Z,20.57
2023-02-24T04:06:00.151Z,17.67
2023-02-24T04:08:26.556Z,18.00
2023-02-24T04:10:59.857Z,12.93
2023-02-24T04:13:37.236Z,19.47
2023-02-24T04:16:18.442Z,16.03
2023-02-24T04:18:42.988Z,13.30
2023-02-24T04:21:08.196Z,22.13
2023-02-24T04:23:38.701Z,16.30
2023-02-24T04:26:04.246Z,11.07
2023-02-24T04:28:30.128Z,20.27
2023-02-24T04:31:01.441Z,17.90
2023-02-24T04:33:25.714Z,17.37
2023-02-24T04:35:51.715Z,17.03
2023-02-24T04:38:16.431Z,11.93
2023-02-24T04:40:40.912Z,16.00
2023-02-24T04:43:05.908Z,15.17
2023-02-24T04:45:32.722Z,20.53
2023-02-24T04:48:01.211Z,16.23
2023-02-24T04:50:26.649Z,21.57
2023-02-24T04:52:55.013Z,16.57
2023-02-24T04:55:19.487Z,20.57
2023-02-24T04:57:45.700Z,18.27
2023-02-24T05:00:20.987Z,18.80
2023-02-24T05:02:44.593Z,15.03
2023-02-24T05:05:10.337Z,16.37
2023-02-24T05:07:33.956Z,16.13
2023-02-24T05:09:58.376Z,15.83
2023-02-24T05:12:22.377Z,18.33
2023-02-24T05:14:49.429Z,12.00
2023-02-24T05:17:16.421Z,16.07
2023-02-24T05:19:57.161Z,14.00
2023-02-24T05:22:22.950Z,14.20
2023-02-24T05:24:48.036Z,14.87
2023-02-24T05:27:11.796Z,14.27
2023-02-24T05:29:36.975Z,16.17
2023-02-24T05:32:01.358Z,12.97
2023-02-24T05:34:26.864Z,15.13
2023-02-24T05:36:50.431Z,7.23
2023-02-24T05:39:19.231Z,12.57
2023-02-24T05:41:44.579Z,16.90
2023-02-24T05:44:13.275Z,9.43
2023-02-24T05:46:39.145Z,15.57
2023-02-24T05:49:08.897Z,9.63
2023-02-24T05:51:36.329Z,8.17
2023-02-24T05:54:04.357Z,9.13
2023-02-24T05:56:28.268Z,11.87
2023-02-24T05:59:01.878Z,11.97
2023-02-24T06:01:30.220Z,10.93
2023-02-24T06:03:54.410Z,12.20
2023-02-24T06:06:19.234Z,10.10
2023-02-24T06:08:50.191Z,13.33
2023-02-24T06:11:14.009Z,9.23
2023-02-24T06:13:38.317Z,7.83
2023-02-24T06:16:01.988Z,13.03
2023-02-24T06:18:25.720Z,10.03
2023-02-24T06:20:51.337Z,13.23
2023-02-24T06:23:16.960Z,15.90
2023-02-24T06:25:42.143Z,8.50
2023-02-24T06:28:06.588Z,11.27
2023-02-24T06:30:30.264Z,11.40
2023-02-24T06:32:54.290Z,11.30
2023-02-24T06:35:18.262Z,15.03
2023-02-24T06:37:42.218Z,13.07
2023-02-24T06:40:15.723Z,12.60
2023-02-24T06:42:40.693Z,13.77
2023-02-24T06:45:07.013Z,8.70
2023-02-24T06:47:32.661Z,7.30
2023-02-24T06:49:56.380Z,14.03
2023-02-24T06:52:19.932Z,11.47
2023-02-24T06:54:44.766Z,6.50
2023-02-24T06:57:09.914Z,14.30
2023-02-24T06:59:34.833Z,9.07
2023-02-24T07:02:01.922Z,10.17
2023-02-24T07:04:28.373Z,11.80
2023-02-24T07:06:56.072Z,11.70
2023-02-24T07:09:23.365Z,5.87
2023-02-24T07:11:52.499Z,7.57
2023-02-24T07:14:16.411Z,12.67
2023-02-24T07:16:45.458Z,13.80
2023-02-24T07:19:14.001Z,10.80
2023-02-24T07:21:39.873Z,10.90
2023-02-24T07:24:04.104Z,7.30
2023-02-24T07:26:30.424Z,12.70
2023-02-24T07:28:56.770Z,10.40
2023-02-24T07:31:24.193Z,12.97
2023-02-24T07:33:51.247Z,11.27
2023-02-24T07:36:18.311Z,12.60
2023-02-24T07:38:42.522Z,10.73
2023-02-24T07:41:08.102Z,10.23
2023-02-24T07:43:31.751Z,12.30
2023-02-24T07:45:55.391Z,7.30
2023-02-24T07:48:18.962Z,7.60
2023-02-24T07:50:43.871Z,6.87
2023-02-24T07:53:07.749Z,8.43
2023-02-24T07:55:31.629Z,12.73
2023-02-24T07:57:55.235Z,6.47
2023-02-24T08:00:20.229Z,6.77
2023-02-24T08:02:45.132Z,12.10
2023-02-24T08:05:09.445Z,13.13
2023-02-24T08:07:36.197Z,10.50
2023-02-24T08:10:14.407Z,14.83
2023-02-24T08:12:43.479Z,7.47
2023-02-24T08:15:17.296Z,9.10
2023-02-24T08:17:41.069Z,9.27
2023-02-24T08:20:18.771Z,11.90
2023-02-24T08:22:47.060Z,10.97
2023-02-24T08:25:18.487Z,12.83
2023-02-24T08:27:42.362Z,9.37
2023-02-24T08:30:08.307Z,10.07
2023-02-24T08:32:37.793Z,9.30
2023-02-24T08:35:04.932Z,9.83
2023-02-24T08:37:28.813Z,13.23
2023-02-24T08:39:56.496Z,14.37
2023-02-24T08:42:20.060Z,7.50
2023-02-24T08:44:45.952Z,8.73
2023-02-24T08:47:13.734Z,14.10
2023-02-24T08:49:39.547Z,8.57
2023-02-24T08:52:06.706Z,7.00
2023-02-24T08:54:32.141Z,11.13
2023-02-24T08:56:58.071Z,10.10
2023-02-24T08:59:37.787Z,10.27
2023-02-24T09:02:18.381Z,10.40
2023-02-24T09:04:44.839Z,12.07
2023-02-24T09:07:15.400Z,13.67
2023-02-24T09:09:42.259Z,13.70
2023-02-24T09:12:07.993Z,13.80
2023-02-24T09:14:36.571Z,16.00
2023-02-24T09:17:04.128Z,9.10
2023-02-24T09:19:40.483Z,7.23
2023-02-24T09:22:21.216Z,9.83
2023-02-24T09:24:46.288Z,7.07
2023-02-24T09:27:17.264Z,13.10
2023-02-24T09:29:49.341Z,8.67
2023-02-24T09:32:14.983Z,14.00
2023-02-24T09:34:44.148Z,12.10
2023-02-24T09:37:24.823Z,11.07
2023-02-24T09:40:05.177Z,15.30
2023-02-24T09:42:46.376Z,11.23
2023-02-24T09:45:19.301Z,12.33
2023-02-24T09:47:57.029Z,10.60
2023-02-24T09:51:02.703Z,6.80
2023-02-24T09:53:29.542Z,11.67
2023-02-24T09:56:03.995Z,11.67
2023-02-24T09:58:47.756Z,13.55
2023-02-24T10:01:34.365Z,7.70
2023-02-24T10:04:18.667Z,6.40
2023-02-24T10:06:46.609Z,10.17
2023-02-24T10:09:21.706Z,7.90
2023-02-24T10:11:54.622Z,8.53
2023-02-24T10:14:19.678Z,13.30
2023-02-24T10:16:46.392Z,10.63
2023-02-24T10:19:24.610Z,9.33
2023-02-24T10:22:03.045Z,5.77
2023-02-24T10:24:34.384Z,11.80
2023-02-24T10:27:08.415Z,9.27
2023-02-24T10:30:01.266Z,10.32
2023-02-24T10:32:37.383Z,5.55
2023-02-24T10:35:02.382Z,10.73
2023-02-24T10:37:29.522Z,6.87
2023-02-24T10:39:59.513Z,10.03
2023-02-24T10:42:31.717Z,8.82
2023-02-24T10:45:18.024Z,9.60
2023-02-24T10:47:44.549Z,5.90
2023-02-24T10:50:20.494Z,9.63
2023-02-24T10:53:11.234Z,4.60
2023-02-24T10:55:54.297Z,5.70
2023-02-24T10:58:37.640Z,8.87
2023-02-24T11:01:18.596Z,9.53
2023-02-24T11:04:01.215Z,5.57
2023-02-24T11:06:52.648Z,7.57
2023-02-24T11:09:32.256Z,6.00
2023-02-24T11:12:14.196Z,8.20
2023-02-24T11:15:09.259Z,6.03
2023-02-24T11:17:36.894Z,12.67
2023-02-24T11:20:10.875Z,10.77
2023-02-24T11:22:39.476Z,9.93
2023-02-24T11:25:10.266Z,8.03
2023-02-24T11:27:34.082Z,8.03
2023-02-24T11:30:22.052Z,9.32
2023-02-24T11:33:17.514Z,8.57
2023-02-24T11:35:51.448Z,9.20
2023-02-24T11:38:29.508Z,10.77
2023-02-24T11:41:05.286Z,7.73
2023-02-24T11:43:30.729Z,5.37
2023-02-24T11:46:00.630Z,8.90
2023-02-24T11:48:32.224Z,11.23
2023-02-24T11:51:01.175Z,5.87
2023-02-24T11:53:33.438Z,7.00
2023-02-24T11:56:03.876Z,9.10
2023-02-24T11:58:37.468Z,7.83
2023-02-24T12:01:10.453Z,7.57
2023-02-24T12:03:43.909Z,8.73
2023-02-24T12:06:18.496Z,8.00
2023-02-24T12:08:45.786Z,9.33
2023-02-24T12:11:17.339Z,6.53
2023-02-24T12:13:47.260Z,9.93
2023-02-24T12:16:16.979Z,7.53
2023-02-24T12:18:48.173Z,9.00
2023-02-24T12:21:21.327Z,11.30
2023-02-24T12:23:48.343Z,8.37
2023-02-24T12:26:20.096Z,13.80
2023-02-24T12:29:09.807Z,7.30
2023-02-24T12:31:53.311Z,9.30
2023-02-24T12:34:32.723Z,4.23
2023-02-24T12:37:31.344Z,10.40
2023-02-24T12:40:11.727Z,6.03
2023-02-24T12:42:44.039Z,5.90
2023-02-24T12:45:18.924Z,7.80
2023-02-24T12:47:57.315Z,8.33
2023-02-24T12:50:35.996Z,5.77
2023-02-24T12:53:10.891Z,8.00
2023-02-24T12:55:45.997Z,8.87
2023-02-24T12:58:14.544Z,9.57
2023-02-24T13:00:51.026Z,11.60
2023-02-24T13:03:29.919Z,5.43
2023-02-24T13:06:06.160Z,9.03
2023-02-24T13:08:45.092Z,4.23
2023-02-24T13:11:16.547Z,6.30
2023-02-24T13:13:50.539Z,4.73
2023-02-24T13:16:14.421Z,4.23
2023-02-24T13:18:39.634Z,3.80
2023-02-24T13:21:10.287Z,8.07
2023-02-24T13:23:34.422Z,5.50
2023-02-24T13:25:58.074Z,4.77
2023-02-24T13:28:27.061Z,2.70
2023-02-24T13:31:00.929Z,4.97
2023-02-24T13:33:32.117Z,10.07
2023-02-24T13:36:15.494Z,8.87
2023-02-24T13:38:43.311Z,5.40
2023-02-24T13:41:24.405Z,5.27
2023-02-24T13:43:57.968Z,20.03
2023-02-24T13:46:22.039Z,11.87
2023-02-24T13:48:59.308Z,7.87
2023-02-24T13:51:53.561Z,7.47
2023-02-24T13:55:01.387Z,9.17
2023-02-24T13:57:48.913Z,5.60
2023-02-24T14:00:26.428Z,5.37
2023-02-24T14:02:53.064Z,8.73
2023-02-24T14:05:24.477Z,10.17
2023-02-24T14:07:51.605Z,11.83
2023-02-24T14:10:19.361Z,8.13
2023-02-24T14:12:44.735Z,8.27
2023-02-24T14:15:16.375Z,7.20
2023-02-24T14:17:39.954Z,5.47
2023-02-24T14:20:15.788Z,3.70
2023-02-24T14:22:46.003Z,22.00
2023-02-24T14:25:13.700Z,10.00
2023-02-24T14:27:39.283Z,9.50
2023-02-24T14:30:02.867Z,16.37
2023-02-24T14:32:28.840Z,18.47
2023-02-24T14:34:53.851Z,42.83
2023-02-24T14:37:17.787Z,10.07
2023-02-24T14:39:53.000Z,29.47
2023-02-24T14:42:17.973Z,12.10
2023-02-24T14:44:47.047Z,10.30
2023-02-24T14:47:14.435Z,10.40
2023-02-24T14:49:38.146Z,10.20
2023-02-24T14:52:07.108Z,10.10
2023-02-24T14:54:45.699Z,8.40
2023-02-24T14:57:14.379Z,9.17
2023-02-24T14:59:41.762Z,12.33
2023-02-24T15:02:14.987Z,16.33
2023-02-24T15:04:43.713Z,8.97
2023-02-24T15:07:17.396Z,15.77
2023-02-24T15:09:44.543Z,8.13
2023-02-24T15:12:23.412Z,9.03
2023-02-24T15:14:54.306Z,6.60
2023-02-24T15:17:21.838Z,4.73
2023-02-24T15:19:49.185Z,6.73
2023-02-24T15:22:26.769Z,6.03
2023-02-24T15:24:51.072Z,3.67
2023-02-24T15:27:28.150Z,5.00
2023-02-24T15:30:10.085Z,6.10
2023-02-24T15:32:37.679Z,6.30
2023-02-24T15:35:02.137Z,7.37
2023-02-24T15:37:28.725Z,5.13
2023-02-24T15:40:03.496Z,5.90
2023-02-24T15:42:31.822Z,5.50
2023-02-24T15:44:57.950Z,7.67
2023-02-24T15:47:28.365Z,17.43
2023-02-24T15:49:52.159Z,13.60
2023-02-24T15:52:16.169Z,11.90
2023-02-24T15:54:42.531Z,11.67
2023-02-24T15:57:07.328Z,13.77
2023-02-24T15:59:31.506Z,8.63
2023-02-24T16:01:55.583Z,6.53
2023-02-24T16:04:21.846Z,7.93
2023-02-24T16:06:54.622Z,8.17
2023-02-24T16:09:32.326Z,6.90
2023-02-24T16:11:56.228Z,11.97
2023-02-24T16:14:20.110Z,9.13
2023-02-24T16:16:44.327Z,9.77
2023-02-24T16:19:08.652Z,11.47
2023-02-24T16:21:34.148Z,8.97
2023-02-24T16:23:57.735Z,11.63
2023-02-24T16:26:24.160Z,59.40
2023-02-24T16:28:54.633Z,33.07
2023-02-24T16:31:18.588Z,28.87
2023-02-24T16:33:54.042Z,19.53
2023-02-24T16:36:21.458Z,16.30
2023-02-24T16:38:50.984Z,17.20
2023-02-24T16:41:15.001Z,9.93
2023-02-24T16:43:38.613Z,9.87
2023-02-24T16:46:04.964Z,11.93
2023-02-24T16:48:30.903Z,13.63
2023-02-24T16:50:54.935Z,11.57
2023-02-24T16:53:22.637Z,10.90
2023-02-24T16:55:48.632Z,9.50
2023-02-24T16:58:13.146Z,10.90
2023-02-24T17:00:37.382Z,10.33
2023-02-24T17:03:01.868Z,12.43
2023-02-24T17:05:27.554Z,21.50
2023-02-24T17:07:55.389Z,19.80
2023-02-24T17:10:20.422Z,26.17
2023-02-24T17:12:45.820Z,28.87
2023-02-24T17:15:13.655Z,23.83
2023-02-24T17:17:37.515Z,17.47
2023-02-24T17:20:01.190Z,15.17
2023-02-24T17:22:24.793Z,19.70
2023-02-24T17:24:48.481Z,18.83
2023-02-24T17:27:12.946Z,39.57
2023-02-24T17:29:38.005Z,31.03
2023-02-24T17:32:01.649Z,54.27
2023-02-24T17:34:25.417Z,34.00
2023-02-24T17:36:49.050Z,21.60
2023-02-24T17:39:14.021Z,18.17
2023-02-24T17:41:37.570Z,15.47
2023-02-24T17:44:01.339Z,26.60
2023-02-24T17:46:26.754Z,19.17
2023-02-24T17:48:50.553Z,27.80
2023-02-24T17:51:15.460Z,20.40
2023-02-24T17:53:39.048Z,22.90
2023-02-24T17:56:04.400Z,20.73
2023-02-24T17:58:28.031Z,24.30
2023-02-24T18:00:51.580Z,26.73
2023-02-24T18:03:16.642Z,19.50
2023-02-24T18:05:40.194Z,22.63
2023-02-24T18:08:03.798Z,23.40
2023-02-24T18:10:27.893Z,23.27
2023-02-24T18:12:51.466Z,24.07
2023-02-24T18:15:15.283Z,28.50
2023-02-24T18:17:39.736Z,26.73
2023-02-24T18:20:05.289Z,25.83
2023-02-24T18:22:28.998Z,23.13
2023-02-24T18:24:53.031Z,34.93
2023-02-24T18:27:16.897Z,29.47
2023-02-24T18:29:40.494Z,24.93
2023-02-24T18:32:05.069Z,37.30
2023-02-24T18:34:29.058Z,23.93
2023-02-24T18:36:54.143Z,25.33
2023-02-24T18:39:17.780Z,30.63
2023-02-24T18:41:41.934Z,27.00
2023-02-24T18:44:05.854Z,30.20
2023-02-24T18:46:29.541Z,26.20
2023-02-24T18:48:53.507Z,41.33
2023-02-24T18:51:20.492Z,26.93
2023-02-24T18:53:45.501Z,28.30
2023-02-24T18:56:11.919Z,28.17
2023-02-24T18:58:37.100Z,24.40
2023-02-24T19:01:01.668Z,28.13
2023-02-24T19:03:25.931Z,25.03
2023-02-24T19:05:49.533Z,28.87
2023-02-24T19:08:13.126Z,29.77
2023-02-24T19:10:40.238Z,31.60
2023-02-24T19:13:05.144Z,31.43
2023-02-24T19:15:30.213Z,33.43
2023-02-24T19:17:53.807Z,27.13
2023-02-24T19:20:17.576Z,29.87
2023-02-24T19:22:41.102Z,29.80
2023-02-24T19:25:05.093Z,32.13
2023-02-24T19:27:30.050Z,33.17
2023-02-24T19:29:54.474Z,31.70
2023-02-24T19:32:18.241Z,31.77
2023-02-24T19:34:42.845Z,31.43
2023-02-24T19:37:06.399Z,34.03
2023-02-24T19:39:30.034Z,25.80
2023-02-24T19:41:54.827Z,31.80
2023-02-24T19:44:19.902Z,35.97
2023-02-24T19:46:43.523Z,34.87
2023-02-24T19:49:07.311Z,33.60
2023-02-24T19:51:31.505Z,31.50
2023-02-24T19:53:56.929Z,35.00
2023-02-24T19:56:24.662Z,37.03
2023-02-24T19:58:48.738Z,33.37
2023-02-24T20:01:15.214Z,34.83
2023-02-24T20:03:40.619Z,38.37
2023-02-24T20:06:04.370Z,39.57
2023-02-24T20:08:28.019Z,29.50
2023-02-24T20:11:01.084Z,34.93
2023-02-24T20:13:24.679Z,39.67
2023-02-24T20:15:48.309Z,27.60
2023-02-24T20:18:13.379Z,34.67
2023-02-24T20:20:37.531Z,37.30
2023-02-24T20:23:01.145Z,38.73
2023-02-24T20:25:24.792Z,35.67
2023-02-24T20:27:48.417Z,39.03
2023-02-24T20:30:13.861Z,33.53
2023-02-24T20:32:38.874Z,35.53
2023-02-24T20:35:04.053Z,36.77
2023-02-24T20:37:27.746Z,33.80
2023-02-24T20:39:53.370Z,32.63
2023-02-24T20:42:17.525Z,46.83
2023-02-24T20:44:41.298Z,47.67
2023-02-24T20:47:05.078Z,44.17
2023-02-24T20:49:28.639Z,35.03
2023-02-24T20:51:53.824Z,25.23
2023-02-24T20:54:17.840Z,29.73
2023-02-24T20:56:44.550Z,34.67
2023-02-24T20:59:12.858Z,37.90
2023-02-24T21:01:37.066Z,34.00
2023-02-24T21:04:01.575Z,34.03
2023-02-24T21:06:26.016Z,34.17
2023-02-24T21:08:53.242Z,41.53
2023-02-24T21:11:17.662Z,34.00
2023-02-24T21:13:43.387Z,32.37
2023-02-24T21:16:10.005Z,40.77
2023-02-24T21:18:34.809Z,36.27
2023-02-24T21:20:58.473Z,41.47
2023-02-24T21:23:22.390Z,38.47
2023-02-24T21:25:47.356Z,34.50
2023-02-24T21:28:11.402Z,32.57
2023-02-24T21:30:35.049Z,34.60
2023-02-24T21:32:58.668Z,36.00
2023-02-24T21:35:22.333Z,34.20
2023-02-24T21:37:45.840Z,35.43
2023-02-24T21:40:12.239Z,32.50
2023-02-24T21:42:37.156Z,38.20
2023-02-24T21:45:02.479Z,33.27
2023-02-24T21:47:26.124Z,37.20
2023-02-24T21:49:49.797Z,36.30
2023-02-24T21:52:13.479Z,38.43
2023-02-24T21:54:37.619Z,33.07
2023-02-24T21:57:01.237Z,36.03
2023-02-24T21:59:26.282Z,31.97
2023-02-24T22:01:50.135Z,35.27
2023-02-24T22:04:16.851Z,35.80
2023-02-24T22:06:42.850Z,30.87
2023-02-24T22:09:09.197Z,36.90
2023-02-24T22:11:35.837Z,35.47
2023-02-24T22:13:59.573Z,41.73
2023-02-24T22:16:26.719Z,34.10
2023-02-24T22:18:52.494Z,34.47
2023-02-24T22:21:20.106Z,38.03
2023-02-24T22:23:44.062Z,31.13
2023-02-24T22:26:11.667Z,28.67
2023-02-24T22:28:37.476Z,24.17
2023-02-24T22:31:02.532Z,24.27
2023-02-24T22:33:27.981Z,24.67
2023-02-24T22:35:51.762Z,24.47
2023-02-24T22:38:15.332Z,24.63
2023-02-24T22:40:39.323Z,22.20
2023-02-24T22:43:05.104Z,23.23
2023-02-24T22:45:28.645Z,22.90
2023-02-24T22:47:52.337Z,25.67
2023-02-24T22:50:17.950Z,22.60
2023-02-24T22:52:41.967Z,19.77
2023-02-24T22:55:05.952Z,26.33
2023-02-24T22:57:32.716Z,28.10
2023-02-24T22:59:56.312Z,19.90
2023-02-24T23:02:19.933Z,27.13
2023-02-24T23:04:44.071Z,18.20
2023-02-24T23:07:10.017Z,23.67
2023-02-24T23:09:33.512Z,27.57
2023-02-24T23:11:57.147Z,21.00
2023-02-24T23:14:20.889Z,21.13
2023-02-24T23:16:47.337Z,17.57
2023-02-24T23:19:17.572Z,24.90
2023-02-24T23:21:43.819Z,31.43
2023-02-24T23:24:11.159Z,22.33
2023-02-24T23:26:38.272Z,25.07
2023-02-24T23:29:02.361Z,19.20
2023-02-24T23:31:26.238Z,17.80
2023-02-24T23:33:50.490Z,25.20
2023-02-24T23:36:14.068Z,20.37
2023-02-24T23:38:37.661Z,22.20
2023-02-24T23:41:02.735Z,20.43
2023-02-24T23:43:26.328Z,23.77
2023-02-24T23:45:49.979Z,22.07
2023-02-24T23:48:15.716Z,16.73
2023-02-24T23:50:40.054Z,22.93
2023-02-24T23:53:03.998Z,22.67
2023-02-24T23:55:30.629Z,13.67
2023-02-24T23:57:55.889Z,17.17
