createdAt,value
2019-04-16T00:02:24.002Z,49.10
2019-04-16T00:05:04.307Z,51.20
2019-04-16T00:07:59.692Z,51.03
2019-04-16T00:10:58.264Z,51.53
2019-04-16T00:13:34.967Z,57.93
2019-04-16T00:16:05.421Z,58.20
2019-04-16T00:18:35.810Z,60.57
2019-04-16T00:21:38.504Z,58.27
2019-04-16T00:24:30.683Z,64.33
2019-04-16T00:27:01.058Z,64.30
2019-04-16T00:29:33.131Z,65.73
2019-04-16T00:32:09.139Z,63.70
2019-04-16T00:34:37.669Z,73.10
2019-04-16T00:37:08.442Z,69.47
2019-04-16T00:39:38.788Z,67.50
2019-04-16T00:42:09.008Z,64.43
2019-04-16T00:44:39.275Z,73.27
2019-04-16T00:47:09.967Z,74.27
2019-04-16T00:49:40.227Z,71.40
2019-04-16T00:52:10.509Z,77.43
2019-04-16T00:54:42.447Z,71.57
2019-04-16T00:57:17.577Z,69.27
2019-04-16T00:59:44.535Z,72.57
2019-04-16T01:02:14.913Z,68.97
2019-04-16T01:04:45.175Z,71.67
2019-04-16T01:07:15.908Z,63.33
2019-04-16T01:09:46.145Z,68.13
2019-04-16T01:12:16.524Z,67.43
2019-04-16T01:14:47.277Z,75.50
2019-04-16T01:17:17.575Z,68.50
2019-04-16T01:19:47.849Z,57.93
2019-04-16T01:22:19.416Z,63.03
2019-04-16T01:24:52.583Z,58.93
2019-04-16T01:27:30.043Z,52.67
2019-04-16T01:30:05.090Z,62.67
2019-04-16T01:32:51.433Z,60.33
2019-04-16T01:35:40.917Z,59.33
2019-04-16T01:38:39.061Z,55.03
2019-04-16T01:41:12.500Z,57.27
2019-04-16T01:43:42.907Z,51.20
2019-04-16T01:46:14.765Z,49.30
2019-04-16T01:48:45.358Z,48.93
2019-04-16T01:51:16.247Z,48.57
2019-04-16T01:53:49.505Z,55.60
2019-04-16T01:56:18.958Z,54.30
2019-04-16T01:58:49.255Z,50.93
2019-04-16T02:01:19.508Z,52.77
2019-04-16T02:03:49.754Z,53.93
2019-04-16T02:06:20.079Z,49.83
2019-04-16T02:08:50.384Z,48.27
2019-04-16T02:11:20.640Z,47.03
2019-04-16T02:13:51.106Z,52.50
2019-04-16T02:16:22.342Z,59.00
2019-04-16T02:18:53.620Z,55.90
2019-04-16T02:21:24.115Z,44.43
2019-04-16T02:23:54.419Z,45.63
2019-04-16T02:26:24.692Z,48.70
2019-04-16T02:28:56.514Z,53.50
2019-04-16T02:31:26.816Z,43.87
2019-04-16T02:33:57.146Z,47.87
2019-04-16T02:36:27.429Z,46.27
2019-04-16T02:38:57.755Z,50.53
2019-04-16T02:41:28.007Z,47.70
2019-04-16T02:43:58.495Z,44.93
2019-04-16T02:46:32.074Z,42.83
2019-04-16T02:49:00.890Z,39.17
2019-04-16T02:52:06.647Z,47.37
2019-04-16T02:55:09.523Z,40.33
2019-04-16T02:57:43.582Z,45.63
2019-04-16T03:00:42.609Z,39.80
2019-04-16T03:03:18.791Z,40.07
2019-04-16T03:05:52.031Z,37.47
2019-04-16T03:08:22.519Z,41.13
2019-04-16T03:10:52.678Z,38.47
2019-04-16T03:13:24.036Z,37.47
2019-04-16T03:16:22.787Z,36.97
2019-04-16T03:18:57.815Z,37.40
2019-04-16T03:21:28.245Z,36.73
2019-04-16T03:23:58.742Z,37.33
2019-04-16T03:26:29.092Z,36.00
2019-04-16T03:28:59.572Z,37.90
2019-04-16T03:31:30.143Z,34.57
2019-04-16T03:34:00.477Z,37.30
2019-04-16T03:36:30.803Z,33.73
2019-04-16T03:39:01.434Z,37.30
2019-04-16T03:41:33.142Z,28.87
2019-04-16T03:44:04.976Z,38.87
2019-04-16T03:46:35.649Z,33.63
2019-04-16T03:49:08.324Z,39.80
2019-04-16T03:51:38.622Z,41.57
2019-04-16T03:54:08.879Z,36.93
2019-04-16T03:56:39.454Z,34.70
2019-04-16T03:59:11.836Z,32.80
2019-04-16T04:01:45.515Z,36.13
2019-04-16T04:04:13.560Z,36.07
2019-04-16T04:06:43.790Z,40.83
2019-04-16T04:09:14.120Z,32.53
2019-04-16T04:11:44.724Z,36.23
2019-04-16T04:14:15.150Z,37.53
2019-04-16T04:16:45.430Z,36.33
2019-04-16T04:19:16.097Z,34.40
2019-04-16T04:21:50.616Z,31.80
2019-04-16T04:24:19.845Z,34.67
2019-04-16T04:26:50.398Z,31.90
2019-04-16T04:29:24.091Z,35.43
2019-04-16T04:31:53.398Z,32.10
2019-04-16T04:34:23.665Z,36.50
2019-04-16T04:36:58.855Z,29.30
2019-04-16T04:39:26.828Z,29.63
2019-04-16T04:41:57.264Z,29.13
2019-04-16T04:44:27.758Z,32.53
2019-04-16T04:46:58.007Z,30.70
2019-04-16T04:49:30.409Z,31.97
2019-04-16T04:52:01.525Z,30.87
2019-04-16T04:54:31.778Z,33.50
2019-04-16T04:57:02.270Z,41.57
2019-04-16T04:59:36.523Z,35.67
2019-04-16T05:02:04.611Z,38.23
2019-04-16T05:05:03.040Z,35.03
2019-04-16T05:07:33.326Z,37.77
2019-04-16T05:10:04.576Z,40.03
2019-04-16T05:12:35.893Z,38.87
2019-04-16T05:15:06.699Z,29.53
2019-04-16T05:17:38.597Z,32.83
2019-04-16T05:20:08.860Z,34.27
2019-04-16T05:22:39.345Z,37.40
2019-04-16T05:25:09.938Z,33.17
2019-04-16T05:27:41.601Z,36.63
2019-04-16T05:30:13.207Z,34.90
2019-04-16T05:32:43.484Z,35.27
2019-04-16T05:35:14.309Z,27.50
2019-04-16T05:37:44.543Z,28.00
2019-04-16T05:40:15.343Z,30.27
2019-04-16T05:42:45.611Z,28.10
2019-04-16T05:45:15.971Z,32.87
2019-04-16T05:47:48.982Z,23.23
2019-04-16T05:50:18.646Z,25.90
2019-04-16T05:52:49.086Z,23.83
2019-04-16T05:55:30.875Z,28.37
2019-04-16T05:58:01.345Z,27.93
2019-04-16T06:00:38.498Z,23.07
2019-04-16T06:03:09.023Z,26.90
2019-04-16T06:05:39.634Z,28.23
2019-04-16T06:08:11.301Z,31.67
2019-04-16T06:10:42.004Z,27.23
2019-04-16T06:13:44.536Z,31.23
2019-04-16T06:16:39.991Z,27.63
2019-04-16T06:19:46.792Z,40.80
2019-04-16T06:22:27.965Z,23.83
2019-04-16T06:25:23.748Z,30.07
2019-04-16T06:28:13.513Z,30.20
2019-04-16T06:31:04.997Z,30.10
2019-04-16T06:33:55.712Z,27.93
2019-04-16T06:36:49.067Z,25.93
2019-04-16T06:39:38.502Z,21.63
2019-04-16T06:42:38.636Z,27.10
2019-04-16T06:45:22.421Z,33.33
2019-04-16T06:47:59.678Z,21.87
2019-04-16T06:50:58.031Z,25.97
2019-04-16T06:54:02.532Z,28.15
2019-04-16T06:56:42.714Z,26.33
2019-04-16T06:59:26.575Z,18.93
2019-04-16T07:02:15.531Z,23.83
2019-04-16T07:05:03.870Z,18.17
2019-04-16T07:08:00.789Z,17.93
2019-04-16T07:10:44.342Z,19.43
2019-04-16T07:13:11.159Z,17.33
2019-04-16T07:15:39.938Z,17.97
2019-04-16T07:18:10.152Z,15.60
2019-04-16T07:20:42.298Z,12.57
2019-04-16T07:23:12.396Z,10.50
2019-04-16T07:25:44.221Z,11.00
2019-04-16T07:28:30.843Z,14.17
2019-04-16T07:31:33.433Z,13.97
2019-04-16T07:34:22.955Z,14.20
2019-04-16T07:37:06.763Z,28.30
2019-04-16T07:39:46.333Z,15.73
2019-04-16T07:42:26.348Z,18.23
2019-04-16T07:45:13.878Z,12.30
2019-04-16T07:48:22.511Z,13.67
2019-04-16T07:51:08.702Z,12.97
2019-04-16T07:54:03.379Z,13.17
2019-04-16T07:56:34.442Z,17.17
2019-04-16T07:59:04.690Z,14.97
2019-04-16T08:01:35.242Z,9.57
2019-04-16T08:04:05.745Z,12.37
2019-04-16T08:06:36.490Z,18.70
2019-04-16T08:09:08.871Z,18.17
2019-04-16T08:11:40.396Z,17.53
2019-04-16T08:14:14.108Z,19.10
2019-04-16T08:16:47.701Z,25.67
2019-04-16T08:19:16.149Z,13.57
2019-04-16T08:21:46.947Z,15.50
2019-04-16T08:24:24.820Z,11.43
2019-04-16T08:26:54.383Z,14.23
2019-04-16T08:29:26.475Z,10.77
2019-04-16T08:31:57.892Z,12.57
2019-04-16T08:34:29.410Z,21.57
2019-04-16T08:37:00.243Z,16.40
2019-04-16T08:39:30.438Z,12.27
2019-04-16T08:42:01.453Z,14.10
2019-04-16T08:44:35.252Z,23.27
2019-04-16T08:47:04.015Z,13.40
2019-04-16T08:49:37.392Z,12.17
2019-04-16T08:52:10.264Z,11.70
2019-04-16T08:54:40.525Z,6.60
2019-04-16T08:57:10.803Z,9.70
2019-04-16T08:59:43.939Z,12.77
2019-04-16T09:02:14.565Z,16.97
2019-04-16T09:04:44.811Z,17.17
2019-04-16T09:07:33.913Z,12.43
2019-04-16T09:10:17.474Z,11.13
2019-04-16T09:12:42.104Z,13.67
2019-04-16T09:15:12.635Z,13.90
2019-04-16T09:17:49.027Z,8.10
2019-04-16T09:20:25.457Z,10.13
2019-04-16T09:22:58.776Z,9.93
2019-04-16T09:25:55.539Z,10.20
2019-04-16T09:28:50.883Z,11.07
2019-04-16T09:31:42.997Z,9.87
2019-04-16T09:34:24.429Z,5.90
2019-04-16T09:37:25.487Z,8.53
2019-04-16T09:40:17.898Z,11.03
2019-04-16T09:42:44.753Z,9.17
2019-04-16T09:45:18.994Z,10.33
2019-04-16T09:47:49.161Z,11.97
2019-04-16T09:50:19.747Z,10.58
2019-04-16T09:52:52.481Z,10.23
2019-04-16T09:55:22.081Z,11.43
2019-04-16T09:57:53.582Z,10.90
2019-04-16T10:00:30.525Z,10.57
2019-04-16T10:03:09.144Z,8.23
2019-04-16T10:05:39.563Z,9.90
2019-04-16T10:08:12.765Z,11.57
2019-04-16T10:10:41.834Z,13.60
2019-04-16T10:13:12.153Z,16.93
2019-04-16T10:15:42.618Z,9.37
2019-04-16T10:18:16.434Z,6.57
2019-04-16T10:20:46.923Z,8.83
2019-04-16T10:23:24.594Z,10.97
2019-04-16T10:25:54.984Z,8.70
2019-04-16T10:28:29.415Z,10.73
2019-04-16T10:30:59.877Z,10.13
2019-04-16T10:33:30.281Z,5.60
2019-04-16T10:36:01.038Z,13.27
2019-04-16T10:38:50.148Z,7.80
2019-04-16T10:41:41.607Z,9.13
2019-04-16T10:44:33.461Z,8.07
2019-04-16T10:47:29.100Z,13.87
2019-04-16T10:50:11.992Z,9.60
2019-04-16T10:53:00.266Z,10.43
2019-04-16T10:56:02.666Z,10.03
2019-04-16T10:58:50.945Z,5.40
2019-04-16T11:01:58.823Z,6.17
2019-04-16T11:04:52.370Z,9.13
2019-04-16T11:07:26.218Z,9.43
2019-04-16T11:09:56.561Z,7.10
2019-04-16T11:12:27.903Z,8.70
2019-04-16T11:14:58.194Z,10.90
2019-04-16T11:17:29.267Z,11.23
2019-04-16T11:20:00.136Z,12.63
2019-04-16T11:22:32.207Z,9.37
2019-04-16T11:25:03.045Z,11.03
2019-04-16T11:27:35.762Z,7.03
2019-04-16T11:30:09.166Z,6.43
2019-04-16T11:32:40.280Z,11.83
2019-04-16T11:35:13.030Z,17.63
2019-04-16T11:37:44.712Z,9.83
2019-04-16T11:40:16.929Z,11.63
2019-04-16T11:42:47.437Z,10.17
2019-04-16T11:45:19.572Z,8.97
2019-04-16T11:47:49.936Z,9.13
2019-04-16T11:50:20.262Z,10.13
2019-04-16T11:52:50.811Z,6.90
2019-04-16T11:55:21.092Z,8.37
2019-04-16T11:57:51.579Z,14.03
2019-04-16T12:00:30.993Z,12.17
2019-04-16T12:03:19.791Z,10.60
2019-04-16T12:06:26.521Z,12.40
2019-04-16T12:09:03.157Z,8.10
2019-04-16T12:11:54.013Z,14.83
2019-04-16T12:14:42.165Z,17.87
2019-04-16T12:17:32.285Z,15.63
2019-04-16T12:20:21.461Z,15.30
2019-04-16T12:23:13.525Z,13.07
2019-04-16T12:26:01.322Z,10.00
2019-04-16T12:28:48.148Z,19.03
2019-04-16T12:31:35.406Z,16.70
2019-04-16T12:34:22.402Z,13.17
2019-04-16T12:37:03.332Z,21.37
2019-04-16T12:39:43.956Z,22.60
2019-04-16T12:42:41.258Z,15.00
2019-04-16T12:45:20.070Z,11.60
2019-04-16T12:48:04.865Z,11.90
2019-04-16T12:50:46.965Z,10.10
2019-04-16T12:53:23.626Z,10.07
2019-04-16T12:56:15.794Z,9.63
2019-04-16T12:58:51.626Z,17.17
2019-04-16T13:01:40.865Z,12.83
2019-04-16T13:04:39.529Z,9.47
2019-04-16T13:07:22.921Z,11.87
2019-04-16T13:09:57.630Z,12.63
2019-04-16T13:13:01.896Z,16.73
2019-04-16T13:15:51.583Z,23.50
2019-04-16T13:18:46.901Z,17.73
2019-04-16T13:21:19.723Z,24.27
2019-04-16T13:24:09.077Z,18.20
2019-04-16T13:26:58.310Z,12.80
2019-04-16T13:29:31.046Z,15.67
2019-04-16T13:32:01.441Z,17.43
2019-04-16T13:34:31.782Z,23.17
2019-04-16T13:37:02.254Z,22.77
2019-04-16T13:39:54.694Z,13.93
2019-04-16T13:42:25.626Z,17.97
2019-04-16T13:45:15.803Z,13.83
2019-04-16T13:47:46.009Z,10.77
2019-04-16T13:50:24.173Z,12.03
2019-04-16T13:53:00.619Z,9.83
2019-04-16T13:55:44.591Z,13.03
2019-04-16T13:58:25.973Z,9.90
2019-04-16T14:01:02.614Z,15.67
2019-04-16T14:03:33.248Z,9.43
2019-04-16T14:06:03.548Z,12.90
2019-04-16T14:08:34.341Z,17.93
2019-04-16T14:11:07.775Z,14.53
2019-04-16T14:13:38.131Z,24.73
2019-04-16T14:16:12.752Z,13.27
2019-04-16T14:18:42.503Z,17.90
2019-04-16T14:21:13.000Z,22.87
2019-04-16T14:23:43.402Z,12.83
2019-04-16T14:26:14.040Z,13.20
2019-04-16T14:28:51.985Z,14.67
2019-04-16T14:31:18.557Z,15.60
2019-04-16T14:34:08.735Z,16.93
2019-04-16T14:36:40.342Z,16.73
2019-04-16T14:39:24.972Z,17.10
2019-04-16T14:41:55.438Z,16.43
2019-04-16T14:44:27.686Z,17.60
2019-04-16T14:47:00.645Z,20.73
2019-04-16T14:49:30.181Z,17.87
2019-04-16T14:52:02.132Z,19.83
2019-04-16T14:54:54.604Z,18.07
2019-04-16T14:57:24.911Z,21.37
2019-04-16T15:00:23.417Z,20.80
2019-04-16T15:03:09.344Z,18.87
2019-04-16T15:05:49.804Z,19.07
2019-04-16T15:08:42.140Z,21.53
2019-04-16T15:11:29.506Z,21.80
2019-04-16T15:14:11.865Z,23.73
2019-04-16T15:16:50.637Z,25.90
2019-04-16T15:19:36.910Z,28.10
2019-04-16T15:22:31.458Z,22.70
2019-04-16T15:25:23.497Z,21.60
2019-04-16T15:28:12.090Z,22.03
2019-04-16T15:30:53.486Z,20.07
2019-04-16T15:33:41.387Z,17.23
2019-04-16T15:36:19.413Z,21.70
2019-04-16T15:38:58.911Z,19.27
2019-04-16T15:41:48.383Z,20.97
2019-04-16T15:44:23.765Z,25.33
2019-04-16T15:47:15.033Z,26.83
2019-04-16T15:49:58.697Z,25.50
2019-04-16T15:52:41.362Z,20.77
2019-04-16T15:55:24.223Z,25.93
2019-04-16T15:58:21.656Z,18.17
2019-04-16T16:01:16.763Z,24.20
2019-04-16T16:04:09.438Z,25.77
2019-04-16T16:06:51.781Z,25.83
2019-04-16T16:09:26.605Z,26.27
2019-04-16T16:12:09.797Z,19.33
2019-04-16T16:14:40.673Z,21.43
2019-04-16T16:17:11.559Z,22.23
2019-04-16T16:19:43.193Z,23.63
2019-04-16T16:22:16.772Z,24.83
2019-04-16T16:24:49.015Z,24.50
2019-04-16T16:27:23.563Z,24.20
2019-04-16T16:29:54.416Z,22.43
2019-04-16T16:32:25.484Z,26.07
2019-04-16T16:34:56.176Z,22.83
2019-04-16T16:37:26.582Z,22.23
2019-04-16T16:39:57.679Z,22.37
2019-04-16T16:42:28.507Z,24.57
2019-04-16T16:45:01.711Z,23.63
2019-04-16T16:47:40.727Z,21.67
2019-04-16T16:50:15.128Z,26.10
2019-04-16T16:53:15.109Z,23.73
2019-04-16T16:55:48.334Z,27.50
2019-04-16T16:58:44.650Z,25.03
2019-04-16T17:01:36.984Z,26.20
2019-04-16T17:04:14.335Z,23.33
2019-04-16T17:06:45.123Z,20.43
2019-04-16T17:09:36.044Z,23.67
2019-04-16T17:12:10.058Z,25.27
2019-04-16T17:14:40.851Z,32.63
2019-04-16T17:17:14.916Z,29.10
2019-04-16T17:19:44.762Z,29.43
2019-04-16T17:22:17.428Z,29.23
2019-04-16T17:24:47.270Z,25.50
2019-04-16T17:27:17.817Z,26.93
2019-04-16T17:29:49.867Z,28.23
2019-04-16T17:32:21.189Z,34.47
2019-04-16T17:34:53.725Z,31.27
2019-04-16T17:37:27.964Z,29.00
2019-04-16T17:39:59.816Z,29.63
2019-04-16T17:42:37.713Z,27.60
2019-04-16T17:45:27.109Z,28.30
2019-04-16T17:48:02.869Z,27.50
2019-04-16T17:50:51.566Z,27.63
2019-04-16T17:53:34.905Z,25.83
2019-04-16T17:56:23.189Z,32.17
2019-04-16T17:58:59.944Z,27.87
2019-04-16T18:01:48.912Z,28.63
2019-04-16T18:04:36.786Z,34.43
2019-04-16T18:07:38.217Z,26.70
2019-04-16T18:10:40.272Z,29.87
2019-04-16T18:13:31.892Z,28.67
2019-04-16T18:16:20.981Z,26.83
2019-04-16T18:19:04.156Z,29.17
2019-04-16T18:21:45.706Z,31.93
2019-04-16T18:24:23.973Z,27.33
2019-04-16T18:27:15.507Z,26.50
2019-04-16T18:29:58.084Z,29.23
2019-04-16T18:32:57.047Z,28.57
2019-04-16T18:35:52.896Z,27.73
2019-04-16T18:38:56.317Z,24.23
2019-04-16T18:41:40.242Z,24.77
2019-04-16T18:44:32.593Z,27.23
2019-04-16T18:47:20.840Z,25.10
2019-04-16T18:49:52.535Z,23.93
2019-04-16T18:52:23.339Z,22.90
2019-04-16T18:54:55.309Z,24.00
2019-04-16T18:57:28.120Z,24.67
2019-04-16T18:59:58.950Z,22.60
2019-04-16T19:02:31.000Z,23.50
2019-04-16T19:05:01.469Z,21.27
2019-04-16T19:07:36.176Z,21.20
2019-04-16T19:10:08.054Z,23.40
2019-04-16T19:12:38.494Z,23.33
2019-04-16T19:15:09.150Z,23.87
2019-04-16T19:17:39.812Z,27.23
2019-04-16T19:20:17.148Z,19.63
2019-04-16T19:22:46.540Z,21.93
2019-04-16T19:25:17.082Z,22.03
2019-04-16T19:27:49.087Z,20.60
2019-04-16T19:30:22.658Z,22.37
2019-04-16T19:32:52.684Z,27.37
2019-04-16T19:35:23.211Z,35.90
2019-04-16T19:37:53.624Z,32.10
2019-04-16T19:40:23.948Z,44.03
2019-04-16T19:42:54.673Z,42.47
2019-04-16T19:45:26.343Z,41.17
2019-04-16T19:48:00.560Z,43.80
2019-04-16T19:50:35.860Z,38.60
2019-04-16T19:53:01.911Z,40.70
2019-04-16T19:55:32.577Z,41.83
2019-04-16T19:58:03.603Z,35.57
2019-04-16T20:00:34.484Z,33.20
2019-04-16T20:03:05.332Z,32.33
2019-04-16T20:05:35.955Z,32.30
2019-04-16T20:08:06.266Z,29.70
2019-04-16T20:10:36.613Z,32.67
2019-04-16T20:13:07.115Z,28.47
2019-04-16T20:15:43.223Z,31.07
2019-04-16T20:18:10.517Z,30.60
2019-04-16T20:20:40.823Z,32.03
2019-04-16T20:23:11.272Z,30.73
2019-04-16T20:25:41.528Z,36.87
2019-04-16T20:28:15.313Z,31.80
2019-04-16T20:30:44.178Z,31.90
2019-04-16T20:33:14.492Z,31.73
2019-04-16T20:35:44.833Z,32.67
2019-04-16T20:38:17.074Z,28.93
2019-04-16T20:40:47.821Z,32.17
2019-04-16T20:43:18.144Z,33.40
2019-04-16T20:45:49.216Z,26.40
2019-04-16T20:48:20.895Z,32.10
2019-04-16T20:50:53.018Z,30.83
2019-04-16T20:53:23.603Z,29.63
2019-04-16T20:55:53.905Z,33.47
2019-04-16T20:58:24.504Z,29.43
2019-04-16T21:00:57.109Z,29.67
2019-04-16T21:03:30.818Z,30.60
2019-04-16T21:06:00.151Z,27.67
2019-04-16T21:08:30.894Z,31.60
2019-04-16T21:11:01.351Z,32.33
2019-04-16T21:13:31.621Z,29.97
2019-04-16T21:16:03.656Z,33.33
2019-04-16T21:18:36.230Z,34.70
2019-04-16T21:21:06.891Z,29.13
2019-04-16T21:23:37.940Z,32.40
2019-04-16T21:26:08.457Z,28.60
2019-04-16T21:28:48.622Z,33.33
2019-04-16T21:31:26.274Z,29.47
2019-04-16T21:34:15.795Z,32.13
2019-04-16T21:36:54.007Z,28.47
2019-04-16T21:39:29.042Z,32.87
2019-04-16T21:42:02.809Z,32.40
2019-04-16T21:44:31.534Z,30.40
2019-04-16T21:47:01.970Z,35.87
2019-04-16T21:49:38.822Z,32.10
2019-04-16T21:52:08.023Z,30.60
2019-04-16T21:54:39.807Z,31.73
2019-04-16T21:57:13.552Z,30.30
2019-04-16T21:59:42.230Z,29.20
2019-04-16T22:02:21.095Z,27.90
2019-04-16T22:04:51.546Z,32.03
2019-04-16T22:07:24.689Z,30.20
2019-04-16T22:09:53.797Z,28.10
2019-04-16T22:12:25.102Z,28.87
2019-04-16T22:14:55.965Z,29.40
2019-04-16T22:17:29.837Z,28.60
2019-04-16T22:20:04.090Z,29.63
2019-04-16T22:22:33.857Z,28.77
2019-04-16T22:25:04.460Z,33.13
2019-04-16T22:27:36.877Z,32.27
2019-04-16T22:30:07.215Z,24.67
2019-04-16T22:32:37.622Z,39.00
2019-04-16T22:35:08.932Z,30.37
2019-04-16T22:37:39.222Z,28.57
2019-04-16T22:40:27.744Z,30.00
2019-04-16T22:43:15.804Z,31.70
2019-04-16T22:46:03.388Z,30.47
2019-04-16T22:48:33.937Z,32.80
2019-04-16T22:51:09.332Z,32.93
2019-04-16T22:53:36.234Z,29.37
2019-04-16T22:56:07.017Z,31.63
2019-04-16T22:58:49.819Z,34.47
2019-04-16T23:01:22.020Z,30.47
2019-04-16T23:03:54.431Z,33.83
2019-04-16T23:06:25.104Z,29.10
2019-04-16T23:08:55.380Z,32.67
2019-04-16T23:11:26.824Z,30.50
2019-04-16T23:13:57.127Z,33.07
2019-04-16T23:16:28.047Z,29.97
2019-04-16T23:18:58.594Z,28.97
2019-04-16T23:21:28.870Z,31.97
2019-04-16T23:23:59.150Z,30.47
2019-04-16T23:26:32.147Z,31.33
2019-04-16T23:29:01.300Z,29.27
2019-04-16T23:31:31.630Z,27.23
2019-04-16T23:34:06.421Z,24.10
2019-04-16T23:36:34.936Z,25.00
2019-04-16T23:39:06.544Z,25.70
2019-04-16T23:41:37.502Z,28.30
2019-04-16T23:44:26.771Z,27.83
2019-04-16T23:47:19.378Z,24.47
2019-04-16T23:49:55.987Z,29.07
2019-04-16T23:52:45.614Z,24.80
2019-04-16T23:55:33.698Z,20.67
2019-04-16T23:58:32.400Z,28.10
