createdAt,value
2019-05-22T00:00:44.172Z,7.97
2019-05-22T00:03:17.855Z,8.17
2019-05-22T00:05:50.070Z,8.55
2019-05-22T00:08:22.556Z,7.80
2019-05-22T00:10:55.024Z,7.60
2019-05-22T00:13:31.017Z,7.47
2019-05-22T00:16:03.972Z,7.73
2019-05-22T00:18:37.800Z,7.43
2019-05-22T00:21:09.797Z,7.97
2019-05-22T00:23:41.235Z,6.87
2019-05-22T00:26:14.337Z,6.90
2019-05-22T00:28:45.831Z,7.00
2019-05-22T00:31:18.416Z,6.03
2019-05-22T00:33:50.516Z,6.23
2019-05-22T00:36:21.263Z,6.43
2019-05-22T00:38:52.027Z,7.13
2019-05-22T00:41:24.303Z,6.10
2019-05-22T00:43:56.833Z,5.57
2019-05-22T00:46:28.374Z,6.00
2019-05-22T00:48:59.927Z,6.67
2019-05-22T00:51:49.139Z,5.83
2019-05-22T00:54:28.384Z,5.73
2019-05-22T00:57:16.724Z,5.60
2019-05-22T00:59:49.130Z,6.03
2019-05-22T01:02:23.194Z,5.00
2019-05-22T01:04:54.932Z,5.90
2019-05-22T01:07:30.298Z,5.27
2019-05-22T01:10:04.269Z,4.80
2019-05-22T01:12:42.494Z,4.70
2019-05-22T01:15:18.303Z,4.67
2019-05-22T01:17:51.417Z,4.57
2019-05-22T01:20:25.236Z,5.40
2019-05-22T01:22:57.220Z,4.70
2019-05-22T01:25:29.077Z,4.80
2019-05-22T01:28:02.013Z,4.30
2019-05-22T01:30:50.652Z,4.27
2019-05-22T01:33:25.582Z,4.10
2019-05-22T01:36:17.281Z,4.77
2019-05-22T01:38:48.539Z,4.20
2019-05-22T01:41:25.487Z,4.50
2019-05-22T01:43:59.408Z,4.17
2019-05-22T01:46:33.117Z,4.37
2019-05-22T01:49:06.212Z,4.27
2019-05-22T01:51:38.753Z,3.80
2019-05-22T01:54:11.205Z,4.45
2019-05-22T01:56:42.767Z,4.30
2019-05-22T01:59:13.607Z,4.50
2019-05-22T02:01:45.070Z,4.20
2019-05-22T02:04:17.356Z,3.87
2019-05-22T02:06:48.667Z,4.17
2019-05-22T02:09:28.714Z,4.30
2019-05-22T02:12:05.576Z,3.70
2019-05-22T02:14:41.488Z,4.40
2019-05-22T02:17:13.721Z,3.73
2019-05-22T02:19:44.493Z,5.17
2019-05-22T02:22:17.017Z,4.27
2019-05-22T02:24:50.013Z,4.27
2019-05-22T02:27:22.204Z,4.27
2019-05-22T02:29:55.074Z,4.07
2019-05-22T02:32:26.622Z,4.03
2019-05-22T02:34:57.464Z,4.10
2019-05-22T02:37:30.001Z,4.63
2019-05-22T02:40:02.452Z,3.70
2019-05-22T02:42:34.405Z,4.27
2019-05-22T02:45:05.624Z,3.70
2019-05-22T02:47:37.386Z,3.80
2019-05-22T02:50:08.846Z,3.67
2019-05-22T02:52:40.796Z,3.83
2019-05-22T02:55:12.380Z,4.30
2019-05-22T02:57:43.137Z,3.33
2019-05-22T03:00:15.937Z,4.07
2019-05-22T03:02:51.998Z,3.13
2019-05-22T03:05:25.033Z,2.52
2019-05-22T03:07:55.750Z,3.00
2019-05-22T03:10:26.638Z,3.00
2019-05-22T03:12:58.530Z,2.97
2019-05-22T03:15:29.793Z,2.63
2019-05-22T03:18:02.783Z,2.73
2019-05-22T03:20:33.932Z,2.60
2019-05-22T03:23:36.441Z,2.67
2019-05-22T03:26:11.096Z,2.93
2019-05-22T03:28:43.278Z,2.77
2019-05-22T03:31:16.064Z,2.80
2019-05-22T03:33:47.273Z,2.87
2019-05-22T03:36:36.408Z,3.27
2019-05-22T03:39:07.863Z,2.40
2019-05-22T03:41:43.318Z,2.60
2019-05-22T03:44:22.539Z,2.62
2019-05-22T03:46:59.274Z,2.83
2019-05-22T03:49:30.751Z,3.13
2019-05-22T03:52:00.564Z,2.80
2019-05-22T03:54:32.925Z,2.57
2019-05-22T03:57:04.457Z,3.17
2019-05-22T03:59:35.842Z,2.50
2019-05-22T04:02:08.364Z,2.90
2019-05-22T04:04:41.029Z,2.50
2019-05-22T04:07:19.187Z,2.62
2019-05-22T04:09:52.594Z,2.50
2019-05-22T04:12:23.622Z,2.90
2019-05-22T04:14:54.658Z,2.33
2019-05-22T04:17:26.692Z,2.67
2019-05-22T04:19:58.161Z,2.33
2019-05-22T04:22:29.087Z,3.00
2019-05-22T04:24:59.858Z,2.63
2019-05-22T04:27:30.884Z,2.60
2019-05-22T04:30:03.894Z,3.03
2019-05-22T04:32:37.401Z,2.73
2019-05-22T04:35:11.578Z,2.33
2019-05-22T04:37:43.100Z,2.63
2019-05-22T04:40:53.275Z,2.63
2019-05-22T04:43:26.586Z,2.93
2019-05-22T04:45:59.230Z,2.67
2019-05-22T04:48:31.456Z,2.63
2019-05-22T04:51:26.092Z,2.27
2019-05-22T04:53:57.373Z,2.67
2019-05-22T04:56:30.140Z,2.40
2019-05-22T04:59:01.917Z,2.33
2019-05-22T05:01:33.241Z,2.73
2019-05-22T05:04:05.728Z,3.07
2019-05-22T05:06:37.545Z,2.23
2019-05-22T05:09:10.438Z,2.50
2019-05-22T05:11:41.440Z,2.33
2019-05-22T05:14:12.213Z,2.20
2019-05-22T05:16:43.585Z,2.30
2019-05-22T05:19:14.341Z,2.75
2019-05-22T05:21:45.069Z,2.43
2019-05-22T05:24:15.912Z,2.43
2019-05-22T05:26:48.302Z,2.43
2019-05-22T05:29:44.281Z,3.08
2019-05-22T05:32:16.703Z,2.03
2019-05-22T05:35:08.208Z,2.20
2019-05-22T05:37:40.562Z,2.27
2019-05-22T05:40:44.104Z,2.58
2019-05-22T05:43:16.643Z,2.62
2019-05-22T05:45:49.005Z,2.43
2019-05-22T05:48:22.527Z,2.90
2019-05-22T05:51:30.280Z,2.10
2019-05-22T05:54:05.672Z,2.63
2019-05-22T05:56:37.361Z,3.30
2019-05-22T05:59:08.494Z,2.50
2019-05-22T06:01:46.223Z,3.60
2019-05-22T06:04:34.103Z,2.70
2019-05-22T06:07:20.222Z,3.47
2019-05-22T06:10:29.439Z,2.72
2019-05-22T06:13:01.580Z,2.95
2019-05-22T06:15:50.649Z,3.30
2019-05-22T06:18:37.429Z,2.90
2019-05-22T06:21:08.618Z,3.37
2019-05-22T06:24:20.449Z,3.20
2019-05-22T06:27:11.269Z,3.03
2019-05-22T06:29:57.202Z,2.90
2019-05-22T06:33:15.404Z,2.80
2019-05-22T06:35:49.837Z,2.60
2019-05-22T06:38:57.327Z,3.02
2019-05-22T06:41:33.997Z,2.60
2019-05-22T06:44:43.910Z,2.75
2019-05-22T06:47:21.654Z,2.53
2019-05-22T06:49:54.847Z,2.57
2019-05-22T06:52:26.148Z,2.80
2019-05-22T06:54:57.250Z,3.20
2019-05-22T06:57:29.605Z,2.73
2019-05-22T07:00:14.323Z,2.43
2019-05-22T07:02:42.774Z,2.80
2019-05-22T07:05:14.925Z,3.17
2019-05-22T07:07:46.849Z,2.30
2019-05-22T07:10:17.610Z,2.80
2019-05-22T07:12:50.852Z,2.60
2019-05-22T07:15:50.411Z,2.77
2019-05-22T07:18:23.992Z,2.27
2019-05-22T07:20:56.783Z,2.63
2019-05-22T07:23:32.978Z,2.40
2019-05-22T07:26:04.117Z,2.47
2019-05-22T07:28:34.938Z,2.40
2019-05-22T07:31:05.920Z,2.80
2019-05-22T07:33:37.211Z,2.60
2019-05-22T07:36:12.104Z,2.60
2019-05-22T07:38:41.339Z,2.53
2019-05-22T07:41:12.414Z,2.00
2019-05-22T07:43:43.204Z,2.10
2019-05-22T07:46:13.912Z,2.17
2019-05-22T07:48:44.630Z,2.67
2019-05-22T07:51:15.305Z,2.27
2019-05-22T07:53:46.598Z,2.53
2019-05-22T07:56:17.619Z,2.50
2019-05-22T07:58:48.978Z,2.00
2019-05-22T08:01:20.225Z,2.23
2019-05-22T08:03:51.283Z,1.90
2019-05-22T08:06:22.664Z,2.20
2019-05-22T08:08:53.908Z,1.93
2019-05-22T08:11:25.807Z,2.43
2019-05-22T08:13:57.839Z,2.33
2019-05-22T08:16:28.973Z,1.53
2019-05-22T08:18:59.928Z,2.30
2019-05-22T08:21:30.960Z,2.20
2019-05-22T08:24:01.627Z,2.10
2019-05-22T08:26:33.589Z,1.90
2019-05-22T08:29:05.003Z,2.03
2019-05-22T08:31:36.505Z,1.90
2019-05-22T08:34:07.883Z,2.07
2019-05-22T08:36:39.671Z,2.20
2019-05-22T08:39:11.445Z,1.85
2019-05-22T08:41:43.579Z,2.40
2019-05-22T08:44:17.476Z,2.30
2019-05-22T08:46:48.870Z,2.07
2019-05-22T08:49:19.620Z,2.10
2019-05-22T08:51:50.495Z,2.10
2019-05-22T08:54:22.188Z,1.90
2019-05-22T08:56:53.358Z,2.30
2019-05-22T08:59:24.504Z,1.90
2019-05-22T09:01:57.096Z,2.20
2019-05-22T09:04:28.079Z,2.10
2019-05-22T09:06:58.827Z,2.00
2019-05-22T09:09:29.983Z,2.07
2019-05-22T09:12:00.731Z,2.27
2019-05-22T09:14:31.704Z,2.03
2019-05-22T09:17:02.451Z,1.73
2019-05-22T09:19:33.403Z,2.07
2019-05-22T09:22:09.934Z,1.90
2019-05-22T09:24:41.465Z,2.50
2019-05-22T09:27:12.436Z,2.20
2019-05-22T09:29:44.173Z,2.10
2019-05-22T09:32:14.957Z,2.35
2019-05-22T09:34:45.697Z,1.93
2019-05-22T09:37:16.548Z,2.30
2019-05-22T09:39:47.280Z,1.83
2019-05-22T09:42:18.484Z,3.20
2019-05-22T09:44:49.118Z,5.40
2019-05-22T09:47:23.278Z,2.55
2019-05-22T09:49:54.349Z,2.70
2019-05-22T09:52:25.312Z,2.33
2019-05-22T09:54:57.585Z,2.83
2019-05-22T09:57:28.907Z,2.70
2019-05-22T09:59:59.799Z,2.20
2019-05-22T10:02:31.548Z,2.77
2019-05-22T10:05:02.399Z,2.83
2019-05-22T10:07:34.917Z,2.30
2019-05-22T10:10:06.824Z,2.12
2019-05-22T10:12:38.308Z,2.10
2019-05-22T10:15:10.710Z,3.80
2019-05-22T10:17:45.038Z,2.50
2019-05-22T10:20:16.382Z,2.40
2019-05-22T10:22:47.550Z,2.33
2019-05-22T10:25:18.650Z,2.20
2019-05-22T10:27:50.000Z,2.07
2019-05-22T10:30:22.501Z,1.93
2019-05-22T10:32:53.415Z,1.90
2019-05-22T10:35:25.427Z,1.90
2019-05-22T10:37:57.396Z,1.90
2019-05-22T10:40:28.766Z,1.87
2019-05-22T10:42:59.533Z,2.23
2019-05-22T10:45:30.705Z,1.93
2019-05-22T10:48:01.913Z,1.97
2019-05-22T10:50:32.927Z,2.00
2019-05-22T10:53:03.901Z,2.23
2019-05-22T10:55:35.937Z,1.77
2019-05-22T10:58:07.306Z,2.40
2019-05-22T11:00:38.371Z,1.73
2019-05-22T11:03:10.075Z,1.60
2019-05-22T11:05:41.590Z,1.90
2019-05-22T11:08:12.335Z,1.57
2019-05-22T11:10:45.294Z,1.70
2019-05-22T11:13:16.244Z,1.83
2019-05-22T11:15:47.455Z,1.30
2019-05-22T11:18:18.501Z,1.77
2019-05-22T11:20:49.507Z,1.50
2019-05-22T11:23:20.333Z,1.65
2019-05-22T11:25:51.043Z,2.47
2019-05-22T11:28:23.529Z,5.62
2019-05-22T11:30:55.407Z,15.07
2019-05-22T11:33:26.787Z,28.83
2019-05-22T11:35:58.109Z,26.93
2019-05-22T11:38:29.365Z,21.10
2019-05-22T11:41:00.129Z,25.00
2019-05-22T11:43:30.928Z,21.23
2019-05-22T11:46:01.704Z,19.73
2019-05-22T11:48:32.590Z,15.47
2019-05-22T11:51:03.810Z,16.73
2019-05-22T11:53:34.597Z,14.50
2019-05-22T11:56:05.435Z,14.13
2019-05-22T11:58:36.387Z,10.33
2019-05-22T12:01:07.718Z,10.40
2019-05-22T12:03:38.507Z,10.23
2019-05-22T12:06:10.745Z,9.50
2019-05-22T12:08:41.637Z,9.27
2019-05-22T12:11:15.639Z,7.83
2019-05-22T12:13:47.999Z,7.97
2019-05-22T12:16:19.492Z,6.58
2019-05-22T12:18:50.450Z,6.47
2019-05-22T12:21:21.496Z,4.90
2019-05-22T12:23:52.187Z,5.03
2019-05-22T12:26:23.203Z,4.40
2019-05-22T12:28:54.342Z,4.10
2019-05-22T12:31:25.361Z,4.00
2019-05-22T12:33:56.135Z,3.23
2019-05-22T12:36:28.565Z,3.90
2019-05-22T12:38:59.980Z,3.60
2019-05-22T12:41:31.739Z,3.03
2019-05-22T12:44:02.456Z,2.67
2019-05-22T12:46:33.950Z,2.80
2019-05-22T12:49:08.945Z,2.90
2019-05-22T12:51:39.224Z,2.33
2019-05-22T12:54:10.041Z,2.12
2019-05-22T12:56:40.922Z,2.50
2019-05-22T12:59:11.824Z,2.57
2019-05-22T13:01:43.565Z,1.77
2019-05-22T13:04:16.066Z,1.87
2019-05-22T13:06:46.739Z,1.67
2019-05-22T13:09:17.569Z,1.73
2019-05-22T13:11:48.717Z,1.67
2019-05-22T13:14:19.633Z,1.42
2019-05-22T13:16:50.935Z,1.60
2019-05-22T13:19:21.659Z,1.87
2019-05-22T13:21:53.887Z,1.77
2019-05-22T13:24:26.031Z,1.70
2019-05-22T13:26:56.705Z,1.20
2019-05-22T13:29:30.416Z,1.50
2019-05-22T13:32:03.035Z,1.63
2019-05-22T13:34:34.558Z,1.00
2019-05-22T13:37:06.454Z,1.60
2019-05-22T13:39:37.313Z,1.73
2019-05-22T13:42:08.425Z,1.33
2019-05-22T13:44:39.199Z,1.30
2019-05-22T13:47:11.750Z,1.07
2019-05-22T13:49:44.170Z,1.30
2019-05-22T13:52:15.914Z,1.10
2019-05-22T13:54:47.253Z,1.47
2019-05-22T13:57:18.472Z,1.23
2019-05-22T13:59:49.338Z,1.25
2019-05-22T14:02:20.033Z,1.60
2019-05-22T14:04:50.862Z,1.70
2019-05-22T14:07:21.593Z,1.40
2019-05-22T14:09:52.951Z,1.97
2019-05-22T14:12:23.676Z,1.83
2019-05-22T14:14:55.009Z,1.73
2019-05-22T14:17:26.839Z,1.80
2019-05-22T14:19:58.017Z,1.53
2019-05-22T14:22:28.846Z,1.70
2019-05-22T14:25:05.257Z,1.83
2019-05-22T14:27:41.838Z,1.60
2019-05-22T14:30:13.405Z,1.30
2019-05-22T14:32:44.258Z,2.03
2019-05-22T14:35:16.441Z,1.20
2019-05-22T14:37:47.200Z,1.43
2019-05-22T14:40:18.217Z,1.30
2019-05-22T14:42:49.097Z,1.33
2019-05-22T14:45:20.242Z,1.80
2019-05-22T14:47:50.853Z,1.90
2019-05-22T14:50:22.177Z,1.60
2019-05-22T14:52:53.138Z,1.67
2019-05-22T14:55:24.117Z,1.70
2019-05-22T14:57:55.123Z,1.63
2019-05-22T15:00:27.962Z,2.47
2019-05-22T15:02:59.708Z,2.07
2019-05-22T15:05:31.301Z,2.03
2019-05-22T15:08:02.048Z,2.00
2019-05-22T15:10:33.137Z,2.03
2019-05-22T15:13:04.485Z,2.40
2019-05-22T15:15:40.126Z,1.97
2019-05-22T15:18:08.194Z,2.33
2019-05-22T15:21:00.159Z,1.90
2019-05-22T15:23:32.415Z,2.37
2019-05-22T15:26:03.744Z,1.77
2019-05-22T15:28:34.563Z,2.00
2019-05-22T15:31:05.678Z,1.90
2019-05-22T15:33:36.795Z,1.90
2019-05-22T15:36:10.483Z,1.70
2019-05-22T15:38:42.366Z,1.97
2019-05-22T15:41:19.864Z,2.10
2019-05-22T15:43:52.622Z,2.43
2019-05-22T15:46:22.063Z,2.00
2019-05-22T15:48:53.483Z,1.80
2019-05-22T15:51:27.925Z,2.10
2019-05-22T15:53:59.896Z,2.03
2019-05-22T15:56:32.483Z,1.80
2019-05-22T15:59:05.090Z,2.47
2019-05-22T16:01:36.845Z,2.00
2019-05-22T16:04:09.064Z,1.97
2019-05-22T16:06:40.227Z,1.97
2019-05-22T16:09:15.257Z,2.10
2019-05-22T16:11:49.507Z,2.27
2019-05-22T16:14:20.877Z,2.00
2019-05-22T16:16:52.458Z,3.03
2019-05-22T16:19:25.453Z,3.00
2019-05-22T16:21:58.860Z,2.70
2019-05-22T16:24:30.119Z,3.13
2019-05-22T16:27:01.306Z,3.23
2019-05-22T16:29:32.896Z,2.70
2019-05-22T16:32:06.869Z,2.50
2019-05-22T16:34:38.815Z,2.30
2019-05-22T16:37:10.062Z,3.27
2019-05-22T16:39:41.644Z,2.30
2019-05-22T16:42:12.640Z,3.60
2019-05-22T16:44:43.844Z,2.83
2019-05-22T16:47:16.536Z,3.02
2019-05-22T16:49:47.807Z,3.63
2019-05-22T16:52:19.090Z,4.62
2019-05-22T16:54:50.374Z,3.37
2019-05-22T16:57:21.855Z,4.30
2019-05-22T16:59:52.592Z,3.50
2019-05-22T17:02:24.872Z,4.47
2019-05-22T17:04:57.249Z,3.07
2019-05-22T17:07:28.458Z,3.90
2019-05-22T17:09:59.304Z,3.97
2019-05-22T17:12:30.314Z,2.70
2019-05-22T17:15:01.061Z,3.17
2019-05-22T17:17:32.349Z,2.67
2019-05-22T17:20:03.462Z,3.17
2019-05-22T17:22:34.964Z,3.70
2019-05-22T17:25:06.216Z,2.60
2019-05-22T17:27:37.604Z,2.80
2019-05-22T17:30:10.421Z,3.43
2019-05-22T17:32:41.449Z,2.65
2019-05-22T17:35:14.709Z,2.83
2019-05-22T17:37:46.086Z,2.40
2019-05-22T17:40:18.843Z,2.37
2019-05-22T17:42:52.336Z,2.00
2019-05-22T17:45:29.235Z,2.33
2019-05-22T17:48:00.487Z,2.30
2019-05-22T17:50:31.462Z,2.10
2019-05-22T17:53:02.564Z,2.40
2019-05-22T17:55:33.847Z,2.07
2019-05-22T17:58:07.653Z,1.70
2019-05-22T18:00:41.220Z,1.90
2019-05-22T18:03:12.228Z,1.63
2019-05-22T18:05:44.169Z,1.50
2019-05-22T18:08:15.157Z,1.60
2019-05-22T18:10:49.698Z,1.93
2019-05-22T18:13:21.402Z,1.10
2019-05-22T18:15:53.223Z,1.60
2019-05-22T18:18:24.960Z,1.43
2019-05-22T18:20:56.768Z,1.20
2019-05-22T18:23:28.182Z,1.30
2019-05-22T18:25:59.447Z,1.67
2019-05-22T18:28:32.164Z,1.40
2019-05-22T18:31:05.017Z,1.20
2019-05-22T18:33:38.003Z,1.33
2019-05-22T18:36:08.927Z,1.20
2019-05-22T18:38:40.135Z,1.37
2019-05-22T18:41:11.249Z,1.20
2019-05-22T18:43:43.171Z,1.27
2019-05-22T18:46:15.358Z,1.25
2019-05-22T18:48:48.182Z,1.20
2019-05-22T18:51:18.966Z,1.10
2019-05-22T18:53:51.133Z,1.20
2019-05-22T18:56:22.420Z,1.30
2019-05-22T18:58:53.710Z,1.55
2019-05-22T19:01:24.600Z,1.50
2019-05-22T19:03:55.291Z,1.23
2019-05-22T19:06:30.587Z,1.50
2019-05-22T19:08:59.106Z,1.20
2019-05-22T19:11:30.158Z,1.30
2019-05-22T19:14:01.126Z,1.20
2019-05-22T19:16:32.221Z,1.77
2019-05-22T19:19:03.275Z,1.37
2019-05-22T19:21:34.509Z,1.10
2019-05-22T19:24:06.606Z,1.15
2019-05-22T19:26:37.617Z,1.30
2019-05-22T19:29:09.327Z,1.60
2019-05-22T19:31:41.535Z,1.40
2019-05-22T19:34:13.870Z,1.42
2019-05-22T19:36:45.995Z,1.20
2019-05-22T19:39:17.408Z,1.20
2019-05-22T19:42:01.327Z,1.10
2019-05-22T19:44:22.913Z,1.30
2019-05-22T19:46:55.126Z,1.60
2019-05-22T19:49:26.888Z,1.40
2019-05-22T19:51:58.459Z,1.50
2019-05-22T19:54:30.227Z,1.30
2019-05-22T19:57:02.151Z,1.17
2019-05-22T19:59:34.095Z,1.40
2019-05-22T20:02:06.294Z,1.40
2019-05-22T20:04:38.218Z,1.33
2019-05-22T20:07:09.459Z,1.50
2019-05-22T20:09:41.779Z,1.40
2019-05-22T20:12:14.148Z,1.45
2019-05-22T20:14:45.474Z,1.27
2019-05-22T20:17:16.410Z,1.82
2019-05-22T20:19:47.301Z,1.40
2019-05-22T20:22:18.797Z,1.83
2019-05-22T20:24:49.539Z,1.80
2019-05-22T20:27:20.337Z,1.62
2019-05-22T20:29:51.503Z,1.70
2019-05-22T20:32:22.158Z,1.55
2019-05-22T20:34:52.839Z,1.60
2019-05-22T20:37:23.698Z,1.17
2019-05-22T20:39:54.484Z,1.80
2019-05-22T20:42:25.536Z,1.63
2019-05-22T20:44:56.375Z,1.57
2019-05-22T20:47:28.291Z,2.00
2019-05-22T20:49:59.978Z,1.70
2019-05-22T20:52:32.778Z,1.70
2019-05-22T20:55:05.495Z,2.00
2019-05-22T20:57:36.453Z,1.80
2019-05-22T21:00:08.171Z,2.03
2019-05-22T21:02:42.762Z,1.80
2019-05-22T21:05:13.922Z,1.80
2019-05-22T21:07:50.996Z,1.90
2019-05-22T21:10:24.739Z,1.90
2019-05-22T21:12:56.869Z,1.80
2019-05-22T21:15:29.477Z,1.97
2019-05-22T21:18:01.033Z,2.30
2019-05-22T21:20:32.354Z,1.90
2019-05-22T21:23:04.377Z,2.20
2019-05-22T21:25:35.775Z,2.05
2019-05-22T21:28:07.361Z,2.13
2019-05-22T21:30:38.707Z,1.93
2019-05-22T21:33:09.987Z,2.03
2019-05-22T21:35:41.055Z,1.93
2019-05-22T21:38:12.655Z,2.40
2019-05-22T21:40:43.656Z,2.00
2019-05-22T21:43:15.333Z,2.35
2019-05-22T21:45:47.428Z,2.30
2019-05-22T21:48:19.266Z,2.17
2019-05-22T21:50:50.227Z,2.10
2019-05-22T21:53:21.140Z,2.07
2019-05-22T21:56:04.110Z,2.20
2019-05-22T21:58:24.380Z,2.43
2019-05-22T22:01:26.114Z,2.20
2019-05-22T22:04:01.354Z,2.37
2019-05-22T22:06:33.423Z,2.67
2019-05-22T22:09:06.016Z,2.50
2019-05-22T22:11:37.416Z,2.47
2019-05-22T22:14:08.939Z,2.80
2019-05-22T22:16:41.188Z,2.97
2019-05-22T22:19:14.947Z,3.00
2019-05-22T22:21:46.045Z,2.77
2019-05-22T22:24:17.576Z,3.13
2019-05-22T22:26:49.645Z,3.30
2019-05-22T22:29:22.921Z,3.12
2019-05-22T22:31:58.639Z,3.10
2019-05-22T22:34:57.437Z,2.73
2019-05-22T22:37:29.012Z,3.03
2019-05-22T22:40:01.740Z,3.30
2019-05-22T22:42:36.910Z,3.27
2019-05-22T22:45:09.611Z,3.03
2019-05-22T22:47:44.734Z,3.17
2019-05-22T22:50:16.764Z,2.77
2019-05-22T22:52:48.730Z,3.10
2019-05-22T22:55:22.015Z,3.57
2019-05-22T22:57:53.004Z,3.20
2019-05-22T23:00:29.799Z,2.83
2019-05-22T23:03:01.039Z,3.40
2019-05-22T23:05:33.025Z,3.40
2019-05-22T23:08:04.156Z,3.40
2019-05-22T23:10:35.418Z,3.43
2019-05-22T23:13:06.933Z,3.37
2019-05-22T23:15:38.197Z,3.37
2019-05-22T23:18:09.686Z,3.60
2019-05-22T23:20:41.103Z,3.30
2019-05-22T23:23:10.461Z,3.97
2019-05-22T23:25:43.223Z,4.10
2019-05-22T23:28:16.123Z,3.73
2019-05-22T23:30:47.006Z,3.63
2019-05-22T23:33:17.801Z,3.27
2019-05-22T23:35:48.656Z,3.80
2019-05-22T23:38:19.366Z,3.80
2019-05-22T23:40:50.454Z,3.80
2019-05-22T23:43:21.183Z,4.13
2019-05-22T23:45:52.006Z,4.33
2019-05-22T23:48:24.305Z,4.27
2019-05-22T23:50:55.266Z,4.40
2019-05-22T23:53:27.066Z,3.93
2019-05-22T23:55:58.743Z,4.10
2019-05-22T23:58:30.697Z,4.23
