createdAt,value
2022-11-26T00:00:35.588Z,22.70
2022-11-26T00:01:35.573Z,20.00
2022-11-26T00:02:35.687Z,26.10
2022-11-26T00:03:35.621Z,31.60
2022-11-26T00:04:35.832Z,22.00
2022-11-26T00:05:35.534Z,27.80
2022-11-26T00:06:35.526Z,31.30
2022-11-26T00:07:35.558Z,27.40
2022-11-26T00:08:35.548Z,25.10
2022-11-26T00:09:35.460Z,26.00
2022-11-26T00:10:35.477Z,25.60
2022-11-26T00:11:35.439Z,25.60
2022-11-26T00:12:35.437Z,23.30
2022-11-26T00:13:35.435Z,26.20
2022-11-26T00:14:35.547Z,17.90
2022-11-26T00:15:35.388Z,22.60
2022-11-26T00:16:35.547Z,31.20
2022-11-26T00:17:35.366Z,28.00
2022-11-26T00:18:35.376Z,22.90
2022-11-26T00:19:35.408Z,19.20
2022-11-26T00:20:35.334Z,24.70
2022-11-26T00:21:35.318Z,29.50
2022-11-26T00:22:35.295Z,24.60
2022-11-26T00:23:35.315Z,28.80
2022-11-26T00:24:35.446Z,20.50
2022-11-26T00:25:35.265Z,15.50
2022-11-26T00:26:35.270Z,23.70
2022-11-26T00:27:35.235Z,21.40
2022-11-26T00:28:35.261Z,20.00
2022-11-26T00:29:35.225Z,22.60
2022-11-26T00:30:35.244Z,18.30
2022-11-26T00:31:35.206Z,22.90
2022-11-26T00:32:35.155Z,21.40
2022-11-26T00:33:35.178Z,36.10
2022-11-26T00:34:35.376Z,25.30
2022-11-26T00:35:35.124Z,26.30
2022-11-26T00:36:35.124Z,19.10
2022-11-26T00:37:35.097Z,30.90
2022-11-26T00:38:35.118Z,24.40
2022-11-26T00:39:35.089Z,24.10
2022-11-26T00:40:35.077Z,18.20
2022-11-26T00:41:35.044Z,18.40
2022-11-26T00:42:35.037Z,19.20
2022-11-26T00:43:35.043Z,22.10
2022-11-26T00:44:35.181Z,20.20
2022-11-26T00:45:35.011Z,24.80
2022-11-26T00:46:34.990Z,28.20
2022-11-26T00:47:34.990Z,26.80
2022-11-26T00:48:34.987Z,26.70
2022-11-26T00:49:34.964Z,26.60
2022-11-26T00:50:34.935Z,23.40
2022-11-26T00:51:34.926Z,27.80
2022-11-26T00:52:34.904Z,22.90
2022-11-26T00:53:34.915Z,25.60
2022-11-26T00:54:34.986Z,29.00
2022-11-26T00:55:34.874Z,20.40
2022-11-26T00:56:37.996Z,19.00
2022-11-26T00:57:34.835Z,24.10
2022-11-26T00:58:34.873Z,20.60
2022-11-26T00:59:34.822Z,24.20
2022-11-26T01:00:34.812Z,23.90
2022-11-26T01:01:34.818Z,28.90
2022-11-26T01:02:34.841Z,32.00
2022-11-26T01:03:34.793Z,28.00
2022-11-26T01:04:34.896Z,25.90
2022-11-26T01:05:34.734Z,26.90
2022-11-26T01:06:34.722Z,34.70
2022-11-26T01:07:34.758Z,29.70
2022-11-26T01:08:34.738Z,22.10
2022-11-26T01:09:34.691Z,25.70
2022-11-26T01:10:35.088Z,29.50
2022-11-26T01:11:34.652Z,22.70
2022-11-26T01:12:34.672Z,31.00
2022-11-26T01:13:34.668Z,29.60
2022-11-26T01:14:34.622Z,31.20
2022-11-26T01:15:34.630Z,29.80
2022-11-26T01:16:34.637Z,25.90
2022-11-26T01:17:34.598Z,31.10
2022-11-26T01:18:34.602Z,31.90
2022-11-26T01:19:34.571Z,26.10
2022-11-26T01:20:34.551Z,30.70
2022-11-26T01:21:34.581Z,27.90
2022-11-26T01:22:34.532Z,31.20
2022-11-26T01:23:34.532Z,31.50
2022-11-26T01:24:34.500Z,29.20
2022-11-26T01:25:34.491Z,24.00
2022-11-26T01:26:34.483Z,24.60
2022-11-26T01:27:34.451Z,30.90
2022-11-26T01:28:34.759Z,34.20
2022-11-26T01:29:34.439Z,31.40
2022-11-26T01:30:34.421Z,25.60
2022-11-26T01:31:34.448Z,33.40
2022-11-26T01:32:34.381Z,28.80
2022-11-26T01:33:34.402Z,35.40
2022-11-26T01:34:34.374Z,28.50
2022-11-26T01:35:34.352Z,29.30
2022-11-26T01:36:34.342Z,32.90
2022-11-26T01:37:34.324Z,32.30
2022-11-26T01:38:34.343Z,36.30
2022-11-26T01:39:34.290Z,39.00
2022-11-26T01:40:34.309Z,31.10
2022-11-26T01:41:34.394Z,31.70
2022-11-26T01:42:34.259Z,33.40
2022-11-26T01:43:34.271Z,26.40
2022-11-26T01:44:35.198Z,42.30
2022-11-26T01:45:34.281Z,29.00
2022-11-26T01:46:34.204Z,24.40
2022-11-26T01:47:34.209Z,29.60
2022-11-26T01:48:34.251Z,28.40
2022-11-26T01:49:34.185Z,29.40
2022-11-26T01:50:34.169Z,23.80
2022-11-26T01:51:34.140Z,36.10
2022-11-26T01:52:34.130Z,29.50
2022-11-26T01:53:34.151Z,23.00
2022-11-26T01:54:34.102Z,31.10
2022-11-26T01:55:34.107Z,30.50
2022-11-26T01:56:34.069Z,30.80
2022-11-26T01:57:34.129Z,26.80
2022-11-26T01:58:38.429Z,36.40
2022-11-26T01:59:35.037Z,27.20
2022-11-26T02:00:34.024Z,31.00
2022-11-26T02:01:34.221Z,41.00
2022-11-26T02:02:34.061Z,40.10
2022-11-26T02:03:34.209Z,26.40
2022-11-26T02:04:34.181Z,31.60
2022-11-26T02:05:33.949Z,29.60
2022-11-26T02:06:33.984Z,27.10
2022-11-26T02:07:33.952Z,30.40
2022-11-26T02:08:33.948Z,40.10
2022-11-26T02:09:33.899Z,34.90
2022-11-26T02:10:33.912Z,31.20
2022-11-26T02:11:33.877Z,38.70
2022-11-26T02:12:34.018Z,36.30
2022-11-26T02:13:33.849Z,35.00
2022-11-26T02:14:33.879Z,25.80
2022-11-26T02:15:33.842Z,37.40
2022-11-26T02:16:33.866Z,32.30
2022-11-26T02:17:33.797Z,33.30
2022-11-26T02:18:33.808Z,28.40
2022-11-26T02:19:33.817Z,33.60
2022-11-26T02:20:33.759Z,35.80
2022-11-26T02:21:33.748Z,41.90
2022-11-26T02:22:33.727Z,38.60
2022-11-26T02:23:33.768Z,38.40
2022-11-26T02:24:33.741Z,43.20
2022-11-26T02:25:33.708Z,37.10
2022-11-26T02:26:33.696Z,31.50
2022-11-26T02:27:33.666Z,41.90
2022-11-26T02:28:33.655Z,43.60
2022-11-26T02:29:33.696Z,33.10
2022-11-26T02:30:33.637Z,34.40
2022-11-26T02:31:33.686Z,33.90
2022-11-26T02:32:33.610Z,33.20
2022-11-26T02:33:33.586Z,32.90
2022-11-26T02:34:37.443Z,38.10
2022-11-26T02:35:33.566Z,35.00
2022-11-26T02:36:33.565Z,35.90
2022-11-26T02:37:33.547Z,37.80
2022-11-26T02:38:33.540Z,31.20
2022-11-26T02:39:33.537Z,34.90
2022-11-26T02:40:33.505Z,34.40
2022-11-26T02:41:33.498Z,48.90
2022-11-26T02:42:33.476Z,35.50
2022-11-26T02:43:33.859Z,32.50
2022-11-26T02:44:33.480Z,31.80
2022-11-26T02:45:33.467Z,33.10
2022-11-26T02:46:33.426Z,34.20
2022-11-26T02:47:33.411Z,35.60
2022-11-26T02:48:33.404Z,36.50
2022-11-26T02:49:34.369Z,27.60
2022-11-26T02:50:33.377Z,35.70
2022-11-26T02:51:34.965Z,35.30
2022-11-26T02:52:33.343Z,30.10
2022-11-26T02:53:33.325Z,36.70
2022-11-26T02:54:33.353Z,35.90
2022-11-26T02:55:33.301Z,32.10
2022-11-26T02:56:33.293Z,46.20
2022-11-26T02:57:33.277Z,35.00
2022-11-26T02:58:33.268Z,37.90
2022-11-26T02:59:33.278Z,39.20
2022-11-26T03:00:33.243Z,39.60
2022-11-26T03:01:33.263Z,36.70
2022-11-26T03:02:33.327Z,34.80
2022-11-26T03:03:33.269Z,39.10
2022-11-26T03:04:33.223Z,33.80
2022-11-26T03:05:33.172Z,45.30
2022-11-26T03:06:33.180Z,37.30
2022-11-26T03:07:33.174Z,37.20
2022-11-26T03:08:33.134Z,30.60
2022-11-26T03:09:33.152Z,30.50
2022-11-26T03:10:33.102Z,38.20
2022-11-26T03:11:33.120Z,33.60
2022-11-26T03:12:33.081Z,29.80
2022-11-26T03:13:33.085Z,33.30
2022-11-26T03:14:33.184Z,33.90
2022-11-26T03:15:33.047Z,33.10
2022-11-26T03:16:33.087Z,36.50
2022-11-26T03:17:33.021Z,32.00
2022-11-26T03:18:33.002Z,34.60
2022-11-26T03:19:33.013Z,31.90
2022-11-26T03:20:32.991Z,34.40
2022-11-26T03:21:33.001Z,31.40
2022-11-26T03:22:32.952Z,31.20
2022-11-26T03:23:32.972Z,33.50
2022-11-26T03:24:32.952Z,41.00
2022-11-26T03:25:32.901Z,33.70
2022-11-26T03:26:32.903Z,39.30
2022-11-26T03:27:32.900Z,38.00
2022-11-26T03:28:32.877Z,37.30
2022-11-26T03:29:32.887Z,31.40
2022-11-26T03:30:32.859Z,42.20
2022-11-26T03:31:32.906Z,39.10
2022-11-26T03:32:32.820Z,34.90
2022-11-26T03:33:32.832Z,40.60
2022-11-26T03:34:32.830Z,28.40
2022-11-26T03:35:32.782Z,30.60
2022-11-26T03:36:32.771Z,35.00
2022-11-26T03:37:32.761Z,44.70
2022-11-26T03:38:32.748Z,38.90
2022-11-26T03:39:32.756Z,30.00
2022-11-26T03:40:32.720Z,39.00
2022-11-26T03:41:32.710Z,35.60
2022-11-26T03:42:32.730Z,37.70
2022-11-26T03:43:32.679Z,32.90
2022-11-26T03:44:32.713Z,34.30
2022-11-26T03:45:32.757Z,32.90
2022-11-26T03:46:32.637Z,34.20
2022-11-26T03:47:32.621Z,30.10
2022-11-26T03:48:32.642Z,32.70
2022-11-26T03:49:32.647Z,40.30
2022-11-26T03:50:32.601Z,33.30
2022-11-26T03:51:32.569Z,35.80
2022-11-26T03:52:32.571Z,41.80
2022-11-26T03:53:32.549Z,43.30
2022-11-26T03:54:32.579Z,37.60
2022-11-26T03:55:32.520Z,38.60
2022-11-26T03:56:32.509Z,39.20
2022-11-26T03:57:32.491Z,40.30
2022-11-26T03:58:32.688Z,29.60
2022-11-26T03:59:32.559Z,39.30
2022-11-26T04:00:32.463Z,34.80
2022-11-26T04:01:32.753Z,33.90
2022-11-26T04:02:32.437Z,42.10
2022-11-26T04:03:32.500Z,29.60
2022-11-26T04:04:32.579Z,38.60
2022-11-26T04:05:32.408Z,35.50
2022-11-26T04:06:32.497Z,33.30
2022-11-26T04:07:32.508Z,46.20
2022-11-26T04:08:32.359Z,35.80
2022-11-26T04:09:32.378Z,44.70
2022-11-26T04:10:32.328Z,37.30
2022-11-26T04:11:32.318Z,36.90
2022-11-26T04:12:32.310Z,40.50
2022-11-26T04:13:32.340Z,39.20
2022-11-26T04:14:32.310Z,33.50
2022-11-26T04:15:32.278Z,34.00
2022-11-26T04:16:32.869Z,41.50
2022-11-26T04:17:32.248Z,44.60
2022-11-26T04:18:32.233Z,41.50
2022-11-26T04:19:32.238Z,38.00
2022-11-26T04:20:32.215Z,41.00
2022-11-26T04:21:32.186Z,24.90
2022-11-26T04:22:32.167Z,39.60
2022-11-26T04:23:32.157Z,31.10
2022-11-26T04:24:32.177Z,39.00
2022-11-26T04:25:32.136Z,40.80
2022-11-26T04:26:32.127Z,39.50
2022-11-26T04:27:32.117Z,34.70
2022-11-26T04:28:32.086Z,37.20
2022-11-26T04:29:32.128Z,40.00
2022-11-26T04:30:32.068Z,27.70
2022-11-26T04:31:32.100Z,38.50
2022-11-26T04:32:32.037Z,30.40
2022-11-26T04:33:32.027Z,39.60
2022-11-26T04:34:32.041Z,35.50
2022-11-26T04:35:32.005Z,31.40
2022-11-26T04:36:31.990Z,35.30
2022-11-26T04:37:31.989Z,30.50
2022-11-26T04:38:31.955Z,31.10
2022-11-26T04:39:31.985Z,32.70
2022-11-26T04:40:31.938Z,36.30
2022-11-26T04:41:31.957Z,32.80
2022-11-26T04:42:31.929Z,27.70
2022-11-26T04:43:31.907Z,28.60
2022-11-26T04:44:31.919Z,29.60
2022-11-26T04:45:31.930Z,31.30
2022-11-26T04:46:31.947Z,25.10
2022-11-26T04:47:32.773Z,27.30
2022-11-26T04:48:31.825Z,35.90
2022-11-26T04:49:31.879Z,35.20
2022-11-26T04:50:31.815Z,30.50
2022-11-26T04:51:31.809Z,31.60
2022-11-26T04:52:31.799Z,39.90
2022-11-26T04:53:31.764Z,29.80
2022-11-26T04:54:31.785Z,36.20
2022-11-26T04:55:31.735Z,35.30
2022-11-26T04:56:31.725Z,47.20
2022-11-26T04:57:31.736Z,26.10
2022-11-26T04:58:31.695Z,37.90
2022-11-26T04:59:31.728Z,48.90
2022-11-26T05:00:31.689Z,38.40
2022-11-26T05:01:31.716Z,33.40
2022-11-26T05:02:31.700Z,33.10
2022-11-26T05:03:31.643Z,35.10
2022-11-26T05:04:31.673Z,34.90
2022-11-26T05:05:31.722Z,28.40
2022-11-26T05:06:31.618Z,35.50
2022-11-26T05:07:31.659Z,53.70
2022-11-26T05:08:31.567Z,43.70
2022-11-26T05:09:31.591Z,40.40
2022-11-26T05:10:31.560Z,38.10
2022-11-26T05:11:31.536Z,35.80
2022-11-26T05:12:31.522Z,34.20
2022-11-26T05:13:31.504Z,35.80
2022-11-26T05:14:31.513Z,30.80
2022-11-26T05:15:31.483Z,35.90
2022-11-26T05:16:31.520Z,43.90
2022-11-26T05:17:31.454Z,29.40
2022-11-26T05:18:31.702Z,40.00
2022-11-26T05:19:31.436Z,32.50
2022-11-26T05:20:31.910Z,32.80
2022-11-26T05:21:31.933Z,31.80
2022-11-26T05:22:31.391Z,38.20
2022-11-26T05:23:31.392Z,51.80
2022-11-26T05:24:31.366Z,38.10
2022-11-26T05:25:31.402Z,36.30
2022-11-26T05:26:31.334Z,32.70
2022-11-26T05:27:31.344Z,29.40
2022-11-26T05:28:31.312Z,43.30
2022-11-26T05:29:31.301Z,42.50
2022-11-26T05:30:31.322Z,31.70
2022-11-26T05:31:31.308Z,34.60
2022-11-26T05:32:31.253Z,35.60
2022-11-26T05:33:31.241Z,31.30
2022-11-26T05:34:31.243Z,40.90
2022-11-26T05:35:31.282Z,30.10
2022-11-26T05:36:31.209Z,31.00
2022-11-26T05:37:31.195Z,44.90
2022-11-26T05:38:31.222Z,42.60
2022-11-26T05:39:31.172Z,34.80
2022-11-26T05:40:31.176Z,37.10
2022-11-26T05:41:31.151Z,35.40
2022-11-26T05:42:31.121Z,36.20
2022-11-26T05:43:31.119Z,30.40
2022-11-26T05:44:31.104Z,34.30
2022-11-26T05:45:31.161Z,32.40
2022-11-26T05:46:31.102Z,33.00
2022-11-26T05:47:31.060Z,30.30
2022-11-26T05:48:31.042Z,35.30
2022-11-26T05:49:31.041Z,39.90
2022-11-26T05:50:31.040Z,38.40
2022-11-26T05:51:31.020Z,33.40
2022-11-26T05:52:31.899Z,40.50
2022-11-26T05:53:31.029Z,31.30
2022-11-26T05:54:30.972Z,31.00
2022-11-26T05:55:30.987Z,37.90
2022-11-26T05:56:30.939Z,28.40
2022-11-26T05:57:30.931Z,26.40
2022-11-26T05:58:30.917Z,32.10
2022-11-26T05:59:30.908Z,36.80
2022-11-26T06:00:30.919Z,41.70
2022-11-26T06:01:30.879Z,29.90
2022-11-26T06:02:30.993Z,44.40
2022-11-26T06:03:30.993Z,30.30
2022-11-26T06:04:30.873Z,24.00
2022-11-26T06:05:30.860Z,30.10
2022-11-26T06:06:30.810Z,28.30
2022-11-26T06:07:30.861Z,27.10
2022-11-26T06:08:30.815Z,27.60
2022-11-26T06:09:30.788Z,28.20
2022-11-26T06:10:30.795Z,33.80
2022-11-26T06:11:30.755Z,29.70
2022-11-26T06:12:30.737Z,24.00
2022-11-26T06:13:30.740Z,26.40
2022-11-26T06:14:30.709Z,21.60
2022-11-26T06:15:30.726Z,18.00
2022-11-26T06:16:30.751Z,24.20
2022-11-26T06:17:30.676Z,24.30
2022-11-26T06:18:30.657Z,26.30
2022-11-26T06:19:30.649Z,19.30
2022-11-26T06:20:30.962Z,27.20
2022-11-26T06:21:30.628Z,23.90
2022-11-26T06:22:31.035Z,22.80
2022-11-26T06:23:31.436Z,18.70
2022-11-26T06:24:30.576Z,31.00
2022-11-26T06:25:30.568Z,19.10
2022-11-26T06:26:30.571Z,21.20
2022-11-26T06:27:30.496Z,28.30
2022-11-26T06:28:30.474Z,23.80
2022-11-26T06:29:30.533Z,31.30
2022-11-26T06:30:30.506Z,22.00
2022-11-26T06:31:30.448Z,19.00
2022-11-26T06:32:30.477Z,29.90
2022-11-26T06:33:30.425Z,29.70
2022-11-26T06:34:31.177Z,24.30
2022-11-26T06:35:30.419Z,24.40
2022-11-26T06:36:30.390Z,20.00
2022-11-26T06:37:30.358Z,19.60
2022-11-26T06:38:30.355Z,26.60
2022-11-26T06:39:30.350Z,19.30
2022-11-26T06:40:30.345Z,24.00
2022-11-26T06:41:30.312Z,26.80
2022-11-26T06:42:30.285Z,28.60
2022-11-26T06:43:30.287Z,23.80
2022-11-26T06:44:30.318Z,25.00
2022-11-26T06:45:30.363Z,21.90
2022-11-26T06:46:30.255Z,29.90
2022-11-26T06:47:30.224Z,16.40
2022-11-26T06:48:30.215Z,22.80
2022-11-26T06:49:30.338Z,22.80
2022-11-26T06:50:30.224Z,22.50
2022-11-26T06:51:30.192Z,38.90
2022-11-26T06:52:30.170Z,30.00
2022-11-26T06:53:30.165Z,16.10
2022-11-26T06:54:30.135Z,18.00
2022-11-26T06:55:30.157Z,29.20
2022-11-26T06:56:30.120Z,27.70
2022-11-26T06:57:30.106Z,23.00
2022-11-26T06:58:30.083Z,27.30
2022-11-26T06:59:30.073Z,18.30
2022-11-26T07:00:30.125Z,19.60
2022-11-26T07:01:30.161Z,21.70
2022-11-26T07:02:30.091Z,24.20
2022-11-26T07:03:33.360Z,23.10
2022-11-26T07:04:30.024Z,21.90
2022-11-26T07:05:30.063Z,29.30
2022-11-26T07:06:29.998Z,20.70
2022-11-26T07:07:30.039Z,26.90
2022-11-26T07:08:29.943Z,19.50
2022-11-26T07:09:30.852Z,29.50
2022-11-26T07:10:30.005Z,31.00
2022-11-26T07:11:29.916Z,25.20
2022-11-26T07:12:29.909Z,16.70
2022-11-26T07:13:29.890Z,28.60
2022-11-26T07:14:29.875Z,17.40
2022-11-26T07:15:29.940Z,27.30
2022-11-26T07:16:29.866Z,20.50
2022-11-26T07:17:29.846Z,32.10
2022-11-26T07:18:29.832Z,19.90
2022-11-26T07:19:29.812Z,22.40
2022-11-26T07:20:29.879Z,31.80
2022-11-26T07:21:29.797Z,21.90
2022-11-26T07:22:29.870Z,18.50
2022-11-26T07:23:29.762Z,18.90
2022-11-26T07:24:29.773Z,19.60
2022-11-26T07:25:29.761Z,23.60
2022-11-26T07:26:29.731Z,23.90
2022-11-26T07:27:29.779Z,20.90
2022-11-26T07:28:29.695Z,25.60
2022-11-26T07:29:29.682Z,22.10
2022-11-26T07:30:29.875Z,22.30
2022-11-26T07:31:30.369Z,27.00
2022-11-26T07:32:29.645Z,17.50
2022-11-26T07:33:29.620Z,21.10
2022-11-26T07:34:29.619Z,21.80
2022-11-26T07:35:29.630Z,25.30
2022-11-26T07:36:29.579Z,29.80
2022-11-26T07:37:29.571Z,26.40
2022-11-26T07:38:29.614Z,19.00
2022-11-26T07:39:29.560Z,23.90
2022-11-26T07:40:29.568Z,17.80
2022-11-26T07:41:29.534Z,15.50
2022-11-26T07:42:29.512Z,17.50
2022-11-26T07:43:29.500Z,14.00
2022-11-26T07:44:29.481Z,20.20
2022-11-26T07:45:29.510Z,28.10
2022-11-26T07:46:29.577Z,20.60
2022-11-26T07:47:29.470Z,20.20
2022-11-26T07:48:29.433Z,18.30
2022-11-26T07:49:29.490Z,21.30
2022-11-26T07:50:29.462Z,21.80
2022-11-26T07:51:29.388Z,22.50
2022-11-26T07:52:29.381Z,14.80
2022-11-26T07:53:29.370Z,18.20
2022-11-26T07:54:29.361Z,23.90
2022-11-26T07:55:29.372Z,14.00
2022-11-26T07:56:29.327Z,21.30
2022-11-26T07:57:29.320Z,23.10
2022-11-26T07:58:29.457Z,21.80
2022-11-26T07:59:29.358Z,19.50
2022-11-26T08:00:29.338Z,13.10
2022-11-26T08:01:29.294Z,17.60
2022-11-26T08:02:29.335Z,28.30
2022-11-26T08:03:29.255Z,28.90
2022-11-26T08:04:29.230Z,12.20
2022-11-26T08:05:29.237Z,28.40
2022-11-26T08:06:29.199Z,19.70
2022-11-26T08:07:29.664Z,18.40
2022-11-26T08:08:29.168Z,19.10
2022-11-26T08:09:29.169Z,20.40
2022-11-26T08:10:29.185Z,13.70
2022-11-26T08:11:29.150Z,16.80
2022-11-26T08:12:29.134Z,19.30
2022-11-26T08:13:29.120Z,16.90
2022-11-26T08:14:29.107Z,13.40
2022-11-26T08:15:29.127Z,16.50
2022-11-26T08:16:29.509Z,14.00
2022-11-26T08:17:29.341Z,17.90
2022-11-26T08:18:29.064Z,16.20
2022-11-26T08:19:29.062Z,21.60
2022-11-26T08:20:29.414Z,24.90
2022-11-26T08:21:29.009Z,15.60
2022-11-26T08:22:29.004Z,12.40
2022-11-26T08:23:28.980Z,18.00
2022-11-26T08:24:28.975Z,27.70
2022-11-26T08:25:29.005Z,15.10
2022-11-26T08:26:35.068Z,16.70
2022-11-26T08:27:29.925Z,24.10
2022-11-26T08:28:28.922Z,14.70
2022-11-26T08:29:28.950Z,15.10
2022-11-26T08:30:28.928Z,11.50
2022-11-26T08:31:29.025Z,17.50
2022-11-26T08:32:28.873Z,20.20
2022-11-26T08:33:28.865Z,21.20
2022-11-26T08:34:28.851Z,14.80
2022-11-26T08:35:51.187Z,20.90
2022-11-26T08:36:29.818Z,15.40
2022-11-26T08:37:28.795Z,16.00
2022-11-26T08:38:28.787Z,9.40
2022-11-26T08:39:28.765Z,12.20
2022-11-26T08:40:28.820Z,12.20
2022-11-26T08:41:28.744Z,11.20
2022-11-26T08:42:28.734Z,16.70
2022-11-26T08:43:51.317Z,10.90
2022-11-26T08:44:29.714Z,9.60
2022-11-26T08:45:28.735Z,14.10
2022-11-26T08:46:28.744Z,11.40
2022-11-26T08:47:28.676Z,14.80
2022-11-26T08:48:31.724Z,9.20
2022-11-26T08:49:28.643Z,14.70
2022-11-26T08:50:28.664Z,11.60
2022-11-26T08:51:28.624Z,14.40
2022-11-26T08:52:28.616Z,10.40
2022-11-26T08:53:28.619Z,13.50
2022-11-26T08:54:28.593Z,9.70
2022-11-26T08:55:53.339Z,18.30
2022-11-26T08:56:29.572Z,11.80
2022-11-26T08:57:28.549Z,13.20
2022-11-26T08:58:28.530Z,10.60
2022-11-26T08:59:28.547Z,13.40
2022-11-26T09:00:28.773Z,8.60
2022-11-26T09:01:28.565Z,14.60
2022-11-26T09:02:28.503Z,7.60
2022-11-26T09:03:28.509Z,11.60
2022-11-26T09:04:28.451Z,19.60
2022-11-26T09:05:28.474Z,17.30
2022-11-26T09:06:28.484Z,8.50
2022-11-26T09:07:28.500Z,16.60
2022-11-26T09:08:28.404Z,10.60
2022-11-26T09:09:28.582Z,18.80
2022-11-26T09:10:28.377Z,17.20
2022-11-26T09:11:28.389Z,9.00
2022-11-26T09:12:28.352Z,17.00
2022-11-26T09:13:28.332Z,22.70
2022-11-26T09:14:28.409Z,23.10
2022-11-26T09:15:28.330Z,11.60
2022-11-26T09:16:28.371Z,15.30
2022-11-26T09:17:28.762Z,13.80
2022-11-26T09:18:28.281Z,16.10
2022-11-26T09:19:28.275Z,9.90
2022-11-26T09:20:28.251Z,19.10
2022-11-26T09:21:28.500Z,14.70
2022-11-26T09:22:28.514Z,6.20
2022-11-26T09:23:28.210Z,13.50
2022-11-26T09:24:28.203Z,11.40
2022-11-26T09:25:28.189Z,73.90
2022-11-26T09:26:28.727Z,155.10
2022-11-26T09:27:28.151Z,23.70
2022-11-26T09:28:28.753Z,18.90
2022-11-26T09:29:28.135Z,19.90
2022-11-26T09:30:28.118Z,35.40
2022-11-26T09:31:28.228Z,47.80
2022-11-26T09:32:33.673Z,17.10
2022-11-26T09:33:29.079Z,28.30
2022-11-26T09:34:28.070Z,15.40
2022-11-26T09:35:28.060Z,18.90
2022-11-26T09:36:28.075Z,9.80
2022-11-26T09:37:28.760Z,14.90
2022-11-26T09:38:28.011Z,10.60
2022-11-26T09:39:28.012Z,27.50
2022-11-26T09:40:27.990Z,12.30
2022-11-26T09:41:28.321Z,23.80
2022-11-26T09:42:27.963Z,16.30
2022-11-26T09:43:27.947Z,18.60
2022-11-26T09:44:27.939Z,9.10
2022-11-26T09:45:28.050Z,13.90
2022-11-26T09:46:40.572Z,10.80
2022-11-26T09:47:28.910Z,12.90
2022-11-26T09:48:27.886Z,16.20
2022-11-26T09:49:27.878Z,7.50
2022-11-26T09:50:27.865Z,12.90
2022-11-26T09:51:27.877Z,12.50
2022-11-26T09:52:27.847Z,10.50
2022-11-26T09:53:27.817Z,11.10
2022-11-26T09:54:27.810Z,12.00
2022-11-26T09:55:27.804Z,12.00
2022-11-26T09:56:27.817Z,7.50
2022-11-26T09:57:27.791Z,12.60
2022-11-26T09:58:27.775Z,13.80
2022-11-26T09:59:27.740Z,12.10
2022-11-26T10:00:27.740Z,20.60
2022-11-26T10:01:27.823Z,9.50
2022-11-26T10:02:27.794Z,17.30
2022-11-26T10:03:27.689Z,12.10
2022-11-26T10:04:27.686Z,18.40
2022-11-26T10:05:27.725Z,12.70
2022-11-26T10:06:27.681Z,20.40
2022-11-26T10:07:27.724Z,16.00
2022-11-26T10:08:27.617Z,12.00
2022-11-26T10:09:27.608Z,19.80
2022-11-26T10:10:27.611Z,47.30
2022-11-26T10:11:27.630Z,52.50
2022-11-26T10:12:27.578Z,27.20
2022-11-26T10:13:27.577Z,10.30
2022-11-26T10:14:28.448Z,12.40
2022-11-26T10:15:27.537Z,14.20
2022-11-26T10:16:27.614Z,14.70
2022-11-26T10:17:27.510Z,13.50
2022-11-26T10:18:27.556Z,9.40
2022-11-26T10:19:27.491Z,11.50
2022-11-26T10:20:27.466Z,18.30
2022-11-26T10:21:51.705Z,31.20
2022-11-26T10:22:28.457Z,11.10
2022-11-26T10:23:27.428Z,13.00
2022-11-26T10:24:27.438Z,8.90
2022-11-26T10:25:27.397Z,20.10
2022-11-26T10:26:27.428Z,12.80
2022-11-26T10:27:27.390Z,19.70
2022-11-26T10:28:27.382Z,13.70
2022-11-26T10:29:27.355Z,20.00
2022-11-26T10:30:27.342Z,9.30
2022-11-26T10:31:27.430Z,21.30
2022-11-26T10:32:27.329Z,10.90
2022-11-26T10:33:27.297Z,10.70
2022-11-26T10:34:29.847Z,7.70
2022-11-26T10:35:27.278Z,7.50
2022-11-26T10:36:27.288Z,19.30
2022-11-26T10:37:27.248Z,14.20
2022-11-26T10:38:27.285Z,11.30
2022-11-26T10:39:27.218Z,7.50
2022-11-26T10:40:27.212Z,6.10
2022-11-26T10:41:27.223Z,8.10
2022-11-26T10:42:27.216Z,9.70
2022-11-26T10:43:27.157Z,4.70
2022-11-26T10:44:27.877Z,12.10
2022-11-26T10:45:27.405Z,11.00
2022-11-26T10:46:27.226Z,6.40
2022-11-26T10:47:27.130Z,9.60
2022-11-26T10:48:27.106Z,13.40
2022-11-26T10:49:27.099Z,9.50
2022-11-26T10:51:28.076Z,5.20
2022-11-26T10:52:27.099Z,11.10
2022-11-26T10:53:27.038Z,6.40
2022-11-26T10:54:27.033Z,8.80
2022-11-26T10:55:27.006Z,8.70
2022-11-26T10:56:27.035Z,8.40
2022-11-26T10:57:27.007Z,10.70
2022-11-26T10:58:26.977Z,6.20
2022-11-26T10:59:27.414Z,3.60
2022-11-26T11:00:27.010Z,6.60
2022-11-26T11:01:27.020Z,7.80
2022-11-26T11:02:26.960Z,10.40
2022-11-26T11:03:45.026Z,10.00
2022-11-26T11:04:27.903Z,4.90
2022-11-26T11:05:26.877Z,10.10
2022-11-26T11:06:26.899Z,7.70
2022-11-26T11:07:26.893Z,13.50
2022-11-26T11:08:26.847Z,12.30
2022-11-26T11:09:26.827Z,7.70
2022-11-26T11:10:26.815Z,5.90
2022-11-26T11:11:26.827Z,13.90
2022-11-26T11:12:26.917Z,8.80
2022-11-26T11:13:26.786Z,6.50
2022-11-26T11:14:26.997Z,8.70
2022-11-26T11:15:26.745Z,12.00
2022-11-26T11:16:26.867Z,15.30
2022-11-26T11:17:26.725Z,12.70
2022-11-26T11:18:26.709Z,7.60
2022-11-26T11:19:26.897Z,7.30
2022-11-26T11:20:26.695Z,11.60
2022-11-26T11:21:26.694Z,4.20
2022-11-26T11:22:26.664Z,8.70
2022-11-26T11:23:40.318Z,5.40
2022-11-26T11:24:27.676Z,16.90
2022-11-26T11:25:26.615Z,6.90
2022-11-26T11:26:26.646Z,12.50
2022-11-26T11:27:26.600Z,3.00
2022-11-26T11:28:26.585Z,4.00
2022-11-26T11:29:26.565Z,4.50
2022-11-26T11:30:26.576Z,9.10
2022-11-26T11:31:26.633Z,1.50
2022-11-26T11:32:26.527Z,7.10
2022-11-26T11:33:26.519Z,6.00
2022-11-26T11:34:26.508Z,4.40
2022-11-26T11:35:26.498Z,30.70
2022-11-26T11:36:26.520Z,14.10
2022-11-26T11:37:26.462Z,7.90
2022-11-26T11:38:26.497Z,8.60
2022-11-26T11:39:27.173Z,5.30
2022-11-26T11:40:26.495Z,13.90
2022-11-26T11:41:26.434Z,6.40
2022-11-26T11:42:26.395Z,6.60
2022-11-26T11:43:26.385Z,6.80
2022-11-26T11:44:26.380Z,6.20
2022-11-26T11:45:26.400Z,12.90
2022-11-26T11:46:26.404Z,5.00
2022-11-26T11:47:26.376Z,12.80
2022-11-26T11:48:26.325Z,7.50
2022-11-26T11:49:26.308Z,2.00
2022-11-26T11:50:26.293Z,8.70
2022-11-26T11:51:26.585Z,6.50
2022-11-26T11:52:26.276Z,8.10
2022-11-26T11:53:26.256Z,6.70
2022-11-26T11:54:26.243Z,5.30
2022-11-26T11:55:26.233Z,5.80
2022-11-26T11:56:26.254Z,6.30
2022-11-26T11:57:26.205Z,8.30
2022-11-26T11:58:26.206Z,7.40
2022-11-26T11:59:26.174Z,5.20
2022-11-26T12:00:26.177Z,6.90
2022-11-26T12:01:26.178Z,4.80
2022-11-26T12:02:26.203Z,8.10
2022-11-26T12:03:26.128Z,7.50
2022-11-26T12:04:26.169Z,8.60
2022-11-26T12:05:26.117Z,5.20
2022-11-26T12:06:26.255Z,8.10
2022-11-26T12:07:26.081Z,7.30
2022-11-26T12:08:26.063Z,9.60
2022-11-26T12:09:26.047Z,6.90
2022-11-26T12:10:27.866Z,14.40
2022-11-26T12:11:27.124Z,13.20
2022-11-26T12:12:26.021Z,41.00
2022-11-26T12:13:25.986Z,6.90
2022-11-26T12:14:25.985Z,14.20
2022-11-26T12:15:25.965Z,7.30
2022-11-26T12:16:26.061Z,9.60
2022-11-26T12:17:29.009Z,5.30
2022-11-26T12:18:26.929Z,9.50
2022-11-26T12:19:25.927Z,9.30
2022-11-26T12:20:25.906Z,15.50
2022-11-26T12:21:25.921Z,21.50
2022-11-26T12:22:25.884Z,17.10
2022-11-26T12:23:25.877Z,27.60
2022-11-26T12:24:25.854Z,6.80
2022-11-26T12:25:25.834Z,15.50
2022-11-26T12:26:25.867Z,6.10
2022-11-26T12:27:25.827Z,6.40
2022-11-26T12:28:25.805Z,11.00
2022-11-26T12:29:25.786Z,7.40
2022-11-26T12:30:25.778Z,7.90
2022-11-26T12:31:25.814Z,8.90
2022-11-26T12:32:25.882Z,12.40
2022-11-26T12:33:26.545Z,8.20
2022-11-26T12:34:25.767Z,5.80
2022-11-26T12:35:25.737Z,9.20
2022-11-26T12:36:25.695Z,8.80
2022-11-26T12:37:25.715Z,6.60
2022-11-26T12:38:25.674Z,15.00
2022-11-26T12:39:25.658Z,7.80
2022-11-26T12:40:25.664Z,11.30
2022-11-26T12:41:25.652Z,5.90
2022-11-26T12:42:25.645Z,8.70
2022-11-26T12:43:25.621Z,7.60
2022-11-26T12:44:25.585Z,3.50
2022-11-26T12:45:25.766Z,8.40
2022-11-26T12:46:25.600Z,6.00
2022-11-26T12:47:25.583Z,6.60
2022-11-26T12:48:25.543Z,7.80
2022-11-26T12:49:25.541Z,6.10
2022-11-26T12:50:25.532Z,4.50
2022-11-26T12:51:25.494Z,11.10
2022-11-26T12:52:25.521Z,4.80
2022-11-26T12:53:25.633Z,6.90
2022-11-26T12:54:25.463Z,7.20
2022-11-26T12:55:25.444Z,3.90
2022-11-26T12:56:25.451Z,8.30
2022-11-26T12:57:25.464Z,8.70