createdAt,value
2018-12-19T00:02:09.985Z,-0.80
2018-12-19T00:04:37.550Z,-0.80
2018-12-19T00:07:05.094Z,-0.80
2018-12-19T00:09:32.564Z,-0.90
2018-12-19T00:12:00.114Z,-1.00
2018-12-19T00:14:28.457Z,-0.90
2018-12-19T00:16:55.942Z,-0.90
2018-12-19T00:19:23.501Z,-1.00
2018-12-19T00:21:50.950Z,-1.00
2018-12-19T00:24:18.510Z,-1.00
2018-12-19T00:26:45.982Z,-1.00
2018-12-19T00:29:13.430Z,-1.00
2018-12-19T00:31:40.886Z,-1.00
2018-12-19T00:34:08.320Z,-0.90
2018-12-19T00:36:36.305Z,-1.00
2018-12-19T00:39:09.532Z,-1.00
2018-12-19T00:41:35.829Z,-1.00
2018-12-19T00:44:03.389Z,-1.00
2018-12-19T00:46:30.832Z,-1.00
2018-12-19T00:48:58.401Z,-1.10
2018-12-19T00:51:25.957Z,-1.10
2018-12-19T00:53:53.478Z,-1.10
2018-12-19T00:56:21.204Z,-1.10
2018-12-19T00:58:48.736Z,-1.10
2018-12-19T01:01:16.206Z,-1.10
2018-12-19T01:03:43.756Z,-1.10
2018-12-19T01:06:11.238Z,-1.00
2018-12-19T01:08:38.774Z,-1.00
2018-12-19T01:11:06.324Z,-1.00
2018-12-19T01:13:33.785Z,-1.00
2018-12-19T01:16:01.236Z,-1.00
2018-12-19T01:18:28.696Z,-1.00
2018-12-19T01:20:56.276Z,-1.10
2018-12-19T01:23:23.796Z,-1.00
2018-12-19T01:25:51.327Z,-1.00
2018-12-19T01:28:18.865Z,-1.10
2018-12-19T01:30:46.386Z,-1.10
2018-12-19T01:33:13.912Z,-1.10
2018-12-19T01:35:41.426Z,-1.10
2018-12-19T01:38:08.939Z,-1.10
2018-12-19T01:40:36.460Z,-1.00
2018-12-19T01:43:03.983Z,-1.00
2018-12-19T01:45:31.503Z,-1.00
2018-12-19T01:47:59.024Z,-1.00
2018-12-19T01:50:26.554Z,-1.00
2018-12-19T01:52:54.072Z,-1.00
2018-12-19T01:55:21.603Z,-1.10
2018-12-19T01:57:49.134Z,-1.00
2018-12-19T02:00:16.741Z,-1.00
2018-12-19T02:02:44.446Z,-1.00
2018-12-19T02:05:11.965Z,-1.00
2018-12-19T02:07:39.475Z,-1.00
2018-12-19T02:10:06.986Z,-1.00
2018-12-19T02:12:34.499Z,-0.90
2018-12-19T02:15:02.020Z,-0.90
2018-12-19T02:17:29.544Z,-0.80
2018-12-19T02:19:57.065Z,-0.80
2018-12-19T02:22:24.588Z,-0.80
2018-12-19T02:24:52.137Z,-0.80
2018-12-19T02:27:19.651Z,-0.90
2018-12-19T02:29:47.168Z,-0.90
2018-12-19T02:32:14.676Z,-1.00
2018-12-19T02:34:42.200Z,-1.00
2018-12-19T02:37:09.752Z,-1.10
2018-12-19T02:39:37.180Z,-1.10
2018-12-19T02:42:04.629Z,-1.20
2018-12-19T02:44:32.089Z,-1.20
2018-12-19T02:46:59.582Z,-1.20
2018-12-19T02:49:27.031Z,-1.00
2018-12-19T02:51:54.487Z,-1.00
2018-12-19T02:54:21.968Z,-0.90
2018-12-19T02:56:49.505Z,-0.60
2018-12-19T02:59:16.954Z,-0.30
2018-12-19T03:01:44.489Z,-0.30
2018-12-19T03:04:11.941Z,-0.30
2018-12-19T03:06:39.385Z,-0.30
2018-12-19T03:09:07.746Z,-0.30
2018-12-19T03:11:35.223Z,-0.40
2018-12-19T03:14:02.806Z,-0.30
2018-12-19T03:16:30.487Z,-0.30
2018-12-19T03:18:57.933Z,-0.30
2018-12-19T03:21:25.388Z,-0.10
2018-12-19T03:23:52.830Z,-0.10
2018-12-19T03:26:20.264Z,0.10
2018-12-19T03:28:48.062Z,0.20
2018-12-19T03:31:15.480Z,0.30
2018-12-19T03:33:42.908Z,0.40
2018-12-19T03:36:10.354Z,0.50
2018-12-19T03:38:37.792Z,0.50
2018-12-19T03:41:05.412Z,0.60
2018-12-19T03:43:32.858Z,0.70
2018-12-19T03:46:00.295Z,0.60
2018-12-19T03:48:33.450Z,0.60
2018-12-19T03:51:01.006Z,0.60
2018-12-19T03:53:28.441Z,0.60
2018-12-19T03:55:55.876Z,0.60
2018-12-19T03:58:23.373Z,0.60
2018-12-19T04:00:50.813Z,0.70
2018-12-19T04:03:18.251Z,0.70
2018-12-19T04:05:45.725Z,0.80
2018-12-19T04:08:13.176Z,0.80
2018-12-19T04:10:40.607Z,0.80
2018-12-19T04:13:08.047Z,0.90
2018-12-19T04:15:35.517Z,0.90
2018-12-19T04:18:02.968Z,0.90
2018-12-19T04:20:30.395Z,1.00
2018-12-19T04:22:57.880Z,1.00
2018-12-19T04:25:25.367Z,1.00
2018-12-19T04:27:52.805Z,1.00
2018-12-19T04:30:20.246Z,1.10
2018-12-19T04:32:47.922Z,1.10
2018-12-19T04:35:15.352Z,1.10
2018-12-19T04:37:42.794Z,1.10
2018-12-19T04:40:10.240Z,1.10
2018-12-19T04:42:37.676Z,1.10
2018-12-19T04:45:05.288Z,1.10
2018-12-19T04:47:32.741Z,1.10
2018-12-19T04:50:00.193Z,1.10
2018-12-19T04:52:27.646Z,1.10
2018-12-19T04:54:55.086Z,1.10
2018-12-19T04:57:22.529Z,1.10
2018-12-19T04:59:49.982Z,1.10
2018-12-19T05:02:17.455Z,1.10
2018-12-19T05:04:44.894Z,1.10
2018-12-19T05:07:12.332Z,1.10
2018-12-19T05:09:39.764Z,1.10
2018-12-19T05:12:07.263Z,1.10
2018-12-19T05:14:35.078Z,1.10
2018-12-19T05:17:02.522Z,1.10
2018-12-19T05:19:29.970Z,1.10
2018-12-19T05:21:57.468Z,1.10
2018-12-19T05:24:24.937Z,1.10
2018-12-19T05:26:52.390Z,1.10
2018-12-19T05:29:19.833Z,1.20
2018-12-19T05:31:47.289Z,1.10
2018-12-19T05:34:14.748Z,1.10
2018-12-19T05:36:42.233Z,1.10
2018-12-19T05:39:09.679Z,1.10
2018-12-19T05:41:37.125Z,1.10
2018-12-19T05:44:04.582Z,1.10
2018-12-19T05:46:32.025Z,1.10
2018-12-19T05:48:59.487Z,1.10
2018-12-19T05:51:26.938Z,1.10
2018-12-19T05:53:54.434Z,1.10
2018-12-19T05:56:21.883Z,1.10
2018-12-19T05:58:49.408Z,1.10
2018-12-19T06:01:16.919Z,1.10
2018-12-19T06:03:45.304Z,1.00
2018-12-19T06:06:12.757Z,1.10
2018-12-19T06:08:40.218Z,1.10
2018-12-19T06:11:07.666Z,1.10
2018-12-19T06:13:35.121Z,1.00
2018-12-19T06:16:02.566Z,1.00
2018-12-19T06:18:30.956Z,0.90
2018-12-19T06:20:58.405Z,0.90
2018-12-19T06:23:25.857Z,0.90
2018-12-19T06:25:53.307Z,0.90
2018-12-19T06:28:20.776Z,0.90
2018-12-19T06:30:48.230Z,0.90
2018-12-19T06:33:15.676Z,0.90
2018-12-19T06:35:43.136Z,0.90
2018-12-19T06:38:10.619Z,0.90
2018-12-19T06:40:38.108Z,0.90
2018-12-19T06:43:05.590Z,0.90
2018-12-19T06:45:33.044Z,0.90
2018-12-19T06:48:00.483Z,1.00
2018-12-19T06:50:27.933Z,1.00
2018-12-19T06:52:55.382Z,1.00
2018-12-19T06:55:22.835Z,1.00
2018-12-19T06:57:50.268Z,1.00
2018-12-19T07:00:17.725Z,1.00
2018-12-19T07:02:45.166Z,1.00
2018-12-19T07:05:12.612Z,1.00
2018-12-19T07:07:40.081Z,1.00
2018-12-19T07:10:07.591Z,1.10
2018-12-19T07:12:35.045Z,1.10
2018-12-19T07:15:02.541Z,1.10
2018-12-19T07:17:29.982Z,1.10
2018-12-19T07:19:57.412Z,1.10
2018-12-19T07:22:24.870Z,1.10
2018-12-19T07:24:52.314Z,1.10
2018-12-19T07:27:19.769Z,1.10
2018-12-19T07:29:47.211Z,1.10
2018-12-19T07:32:14.659Z,1.10
2018-12-19T07:34:44.294Z,1.10
2018-12-19T07:37:11.540Z,1.10
2018-12-19T07:39:38.987Z,1.10
2018-12-19T07:42:06.429Z,1.10
2018-12-19T07:44:33.914Z,1.10
2018-12-19T07:47:01.379Z,1.10
2018-12-19T07:49:28.913Z,1.20
2018-12-19T07:51:56.354Z,1.20
2018-12-19T07:54:23.796Z,1.20
2018-12-19T07:56:51.230Z,1.20
2018-12-19T07:59:18.689Z,1.20
2018-12-19T08:01:46.165Z,1.20
2018-12-19T08:04:13.848Z,1.30
2018-12-19T08:06:41.457Z,1.30
2018-12-19T08:09:08.992Z,1.40
2018-12-19T08:11:36.440Z,1.30
2018-12-19T08:14:03.982Z,1.30
2018-12-19T08:16:31.442Z,1.30
2018-12-19T08:18:58.926Z,1.40
2018-12-19T08:21:26.420Z,1.30
2018-12-19T08:23:53.930Z,1.40
2018-12-19T08:26:21.374Z,1.40
2018-12-19T08:28:49.057Z,1.50
2018-12-19T08:31:16.493Z,1.50
2018-12-19T08:33:43.950Z,1.60
2018-12-19T08:36:11.401Z,1.60
2018-12-19T08:38:38.850Z,1.60
2018-12-19T08:41:06.321Z,1.60
2018-12-19T08:43:33.763Z,1.60
2018-12-19T08:46:01.444Z,1.60
2018-12-19T08:48:28.898Z,1.60
2018-12-19T08:50:56.347Z,1.70
2018-12-19T08:53:23.804Z,1.70
2018-12-19T08:55:51.265Z,1.70
2018-12-19T08:58:18.701Z,1.80
2018-12-19T09:00:46.187Z,1.70
2018-12-19T09:03:13.633Z,1.80
2018-12-19T09:05:41.634Z,1.90
2018-12-19T09:08:09.218Z,1.80
2018-12-19T09:10:36.657Z,1.80
2018-12-19T09:13:04.145Z,1.80
2018-12-19T09:15:37.241Z,1.80
2018-12-19T09:18:04.680Z,1.80
2018-12-19T09:20:32.161Z,1.80
2018-12-19T09:22:59.604Z,1.80
2018-12-19T09:25:27.284Z,1.80
2018-12-19T09:27:54.901Z,1.80
2018-12-19T09:30:22.408Z,1.80
2018-12-19T09:32:49.852Z,1.80
2018-12-19T09:35:17.352Z,1.90
2018-12-19T09:37:44.774Z,1.90
2018-12-19T09:40:12.226Z,1.90
2018-12-19T09:42:39.762Z,1.80
2018-12-19T09:45:08.118Z,1.90
2018-12-19T09:47:35.596Z,1.90
2018-12-19T09:50:03.609Z,1.90
2018-12-19T09:52:31.050Z,1.80
2018-12-19T09:54:58.530Z,1.90
2018-12-19T09:57:26.075Z,1.90
2018-12-19T09:59:53.520Z,1.90
2018-12-19T10:02:22.703Z,2.00
2018-12-19T10:04:50.150Z,2.00
2018-12-19T10:07:17.691Z,2.00
2018-12-19T10:09:45.130Z,2.00
2018-12-19T10:12:12.657Z,2.00
2018-12-19T10:14:40.100Z,2.00
2018-12-19T10:17:07.537Z,1.90
2018-12-19T10:19:34.982Z,2.00
2018-12-19T10:22:02.424Z,2.00
2018-12-19T10:24:35.445Z,1.90
2018-12-19T10:27:02.896Z,1.90
2018-12-19T10:29:30.336Z,1.90
2018-12-19T10:31:57.782Z,1.90
2018-12-19T10:34:25.229Z,1.90
2018-12-19T10:36:52.780Z,1.90
2018-12-19T10:39:20.316Z,1.90
2018-12-19T10:41:47.750Z,2.00
2018-12-19T10:44:15.418Z,2.00
2018-12-19T10:46:43.098Z,2.00
2018-12-19T10:49:10.597Z,2.00
2018-12-19T10:51:38.043Z,2.00
2018-12-19T10:54:05.491Z,2.00
2018-12-19T10:56:32.942Z,2.00
2018-12-19T10:59:00.382Z,2.00
2018-12-19T11:01:27.830Z,2.00
2018-12-19T11:03:55.271Z,2.10
2018-12-19T11:06:22.709Z,2.00
2018-12-19T11:08:50.159Z,2.00
2018-12-19T11:11:17.636Z,2.00
2018-12-19T11:13:45.112Z,2.10
2018-12-19T11:16:12.555Z,2.10
2018-12-19T11:18:39.998Z,2.10
2018-12-19T11:21:07.473Z,2.10
2018-12-19T11:23:34.953Z,2.10
2018-12-19T11:26:02.430Z,2.10
2018-12-19T11:28:29.874Z,2.10
2018-12-19T11:30:57.348Z,2.10
2018-12-19T11:33:24.834Z,2.00
2018-12-19T11:35:52.310Z,2.00
2018-12-19T11:38:19.764Z,2.00
2018-12-19T11:40:47.252Z,2.00
2018-12-19T11:43:14.709Z,2.00
2018-12-19T11:45:42.154Z,2.00
2018-12-19T11:48:09.602Z,2.00
2018-12-19T11:50:37.047Z,2.00
2018-12-19T11:53:04.510Z,2.00
2018-12-19T11:55:31.989Z,2.00
2018-12-19T11:57:59.424Z,2.00
2018-12-19T12:00:26.861Z,2.10
2018-12-19T12:02:54.514Z,2.00
2018-12-19T12:05:22.119Z,2.00
2018-12-19T12:07:49.570Z,2.00
2018-12-19T12:10:17.009Z,2.00
2018-12-19T12:12:44.487Z,2.00
2018-12-19T12:15:11.928Z,2.10
2018-12-19T12:17:39.371Z,2.10
2018-12-19T12:20:07.586Z,2.10
2018-12-19T12:22:35.034Z,2.20
2018-12-19T12:25:02.545Z,2.10
2018-12-19T12:27:29.990Z,2.20
2018-12-19T12:29:57.428Z,2.20
2018-12-19T12:32:24.872Z,2.30
2018-12-19T12:34:52.353Z,2.30
2018-12-19T12:37:19.832Z,2.30
2018-12-19T12:39:47.345Z,2.30
2018-12-19T12:42:14.789Z,2.30
2018-12-19T12:44:42.448Z,2.30
2018-12-19T12:47:10.070Z,2.30
2018-12-19T12:49:37.534Z,2.30
2018-12-19T12:52:04.977Z,2.30
2018-12-19T12:54:32.458Z,2.30
2018-12-19T12:56:59.899Z,2.30
2018-12-19T12:59:27.327Z,2.30
2018-12-19T13:01:54.771Z,2.40
2018-12-19T13:04:22.220Z,2.40
2018-12-19T13:06:49.649Z,2.40
2018-12-19T13:09:17.122Z,2.40
2018-12-19T13:11:44.560Z,2.40
2018-12-19T13:14:12.370Z,2.40
2018-12-19T13:16:39.842Z,2.40
2018-12-19T13:19:07.283Z,2.40
2018-12-19T13:21:34.750Z,2.40
2018-12-19T13:24:02.277Z,2.40
2018-12-19T13:26:29.724Z,2.40
2018-12-19T13:28:57.167Z,2.40
2018-12-19T13:31:24.601Z,2.40
2018-12-19T13:33:52.050Z,2.50
2018-12-19T13:36:19.522Z,2.50
2018-12-19T13:38:46.958Z,2.50
2018-12-19T13:41:14.392Z,2.60
2018-12-19T13:43:41.835Z,2.60
2018-12-19T13:46:09.290Z,2.60
2018-12-19T13:48:36.743Z,2.60
2018-12-19T13:51:04.177Z,2.70
2018-12-19T13:53:31.617Z,2.70
2018-12-19T13:55:59.088Z,2.80
2018-12-19T13:58:26.561Z,2.70
2018-12-19T14:00:54.008Z,2.70
2018-12-19T14:03:21.458Z,2.70
2018-12-19T14:05:48.891Z,2.70
2018-12-19T14:08:16.320Z,2.70
2018-12-19T14:10:43.756Z,2.60
2018-12-19T14:13:11.201Z,2.60
2018-12-19T14:15:38.637Z,2.60
2018-12-19T14:18:06.106Z,2.60
2018-12-19T14:20:33.546Z,2.50
2018-12-19T14:23:00.989Z,2.60
2018-12-19T14:25:28.473Z,2.50
2018-12-19T14:27:55.912Z,2.60
2018-12-19T14:30:23.424Z,2.60
2018-12-19T14:32:50.874Z,2.60
2018-12-19T14:35:18.303Z,2.60
2018-12-19T14:37:45.746Z,2.60
2018-12-19T14:40:13.190Z,2.60
2018-12-19T14:42:40.665Z,2.60
2018-12-19T14:45:08.518Z,2.60
2018-12-19T14:47:35.972Z,2.60
2018-12-19T14:50:04.840Z,2.60
2018-12-19T14:52:32.289Z,2.60
2018-12-19T14:54:59.736Z,2.60
2018-12-19T14:57:27.179Z,2.60
2018-12-19T14:59:54.638Z,2.60
2018-12-19T15:02:22.126Z,2.60
2018-12-19T15:04:49.564Z,2.60
2018-12-19T15:07:17.041Z,2.50
2018-12-19T15:09:44.472Z,2.60
2018-12-19T15:12:11.918Z,2.60
2018-12-19T15:14:39.477Z,2.60
2018-12-19T15:17:13.579Z,2.60
2018-12-19T15:19:36.357Z,2.60
2018-12-19T15:22:03.803Z,2.60
2018-12-19T15:24:31.249Z,2.70
2018-12-19T15:26:58.692Z,2.70
2018-12-19T15:29:26.171Z,2.60
2018-12-19T15:31:53.623Z,2.60
2018-12-19T15:34:21.080Z,2.60
2018-12-19T15:36:48.513Z,2.70
2018-12-19T15:39:15.962Z,2.60
2018-12-19T15:41:43.405Z,2.60
2018-12-19T15:44:10.851Z,2.60
2018-12-19T15:46:38.284Z,2.60
2018-12-19T15:49:05.767Z,2.60
2018-12-19T15:51:33.627Z,2.60
2018-12-19T15:54:01.114Z,2.60
2018-12-19T15:56:28.622Z,2.60
2018-12-19T15:58:56.120Z,2.70
2018-12-19T16:01:23.571Z,2.60
2018-12-19T16:03:51.028Z,2.60
2018-12-19T16:06:18.530Z,2.70
2018-12-19T16:08:45.966Z,2.60
2018-12-19T16:11:13.452Z,2.60
2018-12-19T16:13:41.020Z,2.60
2018-12-19T16:16:08.499Z,2.60
2018-12-19T16:18:35.960Z,2.60
2018-12-19T16:21:03.433Z,2.60
2018-12-19T16:23:30.870Z,2.60
2018-12-19T16:25:58.314Z,2.60
2018-12-19T16:28:25.760Z,2.60
2018-12-19T16:30:53.246Z,2.60
2018-12-19T16:33:20.695Z,2.60
2018-12-19T16:35:48.142Z,2.60
2018-12-19T16:38:15.592Z,2.60
2018-12-19T16:40:43.087Z,2.60
2018-12-19T16:43:10.527Z,2.60
2018-12-19T16:45:38.002Z,2.60
2018-12-19T16:48:05.494Z,2.60
2018-12-19T16:50:32.934Z,2.60
2018-12-19T16:53:00.380Z,2.60
2018-12-19T16:55:27.813Z,2.60
2018-12-19T16:57:55.277Z,2.60
2018-12-19T17:00:22.823Z,2.70
2018-12-19T17:02:50.315Z,2.60
2018-12-19T17:05:17.767Z,2.70
2018-12-19T17:07:45.208Z,2.60
2018-12-19T17:10:12.691Z,2.70
2018-12-19T17:12:40.138Z,2.60
2018-12-19T17:15:07.667Z,2.70
2018-12-19T17:17:35.120Z,2.60
2018-12-19T17:20:02.626Z,2.70
2018-12-19T17:22:30.115Z,2.70
2018-12-19T17:24:57.578Z,2.70
2018-12-19T17:27:25.035Z,2.70
2018-12-19T17:29:52.488Z,2.70
2018-12-19T17:32:20.325Z,2.70
2018-12-19T17:34:47.807Z,2.70
2018-12-19T17:37:15.326Z,2.70
2018-12-19T17:39:43.781Z,2.70
2018-12-19T17:42:11.297Z,2.70
2018-12-19T17:44:38.732Z,2.70
2018-12-19T17:47:06.190Z,2.70
2018-12-19T17:49:33.741Z,2.70
2018-12-19T17:52:01.199Z,2.80
2018-12-19T17:54:28.638Z,2.80
2018-12-19T17:56:56.270Z,2.70
2018-12-19T17:59:23.757Z,2.70
2018-12-19T18:01:51.285Z,2.70
2018-12-19T18:04:18.726Z,2.70
2018-12-19T18:06:46.165Z,2.70
2018-12-19T18:09:13.643Z,2.70
2018-12-19T18:11:41.100Z,2.70
2018-12-19T18:14:08.713Z,2.70
2018-12-19T18:16:36.158Z,2.70
2018-12-19T18:19:04.680Z,2.70
2018-12-19T18:21:32.357Z,2.70
2018-12-19T18:23:59.866Z,2.70
2018-12-19T18:26:28.392Z,2.70
2018-12-19T18:28:55.870Z,2.60
2018-12-19T18:31:23.323Z,2.60
2018-12-19T18:33:50.763Z,2.60
2018-12-19T18:36:18.209Z,2.60
2018-12-19T18:38:45.733Z,2.60
2018-12-19T18:41:13.177Z,2.60
2018-12-19T18:43:40.690Z,2.60
2018-12-19T18:46:08.141Z,2.60
2018-12-19T18:48:35.589Z,2.60
2018-12-19T18:51:03.038Z,2.60
2018-12-19T18:53:30.509Z,2.60
2018-12-19T18:55:57.941Z,2.60
2018-12-19T18:58:25.392Z,2.60
2018-12-19T19:00:52.840Z,2.60
2018-12-19T19:03:20.282Z,2.60
2018-12-19T19:05:47.861Z,2.60
2018-12-19T19:08:15.456Z,2.60
2018-12-19T19:10:42.945Z,2.60
2018-12-19T19:13:10.536Z,2.60
2018-12-19T19:15:38.067Z,2.60
2018-12-19T19:18:05.514Z,2.60
2018-12-19T19:20:32.969Z,2.60
2018-12-19T19:23:00.426Z,2.60
2018-12-19T19:25:27.890Z,2.60
2018-12-19T19:27:55.333Z,2.60
2018-12-19T19:30:22.825Z,2.60
2018-12-19T19:32:50.309Z,2.60
2018-12-19T19:35:17.758Z,2.60
2018-12-19T19:37:45.206Z,2.60
2018-12-19T19:40:12.674Z,2.60
2018-12-19T19:42:40.125Z,2.60
2018-12-19T19:45:07.600Z,2.60
2018-12-19T19:47:35.224Z,2.60
2018-12-19T19:50:03.354Z,2.50
2018-12-19T19:52:30.829Z,2.50
2018-12-19T19:54:58.298Z,2.50
2018-12-19T19:57:25.815Z,2.50
2018-12-19T19:59:53.258Z,2.50
2018-12-19T20:02:20.720Z,2.50
2018-12-19T20:04:48.215Z,2.50
2018-12-19T20:07:16.548Z,2.50
2018-12-19T20:09:44.043Z,2.50
2018-12-19T20:12:11.494Z,2.50
2018-12-19T20:14:38.943Z,2.60
2018-12-19T20:17:06.429Z,2.50
2018-12-19T20:19:34.777Z,2.50
2018-12-19T20:22:02.266Z,2.50
2018-12-19T20:24:29.961Z,2.50
2018-12-19T20:26:57.416Z,2.50
2018-12-19T20:29:24.908Z,2.50
2018-12-19T20:31:52.410Z,2.50
2018-12-19T20:34:19.884Z,2.50
2018-12-19T20:36:47.656Z,2.50
2018-12-19T20:39:15.094Z,2.50
2018-12-19T20:41:42.537Z,2.40
2018-12-19T20:44:09.985Z,2.50
2018-12-19T20:46:37.425Z,2.50
2018-12-19T20:49:04.870Z,2.40
2018-12-19T20:51:32.357Z,2.40
2018-12-19T20:53:59.821Z,2.40
2018-12-19T20:56:27.341Z,2.40
2018-12-19T20:58:54.889Z,2.40
2018-12-19T21:01:22.421Z,2.50
2018-12-19T21:03:49.918Z,2.50
2018-12-19T21:06:17.369Z,2.50
2018-12-19T21:08:45.722Z,2.50
2018-12-19T21:11:13.261Z,2.50
2018-12-19T21:13:46.593Z,2.50
2018-12-19T21:16:10.223Z,2.50
2018-12-19T21:18:43.082Z,2.50
2018-12-19T21:21:10.528Z,2.50
2018-12-19T21:23:38.018Z,2.50
2018-12-19T21:26:05.465Z,2.40
2018-12-19T21:28:32.931Z,2.40
2018-12-19T21:31:00.389Z,2.50
2018-12-19T21:33:27.852Z,2.50
2018-12-19T21:35:55.301Z,2.50
2018-12-19T21:38:22.750Z,2.50
2018-12-19T21:40:50.231Z,2.50
2018-12-19T21:43:17.780Z,2.40
2018-12-19T21:45:51.555Z,2.40
2018-12-19T21:48:14.754Z,2.40
2018-12-19T21:50:42.245Z,2.50
2018-12-19T21:53:09.765Z,2.40
2018-12-19T21:55:37.284Z,2.40
2018-12-19T21:58:04.832Z,2.40
2018-12-19T22:00:34.305Z,2.40
2018-12-19T22:03:03.808Z,2.40
2018-12-19T22:05:31.310Z,2.40
2018-12-19T22:07:58.859Z,2.40
2018-12-19T22:10:26.421Z,2.40
2018-12-19T22:12:54.028Z,2.40
2018-12-19T22:15:21.591Z,2.40
2018-12-19T22:17:51.016Z,2.40
2018-12-19T22:20:18.651Z,2.40
2018-12-19T22:22:46.110Z,2.40
2018-12-19T22:25:13.550Z,2.40
2018-12-19T22:27:40.999Z,2.30
2018-12-19T22:30:08.508Z,2.30
2018-12-19T22:32:35.973Z,2.30
2018-12-19T22:35:03.832Z,2.30
2018-12-19T22:37:31.342Z,2.30
2018-12-19T22:39:58.867Z,2.40
2018-12-19T22:42:26.381Z,2.40
2018-12-19T22:44:53.969Z,2.40
2018-12-19T22:47:21.712Z,2.40
2018-12-19T22:49:49.319Z,2.40
2018-12-19T22:52:16.761Z,2.40
2018-12-19T22:54:44.246Z,2.40
2018-12-19T22:57:11.780Z,2.40
2018-12-19T22:59:39.379Z,2.40
2018-12-19T23:02:12.743Z,2.40
2018-12-19T23:04:40.280Z,2.30
2018-12-19T23:07:07.865Z,2.40
2018-12-19T23:09:35.388Z,2.40
2018-12-19T23:12:03.058Z,2.40
2018-12-19T23:14:30.710Z,2.40
2018-12-19T23:17:00.248Z,2.40
2018-12-19T23:19:27.802Z,2.40
2018-12-19T23:21:55.240Z,2.40
2018-12-19T23:24:22.704Z,2.40
2018-12-19T23:26:50.247Z,2.40
2018-12-19T23:29:17.810Z,2.40
2018-12-19T23:31:45.327Z,2.40
2018-12-19T23:34:12.806Z,2.40
2018-12-19T23:36:40.323Z,2.40
2018-12-19T23:39:07.832Z,2.40
2018-12-19T23:41:35.345Z,2.40
2018-12-19T23:44:02.978Z,2.40
2018-12-19T23:46:32.449Z,2.40
2018-12-19T23:48:59.997Z,2.40
2018-12-19T23:51:27.566Z,2.40
2018-12-19T23:53:55.057Z,2.40
2018-12-19T23:56:22.616Z,2.40
2018-12-19T23:58:50.093Z,2.40
