createdAt,value
2018-03-04T00:02:33.703Z,80.83
2018-03-04T00:05:06.720Z,92.83
2018-03-04T00:07:34.852Z,103.23
2018-03-04T00:10:03.600Z,101.07
2018-03-04T00:12:31.896Z,95.97
2018-03-04T00:15:00.035Z,106.13
2018-03-04T00:17:30.171Z,100.63
2018-03-04T00:19:59.076Z,98.17
2018-03-04T00:22:40.872Z,100.37
2018-03-04T00:25:09.071Z,103.83
2018-03-04T00:37:17.244Z,111.63
2018-03-04T00:39:46.253Z,120.40
2018-03-04T00:42:14.413Z,127.40
2018-03-04T00:44:42.805Z,140.23
2018-03-04T00:47:11.949Z,134.80
2018-03-04T00:49:41.446Z,140.67
2018-03-04T00:52:10.279Z,140.30
2018-03-04T00:54:42.784Z,139.17
2018-03-04T00:57:11.380Z,139.93
2018-03-04T00:59:48.453Z,150.97
2018-03-04T01:02:20.877Z,145.60
2018-03-04T01:04:50.634Z,159.87
2018-03-04T01:07:18.792Z,163.10
2018-03-04T01:09:52.974Z,151.60
2018-03-04T01:12:22.176Z,155.23
2018-03-04T01:24:30.540Z,117.73
2018-03-04T01:26:58.712Z,150.40
2018-03-04T01:29:32.936Z,160.10
2018-03-04T01:32:05.578Z,162.70
2018-03-04T01:34:40.992Z,140.67
2018-03-04T01:50:05.025Z,133.00
2018-03-04T01:52:35.296Z,147.97
2018-03-04T02:04:44.375Z,152.73
2018-03-04T02:07:12.765Z,172.50
2018-03-04T02:09:42.693Z,177.60
2018-03-04T02:12:10.855Z,187.53
2018-03-04T02:14:44.901Z,160.60
2018-03-04T02:17:18.167Z,161.30
2018-03-04T02:19:47.300Z,152.07
2018-03-04T02:22:18.237Z,189.23
2018-03-04T02:24:51.574Z,152.20
2018-03-04T02:40:14.705Z,176.27
2018-03-04T02:42:44.040Z,184.70
2018-03-04T02:45:16.980Z,231.13
2018-03-04T02:47:46.731Z,263.07
2018-03-04T02:50:21.749Z,272.53
2018-03-04T02:52:51.358Z,258.90
2018-03-04T03:08:16.230Z,148.53
2018-03-04T03:10:48.362Z,210.67
2018-03-04T03:13:18.367Z,233.83
2018-03-04T03:15:54.370Z,232.07
2018-03-04T03:18:28.143Z,273.40
2018-03-04T03:23:38.378Z,310.83
2018-03-04T03:26:06.540Z,351.73
2018-03-04T03:28:36.018Z,359.73
2018-03-04T03:44:00.338Z,287.97
2018-03-04T03:46:29.625Z,337.80
2018-03-04T03:48:58.579Z,357.33
2018-03-04T03:51:31.909Z,340.63
2018-03-04T03:54:04.700Z,399.30
2018-03-04T03:56:39.412Z,393.20
2018-03-04T03:59:11.003Z,374.10
2018-03-04T04:01:40.775Z,385.80
2018-03-04T04:04:11.275Z,395.07
2018-03-04T04:06:39.432Z,390.77
2018-03-04T04:09:08.368Z,398.40
2018-03-04T04:11:37.351Z,392.50
2018-03-04T04:14:16.802Z,371.13
2018-03-04T04:16:45.536Z,369.57
2018-03-04T04:19:18.370Z,350.60
2018-03-04T04:34:41.542Z,241.37
2018-03-04T04:37:10.814Z,285.67
2018-03-04T04:39:43.082Z,268.83
2018-03-04T04:42:12.223Z,265.67
2018-03-04T04:44:40.457Z,231.63
2018-03-04T04:47:08.576Z,214.10
2018-03-04T04:49:36.775Z,207.73
2018-03-04T04:52:09.252Z,212.37
2018-03-04T04:54:37.371Z,211.47
2018-03-04T04:57:06.317Z,209.73
2018-03-04T04:59:34.457Z,167.07
2018-03-04T05:02:02.597Z,183.10
2018-03-04T05:04:30.747Z,191.87
2018-03-04T05:06:58.860Z,204.17
2018-03-04T05:09:27.100Z,197.00
2018-03-04T05:11:58.468Z,197.20
2018-03-04T05:14:31.398Z,194.20
2018-03-04T05:16:59.501Z,227.83
2018-03-04T05:19:28.488Z,228.33
2018-03-04T05:21:56.656Z,225.17
2018-03-04T05:34:04.802Z,145.13
2018-03-04T05:36:33.059Z,194.37
2018-03-04T05:39:01.284Z,227.13
2018-03-04T05:41:31.004Z,238.60
2018-03-04T05:44:00.091Z,270.97
2018-03-04T05:46:28.785Z,281.60
2018-03-04T06:01:52.841Z,198.87
2018-03-04T06:04:21.645Z,219.47
2018-03-04T06:06:50.538Z,283.37
2018-03-04T06:09:18.682Z,291.77
2018-03-04T06:11:51.991Z,287.97
2018-03-04T06:14:24.647Z,306.97
2018-03-04T06:16:53.362Z,306.47
2018-03-04T06:19:21.472Z,320.27
2018-03-04T06:21:50.475Z,354.53
2018-03-04T06:24:18.629Z,353.67
2018-03-04T06:42:52.879Z,282.03
2018-03-04T06:45:21.015Z,348.20
2018-03-04T06:47:49.166Z,395.37
2018-03-04T06:50:17.317Z,419.83
2018-03-04T06:52:49.154Z,431.40
2018-03-04T06:55:17.893Z,391.27
2018-03-04T06:57:46.022Z,438.13
2018-03-04T07:00:14.888Z,439.03
2018-03-04T07:02:43.006Z,438.47
2018-03-04T07:05:11.120Z,440.53
2018-03-04T07:07:39.226Z,422.43
2018-03-04T07:10:07.514Z,421.63
2018-03-04T07:12:35.660Z,440.43
2018-03-04T07:15:03.770Z,435.17
2018-03-04T07:17:31.898Z,392.20
2018-03-04T07:20:00.016Z,419.33
2018-03-04T07:22:28.396Z,370.17
2018-03-04T07:24:56.518Z,384.13
2018-03-04T07:27:24.641Z,373.40
2018-03-04T07:29:53.202Z,407.23
2018-03-04T07:32:22.073Z,382.00
2018-03-04T07:34:53.997Z,360.97
2018-03-04T07:37:22.197Z,321.53
2018-03-04T07:39:50.300Z,343.77
2018-03-04T07:42:18.416Z,347.47
2018-03-04T07:44:46.532Z,344.83
2018-03-04T07:47:16.281Z,298.97
2018-03-04T07:49:44.365Z,305.27
2018-03-04T07:52:12.471Z,290.20
2018-03-04T07:54:40.559Z,287.57
2018-03-04T07:57:08.663Z,306.33
2018-03-04T07:59:36.868Z,297.63
2018-03-04T08:02:05.801Z,270.80
2018-03-04T08:04:33.929Z,280.30
2018-03-04T08:07:02.062Z,253.77
2018-03-04T08:09:30.287Z,250.13
2018-03-04T08:11:58.575Z,255.50
2018-03-04T08:14:26.781Z,230.77
2018-03-04T08:16:55.360Z,211.60
2018-03-04T08:19:23.461Z,225.33
2018-03-04T08:21:51.638Z,195.43
2018-03-04T08:24:38.312Z,191.37
2018-03-04T08:27:24.046Z,174.77
2018-03-04T08:29:52.154Z,169.87
2018-03-04T08:32:20.292Z,163.23
2018-03-04T08:34:49.144Z,178.90
2018-03-04T08:37:18.012Z,176.13
2018-03-04T08:39:46.926Z,137.20
2018-03-04T08:42:15.045Z,132.03
2018-03-04T08:44:43.231Z,106.27
2018-03-04T08:47:11.340Z,115.57
2018-03-04T08:49:39.456Z,114.60
2018-03-04T08:52:07.650Z,81.33
2018-03-04T08:54:35.841Z,88.33
2018-03-04T08:57:04.027Z,73.77
2018-03-04T08:59:32.341Z,76.67
2018-03-04T09:02:00.576Z,76.97
2018-03-04T09:04:28.741Z,70.17
2018-03-04T09:06:56.861Z,77.60
2018-03-04T09:09:24.979Z,66.33
2018-03-04T09:11:53.140Z,57.77
2018-03-04T09:14:21.275Z,75.67
2018-03-04T09:16:50.456Z,84.70
2018-03-04T09:19:18.582Z,73.57
2018-03-04T09:21:46.700Z,80.23
2018-03-04T09:24:15.020Z,77.73
2018-03-04T09:26:43.286Z,73.73
2018-03-04T09:29:11.527Z,66.07
2018-03-04T09:31:39.689Z,70.93
2018-03-04T09:34:08.606Z,62.40
2018-03-04T09:36:37.225Z,66.40
2018-03-04T09:39:05.440Z,55.77
2018-03-04T09:41:33.610Z,57.67
2018-03-04T09:44:02.560Z,58.70
2018-03-04T09:46:30.682Z,57.10
2018-03-04T09:48:58.960Z,53.03
2018-03-04T09:51:39.372Z,45.77
2018-03-04T09:54:07.539Z,51.70
2018-03-04T09:56:35.689Z,45.87
2018-03-04T09:59:03.825Z,44.60
2018-03-04T10:01:32.778Z,37.93
2018-03-04T10:04:00.948Z,37.13
2018-03-04T10:06:29.116Z,37.73
2018-03-04T10:08:57.218Z,32.97
2018-03-04T10:11:25.345Z,32.70
2018-03-04T10:13:53.625Z,28.23
2018-03-04T10:16:21.779Z,34.03
2018-03-04T10:18:50.717Z,30.83
2018-03-04T10:21:19.051Z,30.60
2018-03-04T10:23:47.178Z,35.17
2018-03-04T10:26:15.281Z,29.07
2018-03-04T10:28:44.290Z,28.53
2018-03-04T10:31:12.513Z,29.30
2018-03-04T10:33:40.676Z,26.87
2018-03-04T10:36:08.794Z,24.47
2018-03-04T10:38:36.923Z,25.07
2018-03-04T10:41:05.049Z,28.97
2018-03-04T10:43:33.199Z,28.10
2018-03-04T10:46:01.349Z,25.93
2018-03-04T10:48:30.238Z,21.93
2018-03-04T10:50:58.369Z,23.27
2018-03-04T10:53:26.517Z,23.67
2018-03-04T10:55:54.623Z,17.13
2018-03-04T10:58:22.796Z,15.27
2018-03-04T11:01:10.687Z,15.00
2018-03-04T11:03:39.273Z,22.67
2018-03-04T11:06:07.394Z,18.27
2018-03-04T11:08:35.548Z,16.47
2018-03-04T11:11:03.665Z,19.60
2018-03-04T11:13:32.040Z,22.83
2018-03-04T11:16:00.170Z,28.87
2018-03-04T11:18:28.281Z,28.50
2018-03-04T11:20:56.390Z,31.03
2018-03-04T11:23:24.508Z,29.07
2018-03-04T11:25:52.658Z,28.87
2018-03-04T11:28:20.774Z,27.03
2018-03-04T11:30:48.906Z,27.73
2018-03-04T11:33:17.004Z,26.13
2018-03-04T11:35:45.133Z,30.53
2018-03-04T11:38:13.416Z,26.67
2018-03-04T11:40:41.635Z,26.97
2018-03-04T11:43:09.783Z,24.70
2018-03-04T11:45:38.005Z,25.07
2018-03-04T11:48:06.257Z,23.43
2018-03-04T11:50:34.425Z,24.27
2018-03-04T11:53:02.747Z,21.57
2018-03-04T11:55:31.029Z,22.00
2018-03-04T11:57:59.240Z,21.53
2018-03-04T12:00:27.444Z,20.40
2018-03-04T12:02:55.667Z,18.73
2018-03-04T12:05:24.547Z,19.30
2018-03-04T12:07:52.719Z,17.87
2018-03-04T12:10:20.859Z,20.23
2018-03-04T12:12:48.961Z,19.53
2018-03-04T12:15:17.085Z,19.97
2018-03-04T12:17:45.201Z,18.70
2018-03-04T12:20:13.315Z,21.63
2018-03-04T12:22:41.543Z,22.80
2018-03-04T12:25:09.657Z,19.07
2018-03-04T12:27:37.800Z,16.70
2018-03-04T12:30:06.008Z,17.97
2018-03-04T12:32:34.186Z,20.23
2018-03-04T12:35:02.365Z,19.90
2018-03-04T12:37:30.648Z,14.23
2018-03-04T12:39:58.765Z,15.80
2018-03-04T12:42:26.897Z,17.10
2018-03-04T12:44:55.163Z,13.37
2018-03-04T12:47:23.309Z,16.20
2018-03-04T12:49:51.523Z,15.87
2018-03-04T12:52:19.658Z,15.43
2018-03-04T12:54:47.807Z,15.20
2018-03-04T12:57:16.115Z,11.80
2018-03-04T12:59:46.011Z,14.07
2018-03-04T13:02:14.131Z,12.13
2018-03-04T13:04:42.408Z,13.20
2018-03-04T13:07:11.178Z,13.10
2018-03-04T13:09:39.371Z,16.37
2018-03-04T13:12:07.844Z,14.03
2018-03-04T13:14:36.916Z,14.93
2018-03-04T13:17:05.134Z,15.73
2018-03-04T13:19:33.252Z,14.67
2018-03-04T13:22:01.467Z,13.03
2018-03-04T13:24:29.576Z,18.80
2018-03-04T13:26:57.700Z,15.27
2018-03-04T13:29:25.821Z,18.80
2018-03-04T13:31:54.012Z,17.33
2018-03-04T13:34:22.964Z,16.30
2018-03-04T13:36:51.073Z,16.87
2018-03-04T13:39:19.337Z,17.33
2018-03-04T13:41:47.490Z,19.03
2018-03-04T13:44:15.609Z,18.33
2018-03-04T13:46:43.716Z,16.67
2018-03-04T13:49:11.855Z,18.83
2018-03-04T13:51:39.965Z,19.13
2018-03-04T13:54:08.078Z,21.67
2018-03-04T13:56:36.973Z,14.30
2018-03-04T13:59:05.090Z,15.57
2018-03-04T14:01:33.241Z,13.23
2018-03-04T14:04:02.650Z,13.57
2018-03-04T14:06:31.457Z,14.07
2018-03-04T14:08:59.606Z,16.40
2018-03-04T14:11:27.706Z,14.13
2018-03-04T14:13:55.822Z,16.23
2018-03-04T14:16:24.007Z,16.03
2018-03-04T14:18:52.095Z,17.83
2018-03-04T14:21:20.210Z,17.07
2018-03-04T14:23:48.328Z,21.07
2018-03-04T14:26:16.483Z,18.43
2018-03-04T14:28:44.584Z,16.07
2018-03-04T14:31:12.878Z,17.50
2018-03-04T14:33:40.981Z,16.73
2018-03-04T14:36:09.143Z,15.70
2018-03-04T14:38:37.254Z,15.93
2018-03-04T14:41:07.828Z,17.40
2018-03-04T14:43:35.982Z,14.77
2018-03-04T14:46:08.653Z,16.90
2018-03-04T14:48:36.711Z,14.47
2018-03-04T14:51:05.597Z,14.67
2018-03-04T14:53:33.753Z,14.77
2018-03-04T14:56:02.567Z,14.10
2018-03-04T14:58:31.468Z,14.90
2018-03-04T15:01:00.348Z,13.17
2018-03-04T15:03:29.255Z,15.00
2018-03-04T15:05:57.347Z,13.87
2018-03-04T15:08:25.446Z,14.30
2018-03-04T15:10:53.583Z,16.17
2018-03-04T15:13:25.701Z,17.13
2018-03-04T15:15:54.689Z,16.60
2018-03-04T15:18:22.830Z,15.17
2018-03-04T15:20:50.955Z,13.77
2018-03-04T15:23:19.089Z,16.60
2018-03-04T15:25:47.235Z,16.40
2018-03-04T15:28:15.332Z,14.83
2018-03-04T15:30:43.448Z,10.93
2018-03-04T15:33:11.586Z,9.30
2018-03-04T15:35:39.689Z,13.13
2018-03-04T15:38:08.618Z,10.00
2018-03-04T15:40:36.721Z,9.43
2018-03-04T15:43:05.601Z,11.03
2018-03-04T15:45:33.756Z,11.93
2018-03-04T15:48:01.999Z,12.50
2018-03-04T15:50:30.205Z,12.33
2018-03-04T15:52:58.342Z,10.00
2018-03-04T15:55:26.482Z,10.67
2018-03-04T15:57:54.620Z,10.57
2018-03-04T16:00:22.873Z,14.23
2018-03-04T16:02:51.747Z,11.07
2018-03-04T16:05:19.855Z,11.43
2018-03-04T16:07:47.993Z,11.80
2018-03-04T16:10:16.110Z,15.47
2018-03-04T16:12:44.286Z,12.27
2018-03-04T16:15:12.499Z,12.97
2018-03-04T16:17:40.815Z,13.07
2018-03-04T16:20:09.032Z,13.97
2018-03-04T16:22:37.227Z,12.90
2018-03-04T16:25:05.803Z,13.90
2018-03-04T16:27:33.915Z,14.20
2018-03-04T16:30:02.855Z,16.87
2018-03-04T16:32:30.952Z,20.70
2018-03-04T16:34:59.127Z,19.30
2018-03-04T16:37:27.225Z,17.57
2018-03-04T16:39:55.327Z,17.13
2018-03-04T16:42:23.424Z,21.93
2018-03-04T16:44:51.522Z,22.53
2018-03-04T16:47:19.679Z,20.87
2018-03-04T16:49:47.844Z,20.00
2018-03-04T16:52:16.014Z,18.97
2018-03-04T16:54:44.257Z,24.73
2018-03-04T16:57:12.367Z,24.10
2018-03-04T16:59:40.458Z,19.17
2018-03-04T17:02:08.589Z,21.20
2018-03-04T17:04:36.732Z,23.07
2018-03-04T17:07:04.833Z,22.87
2018-03-04T17:09:33.079Z,25.03
2018-03-04T17:12:01.209Z,25.73
2018-03-04T17:14:29.480Z,23.20
2018-03-04T17:16:57.760Z,22.57
2018-03-04T17:19:26.742Z,23.60
2018-03-04T17:21:54.850Z,22.47
2018-03-04T17:24:23.122Z,23.70
2018-03-04T17:26:51.235Z,24.10
2018-03-04T17:29:19.346Z,22.83
2018-03-04T17:31:47.437Z,24.97
2018-03-04T17:34:16.303Z,27.00
2018-03-04T17:36:45.062Z,25.93
2018-03-04T17:39:13.173Z,26.13
2018-03-04T17:41:41.269Z,26.00
2018-03-04T17:44:09.437Z,24.33
2018-03-04T17:46:37.681Z,23.33
2018-03-04T17:49:05.920Z,25.90
2018-03-04T17:51:34.141Z,22.80
2018-03-04T17:54:02.344Z,22.27
2018-03-04T17:56:31.206Z,21.40
2018-03-04T17:58:59.293Z,24.47
2018-03-04T18:01:27.412Z,22.33
2018-03-04T18:03:55.517Z,26.33
2018-03-04T18:06:23.708Z,23.40
2018-03-04T18:08:51.822Z,25.07
2018-03-04T18:11:19.944Z,24.13
2018-03-04T18:13:48.044Z,28.37
2018-03-04T18:16:16.165Z,27.13
2018-03-04T18:18:45.037Z,32.20
2018-03-04T18:21:13.826Z,26.23
2018-03-04T18:23:41.912Z,25.93
2018-03-04T18:26:10.009Z,32.50
2018-03-04T18:28:38.105Z,25.77
2018-03-04T18:31:06.262Z,30.23
2018-03-04T18:33:34.420Z,29.87
2018-03-04T18:36:02.516Z,31.17
2018-03-04T18:38:30.655Z,32.47
2018-03-04T18:40:58.769Z,39.67
2018-03-04T18:43:27.645Z,30.30
2018-03-04T18:45:55.753Z,28.87
2018-03-04T18:48:23.888Z,28.20
2018-03-04T18:50:52.389Z,27.23
2018-03-04T18:53:20.517Z,33.03
2018-03-04T18:55:48.622Z,28.00
2018-03-04T18:58:16.760Z,31.10
2018-03-04T19:00:45.752Z,35.70
2018-03-04T19:03:13.873Z,39.87
2018-03-04T19:05:43.003Z,32.20
2018-03-04T19:08:11.104Z,33.70
2018-03-04T19:10:39.210Z,31.57
2018-03-04T19:13:07.327Z,29.93
2018-03-04T19:15:41.699Z,30.90
2018-03-04T19:18:09.828Z,30.97
2018-03-04T19:20:38.036Z,38.40
2018-03-04T19:23:10.161Z,32.30
2018-03-04T19:25:38.544Z,40.87
2018-03-04T19:28:06.682Z,37.17
2018-03-04T19:30:36.336Z,32.73
2018-03-04T19:33:04.486Z,37.67
2018-03-04T19:35:32.608Z,35.20
2018-03-04T19:38:00.726Z,32.47
2018-03-04T19:40:28.855Z,33.77
2018-03-04T19:43:17.286Z,34.50
2018-03-04T19:45:45.380Z,34.10
2018-03-04T19:48:13.572Z,37.33
2018-03-04T19:50:41.691Z,38.33
2018-03-04T19:53:10.195Z,27.80
2018-03-04T19:55:38.339Z,31.93
2018-03-04T19:58:08.099Z,33.67
2018-03-04T20:00:37.513Z,34.43
2018-03-04T20:03:05.638Z,36.20
2018-03-04T20:05:34.528Z,32.10
2018-03-04T20:08:02.693Z,41.13
2018-03-04T20:10:30.816Z,36.47
2018-03-04T20:12:58.925Z,37.13
2018-03-04T20:15:27.050Z,34.97
2018-03-04T20:17:55.945Z,32.57
2018-03-04T20:20:24.856Z,34.90
2018-03-04T20:22:53.090Z,35.27
2018-03-04T20:25:21.285Z,37.93
2018-03-04T20:27:49.409Z,33.90
2018-03-04T20:30:17.562Z,36.17
2018-03-04T20:32:45.673Z,34.23
2018-03-04T20:35:28.598Z,38.60
2018-03-04T20:37:59.310Z,39.37
2018-03-04T20:40:27.455Z,43.83
2018-03-04T20:42:55.943Z,39.33
2018-03-04T20:45:24.062Z,33.67
2018-03-04T20:47:52.176Z,40.03
2018-03-04T20:50:20.357Z,39.77
2018-03-04T20:52:48.528Z,41.43
2018-03-04T20:55:16.682Z,41.37
2018-03-04T20:57:44.806Z,47.17
2018-03-04T21:00:12.926Z,47.87
2018-03-04T21:02:41.064Z,46.27
2018-03-04T21:05:09.171Z,46.57
2018-03-04T21:07:37.359Z,47.33
2018-03-04T21:10:06.349Z,46.33
2018-03-04T21:12:34.504Z,45.73
2018-03-04T21:15:02.697Z,41.33
2018-03-04T21:17:30.813Z,48.47
2018-03-04T21:19:58.933Z,45.07
2018-03-04T21:22:27.070Z,50.57
2018-03-04T21:24:55.192Z,53.93
2018-03-04T21:27:23.441Z,50.43
2018-03-04T21:29:52.352Z,43.70
2018-03-04T21:32:21.255Z,49.50
2018-03-04T21:34:49.365Z,48.70
2018-03-04T21:37:17.461Z,44.97
2018-03-04T21:39:45.606Z,47.80
2018-03-04T21:42:13.824Z,47.27
2018-03-04T21:44:42.016Z,51.30
2018-03-04T21:47:10.457Z,52.50
2018-03-04T21:49:38.637Z,44.53
2018-03-04T21:52:07.449Z,48.77
2018-03-04T21:54:35.621Z,60.53
2018-03-04T21:57:03.738Z,62.83
2018-03-04T21:59:31.845Z,58.03
2018-03-04T22:02:00.250Z,61.63
2018-03-04T22:04:28.366Z,59.37
2018-03-04T22:06:57.596Z,47.10
2018-03-04T22:09:25.695Z,49.10
2018-03-04T22:11:55.504Z,53.53
2018-03-04T22:14:23.681Z,50.07
2018-03-04T22:29:47.865Z,54.13
2018-03-04T22:32:16.956Z,55.87
2018-03-04T22:34:45.086Z,62.63
2018-03-04T22:37:13.342Z,58.90
2018-03-04T22:39:41.466Z,60.67
2018-03-04T22:42:09.581Z,65.93
2018-03-04T22:44:38.382Z,69.07
2018-03-04T22:47:06.721Z,66.43
2018-03-04T22:49:34.852Z,64.20
2018-03-04T22:52:03.636Z,73.27
2018-03-04T22:54:31.757Z,72.67
2018-03-04T22:57:00.444Z,62.97
2018-03-04T22:59:28.619Z,70.13
2018-03-04T23:02:01.074Z,71.67
2018-03-04T23:04:29.237Z,81.27
2018-03-04T23:06:57.365Z,71.67
2018-03-04T23:25:31.256Z,70.00
2018-03-04T23:27:59.866Z,67.30
2018-03-04T23:30:27.992Z,66.27
2018-03-04T23:32:56.110Z,71.20
2018-03-04T23:48:14.342Z,59.30
2018-03-04T23:50:42.644Z,60.10
2018-03-04T23:53:10.852Z,61.27
2018-03-04T23:55:39.106Z,65.70
2018-03-04T23:58:07.679Z,61.10
