createdAt,value
2019-03-26T05:00:57.557Z,13.90
2019-03-26T05:01:57.494Z,11.20
2019-03-26T05:03:50.100Z,14.20
2019-03-26T05:04:49.972Z,16.70
2019-03-26T05:06:42.674Z,13.80
2019-03-26T05:07:42.549Z,12.30
2019-03-26T05:09:35.225Z,17.10
2019-03-26T05:10:35.095Z,14.90
2019-03-26T05:12:27.774Z,12.70
2019-03-26T05:13:27.649Z,16.60
2019-03-26T05:15:20.308Z,12.50
2019-03-26T05:16:20.191Z,15.90
2019-03-26T05:18:12.873Z,11.90
2019-03-26T05:19:12.744Z,12.70
2019-03-26T05:21:05.558Z,13.40
2019-03-26T05:22:05.442Z,12.60
2019-03-26T05:23:58.124Z,13.10
2019-03-26T05:24:57.987Z,11.50
2019-03-26T05:26:50.660Z,16.00
2019-03-26T05:27:50.535Z,13.80
2019-03-26T05:29:43.245Z,12.20
2019-03-26T05:30:43.200Z,12.40
2019-03-26T05:32:35.770Z,14.30
2019-03-26T05:33:35.658Z,13.90
2019-03-26T05:35:28.336Z,13.80
2019-03-26T05:36:28.221Z,13.90
2019-03-26T05:38:20.898Z,14.60
2019-03-26T05:39:20.780Z,16.10
2019-03-26T05:41:13.480Z,16.80
2019-03-26T05:42:13.339Z,12.60
2019-03-26T05:44:06.009Z,11.60
2019-03-26T05:45:05.880Z,12.20
2019-03-26T05:47:01.534Z,14.50
2019-03-26T05:47:58.430Z,15.00
2019-03-26T05:49:51.097Z,11.10
2019-03-26T05:50:50.984Z,12.10
2019-03-26T05:52:43.663Z,13.00
2019-03-26T05:53:43.523Z,14.00
2019-03-26T05:55:36.190Z,12.90
2019-03-26T05:56:36.072Z,13.50
2019-03-26T05:58:28.753Z,14.50
2019-03-26T05:59:28.656Z,12.40
2019-03-26T06:01:21.287Z,14.00
2019-03-26T06:02:21.178Z,15.10
2019-03-26T06:04:13.858Z,12.70
2019-03-26T06:05:13.734Z,10.80
2019-03-26T06:07:06.405Z,15.60
2019-03-26T06:08:06.289Z,11.70
2019-03-26T06:09:59.001Z,16.20
2019-03-26T06:10:58.840Z,15.00
2019-03-26T06:12:51.501Z,13.30
2019-03-26T06:13:51.390Z,12.60
2019-03-26T06:15:44.067Z,13.30
2019-03-26T06:16:43.939Z,15.60
2019-03-26T06:18:36.638Z,14.30
2019-03-26T06:19:36.494Z,12.60
2019-03-26T06:21:29.170Z,10.60
2019-03-26T06:22:29.069Z,10.40
2019-03-26T06:24:21.705Z,13.80
2019-03-26T06:25:21.617Z,11.60
2019-03-26T06:27:14.282Z,11.80
2019-03-26T06:28:14.147Z,12.60
2019-03-26T06:30:06.802Z,14.60
2019-03-26T06:31:06.694Z,14.70
2019-03-26T06:32:59.378Z,12.70
2019-03-26T06:33:59.272Z,13.00
2019-03-26T06:35:51.912Z,13.50
2019-03-26T06:36:51.791Z,12.80
2019-03-26T06:38:44.468Z,12.00
2019-03-26T06:39:44.334Z,16.70
2019-03-26T06:41:36.999Z,9.50
2019-03-26T06:42:36.885Z,10.40
2019-03-26T06:44:29.566Z,10.20
2019-03-26T06:45:29.434Z,10.90
2019-03-26T06:47:22.099Z,12.50
2019-03-26T06:48:21.995Z,11.50
2019-03-26T06:50:14.670Z,11.00
2019-03-26T06:51:14.543Z,11.30
2019-03-26T06:53:07.214Z,15.20
2019-03-26T06:54:07.096Z,8.60
2019-03-26T06:55:59.792Z,16.90
2019-03-26T06:56:59.648Z,10.70
2019-03-26T06:58:52.323Z,12.60
2019-03-26T06:59:52.199Z,12.70
2019-03-26T07:01:44.879Z,12.10
2019-03-26T07:02:44.752Z,12.60
2019-03-26T07:04:37.414Z,9.00
2019-03-26T07:05:37.308Z,10.50
2019-03-26T07:07:31.689Z,11.10
2019-03-26T07:08:29.850Z,11.60
2019-03-26T07:10:22.517Z,11.00
2019-03-26T07:11:22.412Z,11.60
2019-03-26T07:13:15.089Z,10.50
2019-03-26T07:14:14.949Z,10.30
2019-03-26T07:16:07.609Z,10.60
2019-03-26T07:17:07.502Z,11.10
2019-03-26T07:19:00.184Z,11.60
2019-03-26T07:20:00.095Z,7.50
2019-03-26T07:21:52.713Z,12.40
2019-03-26T07:22:52.608Z,16.60
2019-03-26T07:24:45.289Z,11.50
2019-03-26T07:25:45.146Z,11.20
2019-03-26T07:27:37.814Z,12.40
2019-03-26T07:28:37.702Z,8.80
2019-03-26T07:30:30.395Z,12.70
2019-03-26T07:31:30.276Z,12.00
2019-03-26T07:33:22.921Z,10.30
2019-03-26T07:34:22.812Z,11.70
2019-03-26T07:36:15.488Z,16.40
2019-03-26T07:37:15.362Z,10.80
2019-03-26T07:39:08.037Z,11.30
2019-03-26T07:40:07.951Z,14.40
2019-03-26T07:42:00.628Z,11.80
2019-03-26T07:43:00.487Z,12.00
2019-03-26T07:44:53.152Z,14.20
2019-03-26T07:45:53.030Z,10.90
2019-03-26T07:47:45.731Z,14.50
2019-03-26T07:48:45.590Z,13.10
2019-03-26T07:50:38.309Z,12.30
2019-03-26T07:51:38.139Z,12.00
2019-03-26T07:53:30.819Z,13.80
2019-03-26T07:54:32.597Z,13.10
2019-03-26T07:56:23.357Z,9.90
2019-03-26T07:57:23.247Z,15.10
2019-03-26T07:59:15.925Z,10.40
2019-03-26T08:00:15.801Z,11.40
2019-03-26T08:02:08.469Z,11.40
2019-03-26T08:03:08.354Z,9.70
2019-03-26T08:05:01.039Z,12.00
2019-03-26T08:06:00.910Z,12.10
2019-03-26T08:07:58.479Z,12.20
2019-03-26T08:08:53.480Z,13.50
2019-03-26T08:10:46.168Z,10.80
2019-03-26T08:11:46.045Z,9.80
2019-03-26T08:13:41.068Z,12.00
2019-03-26T08:14:38.625Z,13.80
2019-03-26T08:16:31.285Z,11.20
2019-03-26T08:17:31.152Z,9.00
2019-03-26T08:19:23.834Z,10.20
2019-03-26T08:20:23.713Z,11.20
2019-03-26T08:22:16.378Z,7.70
2019-03-26T08:23:16.271Z,10.50
2019-03-26T08:25:08.962Z,11.10
2019-03-26T08:26:08.834Z,10.80
2019-03-26T08:28:04.787Z,11.10
2019-03-26T08:29:01.394Z,13.40
2019-03-26T08:30:54.090Z,8.30
2019-03-26T08:31:53.957Z,7.00
2019-03-26T08:33:46.631Z,11.60
2019-03-26T08:34:46.838Z,10.60
2019-03-26T08:36:39.198Z,11.40
2019-03-26T08:37:39.078Z,9.10
2019-03-26T08:39:31.745Z,9.60
2019-03-26T08:40:31.633Z,10.00
2019-03-26T08:42:24.328Z,8.20
2019-03-26T08:43:24.193Z,10.40
2019-03-26T08:45:16.866Z,12.60
2019-03-26T08:46:16.760Z,10.00
2019-03-26T08:48:09.469Z,11.30
2019-03-26T08:49:09.320Z,8.50
2019-03-26T08:51:02.646Z,9.10
2019-03-26T08:52:02.239Z,9.20
2019-03-26T08:53:54.680Z,10.00
2019-03-26T08:54:54.555Z,12.90
2019-03-26T08:56:47.276Z,12.50
2019-03-26T08:57:47.142Z,10.10
2019-03-26T08:59:39.851Z,8.50
2019-03-26T09:00:39.743Z,8.50
2019-03-26T09:02:32.566Z,9.20
2019-03-26T09:03:32.305Z,13.00
2019-03-26T09:05:25.016Z,10.20
2019-03-26T09:06:24.952Z,9.40
2019-03-26T09:08:25.227Z,11.10
2019-03-26T09:09:17.459Z,7.90
2019-03-26T09:11:10.206Z,10.90
2019-03-26T09:12:10.091Z,10.40
2019-03-26T09:14:02.729Z,13.20
2019-03-26T09:15:02.639Z,13.00
2019-03-26T09:16:55.367Z,12.90
2019-03-26T09:17:55.206Z,9.70
2019-03-26T09:19:47.973Z,11.70
2019-03-26T09:20:47.825Z,10.40
2019-03-26T09:22:40.579Z,10.40
2019-03-26T09:23:40.379Z,11.60
2019-03-26T09:25:33.077Z,10.40
2019-03-26T09:26:32.981Z,11.20
2019-03-26T09:28:25.680Z,13.00
2019-03-26T09:29:25.552Z,9.60
2019-03-26T09:31:18.271Z,9.10
2019-03-26T09:32:18.133Z,12.80
2019-03-26T09:34:10.876Z,10.70
2019-03-26T09:35:10.768Z,10.60
2019-03-26T09:37:03.445Z,10.90
2019-03-26T09:38:03.331Z,10.80
2019-03-26T09:39:56.022Z,11.10
2019-03-26T09:40:55.872Z,10.10
2019-03-26T09:42:48.615Z,9.70
2019-03-26T09:43:48.470Z,9.80
2019-03-26T09:45:41.211Z,10.90
2019-03-26T09:46:41.063Z,9.10
2019-03-26T09:48:33.760Z,10.60
2019-03-26T09:49:33.618Z,12.20
2019-03-26T09:51:26.324Z,14.20
2019-03-26T09:52:26.177Z,9.40
2019-03-26T09:54:18.836Z,9.70
2019-03-26T09:55:18.726Z,10.70
2019-03-26T09:57:11.415Z,10.20
2019-03-26T09:58:11.298Z,8.50
2019-03-26T10:00:03.959Z,8.50
2019-03-26T10:01:03.853Z,8.90
2019-03-26T10:02:56.528Z,12.80
2019-03-26T10:03:56.408Z,10.40
2019-03-26T10:05:49.065Z,12.10
2019-03-26T10:06:48.958Z,13.00
2019-03-26T10:08:51.925Z,9.40
2019-03-26T10:09:41.514Z,10.70
2019-03-26T10:11:34.193Z,9.10
2019-03-26T10:12:34.076Z,12.20
2019-03-26T10:14:26.800Z,11.60
2019-03-26T10:15:26.631Z,13.90
2019-03-26T10:17:19.298Z,9.90
2019-03-26T10:18:19.183Z,10.30
2019-03-26T10:20:11.870Z,10.30
2019-03-26T10:21:11.738Z,8.70
2019-03-26T10:23:04.403Z,7.80
2019-03-26T10:24:04.299Z,9.80
2019-03-26T10:25:56.999Z,10.90
2019-03-26T10:26:56.857Z,9.30
2019-03-26T10:28:49.553Z,7.80
2019-03-26T10:29:49.427Z,10.00
2019-03-26T10:31:42.113Z,10.80
2019-03-26T10:32:41.994Z,14.50
2019-03-26T10:34:36.541Z,10.40
2019-03-26T10:35:34.545Z,8.00
2019-03-26T10:37:27.226Z,11.40
2019-03-26T10:38:27.110Z,10.70
2019-03-26T10:40:19.781Z,12.80
2019-03-26T10:41:19.681Z,11.40
2019-03-26T10:43:12.377Z,9.60
2019-03-26T10:44:12.233Z,10.10
2019-03-26T10:46:04.909Z,9.30
2019-03-26T10:47:04.796Z,10.90
2019-03-26T10:48:57.529Z,10.90
2019-03-26T10:49:57.394Z,8.10
2019-03-26T10:51:50.070Z,9.80
2019-03-26T10:52:50.020Z,10.60
2019-03-26T10:54:42.746Z,9.30
2019-03-26T10:55:42.569Z,10.00
2019-03-26T10:57:35.278Z,11.50
2019-03-26T10:58:35.137Z,9.20
2019-03-26T11:00:27.871Z,9.00
2019-03-26T11:01:27.718Z,8.90
2019-03-26T11:03:20.449Z,8.80
2019-03-26T11:04:20.367Z,8.80
2019-03-26T11:06:13.115Z,8.60
2019-03-26T11:07:12.921Z,11.30
2019-03-26T11:09:18.943Z,8.80
2019-03-26T11:10:05.516Z,8.10
2019-03-26T11:11:58.213Z,9.40
2019-03-26T11:12:58.085Z,9.20
2019-03-26T11:14:50.769Z,9.00
2019-03-26T11:15:50.662Z,7.90
2019-03-26T11:17:43.376Z,9.00
2019-03-26T11:18:43.233Z,9.60
2019-03-26T11:20:35.917Z,7.20
2019-03-26T11:21:35.794Z,8.60
2019-03-26T11:23:28.503Z,9.60
2019-03-26T11:24:28.366Z,8.00
2019-03-26T11:26:21.036Z,7.00
2019-03-26T11:27:20.923Z,8.80
2019-03-26T11:29:13.620Z,9.30
2019-03-26T11:30:13.496Z,6.70
2019-03-26T11:32:06.150Z,7.20
2019-03-26T11:33:06.050Z,7.30
2019-03-26T11:34:58.738Z,8.80
2019-03-26T11:35:58.602Z,8.20
2019-03-26T11:37:51.272Z,8.00
2019-03-26T11:38:51.161Z,9.80
2019-03-26T11:40:43.865Z,6.90
2019-03-26T11:41:43.731Z,8.90
2019-03-26T11:43:36.399Z,6.40
2019-03-26T11:44:36.292Z,8.50
2019-03-26T11:46:28.983Z,10.10
2019-03-26T11:47:28.846Z,9.20
2019-03-26T11:49:21.517Z,9.70
2019-03-26T11:50:21.405Z,8.10
2019-03-26T11:52:14.107Z,9.50
2019-03-26T11:53:13.966Z,11.00
2019-03-26T11:55:06.643Z,9.00
2019-03-26T11:56:06.530Z,8.10
2019-03-26T11:57:59.238Z,8.00
2019-03-26T11:58:59.089Z,10.70
2019-03-26T12:00:51.762Z,9.70
2019-03-26T12:01:52.571Z,9.40
2019-03-26T12:03:44.338Z,11.10
2019-03-26T12:04:44.215Z,10.40
2019-03-26T12:06:36.887Z,9.10
2019-03-26T12:07:36.781Z,11.60
2019-03-26T12:09:29.470Z,7.40
2019-03-26T12:10:29.339Z,8.60
2019-03-26T12:12:22.014Z,7.10
2019-03-26T12:13:21.894Z,8.30
2019-03-26T12:15:14.580Z,6.60
2019-03-26T12:16:14.453Z,9.40
2019-03-26T12:18:07.128Z,6.10
2019-03-26T12:19:07.016Z,6.60
2019-03-26T12:20:59.724Z,6.90
2019-03-26T12:21:59.670Z,5.90
2019-03-26T12:23:52.272Z,9.60
2019-03-26T12:24:52.158Z,6.40
2019-03-26T12:26:44.861Z,7.40
2019-03-26T12:27:44.735Z,10.20
2019-03-26T12:29:37.400Z,7.30
2019-03-26T12:30:37.332Z,8.50
2019-03-26T12:32:29.985Z,9.00
2019-03-26T12:33:29.857Z,7.20
2019-03-26T12:35:22.518Z,8.00
2019-03-26T12:36:22.413Z,6.40
2019-03-26T12:38:15.112Z,7.90
2019-03-26T12:39:14.984Z,7.80
2019-03-26T12:41:07.673Z,8.10
2019-03-26T12:42:07.548Z,7.70
2019-03-26T12:44:00.233Z,7.40
2019-03-26T12:45:00.265Z,9.50
2019-03-26T12:46:52.769Z,7.00
2019-03-26T12:47:52.668Z,9.00
2019-03-26T12:49:45.357Z,8.30
2019-03-26T12:50:45.226Z,11.10
2019-03-26T12:52:37.894Z,8.10
2019-03-26T12:53:37.785Z,10.20
2019-03-26T12:55:30.470Z,10.10
2019-03-26T12:56:30.344Z,8.00
2019-03-26T12:58:31.851Z,7.70
2019-03-26T12:59:22.907Z,11.10
2019-03-26T13:01:15.598Z,9.20
2019-03-26T13:02:15.471Z,9.30
2019-03-26T13:04:12.842Z,8.40
2019-03-26T13:05:08.038Z,8.60
2019-03-26T13:07:00.709Z,9.00
2019-03-26T13:08:00.590Z,8.40
2019-03-26T13:09:53.254Z,10.60
2019-03-26T13:10:54.177Z,7.00
2019-03-26T13:12:45.897Z,7.80
2019-03-26T13:13:45.762Z,11.30
2019-03-26T13:15:38.458Z,9.30
2019-03-26T13:16:38.325Z,9.20
2019-03-26T13:18:31.010Z,10.00
2019-03-26T13:19:30.899Z,10.90
2019-03-26T13:21:23.559Z,10.80
2019-03-26T13:22:23.443Z,10.50
2019-03-26T13:24:16.151Z,9.00
2019-03-26T13:25:16.034Z,9.00
2019-03-26T13:27:08.735Z,10.90
2019-03-26T13:28:08.660Z,11.10
2019-03-26T13:30:01.279Z,9.90
2019-03-26T13:31:01.167Z,10.10
2019-03-26T13:32:53.849Z,8.40
2019-03-26T13:33:53.765Z,12.50
2019-03-26T13:35:46.458Z,10.10
2019-03-26T13:36:46.356Z,9.40
2019-03-26T13:38:38.990Z,6.20
2019-03-26T13:39:38.888Z,7.70
2019-03-26T13:41:31.641Z,6.70
2019-03-26T13:42:31.516Z,8.10
2019-03-26T13:44:24.199Z,6.50
2019-03-26T13:45:24.125Z,7.30
2019-03-26T13:47:16.810Z,5.80
2019-03-26T13:48:16.686Z,6.60
2019-03-26T13:50:09.422Z,4.10
2019-03-26T13:51:09.252Z,7.50
2019-03-26T13:53:01.990Z,5.70
2019-03-26T13:54:01.804Z,4.00
2019-03-26T13:55:54.531Z,5.80
2019-03-26T13:56:54.451Z,7.00
2019-03-26T13:58:47.147Z,5.50
2019-03-26T13:59:49.106Z,3.80
2019-03-26T14:01:39.681Z,7.90
2019-03-26T14:02:39.566Z,5.00
2019-03-26T14:04:32.266Z,5.90
2019-03-26T14:05:32.111Z,5.50
2019-03-26T14:07:24.793Z,5.90
2019-03-26T14:08:24.722Z,10.00
2019-03-26T14:10:17.447Z,9.20
2019-03-26T14:11:17.261Z,6.50
2019-03-26T14:13:09.986Z,7.20
2019-03-26T14:14:09.838Z,6.50
2019-03-26T14:16:02.528Z,7.20
2019-03-26T14:17:05.477Z,6.10
2019-03-26T14:18:55.092Z,9.30
2019-03-26T14:19:54.954Z,7.90
2019-03-26T14:21:47.678Z,12.40
2019-03-26T14:22:47.516Z,8.60
2019-03-26T14:24:41.080Z,7.50
2019-03-26T14:25:41.019Z,8.10
2019-03-26T14:27:33.663Z,9.80
2019-03-26T14:28:33.474Z,10.70
2019-03-26T14:30:26.238Z,8.90
2019-03-26T14:31:26.118Z,9.80
2019-03-26T14:33:18.848Z,11.30
2019-03-26T14:34:18.679Z,7.40
2019-03-26T14:36:11.415Z,9.10
2019-03-26T14:37:11.300Z,10.20
2019-03-26T14:39:03.989Z,9.60
2019-03-26T14:40:03.836Z,8.30
2019-03-26T14:41:56.623Z,8.50
2019-03-26T14:42:56.478Z,7.70
2019-03-26T14:44:50.139Z,8.40
2019-03-26T14:45:49.106Z,8.20
2019-03-26T14:47:41.806Z,6.50
2019-03-26T14:48:41.693Z,8.20
2019-03-26T14:50:34.376Z,10.10
2019-03-26T14:51:34.246Z,10.20
2019-03-26T14:53:26.904Z,7.80
2019-03-26T14:54:26.871Z,8.30
2019-03-26T14:56:19.551Z,8.90
2019-03-26T14:57:19.382Z,9.50
2019-03-26T14:59:12.187Z,9.10
2019-03-26T15:00:11.956Z,8.80
2019-03-26T15:02:04.642Z,11.00
2019-03-26T15:03:04.510Z,11.60
2019-03-26T15:04:57.268Z,11.10
2019-03-26T15:05:57.110Z,10.80
2019-03-26T15:07:49.961Z,10.20
2019-03-26T15:08:49.656Z,7.80
2019-03-26T15:10:42.325Z,8.10
2019-03-26T15:11:42.213Z,7.90
2019-03-26T15:13:34.924Z,9.30
2019-03-26T15:14:34.797Z,7.00
2019-03-26T15:16:27.490Z,7.80
2019-03-26T15:17:27.339Z,9.90
2019-03-26T15:19:20.062Z,7.80
2019-03-26T15:20:19.895Z,7.40
2019-03-26T15:22:12.620Z,7.30
2019-03-26T15:23:12.490Z,8.30
2019-03-26T15:25:05.251Z,7.50
2019-03-26T15:26:05.153Z,10.20
2019-03-26T15:27:57.729Z,8.80
2019-03-26T15:28:57.628Z,8.60
2019-03-26T15:30:50.312Z,8.70
2019-03-26T15:31:50.238Z,6.90
2019-03-26T15:33:42.847Z,7.10
2019-03-26T15:34:42.739Z,8.90
2019-03-26T15:36:35.433Z,6.40
2019-03-26T15:37:35.340Z,8.30
2019-03-26T15:39:27.960Z,8.10
2019-03-26T15:40:27.847Z,10.50
2019-03-26T15:42:20.529Z,8.10
2019-03-26T15:43:20.409Z,8.00
2019-03-26T15:45:13.078Z,10.00
2019-03-26T15:46:12.970Z,10.50
2019-03-26T15:48:05.644Z,9.20
2019-03-26T15:49:05.521Z,10.70
2019-03-26T15:50:58.243Z,10.20
2019-03-26T15:51:58.135Z,9.60
2019-03-26T15:53:50.818Z,6.40
2019-03-26T15:54:50.692Z,9.50
2019-03-26T15:56:43.377Z,10.00
2019-03-26T15:57:43.269Z,7.40
2019-03-26T15:59:35.938Z,9.90
2019-03-26T16:00:35.803Z,10.90
2019-03-26T16:02:28.503Z,8.60
2019-03-26T16:03:28.400Z,9.80
2019-03-26T16:05:21.104Z,8.20
2019-03-26T16:06:20.968Z,7.70
2019-03-26T16:08:13.641Z,8.40
2019-03-26T16:09:13.524Z,8.50
2019-03-26T16:11:06.216Z,8.30
2019-03-26T16:12:06.125Z,11.40
2019-03-26T16:13:58.753Z,8.90
2019-03-26T16:14:58.647Z,7.80
2019-03-26T16:16:51.326Z,11.00
2019-03-26T16:17:51.193Z,8.30
2019-03-26T16:19:43.857Z,9.30
2019-03-26T16:20:43.750Z,9.60
2019-03-26T16:22:36.434Z,10.40
2019-03-26T16:23:36.424Z,8.50
2019-03-26T16:25:28.970Z,9.20
2019-03-26T16:26:28.861Z,7.80
2019-03-26T16:28:21.552Z,10.30
2019-03-26T16:29:21.415Z,9.40
2019-03-26T16:31:14.090Z,7.30
2019-03-26T16:32:13.971Z,9.50
2019-03-26T16:34:06.657Z,10.40
2019-03-26T16:35:06.518Z,6.70
2019-03-26T16:37:00.137Z,5.80
2019-03-26T16:37:59.077Z,7.90
2019-03-26T16:39:51.765Z,12.80
2019-03-26T16:40:51.628Z,8.20
2019-03-26T16:42:44.294Z,10.90
2019-03-26T16:43:44.226Z,8.90
2019-03-26T16:45:36.881Z,10.10
2019-03-26T16:46:36.746Z,11.30
2019-03-26T16:48:29.404Z,25.40
2019-03-26T16:49:29.298Z,16.90
2019-03-26T16:51:21.985Z,13.90
2019-03-26T16:52:21.850Z,14.60
2019-03-26T16:54:14.522Z,16.70
2019-03-26T16:55:14.410Z,16.00
2019-03-26T16:57:07.086Z,13.80
2019-03-26T16:58:06.963Z,10.60
2019-03-26T16:59:59.636Z,11.80
2019-03-26T17:00:59.517Z,10.50
2019-03-26T17:02:52.206Z,10.90
2019-03-26T17:03:52.071Z,12.30
2019-03-26T17:05:44.734Z,7.80
2019-03-26T17:06:44.625Z,11.00
2019-03-26T17:08:37.305Z,6.90
2019-03-26T17:09:37.175Z,15.60
2019-03-26T17:11:29.846Z,11.70
2019-03-26T17:12:29.729Z,12.70
2019-03-26T17:14:22.417Z,9.50
2019-03-26T17:15:22.288Z,9.70
2019-03-26T17:17:14.980Z,12.00
2019-03-26T17:18:14.844Z,9.70
2019-03-26T17:20:07.513Z,8.30
2019-03-26T17:21:07.392Z,8.30
2019-03-26T17:23:00.098Z,10.00
2019-03-26T17:23:59.963Z,13.50
2019-03-26T17:25:52.624Z,7.40
2019-03-26T17:26:52.525Z,7.90
2019-03-26T17:28:45.192Z,7.00
2019-03-26T17:29:45.064Z,10.50
2019-03-26T17:31:37.761Z,8.20
2019-03-26T17:32:37.623Z,10.80
2019-03-26T17:34:30.308Z,9.90
2019-03-26T17:35:30.177Z,9.40
2019-03-26T17:37:22.836Z,8.00
2019-03-26T17:38:22.726Z,6.20
2019-03-26T17:40:15.404Z,9.00
2019-03-26T17:41:15.274Z,7.80
2019-03-26T17:43:07.945Z,7.80
2019-03-26T17:44:07.833Z,8.10
2019-03-26T17:46:00.518Z,9.80
2019-03-26T17:47:00.388Z,5.60
2019-03-26T17:48:53.051Z,9.10
2019-03-26T17:49:52.943Z,10.30
2019-03-26T17:51:45.616Z,7.20
2019-03-26T17:52:45.494Z,9.40
2019-03-26T17:54:38.161Z,6.80
2019-03-26T17:55:38.050Z,9.10
2019-03-26T17:57:30.728Z,7.50
2019-03-26T17:58:30.600Z,7.20
2019-03-26T18:00:23.272Z,9.40
2019-03-26T18:01:23.152Z,7.70
2019-03-26T18:03:26.294Z,9.40
2019-03-26T18:04:15.711Z,9.90
2019-03-26T18:06:08.370Z,7.40
2019-03-26T18:07:08.265Z,8.10
2019-03-26T18:09:00.946Z,8.60
2019-03-26T18:10:00.812Z,8.80
2019-03-26T18:11:53.499Z,10.00
2019-03-26T18:12:53.374Z,8.50
2019-03-26T18:14:46.058Z,9.40
2019-03-26T18:15:45.926Z,9.60
2019-03-26T18:17:38.594Z,6.40
2019-03-26T18:18:38.479Z,7.50
2019-03-26T18:20:32.909Z,8.20
2019-03-26T18:21:31.024Z,7.60
2019-03-26T18:23:23.680Z,10.30
2019-03-26T18:24:23.574Z,6.30
2019-03-26T18:26:16.261Z,8.80
2019-03-26T18:27:16.119Z,6.80
2019-03-26T18:29:08.788Z,7.40
2019-03-26T18:30:08.685Z,7.90
2019-03-26T18:32:01.364Z,9.20
2019-03-26T18:33:01.228Z,6.90
2019-03-26T18:34:53.895Z,8.90
2019-03-26T18:35:53.784Z,6.30
2019-03-26T18:37:46.476Z,10.30
2019-03-26T18:38:46.343Z,9.00
2019-03-26T18:40:39.011Z,8.90
2019-03-26T18:41:38.898Z,7.30
2019-03-26T18:43:31.574Z,10.20
2019-03-26T18:44:31.443Z,9.80
2019-03-26T18:46:24.126Z,7.40
2019-03-26T18:47:24.001Z,8.80
2019-03-26T18:49:16.701Z,8.90
2019-03-26T18:50:16.575Z,8.60
2019-03-26T18:52:09.265Z,6.20
2019-03-26T18:53:09.123Z,8.40
2019-03-26T18:55:01.808Z,9.40
2019-03-26T18:56:01.676Z,8.10
2019-03-26T18:57:54.340Z,8.70
2019-03-26T18:58:54.229Z,7.00
2019-03-26T19:00:46.917Z,10.00
2019-03-26T19:01:46.785Z,9.10
2019-03-26T19:03:39.501Z,8.40
2019-03-26T19:04:39.448Z,11.10
2019-03-26T19:06:32.073Z,9.90
2019-03-26T19:07:31.949Z,8.40
2019-03-26T19:09:24.619Z,8.20
2019-03-26T19:10:24.515Z,8.10
2019-03-26T19:12:17.175Z,11.30
2019-03-26T19:13:19.970Z,8.80
2019-03-26T19:15:09.726Z,7.80
2019-03-26T19:16:09.615Z,10.90
2019-03-26T19:18:02.364Z,10.00
2019-03-26T19:19:02.239Z,8.40
2019-03-26T19:21:02.117Z,9.50
2019-03-26T19:21:54.773Z,8.90
2019-03-26T19:23:47.462Z,11.90
2019-03-26T19:24:47.331Z,10.60
2019-03-26T19:26:40.005Z,12.70
2019-03-26T19:27:39.898Z,9.20
2019-03-26T19:29:32.573Z,9.60
2019-03-26T19:30:32.449Z,11.00
2019-03-26T19:32:25.124Z,12.40
2019-03-26T19:33:25.008Z,11.20
2019-03-26T19:35:17.693Z,12.50
2019-03-26T19:36:17.559Z,11.00
2019-03-26T19:38:11.212Z,10.20
2019-03-26T19:39:11.101Z,9.70
2019-03-26T19:41:03.818Z,7.30
2019-03-26T19:42:03.721Z,9.30
2019-03-26T19:43:56.338Z,7.50
2019-03-26T19:44:56.227Z,9.50
2019-03-26T19:46:48.910Z,8.90
2019-03-26T19:47:48.776Z,8.00
2019-03-26T19:49:41.438Z,10.00
2019-03-26T19:50:41.334Z,10.50
2019-03-26T19:52:34.015Z,10.50
2019-03-26T19:53:33.877Z,7.90
2019-03-26T19:55:26.656Z,10.30
2019-03-26T19:56:26.434Z,9.40
2019-03-26T19:58:19.129Z,8.40
2019-03-26T19:59:18.974Z,8.40
2019-03-26T20:01:11.672Z,10.50
2019-03-26T20:02:11.554Z,9.10
2019-03-26T20:04:04.229Z,9.70
2019-03-26T20:05:04.126Z,7.30
2019-03-26T20:06:56.767Z,9.20
2019-03-26T20:07:56.656Z,12.10
2019-03-26T20:09:49.334Z,8.30
2019-03-26T20:10:49.206Z,9.60
2019-03-26T20:12:41.868Z,11.10
2019-03-26T20:13:41.763Z,9.80
2019-03-26T20:15:34.485Z,10.50
2019-03-26T20:16:41.697Z,11.50
2019-03-26T20:18:26.968Z,12.20
2019-03-26T20:19:26.859Z,10.60
2019-03-26T20:21:19.545Z,8.60
2019-03-26T20:22:19.415Z,12.00
2019-03-26T20:24:12.097Z,11.30
2019-03-26T20:25:11.988Z,12.60
2019-03-26T20:27:04.677Z,11.80
2019-03-26T20:28:04.558Z,11.90
2019-03-26T20:29:57.211Z,9.90
2019-03-26T20:30:57.098Z,11.10
2019-03-26T20:32:49.793Z,13.20
2019-03-26T20:33:49.667Z,10.30
2019-03-26T20:35:42.325Z,9.30
2019-03-26T20:36:42.210Z,10.00
2019-03-26T20:38:34.926Z,11.30
2019-03-26T20:39:34.769Z,10.30
2019-03-26T20:41:27.458Z,9.10
2019-03-26T20:42:27.317Z,9.00
2019-03-26T20:44:19.974Z,7.90
2019-03-26T20:45:19.875Z,8.10
2019-03-26T20:47:12.561Z,11.10
2019-03-26T20:48:12.427Z,13.40
2019-03-26T20:50:05.605Z,17.50
2019-03-26T20:51:05.484Z,16.40
2019-03-26T20:52:58.179Z,21.90
2019-03-26T20:53:58.035Z,22.00
2019-03-26T20:55:54.594Z,13.70
2019-03-26T20:56:50.602Z,14.30
2019-03-26T20:58:43.291Z,8.60
2019-03-26T20:59:43.183Z,12.90
2019-03-26T21:01:35.827Z,11.10
2019-03-26T21:02:35.740Z,11.50
2019-03-26T21:04:28.399Z,7.70
2019-03-26T21:05:28.433Z,10.10
2019-03-26T21:07:20.922Z,12.70
2019-03-26T21:08:20.808Z,9.10
2019-03-26T21:10:13.484Z,10.90
2019-03-26T21:11:13.364Z,11.80
2019-03-26T21:13:06.031Z,11.70
2019-03-26T21:14:05.925Z,8.40
2019-03-26T21:15:58.608Z,9.40
2019-03-26T21:16:58.485Z,12.70
2019-03-26T21:18:51.151Z,11.50
2019-03-26T21:19:51.032Z,10.20
2019-03-26T21:21:43.730Z,10.20
2019-03-26T21:22:43.599Z,8.80
2019-03-26T21:24:36.301Z,10.60
2019-03-26T21:25:36.246Z,10.80
2019-03-26T21:27:28.857Z,12.00
2019-03-26T21:28:28.718Z,12.50
2019-03-26T21:30:21.378Z,12.50
2019-03-26T21:31:21.268Z,11.80
2019-03-26T21:33:13.979Z,14.90
2019-03-26T21:34:13.889Z,11.40
2019-03-26T21:36:06.494Z,9.30
2019-03-26T21:37:06.381Z,11.20
2019-03-26T21:38:59.062Z,10.60
2019-03-26T21:39:58.936Z,10.80
2019-03-26T21:41:52.799Z,11.50
2019-03-26T21:42:52.538Z,11.10
2019-03-26T21:44:45.462Z,12.10
2019-03-26T21:45:45.335Z,10.60
2019-03-26T21:47:38.144Z,11.10
2019-03-26T21:48:37.975Z,12.20
2019-03-26T21:50:30.781Z,11.00
2019-03-26T21:51:30.561Z,12.10
2019-03-26T21:53:23.236Z,13.90
2019-03-26T21:54:23.110Z,12.70
2019-03-26T21:56:15.789Z,12.90
2019-03-26T21:57:15.667Z,10.90
2019-03-26T21:59:08.391Z,11.70
2019-03-26T22:00:08.219Z,16.10
2019-03-26T22:02:00.906Z,13.80
2019-03-26T22:03:00.774Z,14.00
2019-03-26T22:04:53.462Z,11.30
2019-03-26T22:05:53.346Z,11.00
2019-03-26T22:07:46.019Z,11.50
2019-03-26T22:08:45.879Z,10.30
2019-03-26T22:10:38.538Z,13.00
2019-03-26T22:11:49.040Z,12.20
2019-03-26T22:13:31.107Z,12.20
2019-03-26T22:14:30.976Z,8.70
2019-03-26T22:16:23.660Z,12.40
2019-03-26T22:17:23.538Z,11.50
2019-03-26T22:19:27.988Z,12.70
2019-03-26T22:20:16.074Z,14.30
2019-03-26T22:22:08.742Z,13.70
2019-03-26T22:23:08.750Z,12.80
2019-03-26T22:25:01.339Z,9.90
2019-03-26T22:26:01.210Z,13.60
2019-03-26T22:27:53.875Z,17.00
2019-03-26T22:28:53.761Z,11.20
2019-03-26T22:30:46.452Z,14.40
2019-03-26T22:31:46.317Z,14.70
2019-03-26T22:33:38.976Z,11.40
2019-03-26T22:34:38.863Z,13.00
2019-03-26T22:36:31.546Z,16.90
2019-03-26T22:37:31.414Z,15.20
2019-03-26T22:39:24.078Z,17.30
2019-03-26T22:40:23.978Z,15.60
2019-03-26T22:42:16.645Z,12.80
2019-03-26T22:43:16.519Z,14.80
2019-03-26T22:45:09.167Z,15.30
2019-03-26T22:46:09.146Z,14.50
2019-03-26T22:48:01.735Z,10.40
2019-03-26T22:49:01.612Z,13.40
2019-03-26T22:50:54.279Z,15.30
2019-03-26T22:51:54.155Z,14.90
2019-03-26T22:53:46.836Z,15.20
2019-03-26T22:54:46.703Z,11.90
2019-03-26T22:56:39.364Z,14.70
2019-03-26T22:57:39.249Z,19.00
2019-03-26T22:59:31.932Z,20.00
