createdAt,value
2019-02-12T00:00:26.891Z,71.61
2019-02-12T00:01:00.080Z,71.62
2019-02-12T00:01:31.389Z,71.63
2019-02-12T00:02:02.825Z,72.09
2019-02-12T00:02:33.993Z,72.09
2019-02-12T00:03:05.234Z,71.82
2019-02-12T00:03:36.463Z,71.91
2019-02-12T00:04:07.669Z,71.97
2019-02-12T00:04:38.939Z,72.04
2019-02-12T00:05:10.142Z,72.17
2019-02-12T00:05:41.371Z,72.14
2019-02-12T00:06:12.541Z,72.28
2019-02-12T00:06:43.797Z,72.27
2019-02-12T00:07:15.005Z,72.30
2019-02-12T00:07:46.243Z,72.29
2019-02-12T00:08:17.461Z,72.32
2019-02-12T00:08:48.689Z,72.35
2019-02-12T00:09:19.873Z,72.38
2019-02-12T00:09:51.083Z,72.40
2019-02-12T00:10:22.278Z,72.40
2019-02-12T00:10:53.513Z,72.44
2019-02-12T00:11:24.727Z,72.41
2019-02-12T00:11:55.933Z,72.38
2019-02-12T00:12:27.123Z,72.15
2019-02-12T00:12:58.470Z,72.15
2019-02-12T00:13:29.702Z,72.46
2019-02-12T00:14:00.941Z,72.52
2019-02-12T00:14:32.132Z,72.57
2019-02-12T00:15:04.772Z,72.57
2019-02-12T00:15:37.151Z,72.52
2019-02-12T00:16:08.612Z,72.47
2019-02-12T00:16:39.810Z,72.57
2019-02-12T00:17:11.049Z,72.61
2019-02-12T00:17:42.338Z,72.63
2019-02-12T00:18:13.580Z,72.55
2019-02-12T00:18:44.779Z,72.51
2019-02-12T00:19:16.031Z,72.52
2019-02-12T00:19:47.314Z,72.53
2019-02-12T00:20:18.574Z,72.55
2019-02-12T00:20:49.790Z,72.53
2019-02-12T00:21:21.084Z,72.48
2019-02-12T00:21:52.259Z,72.55
2019-02-12T00:22:23.511Z,72.54
2019-02-12T00:22:54.715Z,72.47
2019-02-12T00:23:25.954Z,72.54
2019-02-12T00:23:57.120Z,72.54
2019-02-12T00:24:28.359Z,72.60
2019-02-12T00:24:59.532Z,72.68
2019-02-12T00:25:30.773Z,72.63
2019-02-12T00:26:01.953Z,72.64
2019-02-12T00:26:33.203Z,72.60
2019-02-12T00:27:04.428Z,72.57
2019-02-12T00:27:35.727Z,72.59
2019-02-12T00:28:06.992Z,72.68
2019-02-12T00:28:38.272Z,72.68
2019-02-12T00:29:09.573Z,72.63
2019-02-12T00:29:40.837Z,72.62
2019-02-12T00:30:12.245Z,72.71
2019-02-12T00:30:43.539Z,72.66
2019-02-12T00:31:14.849Z,72.65
2019-02-12T00:31:46.129Z,72.70
2019-02-12T00:32:17.567Z,72.72
2019-02-12T00:32:48.745Z,72.75
2019-02-12T00:33:19.986Z,72.75
2019-02-12T00:33:51.179Z,72.81
2019-02-12T00:34:22.413Z,72.86
2019-02-12T00:34:53.593Z,72.87
2019-02-12T00:35:24.947Z,72.96
2019-02-12T00:35:56.139Z,72.97
2019-02-12T00:36:28.369Z,72.89
2019-02-12T00:36:59.563Z,72.92
2019-02-12T00:37:30.825Z,72.95
2019-02-12T00:38:02.021Z,73.08
2019-02-12T00:38:33.275Z,73.08
2019-02-12T00:39:04.652Z,73.08
2019-02-12T00:39:37.822Z,73.07
2019-02-12T00:40:09.093Z,73.12
2019-02-12T00:40:40.348Z,73.13
2019-02-12T00:41:11.769Z,73.12
2019-02-12T00:41:43.006Z,73.16
2019-02-12T00:42:14.224Z,73.13
2019-02-12T00:42:45.497Z,73.21
2019-02-12T00:43:16.823Z,73.11
2019-02-12T00:43:48.176Z,73.23
2019-02-12T00:44:19.518Z,73.16
2019-02-12T00:44:50.816Z,73.15
2019-02-12T00:45:22.103Z,73.16
2019-02-12T00:45:53.408Z,73.14
2019-02-12T00:46:24.647Z,73.15
2019-02-12T00:46:55.961Z,73.17
2019-02-12T00:47:27.284Z,73.21
2019-02-12T00:47:58.450Z,73.21
2019-02-12T00:48:29.678Z,73.19
2019-02-12T00:49:00.858Z,73.24
2019-02-12T00:49:32.085Z,73.21
2019-02-12T00:50:07.771Z,73.19
2019-02-12T00:50:39.136Z,73.21
2019-02-12T00:51:17.618Z,73.18
2019-02-12T00:51:43.474Z,73.21
2019-02-12T00:52:14.705Z,73.26
2019-02-12T00:52:45.971Z,73.08
2019-02-12T00:53:17.191Z,73.08
2019-02-12T00:53:48.453Z,73.26
2019-02-12T00:54:19.635Z,73.24
2019-02-12T00:54:50.887Z,73.23
2019-02-12T00:55:22.071Z,73.32
2019-02-12T00:55:53.319Z,73.29
2019-02-12T00:56:24.517Z,73.29
2019-02-12T00:56:55.738Z,73.32
2019-02-12T00:57:26.952Z,73.36
2019-02-12T00:57:58.235Z,73.34
2019-02-12T00:58:29.535Z,73.30
2019-02-12T00:59:00.818Z,73.37
2019-02-12T00:59:32.103Z,73.42
2019-02-12T01:00:12.255Z,73.33
2019-02-12T01:00:43.512Z,73.38
2019-02-12T01:01:14.783Z,73.29
2019-02-12T01:01:46.085Z,73.29
2019-02-12T01:02:17.341Z,73.37
2019-02-12T01:02:48.610Z,73.36
2019-02-12T01:03:19.858Z,73.38
2019-02-12T01:03:51.054Z,73.38
2019-02-12T01:04:22.271Z,73.35
2019-02-12T01:04:53.488Z,73.38
2019-02-12T01:05:24.721Z,73.33
2019-02-12T01:05:55.912Z,73.32
2019-02-12T01:06:27.154Z,73.34
2019-02-12T01:06:58.539Z,73.38
2019-02-12T01:07:29.764Z,73.42
2019-02-12T01:08:00.956Z,73.39
2019-02-12T01:08:32.221Z,73.40
2019-02-12T01:09:03.974Z,73.44
2019-02-12T01:09:36.230Z,73.47
2019-02-12T01:10:09.720Z,73.43
2019-02-12T01:10:40.928Z,73.42
2019-02-12T01:11:12.122Z,73.40
2019-02-12T01:11:43.372Z,73.45
2019-02-12T01:12:14.586Z,73.32
2019-02-12T01:12:45.814Z,73.32
2019-02-12T01:13:17.012Z,73.37
2019-02-12T01:13:48.234Z,73.41
2019-02-12T01:14:19.446Z,73.44
2019-02-12T01:14:50.770Z,73.45
2019-02-12T01:15:21.948Z,73.44
2019-02-12T01:15:53.184Z,73.42
2019-02-12T01:16:24.400Z,73.48
2019-02-12T01:16:55.728Z,73.49
2019-02-12T01:17:26.910Z,73.38
2019-02-12T01:17:58.159Z,73.50
2019-02-12T01:18:29.400Z,73.38
2019-02-12T01:19:00.622Z,73.36
2019-02-12T01:19:31.819Z,73.32
2019-02-12T01:20:07.053Z,73.31
2019-02-12T01:20:38.252Z,73.33
2019-02-12T01:21:09.485Z,73.30
2019-02-12T01:21:40.676Z,73.32
2019-02-12T01:22:12.191Z,73.17
2019-02-12T01:22:43.387Z,73.30
2019-02-12T01:23:14.659Z,73.26
2019-02-12T01:23:45.889Z,73.25
2019-02-12T01:24:17.164Z,73.26
2019-02-12T01:24:48.319Z,73.29
2019-02-12T01:25:19.574Z,73.30
2019-02-12T01:25:50.827Z,73.30
2019-02-12T01:26:22.077Z,73.27
2019-02-12T01:26:53.262Z,73.28
2019-02-12T01:27:24.522Z,73.30
2019-02-12T01:27:55.730Z,73.30
2019-02-12T01:28:26.911Z,73.37
2019-02-12T01:28:58.155Z,73.36
2019-02-12T01:29:29.458Z,73.46
2019-02-12T01:30:02.873Z,73.46
2019-02-12T01:30:34.201Z,73.44
2019-02-12T01:31:05.424Z,73.35
2019-02-12T01:31:36.633Z,73.41
2019-02-12T01:32:07.835Z,73.41
2019-02-12T01:32:39.312Z,73.42
2019-02-12T01:33:10.570Z,73.45
2019-02-12T01:33:42.843Z,73.41
2019-02-12T01:34:14.058Z,73.51
2019-02-12T01:34:45.290Z,73.25
2019-02-12T01:35:16.493Z,73.25
2019-02-12T01:35:47.704Z,73.47
2019-02-12T01:36:18.936Z,73.48
2019-02-12T01:36:50.130Z,73.48
2019-02-12T01:37:21.328Z,73.54
2019-02-12T01:37:52.597Z,73.51
2019-02-12T01:38:23.776Z,73.46
2019-02-12T01:38:55.007Z,73.46
2019-02-12T01:39:26.221Z,73.45
2019-02-12T01:39:57.448Z,73.44
2019-02-12T01:40:28.653Z,73.43
2019-02-12T01:40:59.923Z,73.43
2019-02-12T01:41:31.071Z,73.41
2019-02-12T01:42:02.320Z,73.42
2019-02-12T01:42:33.591Z,73.50
2019-02-12T01:43:04.867Z,73.54
2019-02-12T01:43:36.057Z,73.59
2019-02-12T01:44:07.291Z,73.59
2019-02-12T01:44:38.459Z,73.61
2019-02-12T01:45:10.884Z,73.57
2019-02-12T01:45:42.188Z,73.62
2019-02-12T01:46:13.511Z,73.62
2019-02-12T01:46:44.704Z,73.66
2019-02-12T01:47:16.972Z,73.68
2019-02-12T01:47:48.175Z,73.71
2019-02-12T01:48:19.417Z,73.63
2019-02-12T01:48:50.571Z,73.73
2019-02-12T01:49:21.820Z,73.76
2019-02-12T01:49:52.981Z,73.73
2019-02-12T01:50:24.227Z,73.73
2019-02-12T01:50:55.399Z,73.73
2019-02-12T01:51:34.789Z,73.77
2019-02-12T01:51:59.714Z,73.68
2019-02-12T01:52:30.974Z,73.73
2019-02-12T01:53:02.176Z,73.71
2019-02-12T01:53:33.376Z,73.73
2019-02-12T01:54:04.562Z,73.69
2019-02-12T01:54:35.745Z,73.67
2019-02-12T01:55:07.027Z,73.64
2019-02-12T01:55:38.224Z,73.62
2019-02-12T01:56:09.433Z,73.61
2019-02-12T01:56:40.618Z,73.67
2019-02-12T01:57:11.836Z,73.70
2019-02-12T01:57:43.049Z,73.72
2019-02-12T01:58:14.272Z,73.69
2019-02-12T01:58:45.450Z,73.77
2019-02-12T01:59:16.674Z,73.77
2019-02-12T01:59:47.876Z,73.75
2019-02-12T02:00:19.123Z,73.75
2019-02-12T02:00:50.308Z,73.82
2019-02-12T02:01:21.549Z,73.81
2019-02-12T02:01:52.754Z,73.84
2019-02-12T02:02:23.995Z,73.87
2019-02-12T02:02:55.178Z,73.89
2019-02-12T02:03:26.468Z,73.91
2019-02-12T02:03:57.747Z,73.87
2019-02-12T02:04:29.034Z,73.84
2019-02-12T02:05:00.340Z,73.85
2019-02-12T02:05:31.715Z,73.81
2019-02-12T02:06:02.960Z,73.82
2019-02-12T02:06:34.280Z,73.79
2019-02-12T02:07:05.565Z,73.81
2019-02-12T02:07:36.846Z,73.74
2019-02-12T02:08:08.105Z,73.76
2019-02-12T02:08:39.359Z,73.76
2019-02-12T02:09:10.583Z,73.72
2019-02-12T02:09:41.817Z,73.76
2019-02-12T02:10:15.479Z,73.76
2019-02-12T02:10:46.743Z,73.72
2019-02-12T02:11:17.939Z,73.74
2019-02-12T02:11:49.175Z,73.72
2019-02-12T02:12:20.346Z,73.71
2019-02-12T02:12:51.583Z,73.67
2019-02-12T02:13:22.803Z,73.69
2019-02-12T02:13:54.077Z,73.71
2019-02-12T02:14:25.359Z,73.72
2019-02-12T02:14:56.656Z,73.79
2019-02-12T02:15:28.143Z,73.77
2019-02-12T02:15:59.394Z,73.80
2019-02-12T02:16:30.677Z,73.78
2019-02-12T02:17:01.994Z,73.87
2019-02-12T02:17:33.277Z,73.88
2019-02-12T02:18:04.546Z,73.96
2019-02-12T02:18:35.777Z,73.93
2019-02-12T02:19:06.968Z,73.96
2019-02-12T02:19:38.217Z,74.01
2019-02-12T02:20:13.595Z,73.99
2019-02-12T02:20:44.902Z,74.10
2019-02-12T02:21:16.067Z,74.12
2019-02-12T02:21:47.316Z,74.18
2019-02-12T02:22:18.503Z,74.14
2019-02-12T02:22:49.749Z,74.20
2019-02-12T02:23:20.966Z,74.19
2019-02-12T02:23:52.220Z,74.21
2019-02-12T02:24:23.442Z,74.25
2019-02-12T02:24:54.702Z,74.30
2019-02-12T02:25:25.872Z,74.33
2019-02-12T02:25:57.080Z,74.33
2019-02-12T02:26:28.262Z,74.41
2019-02-12T02:26:59.552Z,74.30
2019-02-12T02:27:30.784Z,74.33
2019-02-12T02:28:02.021Z,74.37
2019-02-12T02:28:33.225Z,74.38
2019-02-12T02:29:04.434Z,74.39
2019-02-12T02:29:35.646Z,74.37
2019-02-12T02:30:10.044Z,74.36
2019-02-12T02:30:41.317Z,74.37
2019-02-12T02:31:12.583Z,74.36
2019-02-12T02:31:43.800Z,74.40
2019-02-12T02:32:15.046Z,74.43
2019-02-12T02:32:46.300Z,74.44
2019-02-12T02:33:17.514Z,74.45
2019-02-12T02:33:48.719Z,74.48
2019-02-12T02:34:19.911Z,74.46
2019-02-12T02:34:51.129Z,74.48
2019-02-12T02:35:22.346Z,74.44
2019-02-12T02:35:53.542Z,74.54
2019-02-12T02:36:24.763Z,74.55
2019-02-12T02:36:55.985Z,74.57
2019-02-12T02:37:27.167Z,74.59
2019-02-12T02:37:58.373Z,74.57
2019-02-12T02:38:29.676Z,74.60
2019-02-12T02:39:00.871Z,74.64
2019-02-12T02:39:32.125Z,74.66
2019-02-12T02:40:06.503Z,74.60
2019-02-12T02:40:37.729Z,74.62
2019-02-12T02:41:09.189Z,74.64
2019-02-12T02:41:40.433Z,74.64
2019-02-12T02:42:11.627Z,74.64
2019-02-12T02:42:42.868Z,74.58
2019-02-12T02:43:14.042Z,74.61
2019-02-12T02:43:45.310Z,74.63
2019-02-12T02:44:16.516Z,74.57
2019-02-12T02:44:47.805Z,74.56
2019-02-12T02:45:19.003Z,74.57
2019-02-12T02:45:50.258Z,74.59
2019-02-12T02:46:21.457Z,74.53
2019-02-12T02:46:52.726Z,74.54
2019-02-12T02:47:23.930Z,74.52
2019-02-12T02:47:55.158Z,74.53
2019-02-12T02:48:26.337Z,74.54
2019-02-12T02:48:57.594Z,74.56
2019-02-12T02:49:28.872Z,74.60
2019-02-12T02:50:00.310Z,74.62
2019-02-12T02:50:31.512Z,74.61
2019-02-12T02:51:02.754Z,74.61
2019-02-12T02:51:33.915Z,74.66
2019-02-12T02:52:05.172Z,74.63
2019-02-12T02:52:36.372Z,74.63
2019-02-12T02:53:07.635Z,74.67
2019-02-12T02:53:39.112Z,74.70
2019-02-12T02:54:10.353Z,74.66
2019-02-12T02:54:41.541Z,74.69
2019-02-12T02:55:12.807Z,74.68
2019-02-12T02:55:43.994Z,74.72
2019-02-12T02:56:15.237Z,74.71
2019-02-12T02:56:46.422Z,74.73
2019-02-12T02:57:17.668Z,74.75
2019-02-12T02:57:48.847Z,74.73
2019-02-12T02:58:20.064Z,74.70
2019-02-12T02:58:51.279Z,74.65
2019-02-12T02:59:23.474Z,74.70
2019-02-12T02:59:54.722Z,74.65
2019-02-12T03:00:25.963Z,74.65
2019-02-12T03:00:57.184Z,74.63
2019-02-12T03:01:28.395Z,74.59
2019-02-12T03:01:59.600Z,74.58
2019-02-12T03:02:30.849Z,74.59
2019-02-12T03:03:02.391Z,74.65
2019-02-12T03:03:33.721Z,74.61
2019-02-12T03:04:04.955Z,74.58
2019-02-12T03:04:36.242Z,74.59
2019-02-12T03:05:09.900Z,74.55
2019-02-12T03:05:41.085Z,74.50
2019-02-12T03:06:12.377Z,74.44
2019-02-12T03:06:43.682Z,74.52
2019-02-12T03:07:14.929Z,74.51
2019-02-12T03:07:46.111Z,74.49
2019-02-12T03:08:17.369Z,74.50
2019-02-12T03:08:49.556Z,74.50
2019-02-12T03:09:20.793Z,74.43
2019-02-12T03:09:51.970Z,74.43
2019-02-12T03:10:24.229Z,74.45
2019-02-12T03:10:55.418Z,74.42
2019-02-12T03:11:26.757Z,74.44
2019-02-12T03:11:58.054Z,74.41
2019-02-12T03:12:29.286Z,74.42
2019-02-12T03:13:00.474Z,74.31
2019-02-12T03:13:31.723Z,74.32
2019-02-12T03:14:02.930Z,74.33
2019-02-12T03:14:34.197Z,74.17
2019-02-12T03:15:08.770Z,74.16
2019-02-12T03:15:40.093Z,74.10
2019-02-12T03:16:11.639Z,74.07
2019-02-12T03:16:42.941Z,73.88
2019-02-12T03:17:14.242Z,73.88
2019-02-12T03:17:45.514Z,74.01
2019-02-12T03:18:16.790Z,74.02
2019-02-12T03:18:48.078Z,73.90
2019-02-12T03:19:19.325Z,73.93
2019-02-12T03:19:50.523Z,73.91
2019-02-12T03:20:21.770Z,73.96
2019-02-12T03:20:52.952Z,73.92
2019-02-12T03:21:24.191Z,73.95
2019-02-12T03:22:03.395Z,73.94
2019-02-12T03:22:28.518Z,73.92
2019-02-12T03:22:59.793Z,73.89
2019-02-12T03:23:31.028Z,73.80
2019-02-12T03:24:02.275Z,73.80
2019-02-12T03:24:33.529Z,73.83
2019-02-12T03:25:07.666Z,73.82
2019-02-12T03:25:38.980Z,73.74
2019-02-12T03:26:10.153Z,73.75
2019-02-12T03:26:41.647Z,73.76
2019-02-12T03:27:12.822Z,73.70
2019-02-12T03:27:44.033Z,73.51
2019-02-12T03:28:15.251Z,73.53
2019-02-12T03:28:46.576Z,73.62
2019-02-12T03:29:17.812Z,73.53
2019-02-12T03:29:49.007Z,73.60
2019-02-12T03:30:20.214Z,73.43
2019-02-12T03:30:51.550Z,73.54
2019-02-12T03:31:22.750Z,73.46
2019-02-12T03:31:54.063Z,73.51
2019-02-12T03:32:25.293Z,73.54
2019-02-12T03:32:56.587Z,73.56
2019-02-12T03:33:27.782Z,73.35
2019-02-12T03:33:59.011Z,72.98
2019-02-12T03:34:30.440Z,73.07
2019-02-12T03:35:01.846Z,73.16
2019-02-12T03:35:33.066Z,73.03
2019-02-12T03:36:04.298Z,73.07
2019-02-12T03:36:35.493Z,73.10
2019-02-12T03:37:06.726Z,73.16
2019-02-12T03:37:37.938Z,73.07
2019-02-12T03:38:09.316Z,73.09
2019-02-12T03:38:40.547Z,72.73
2019-02-12T03:39:11.769Z,72.52
2019-02-12T03:39:42.964Z,72.45
2019-02-12T03:40:14.188Z,72.60
2019-02-12T03:40:45.506Z,72.63
2019-02-12T03:41:16.716Z,72.56
2019-02-12T03:41:47.932Z,72.34
2019-02-12T03:42:19.154Z,72.33
2019-02-12T03:42:50.355Z,72.26
2019-02-12T03:43:21.676Z,72.09
2019-02-12T03:43:52.888Z,72.16
2019-02-12T03:44:24.134Z,72.28
2019-02-12T03:44:55.322Z,72.09
2019-02-12T03:45:26.572Z,72.17
2019-02-12T03:45:57.777Z,72.19
2019-02-12T03:46:29.035Z,72.22
2019-02-12T03:47:00.233Z,72.23
2019-02-12T03:47:31.442Z,72.16
2019-02-12T03:48:02.672Z,72.10
2019-02-12T03:48:33.858Z,72.14
2019-02-12T03:49:05.075Z,72.20
2019-02-12T03:49:36.283Z,72.27
2019-02-12T03:50:10.091Z,72.26
2019-02-12T03:50:41.625Z,72.02
2019-02-12T03:51:12.833Z,71.98
2019-02-12T03:51:44.047Z,72.01
2019-02-12T03:52:16.258Z,71.96
2019-02-12T03:52:47.446Z,71.95
2019-02-12T03:53:18.649Z,72.02
2019-02-12T03:53:49.862Z,72.09
2019-02-12T03:54:21.078Z,72.04
2019-02-12T03:54:52.257Z,72.08
2019-02-12T03:55:23.425Z,71.92
2019-02-12T03:55:54.698Z,71.99
2019-02-12T03:56:25.901Z,72.09
2019-02-12T03:56:57.136Z,72.10
2019-02-12T03:57:28.318Z,72.09
2019-02-12T03:57:59.564Z,72.07
2019-02-12T03:58:30.772Z,72.04
2019-02-12T03:59:02.025Z,72.14
2019-02-12T03:59:33.250Z,72.06
2019-02-12T04:00:12.052Z,72.13
2019-02-12T04:00:43.282Z,72.11
2019-02-12T04:01:14.501Z,72.07
2019-02-12T04:01:45.700Z,71.96
2019-02-12T04:02:16.940Z,71.95
2019-02-12T04:03:00.626Z,71.89
2019-02-12T04:03:31.827Z,71.94
2019-02-12T04:04:03.099Z,71.87
2019-02-12T04:04:34.315Z,71.92
2019-02-12T04:05:06.499Z,71.79
2019-02-12T04:05:37.849Z,71.82
2019-02-12T04:06:09.082Z,71.78
2019-02-12T04:06:40.345Z,71.82
2019-02-12T04:07:11.527Z,71.95
2019-02-12T04:07:42.781Z,71.84
2019-02-12T04:08:13.944Z,71.96
2019-02-12T04:08:45.208Z,71.59
2019-02-12T04:09:16.378Z,71.73
2019-02-12T04:09:47.617Z,71.80
2019-02-12T04:10:18.925Z,71.75
2019-02-12T04:10:50.181Z,71.67
2019-02-12T04:11:21.491Z,71.96
2019-02-12T04:11:52.741Z,71.96
2019-02-12T04:12:23.917Z,71.67
2019-02-12T04:12:55.178Z,71.70
2019-02-12T04:13:26.449Z,71.70
2019-02-12T04:13:57.683Z,71.75
2019-02-12T04:14:28.882Z,71.77
2019-02-12T04:15:00.265Z,71.73
2019-02-12T04:15:31.629Z,71.79
2019-02-12T04:16:03.857Z,71.83
2019-02-12T04:16:35.036Z,71.86
2019-02-12T04:17:06.269Z,71.83
2019-02-12T04:17:37.456Z,71.82
2019-02-12T04:18:08.760Z,71.82
2019-02-12T04:18:39.950Z,71.92
2019-02-12T04:19:11.187Z,71.94
2019-02-12T04:19:42.449Z,72.01
2019-02-12T04:20:13.705Z,72.09
2019-02-12T04:20:44.905Z,72.08
2019-02-12T04:21:16.143Z,72.15
2019-02-12T04:21:47.338Z,72.18
2019-02-12T04:22:22.431Z,72.16
2019-02-12T04:22:51.668Z,72.21
2019-02-12T04:23:22.856Z,72.27
2019-02-12T04:23:54.090Z,72.26
2019-02-12T04:24:25.282Z,72.26
2019-02-12T04:24:56.522Z,72.29
2019-02-12T04:25:27.781Z,72.35
2019-02-12T04:25:59.030Z,72.46
2019-02-12T04:26:30.259Z,72.47
2019-02-12T04:27:01.560Z,72.38
2019-02-12T04:27:32.857Z,72.36
2019-02-12T04:28:04.151Z,72.37
2019-02-12T04:28:36.626Z,72.35
2019-02-12T04:29:07.932Z,72.43
2019-02-12T04:29:39.209Z,72.39
2019-02-12T04:30:10.468Z,72.38
2019-02-12T04:30:41.753Z,72.39
2019-02-12T04:31:12.982Z,72.38
2019-02-12T04:31:44.163Z,72.33
2019-02-12T04:32:15.404Z,72.26
2019-02-12T04:32:46.592Z,72.19
2019-02-12T04:33:17.813Z,72.18
2019-02-12T04:33:48.999Z,72.34
2019-02-12T04:34:20.247Z,72.28
2019-02-12T04:34:51.475Z,72.31
2019-02-12T04:35:22.760Z,72.22
2019-02-12T04:35:54.043Z,72.28
2019-02-12T04:36:25.361Z,72.35
2019-02-12T04:36:56.647Z,72.42
2019-02-12T04:37:27.923Z,72.45
2019-02-12T04:37:59.194Z,72.18
2019-02-12T04:38:30.487Z,72.39
2019-02-12T04:39:01.768Z,72.41
2019-02-12T04:39:33.047Z,72.46
2019-02-12T04:40:08.635Z,72.49
2019-02-12T04:40:39.801Z,72.30
2019-02-12T04:41:11.047Z,72.19
2019-02-12T04:41:42.296Z,72.08
2019-02-12T04:42:13.540Z,72.03
2019-02-12T04:42:44.770Z,72.09
2019-02-12T04:43:16.081Z,72.13
2019-02-12T04:43:47.253Z,72.04
2019-02-12T04:44:18.502Z,72.12
2019-02-12T04:44:49.693Z,72.17
2019-02-12T04:45:20.938Z,72.26
2019-02-12T04:45:52.117Z,72.32
2019-02-12T04:46:23.350Z,72.36
2019-02-12T04:46:54.557Z,72.33
2019-02-12T04:47:25.834Z,72.27
2019-02-12T04:47:57.102Z,72.25
2019-02-12T04:48:28.364Z,72.25
2019-02-12T04:48:59.631Z,72.26
2019-02-12T04:49:30.899Z,72.25
2019-02-12T04:50:05.548Z,72.29
2019-02-12T04:50:37.817Z,72.36
2019-02-12T04:51:09.342Z,72.32
2019-02-12T04:51:40.618Z,72.40
2019-02-12T04:52:12.203Z,72.43
2019-02-12T04:52:43.507Z,72.41
2019-02-12T04:53:14.786Z,72.56
2019-02-12T04:53:46.103Z,72.56
2019-02-12T04:54:17.465Z,72.58
2019-02-12T04:54:48.745Z,72.62
2019-02-12T04:55:19.987Z,72.57
2019-02-12T04:55:51.161Z,72.63
2019-02-12T04:56:22.432Z,72.73
2019-02-12T04:56:53.622Z,72.62
2019-02-12T04:57:24.857Z,72.70
2019-02-12T04:57:56.031Z,72.76
2019-02-12T04:58:27.265Z,72.73
2019-02-12T04:58:58.461Z,72.75
2019-02-12T04:59:29.753Z,72.79
2019-02-12T05:00:00.917Z,72.81
2019-02-12T05:00:32.221Z,72.83
2019-02-12T05:01:03.558Z,72.89
2019-02-12T05:01:34.827Z,72.87
2019-02-12T05:02:06.003Z,72.94
2019-02-12T05:02:37.248Z,72.96
2019-02-12T05:03:08.440Z,73.08
2019-02-12T05:03:39.665Z,73.08
2019-02-12T05:04:10.924Z,73.08
2019-02-12T05:04:42.327Z,73.08
2019-02-12T05:05:13.542Z,73.12
2019-02-12T05:05:44.750Z,73.11
2019-02-12T05:06:15.964Z,73.00
2019-02-12T05:06:47.188Z,73.05
2019-02-12T05:07:18.425Z,73.00
2019-02-12T05:07:49.654Z,73.09
2019-02-12T05:08:20.921Z,73.00
2019-02-12T05:09:14.304Z,72.91
2019-02-12T05:09:47.133Z,72.84
2019-02-12T05:10:32.956Z,72.86
2019-02-12T05:11:04.660Z,72.86
2019-02-12T05:11:36.087Z,73.03
2019-02-12T05:12:07.293Z,73.03
2019-02-12T05:12:38.554Z,72.99
2019-02-12T05:13:09.750Z,72.97
2019-02-12T05:13:40.992Z,73.00
2019-02-12T05:14:12.266Z,73.00
2019-02-12T05:14:43.462Z,73.09
2019-02-12T05:15:14.673Z,73.01
2019-02-12T05:15:45.875Z,73.10
2019-02-12T05:16:17.090Z,73.09
2019-02-12T05:16:48.318Z,73.15
2019-02-12T05:17:19.518Z,73.15
2019-02-12T05:17:50.747Z,73.20
2019-02-12T05:18:21.965Z,73.25
2019-02-12T05:18:53.209Z,73.28
2019-02-12T05:19:24.443Z,73.26
2019-02-12T05:19:55.621Z,73.27
2019-02-12T05:20:27.837Z,73.27
2019-02-12T05:20:59.065Z,73.29
2019-02-12T05:21:30.370Z,73.66
2019-02-12T05:22:01.623Z,73.66
2019-02-12T05:22:42.859Z,73.38
2019-02-12T05:23:05.991Z,73.35
2019-02-12T05:23:37.219Z,73.33
2019-02-12T05:24:08.747Z,73.26
2019-02-12T05:24:40.007Z,73.38
2019-02-12T05:25:12.406Z,73.07
2019-02-12T05:25:43.630Z,73.07
2019-02-12T05:26:14.807Z,73.30
2019-02-12T05:26:46.090Z,73.32
2019-02-12T05:27:17.251Z,73.35
2019-02-12T05:27:48.515Z,73.34
2019-02-12T05:28:19.686Z,73.32
2019-02-12T05:28:51.057Z,73.30
2019-02-12T05:29:22.241Z,73.27
2019-02-12T05:29:53.482Z,73.19
2019-02-12T05:30:24.694Z,73.21
2019-02-12T05:30:56.000Z,73.18
2019-02-12T05:31:27.360Z,73.22
2019-02-12T05:31:58.643Z,73.22
2019-02-12T05:32:29.916Z,73.28
2019-02-12T05:33:01.206Z,73.26
2019-02-12T05:33:32.501Z,73.31
2019-02-12T05:34:03.765Z,73.33
2019-02-12T05:34:35.132Z,73.28
2019-02-12T05:35:06.403Z,73.30
2019-02-12T05:35:37.660Z,73.31
2019-02-12T05:36:08.938Z,73.35
2019-02-12T05:36:40.183Z,73.35
2019-02-12T05:37:11.336Z,73.34
2019-02-12T05:37:42.971Z,73.37
2019-02-12T05:38:14.165Z,73.33
2019-02-12T05:38:45.636Z,73.31
2019-02-12T05:39:16.807Z,73.30
2019-02-12T05:39:48.061Z,73.27
2019-02-12T05:40:19.235Z,73.23
2019-02-12T05:40:50.464Z,73.21
2019-02-12T05:41:21.637Z,73.35
2019-02-12T05:41:52.874Z,73.35
2019-02-12T05:42:24.064Z,73.17
2019-02-12T05:42:55.385Z,73.10
2019-02-12T05:43:26.593Z,73.18
2019-02-12T05:43:57.840Z,73.23
2019-02-12T05:44:29.134Z,73.22
2019-02-12T05:45:00.432Z,73.29
2019-02-12T05:45:31.647Z,73.29
2019-02-12T05:46:02.904Z,73.25
2019-02-12T05:46:34.069Z,73.28
2019-02-12T05:47:06.961Z,73.30
2019-02-12T05:47:38.284Z,73.32
2019-02-12T05:48:09.581Z,73.33
2019-02-12T05:48:40.762Z,73.39
2019-02-12T05:49:12.041Z,73.42
2019-02-12T05:49:43.278Z,73.42
2019-02-12T05:50:16.325Z,73.42
2019-02-12T05:50:47.558Z,73.48
2019-02-12T05:51:18.841Z,73.53
2019-02-12T05:51:50.120Z,73.62
2019-02-12T05:52:21.367Z,73.67
2019-02-12T05:52:54.833Z,73.63
2019-02-12T05:53:25.839Z,73.69
2019-02-12T05:53:57.129Z,73.70
2019-02-12T05:54:29.506Z,73.72
2019-02-12T05:55:00.804Z,73.78
2019-02-12T05:55:32.094Z,73.76
2019-02-12T05:56:03.342Z,73.75
2019-02-12T05:56:34.516Z,73.74
2019-02-12T05:57:05.775Z,73.70
2019-02-12T05:57:36.942Z,73.67
2019-02-12T05:58:08.202Z,73.71
2019-02-12T05:58:39.399Z,73.62
2019-02-12T05:59:10.638Z,73.58
2019-02-12T05:59:41.952Z,73.56
2019-02-12T06:00:19.823Z,73.57
2019-02-12T06:00:51.029Z,73.50
2019-02-12T06:01:22.251Z,73.49
2019-02-12T06:01:53.409Z,73.48
2019-02-12T06:02:24.656Z,73.50
2019-02-12T06:02:55.949Z,73.50
2019-02-12T06:03:27.216Z,73.48
2019-02-12T06:03:58.389Z,73.47
2019-02-12T06:04:29.668Z,73.47
2019-02-12T06:05:00.847Z,73.46
2019-02-12T06:05:32.099Z,73.40
2019-02-12T06:06:03.308Z,73.43
2019-02-12T06:06:34.579Z,73.43
2019-02-12T06:07:05.885Z,73.43
2019-02-12T06:07:37.172Z,73.36
2019-02-12T06:08:08.673Z,73.35
2019-02-12T06:08:39.944Z,73.37
2019-02-12T06:09:11.212Z,73.33
2019-02-12T06:09:42.499Z,73.27
2019-02-12T06:10:13.775Z,73.31
2019-02-12T06:10:45.043Z,73.29
2019-02-12T06:11:16.301Z,73.15
2019-02-12T06:11:47.491Z,73.15
2019-02-12T06:12:18.737Z,73.16
2019-02-12T06:12:49.914Z,73.21
2019-02-12T06:13:21.169Z,73.18
2019-02-12T06:13:52.371Z,73.21
2019-02-12T06:14:23.632Z,73.17
2019-02-12T06:14:54.823Z,73.14
2019-02-12T06:15:26.066Z,73.14
2019-02-12T06:15:57.260Z,73.09
2019-02-12T06:16:28.516Z,73.10
2019-02-12T06:16:59.718Z,73.01
2019-02-12T06:17:30.958Z,73.22
2019-02-12T06:18:02.146Z,73.22
2019-02-12T06:18:33.364Z,73.08
2019-02-12T06:19:04.534Z,73.06
2019-02-12T06:19:35.770Z,73.11
2019-02-12T06:20:06.941Z,73.09
2019-02-12T06:20:38.244Z,73.10
2019-02-12T06:21:09.580Z,73.10
2019-02-12T06:21:40.856Z,73.15
2019-02-12T06:22:12.394Z,73.14
2019-02-12T06:22:43.666Z,73.13
2019-02-12T06:23:14.991Z,73.16
2019-02-12T06:23:46.272Z,73.03
2019-02-12T06:24:17.532Z,73.06
2019-02-12T06:24:48.829Z,73.07
2019-02-12T06:25:20.208Z,72.89
2019-02-12T06:25:51.500Z,72.89
2019-02-12T06:26:22.723Z,73.03
2019-02-12T06:26:53.920Z,73.05
2019-02-12T06:27:25.183Z,73.03
2019-02-12T06:27:56.390Z,72.98
2019-02-12T06:28:27.652Z,72.98
2019-02-12T06:28:58.856Z,73.00
2019-02-12T06:29:30.305Z,72.93
2019-02-12T06:30:01.501Z,72.97
2019-02-12T06:30:32.762Z,72.87
2019-02-12T06:31:03.928Z,72.92
2019-02-12T06:31:35.171Z,72.87
2019-02-12T06:32:06.375Z,72.92
2019-02-12T06:32:37.621Z,72.86
2019-02-12T06:33:08.818Z,72.90
2019-02-12T06:33:40.066Z,73.13
2019-02-12T06:34:11.269Z,73.13
2019-02-12T06:34:42.515Z,72.93
2019-02-12T06:35:14.696Z,72.94
2019-02-12T06:35:45.938Z,72.95
2019-02-12T06:36:17.097Z,72.96
2019-02-12T06:36:48.335Z,72.98
2019-02-12T06:37:19.556Z,72.98
2019-02-12T06:37:50.755Z,72.98
2019-02-12T06:38:22.001Z,73.01
2019-02-12T06:38:53.292Z,73.02
2019-02-12T06:39:24.517Z,73.03
2019-02-12T06:39:55.701Z,73.04
2019-02-12T06:40:26.949Z,73.07
2019-02-12T06:40:58.169Z,73.06
2019-02-12T06:41:29.430Z,73.04
2019-02-12T06:42:00.621Z,73.05
2019-02-12T06:42:31.872Z,73.03
2019-02-12T06:43:03.050Z,73.05
2019-02-12T06:43:34.282Z,73.04
2019-02-12T06:44:05.491Z,72.74
2019-02-12T06:44:36.731Z,72.74
2019-02-12T06:45:12.528Z,72.95