createdAt,value
2024-04-18T00:02:06.437Z,78.65
2024-04-18T00:04:37.224Z,78.65
2024-04-18T00:07:07.572Z,78.67
2024-04-18T00:09:37.848Z,78.61
2024-04-18T00:12:10.062Z,78.56
2024-04-18T00:14:40.453Z,78.66
2024-04-18T00:17:11.110Z,78.86
2024-04-18T00:19:41.656Z,78.78
2024-04-18T00:22:11.986Z,78.88
2024-04-18T00:24:42.372Z,78.77
2024-04-18T00:27:12.933Z,78.92
2024-04-18T00:29:44.011Z,78.93
2024-04-18T00:32:14.775Z,79.02
2024-04-18T00:34:45.019Z,78.88
2024-04-18T00:37:16.134Z,79.05
2024-04-18T00:39:45.278Z,79.05
2024-04-18T00:42:15.992Z,79.09
2024-04-18T00:44:46.549Z,79.14
2024-04-18T00:47:17.730Z,79.19
2024-04-18T00:49:48.093Z,79.25
2024-04-18T00:52:20.358Z,79.20
2024-04-18T00:54:51.273Z,79.33
2024-04-18T00:57:21.862Z,79.40
2024-04-18T00:59:53.081Z,79.53
2024-04-18T01:02:26.578Z,79.62
2024-04-18T01:04:57.228Z,79.71
2024-04-18T01:07:27.425Z,79.83
2024-04-18T01:09:57.848Z,79.87
2024-04-18T01:12:28.502Z,79.86
2024-04-18T01:14:59.054Z,79.84
2024-04-18T01:17:29.657Z,79.50
2024-04-18T01:20:00.079Z,79.76
2024-04-18T01:22:30.526Z,79.58
2024-04-18T01:25:00.856Z,79.60
2024-04-18T01:27:31.598Z,79.47
2024-04-18T01:30:02.286Z,79.51
2024-04-18T01:32:36.249Z,79.42
2024-04-18T01:35:09.867Z,79.90
2024-04-18T01:37:42.091Z,80.40
2024-04-18T01:40:13.819Z,80.76
2024-04-18T01:42:44.538Z,81.25
2024-04-18T01:45:15.577Z,81.49
2024-04-18T01:47:45.886Z,81.52
2024-04-18T01:50:16.140Z,81.64
2024-04-18T01:52:46.743Z,81.92
2024-04-18T01:55:16.979Z,81.83
2024-04-18T01:57:47.309Z,82.22
2024-04-18T02:00:18.205Z,82.51
2024-04-18T02:02:48.570Z,65.51
2024-04-18T02:05:19.029Z,82.61
2024-04-18T02:07:49.720Z,82.89
2024-04-18T02:10:19.958Z,83.11
2024-04-18T02:12:50.211Z,83.77
2024-04-18T02:15:20.536Z,83.95
2024-04-18T02:17:51.223Z,83.35
2024-04-18T02:20:22.079Z,83.38
2024-04-18T02:22:52.504Z,83.54
2024-04-18T02:25:22.731Z,83.39
2024-04-18T02:27:53.521Z,83.51
2024-04-18T02:30:26.655Z,83.31
2024-04-18T02:32:58.080Z,83.43
2024-04-18T02:35:29.032Z,83.39
2024-04-18T02:38:00.271Z,83.82
2024-04-18T02:40:30.426Z,84.39
2024-04-18T02:43:00.839Z,84.37
2024-04-18T02:45:31.685Z,83.98
2024-04-18T02:48:02.117Z,84.26
2024-04-18T02:50:32.353Z,83.88
2024-04-18T02:53:02.654Z,84.03
2024-04-18T02:55:33.578Z,83.62
2024-04-18T02:58:04.171Z,83.65
2024-04-18T03:00:37.430Z,83.97
2024-04-18T03:03:07.954Z,83.96
2024-04-18T03:05:38.379Z,83.79
2024-04-18T03:08:10.878Z,83.94
2024-04-18T03:10:49.962Z,83.79
2024-04-18T03:13:20.304Z,83.82
2024-04-18T03:15:50.599Z,84.12
2024-04-18T03:18:20.964Z,84.23
2024-04-18T03:20:57.293Z,84.32
2024-04-18T03:23:27.960Z,84.05
2024-04-18T03:25:58.337Z,84.00
2024-04-18T03:28:28.989Z,84.21
2024-04-18T03:31:03.355Z,84.18
2024-04-18T03:33:34.029Z,84.35
2024-04-18T03:36:05.969Z,85.23
2024-04-18T03:38:38.035Z,85.20
2024-04-18T03:41:08.406Z,85.55
2024-04-18T03:43:38.720Z,85.43
2024-04-18T03:46:09.494Z,84.97
2024-04-18T03:48:39.956Z,85.39
2024-04-18T03:51:10.757Z,85.52
2024-04-18T03:53:41.004Z,85.48
2024-04-18T03:56:11.323Z,85.41
2024-04-18T03:58:41.840Z,85.17
2024-04-18T04:01:12.110Z,84.96
2024-04-18T04:03:42.868Z,85.01
2024-04-18T04:06:13.462Z,84.93
2024-04-18T04:08:43.761Z,85.59
2024-04-18T04:11:14.897Z,84.95
2024-04-18T04:13:45.181Z,85.09
2024-04-18T04:16:15.512Z,85.38
2024-04-18T04:18:45.921Z,84.98
2024-04-18T04:21:16.207Z,84.79
2024-04-18T04:23:46.804Z,85.06
2024-04-18T04:26:17.660Z,84.90
2024-04-18T04:28:47.954Z,84.80
2024-04-18T04:31:18.311Z,84.46
2024-04-18T04:33:48.723Z,84.23
2024-04-18T04:36:19.025Z,84.25
2024-04-18T04:38:49.527Z,84.50
2024-04-18T04:41:20.247Z,84.32
2024-04-18T04:43:50.495Z,84.50
2024-04-18T04:46:20.648Z,84.57
2024-04-18T04:48:50.934Z,83.84
2024-04-18T04:51:21.876Z,81.05
2024-04-18T04:53:54.386Z,78.87
2024-04-18T04:56:25.445Z,77.01
2024-04-18T04:58:58.992Z,77.51
2024-04-18T05:01:29.546Z,76.71
2024-04-18T05:03:59.934Z,77.18
2024-04-18T05:06:30.427Z,77.22
2024-04-18T05:09:00.870Z,78.01
2024-04-18T05:11:31.726Z,78.26
2024-04-18T05:14:02.302Z,78.86
2024-04-18T05:16:31.403Z,79.20
2024-04-18T05:19:01.858Z,79.09
2024-04-18T05:21:32.558Z,79.57
2024-04-18T05:24:03.292Z,79.58
2024-04-18T05:26:42.362Z,79.97
2024-04-18T05:29:13.420Z,80.34
2024-04-18T05:31:42.537Z,80.70
2024-04-18T05:34:12.785Z,80.92
2024-04-18T05:36:44.638Z,80.95
2024-04-18T05:39:15.074Z,80.79
2024-04-18T05:41:45.507Z,81.05
2024-04-18T05:44:15.934Z,80.92
2024-04-18T05:46:46.407Z,80.94
2024-04-18T05:49:17.102Z,80.88
2024-04-18T05:51:47.706Z,80.92
2024-04-18T05:54:18.179Z,80.96
2024-04-18T05:56:48.986Z,80.61
2024-04-18T05:59:19.724Z,80.07
2024-04-18T06:01:50.197Z,79.36
2024-04-18T06:04:20.353Z,78.63
2024-04-18T06:06:50.697Z,78.66
2024-04-18T06:09:21.220Z,77.67
2024-04-18T06:11:52.106Z,77.08
2024-04-18T06:14:22.848Z,76.75
2024-04-18T06:16:53.660Z,76.68
2024-04-18T06:19:26.301Z,76.19
2024-04-18T06:21:58.124Z,75.97
2024-04-18T06:24:28.414Z,75.42
2024-04-18T06:26:58.791Z,75.87
2024-04-18T06:29:29.436Z,76.07
2024-04-18T06:31:59.723Z,76.43
2024-04-18T06:34:30.170Z,76.19
2024-04-18T06:37:00.752Z,75.57
2024-04-18T06:39:31.297Z,74.53
2024-04-18T06:42:01.647Z,74.02
2024-04-18T06:44:32.017Z,72.30
2024-04-18T06:47:02.911Z,71.05
2024-04-18T06:49:31.836Z,71.54
2024-04-18T06:52:02.282Z,70.95
2024-04-18T06:54:32.723Z,70.15
2024-04-18T06:57:03.197Z,70.71
2024-04-18T06:59:33.517Z,68.86
2024-04-18T07:02:04.404Z,69.20
2024-04-18T07:04:34.913Z,69.04
2024-04-18T07:07:05.366Z,69.25
2024-04-18T07:09:35.844Z,69.81
2024-04-18T07:12:08.243Z,69.25
2024-04-18T07:14:38.436Z,67.44
2024-04-18T07:17:08.916Z,66.54
2024-04-18T07:19:39.179Z,65.31
2024-04-18T07:22:09.433Z,63.84
2024-04-18T07:24:39.914Z,66.21
2024-04-18T07:27:10.177Z,67.53
2024-04-18T07:29:41.159Z,65.96
2024-04-18T07:32:10.043Z,65.65
2024-04-18T07:34:40.567Z,66.09
2024-04-18T07:37:10.960Z,66.87
2024-04-18T07:39:41.716Z,66.87
2024-04-18T07:42:12.127Z,66.87
2024-04-18T07:44:42.271Z,66.52
2024-04-18T07:47:12.548Z,66.45
2024-04-18T07:49:44.968Z,66.20
2024-04-18T07:52:17.477Z,66.20
2024-04-18T07:54:48.279Z,66.32
2024-04-18T07:57:18.930Z,66.38
2024-04-18T07:59:48.856Z,66.02
2024-04-18T08:02:21.967Z,67.14
2024-04-18T08:04:57.964Z,67.11
2024-04-18T08:07:33.069Z,66.43
2024-04-18T08:10:11.142Z,65.73
2024-04-18T08:12:47.957Z,65.08
2024-04-18T08:15:24.303Z,65.58
2024-04-18T08:17:58.140Z,66.08
2024-04-18T08:20:28.478Z,66.12
2024-04-18T08:23:00.166Z,66.39
2024-04-18T08:25:30.732Z,66.44
2024-04-18T08:28:01.223Z,66.76
2024-04-18T08:30:31.640Z,66.63
2024-04-18T08:33:02.144Z,67.05
2024-04-18T08:35:33.197Z,66.53
2024-04-18T08:38:02.078Z,66.80
2024-04-18T08:40:33.518Z,65.02
2024-04-18T08:43:03.960Z,65.51
2024-04-18T08:45:34.704Z,64.84
2024-04-18T08:48:07.197Z,64.72
2024-04-18T08:50:42.046Z,64.56
2024-04-18T08:53:12.599Z,65.01
2024-04-18T08:55:47.653Z,64.88
2024-04-18T08:58:19.327Z,65.48
2024-04-18T09:00:50.610Z,66.18
2024-04-18T09:03:20.997Z,66.62
2024-04-18T09:05:51.788Z,66.57
2024-04-18T09:08:22.074Z,65.49
2024-04-18T09:10:54.274Z,65.62
2024-04-18T09:13:25.625Z,65.41
2024-04-18T09:15:57.438Z,63.44
2024-04-18T09:18:32.742Z,63.00
2024-04-18T09:21:03.624Z,64.21
2024-04-18T09:23:34.542Z,63.78
2024-04-18T09:26:05.116Z,62.12
2024-04-18T09:28:35.852Z,61.64
2024-04-18T09:31:07.184Z,62.64
2024-04-18T09:33:37.718Z,62.06
2024-04-18T09:36:11.776Z,61.38
2024-04-18T09:38:46.459Z,61.45
2024-04-18T09:41:21.188Z,60.52
2024-04-18T09:44:04.674Z,60.88
2024-04-18T09:46:35.708Z,60.01
2024-04-18T09:49:07.049Z,61.42
2024-04-18T09:51:38.044Z,62.34
2024-04-18T09:54:07.125Z,62.76
2024-04-18T09:56:39.710Z,62.92
2024-04-18T09:59:12.894Z,62.34
2024-04-18T10:01:44.605Z,62.15
2024-04-18T10:04:15.133Z,61.78
2024-04-18T10:06:47.552Z,61.60
2024-04-18T10:09:20.657Z,59.59
2024-04-18T10:11:51.256Z,61.36
2024-04-18T10:14:22.021Z,62.61
2024-04-18T10:16:52.599Z,63.16
2024-04-18T10:19:24.379Z,63.49
2024-04-18T10:22:11.689Z,63.14
2024-04-18T10:24:52.432Z,62.69
2024-04-18T10:27:22.904Z,61.23
2024-04-18T10:29:58.118Z,61.71
2024-04-18T10:32:32.262Z,60.35
2024-04-18T10:35:03.533Z,61.68
2024-04-18T10:38:03.049Z,63.13
2024-04-18T10:40:33.391Z,64.44
2024-04-18T10:43:19.824Z,64.80
2024-04-18T10:45:54.133Z,64.03
2024-04-18T10:48:25.178Z,64.80
2024-04-18T10:50:55.979Z,65.02
2024-04-18T10:53:26.310Z,65.20
2024-04-18T10:55:56.616Z,65.37
2024-04-18T10:58:27.494Z,63.58
2024-04-18T11:00:59.711Z,62.33
2024-04-18T11:03:30.789Z,60.74
2024-04-18T11:06:02.377Z,61.13
2024-04-18T11:08:35.225Z,60.61
2024-04-18T11:11:06.767Z,62.60
2024-04-18T11:13:37.280Z,63.22
2024-04-18T11:16:09.735Z,63.05
2024-04-18T11:18:40.375Z,63.63
2024-04-18T11:21:11.040Z,64.45
2024-04-18T11:23:47.296Z,64.91
2024-04-18T11:26:21.500Z,64.35
2024-04-18T11:28:52.919Z,63.95
2024-04-18T11:31:23.718Z,62.23
2024-04-18T11:33:52.924Z,63.91
2024-04-18T11:36:23.207Z,64.90
2024-04-18T11:38:58.216Z,65.21
2024-04-18T11:41:30.613Z,64.44
2024-04-18T11:44:02.313Z,64.30
2024-04-18T11:46:32.754Z,63.90
2024-04-18T11:49:03.414Z,63.65
2024-04-18T11:51:34.050Z,62.24
2024-04-18T11:54:04.480Z,62.23
2024-04-18T11:56:34.864Z,60.63
2024-04-18T11:59:05.033Z,59.23
2024-04-18T12:01:35.245Z,58.34
2024-04-18T12:04:06.216Z,57.52
2024-04-18T12:06:37.423Z,60.25
2024-04-18T12:09:07.919Z,62.19
2024-04-18T12:11:40.705Z,63.65
2024-04-18T12:14:19.831Z,65.12
2024-04-18T12:16:49.954Z,65.34
2024-04-18T12:19:25.579Z,65.41
2024-04-18T12:21:56.688Z,65.83
2024-04-18T12:24:26.898Z,66.61
2024-04-18T12:26:57.636Z,66.37
2024-04-18T12:29:28.168Z,66.92
2024-04-18T12:31:58.736Z,66.38
2024-04-18T12:34:29.517Z,66.38
2024-04-18T12:37:00.671Z,64.28
2024-04-18T12:39:30.997Z,65.19
2024-04-18T12:42:01.505Z,64.43
2024-04-18T12:44:32.466Z,64.98
2024-04-18T12:47:01.449Z,64.32
2024-04-18T12:49:32.120Z,64.54
2024-04-18T12:52:02.489Z,64.75
2024-04-18T12:54:32.951Z,63.80
2024-04-18T12:57:03.377Z,63.07
2024-04-18T12:59:34.405Z,63.69
2024-04-18T13:02:06.264Z,61.61
2024-04-18T13:04:36.708Z,62.85
2024-04-18T13:07:07.476Z,64.00
2024-04-18T13:09:40.304Z,65.15
2024-04-18T13:12:12.480Z,65.39
2024-04-18T13:14:42.622Z,66.28
2024-04-18T13:17:15.151Z,66.33
2024-04-18T13:19:45.855Z,66.28
2024-04-18T13:22:16.072Z,66.14
2024-04-18T13:24:46.841Z,66.04
2024-04-18T13:27:17.404Z,65.66
2024-04-18T13:29:48.115Z,64.48
2024-04-18T13:32:18.591Z,63.86
2024-04-18T13:34:48.910Z,63.63
2024-04-18T13:37:19.341Z,62.47
2024-04-18T13:39:50.061Z,64.01
2024-04-18T13:42:20.239Z,62.71
2024-04-18T13:44:52.788Z,62.52
2024-04-18T13:47:23.561Z,60.93
2024-04-18T13:49:53.888Z,60.57
2024-04-18T13:52:24.221Z,58.41
2024-04-18T13:54:54.352Z,57.06
2024-04-18T13:57:24.831Z,53.14
2024-04-18T13:59:55.386Z,56.91
2024-04-18T14:02:25.713Z,57.05
2024-04-18T14:04:56.041Z,54.61
2024-04-18T14:07:26.508Z,54.09
2024-04-18T14:09:58.190Z,52.96
2024-04-18T14:12:28.830Z,56.27
2024-04-18T14:14:59.301Z,57.97
2024-04-18T14:17:29.973Z,60.14
2024-04-18T14:20:00.256Z,64.13
2024-04-18T14:22:30.739Z,66.53
2024-04-18T14:25:01.306Z,66.41
2024-04-18T14:27:31.738Z,66.78
2024-04-18T14:30:02.845Z,66.33
2024-04-18T14:32:33.462Z,66.49
2024-04-18T14:35:05.044Z,66.46
2024-04-18T14:37:35.534Z,66.82
2024-04-18T14:40:08.481Z,67.20
2024-04-18T14:42:39.132Z,67.57
2024-04-18T14:45:12.397Z,67.10
2024-04-18T14:47:42.930Z,66.36
2024-04-18T14:50:13.685Z,65.83
2024-04-18T14:52:44.022Z,65.86
2024-04-18T14:55:15.020Z,66.41
2024-04-18T14:57:43.754Z,66.40
2024-04-18T15:00:15.846Z,65.36
2024-04-18T15:02:46.593Z,64.78
2024-04-18T15:05:24.078Z,63.96
2024-04-18T15:07:54.418Z,63.83
2024-04-18T15:10:25.292Z,64.20
2024-04-18T15:12:55.951Z,63.68
2024-04-18T15:15:26.227Z,63.37
2024-04-18T15:17:56.649Z,62.74
2024-04-18T15:20:27.171Z,63.30
2024-04-18T15:22:57.503Z,62.69
2024-04-18T15:25:27.900Z,63.88
2024-04-18T15:27:58.687Z,63.85
2024-04-18T15:30:29.036Z,63.68
2024-04-18T15:32:59.685Z,62.94
2024-04-18T15:35:30.179Z,67.00
2024-04-18T15:38:00.485Z,70.31
2024-04-18T15:40:30.682Z,70.72
2024-04-18T15:43:00.880Z,71.04
2024-04-18T15:45:31.366Z,71.10
2024-04-18T15:48:01.929Z,70.42
2024-04-18T15:50:32.508Z,70.93
2024-04-18T15:53:02.880Z,70.59
2024-04-18T15:55:33.573Z,71.10
2024-04-18T15:58:04.056Z,71.91
2024-04-18T16:00:34.562Z,71.96
2024-04-18T16:03:08.286Z,71.11
2024-04-18T16:05:45.155Z,70.10
2024-04-18T16:08:15.456Z,69.94
2024-04-18T16:10:47.167Z,69.30
2024-04-18T16:13:17.471Z,69.85
2024-04-18T16:15:47.906Z,69.94
2024-04-18T16:18:18.359Z,70.02
2024-04-18T16:20:56.497Z,69.83
2024-04-18T16:23:27.416Z,69.60
2024-04-18T16:25:57.777Z,69.50
2024-04-18T16:28:28.136Z,69.86
2024-04-18T16:31:00.221Z,70.16
2024-04-18T16:33:30.853Z,70.18
2024-04-18T16:36:01.557Z,71.41
2024-04-18T16:38:31.735Z,71.83
2024-04-18T16:41:02.159Z,73.71
2024-04-18T16:43:34.694Z,73.89
2024-04-18T16:46:07.076Z,73.31
2024-04-18T16:48:37.485Z,73.07
2024-04-18T16:51:07.908Z,75.08
2024-04-18T16:53:38.316Z,75.31
2024-04-18T16:56:08.915Z,75.47
2024-04-18T16:58:39.194Z,74.61
2024-04-18T17:01:09.932Z,75.13
2024-04-18T17:03:40.536Z,74.89
2024-04-18T17:06:11.303Z,74.68
2024-04-18T17:08:41.606Z,74.41
2024-04-18T17:11:11.798Z,74.29
2024-04-18T17:13:42.190Z,74.56
2024-04-18T17:16:12.752Z,74.17
2024-04-18T17:18:43.152Z,73.76
2024-04-18T17:21:14.012Z,73.73
2024-04-18T17:23:44.426Z,73.83
2024-04-18T17:26:15.054Z,74.46
2024-04-18T17:28:45.471Z,74.35
2024-04-18T17:31:16.010Z,73.87
2024-04-18T17:33:46.385Z,74.30
2024-04-18T17:36:16.923Z,74.61
2024-04-18T17:38:48.322Z,74.50
2024-04-18T17:41:21.248Z,74.51
2024-04-18T17:43:51.668Z,74.70
2024-04-18T17:46:22.248Z,74.94
2024-04-18T17:48:53.345Z,75.26
2024-04-18T17:51:23.740Z,75.47
2024-04-18T17:53:54.703Z,75.85
2024-04-18T17:56:23.498Z,75.80
2024-04-18T17:58:53.863Z,75.82
2024-04-18T18:01:24.299Z,75.87
2024-04-18T18:03:54.937Z,76.24
2024-04-18T18:06:25.419Z,76.40
2024-04-18T18:08:55.861Z,76.77
2024-04-18T18:11:27.448Z,76.81
2024-04-18T18:13:58.199Z,76.95
2024-04-18T18:16:28.591Z,77.11
2024-04-18T18:18:59.251Z,77.14
2024-04-18T18:21:29.849Z,77.02
2024-04-18T18:24:00.169Z,77.11
2024-04-18T18:26:30.878Z,77.03
2024-04-18T18:29:02.001Z,77.17
2024-04-18T18:31:32.420Z,77.51
2024-04-18T18:34:03.126Z,77.60
2024-04-18T18:36:33.482Z,77.81
2024-04-18T18:39:03.822Z,77.81
2024-04-18T18:41:34.232Z,77.84
2024-04-18T18:44:05.848Z,78.14
2024-04-18T18:46:36.275Z,78.11
2024-04-18T18:49:06.773Z,78.10
2024-04-18T18:51:37.256Z,78.45
2024-04-18T18:54:09.501Z,78.60
2024-04-18T18:56:40.070Z,78.81
2024-04-18T18:59:10.892Z,78.83
2024-04-18T19:01:41.339Z,78.77
2024-04-18T19:04:11.927Z,78.45
2024-04-18T19:06:42.324Z,78.59
2024-04-18T19:09:12.828Z,78.55
2024-04-18T19:11:43.574Z,78.72
2024-04-18T19:14:14.508Z,78.66
2024-04-18T19:16:45.392Z,78.82
2024-04-18T19:19:15.751Z,78.76
2024-04-18T19:21:46.226Z,78.97
2024-04-18T19:24:16.824Z,78.75
2024-04-18T19:26:47.185Z,78.93
2024-04-18T19:29:27.172Z,79.12
2024-04-18T19:32:08.620Z,79.31
2024-04-18T19:34:38.968Z,79.41
2024-04-18T19:37:09.325Z,79.22
2024-04-18T19:39:39.685Z,79.09
2024-04-18T19:42:10.219Z,79.27
2024-04-18T19:44:40.482Z,79.32
2024-04-18T19:47:11.307Z,79.61
2024-04-18T19:49:41.646Z,79.72
2024-04-18T19:52:12.238Z,79.57
2024-04-18T19:54:42.799Z,79.83
2024-04-18T19:57:13.217Z,79.68
2024-04-18T19:59:43.925Z,79.69
2024-04-18T20:02:14.793Z,79.48
2024-04-18T20:04:45.213Z,79.53
2024-04-18T20:07:16.128Z,79.43
2024-04-18T20:09:46.840Z,79.45
2024-04-18T20:12:17.646Z,79.43
2024-04-18T20:14:48.375Z,79.64
2024-04-18T20:17:18.792Z,79.66
2024-04-18T20:19:49.064Z,79.32
2024-04-18T20:22:19.446Z,79.53
2024-04-18T20:24:49.764Z,79.73
2024-04-18T20:27:20.214Z,79.68
2024-04-18T20:29:50.506Z,79.78
2024-04-18T20:32:20.851Z,79.83
2024-04-18T20:34:51.520Z,79.73
2024-04-18T20:37:22.448Z,79.80
2024-04-18T20:39:56.417Z,79.88
2024-04-18T20:42:29.300Z,79.93
2024-04-18T20:45:02.244Z,80.08
2024-04-18T20:47:33.204Z,80.21
2024-04-18T20:50:03.758Z,80.28
2024-04-18T20:52:34.435Z,80.19
2024-04-18T20:55:05.316Z,80.19
2024-04-18T20:57:35.790Z,80.55
2024-04-18T21:00:08.547Z,80.36
2024-04-18T21:02:38.845Z,80.31
2024-04-18T21:05:09.033Z,80.47
2024-04-18T21:07:39.464Z,80.38
2024-04-18T21:10:09.926Z,80.27
2024-04-18T21:12:40.934Z,80.32
2024-04-18T21:15:11.719Z,80.45
2024-04-18T21:17:42.232Z,80.27
2024-04-18T21:20:12.757Z,80.61
2024-04-18T21:22:43.021Z,80.80
2024-04-18T21:25:13.215Z,80.58
2024-04-18T21:27:43.866Z,80.40
2024-04-18T21:30:14.238Z,80.65
2024-04-18T21:32:44.348Z,80.67
2024-04-18T21:35:14.643Z,80.72
2024-04-18T21:37:45.883Z,80.75
2024-04-18T21:40:16.682Z,80.75
2024-04-18T21:42:47.465Z,80.70
2024-04-18T21:45:19.013Z,80.52
2024-04-18T21:47:49.550Z,80.60
2024-04-18T21:50:19.853Z,80.58
2024-04-18T21:52:50.122Z,80.65
2024-04-18T21:55:20.694Z,80.75
2024-04-18T21:57:51.190Z,80.66
2024-04-18T22:00:22.457Z,80.37
2024-04-18T22:02:52.986Z,80.23
2024-04-18T22:05:23.590Z,80.37
2024-04-18T22:07:54.812Z,80.54
2024-04-18T22:10:25.280Z,80.37
2024-04-18T22:12:55.552Z,80.36
2024-04-18T22:15:25.886Z,80.53
2024-04-18T22:17:56.614Z,80.61
2024-04-18T22:20:27.003Z,80.66
2024-04-18T22:22:58.203Z,80.47
2024-04-18T22:25:28.766Z,80.77
2024-04-18T22:27:59.170Z,80.89
2024-04-18T22:30:29.472Z,80.91
2024-04-18T22:32:59.616Z,81.02
2024-04-18T22:35:29.909Z,80.78
2024-04-18T22:38:00.154Z,80.87
2024-04-18T22:40:31.271Z,80.97
2024-04-18T22:43:00.184Z,81.18
2024-04-18T22:45:30.657Z,64.73
2024-04-18T22:48:01.456Z,81.13
2024-04-18T22:50:31.772Z,81.19
2024-04-18T22:53:01.861Z,81.37
2024-04-18T22:55:32.021Z,81.19
2024-04-18T22:58:05.048Z,81.27
2024-04-18T23:00:38.088Z,81.24
2024-04-18T23:03:08.668Z,81.53
2024-04-18T23:05:39.998Z,81.66
2024-04-18T23:08:10.159Z,81.89
2024-04-18T23:10:40.915Z,81.82
2024-04-18T23:13:11.169Z,81.60
2024-04-18T23:15:42.119Z,81.61
2024-04-18T23:18:10.997Z,81.81
2024-04-18T23:20:43.228Z,81.52
2024-04-18T23:23:13.537Z,81.75
2024-04-18T23:25:45.583Z,81.80
2024-04-18T23:28:15.910Z,81.93
2024-04-18T23:30:46.682Z,81.88
2024-04-18T23:33:17.481Z,81.98
2024-04-18T23:35:47.850Z,81.79
2024-04-18T23:38:18.155Z,81.84
2024-04-18T23:40:48.354Z,81.68
2024-04-18T23:43:19.114Z,81.64
2024-04-18T23:45:50.043Z,81.79
2024-04-18T23:48:20.607Z,81.72
2024-04-18T23:50:51.061Z,81.69
2024-04-18T23:53:21.675Z,81.47
2024-04-18T23:55:51.969Z,81.78
2024-04-18T23:58:22.200Z,81.80
