createdAt,value
2023-02-13T00:04:24.401Z,7.89
2023-02-13T00:09:25.646Z,7.88
2023-02-13T00:14:26.848Z,7.85
2023-02-13T00:19:28.014Z,7.82
2023-02-13T00:24:29.261Z,7.82
2023-02-13T00:29:30.464Z,7.80
2023-02-13T00:34:31.652Z,7.78
2023-02-13T00:39:32.884Z,7.76
2023-02-13T00:44:34.145Z,7.76
2023-02-13T00:49:35.323Z,7.75
2023-02-13T00:54:36.551Z,7.72
2023-02-13T00:59:37.812Z,7.69
2023-02-13T01:04:39.033Z,7.68
2023-02-13T01:09:40.277Z,7.67
2023-02-13T01:14:41.498Z,7.67
2023-02-13T01:19:42.755Z,7.66
2023-02-13T01:24:43.985Z,7.64
2023-02-13T01:29:45.160Z,7.61
2023-02-13T01:34:46.373Z,7.60
2023-02-13T01:39:47.783Z,7.59
2023-02-13T01:44:49.044Z,7.58
2023-02-13T01:49:50.298Z,7.56
2023-02-13T01:54:52.974Z,7.54
2023-02-13T01:59:54.133Z,7.51
2023-02-13T02:04:55.383Z,7.49
2023-02-13T02:09:56.567Z,7.49
2023-02-13T02:14:57.775Z,7.48
2023-02-13T02:19:59.003Z,7.47
2023-02-13T02:25:00.588Z,7.47
2023-02-13T02:30:01.795Z,7.44
2023-02-13T02:35:03.054Z,7.44
2023-02-13T02:40:04.357Z,7.44
2023-02-13T02:45:05.819Z,7.43
2023-02-13T02:50:07.042Z,7.15
2023-02-13T02:55:08.356Z,7.43
2023-02-13T03:00:28.562Z,7.41
2023-02-13T03:05:48.474Z,7.42
2023-02-13T03:11:08.285Z,7.40
2023-02-13T03:16:28.173Z,7.42
2023-02-13T03:21:47.918Z,7.40
2023-02-13T03:26:51.965Z,7.41
2023-02-13T03:31:54.104Z,7.40
2023-02-13T03:37:14.198Z,7.39
2023-02-13T03:42:15.440Z,7.40
2023-02-13T03:47:16.646Z,7.39
2023-02-13T03:52:18.003Z,7.37
2023-02-13T03:57:37.790Z,7.36
2023-02-13T04:02:38.991Z,7.35
2023-02-13T04:07:40.198Z,7.32
2023-02-13T04:12:41.444Z,7.30
2023-02-13T04:17:42.619Z,7.26
2023-02-13T04:22:43.853Z,7.23
2023-02-13T04:27:45.057Z,7.21
2023-02-13T04:32:46.338Z,7.19
2023-02-13T04:37:47.546Z,7.18
2023-02-13T04:42:49.158Z,7.12
2023-02-13T04:47:50.452Z,7.09
2023-02-13T04:52:51.704Z,7.06
2023-02-13T04:57:53.490Z,6.99
2023-02-13T05:02:54.721Z,6.96
2023-02-13T05:07:55.949Z,6.86
2023-02-13T05:12:57.190Z,6.81
2023-02-13T05:17:58.425Z,6.74
2023-02-13T05:23:18.409Z,6.65
2023-02-13T05:28:38.226Z,6.57
2023-02-13T05:33:39.548Z,6.50
2023-02-13T05:38:41.243Z,6.50
2023-02-13T05:43:42.485Z,6.49
2023-02-13T05:48:43.728Z,6.45
2023-02-13T05:53:44.958Z,6.44
2023-02-13T05:58:47.402Z,6.41
2023-02-13T06:03:48.703Z,6.41
2023-02-13T06:08:49.963Z,6.33
2023-02-13T06:13:51.154Z,6.21
2023-02-13T06:18:52.380Z,6.06
2023-02-13T06:23:53.651Z,5.88
2023-02-13T06:28:54.815Z,5.69
2023-02-13T06:33:56.101Z,5.57
2023-02-13T06:38:57.337Z,5.40
2023-02-13T06:43:58.600Z,5.36
2023-02-13T06:48:59.828Z,5.33
2023-02-13T06:54:01.099Z,5.28
2023-02-13T06:59:02.298Z,5.27
2023-02-13T07:04:03.459Z,5.20
2023-02-13T07:09:04.679Z,5.17
2023-02-13T07:14:05.923Z,5.15
2023-02-13T07:19:07.183Z,5.18
2023-02-13T07:24:08.401Z,5.17
2023-02-13T07:29:11.952Z,5.14
2023-02-13T07:34:13.420Z,5.12
2023-02-13T07:39:14.713Z,5.17
2023-02-13T07:44:15.882Z,5.21
2023-02-13T07:49:17.036Z,5.31
2023-02-13T07:54:18.293Z,5.35
2023-02-13T07:59:19.499Z,5.39
2023-02-13T08:04:20.728Z,5.44
2023-02-13T08:09:41.129Z,5.53
2023-02-13T08:14:42.328Z,5.56
2023-02-13T08:19:43.550Z,5.69
2023-02-13T08:24:44.754Z,5.82
2023-02-13T08:29:45.931Z,5.88
2023-02-13T08:34:47.185Z,6.02
2023-02-13T08:39:48.436Z,6.18
2023-02-13T08:44:49.698Z,6.32
2023-02-13T08:49:50.882Z,6.52
2023-02-13T08:54:52.070Z,6.67
2023-02-13T08:59:53.246Z,6.83
2023-02-13T09:04:54.412Z,7.00
2023-02-13T09:09:55.656Z,7.28
2023-02-13T09:14:56.932Z,7.62
2023-02-13T09:19:58.124Z,8.09
2023-02-13T09:25:01.002Z,8.49
2023-02-13T09:30:02.236Z,8.91
2023-02-13T09:35:03.586Z,9.34
2023-02-13T09:40:04.750Z,9.76
2023-02-13T09:45:05.965Z,10.14
2023-02-13T09:50:07.238Z,10.30
2023-02-13T09:55:08.513Z,10.39
2023-02-13T10:00:13.267Z,10.72
2023-02-13T10:05:14.584Z,11.17
2023-02-13T10:10:18.128Z,11.77
2023-02-13T10:15:19.316Z,12.35
2023-02-13T10:20:20.560Z,12.64
2023-02-13T10:25:21.739Z,13.04
2023-02-13T10:30:22.942Z,13.69
2023-02-13T10:35:24.116Z,14.36
2023-02-13T10:40:25.316Z,14.71
2023-02-13T10:45:26.591Z,15.05
2023-02-13T10:50:27.844Z,15.05
2023-02-13T10:55:29.055Z,15.25
2023-02-13T11:00:31.336Z,14.93
2023-02-13T11:05:32.565Z,14.94
2023-02-13T11:10:33.768Z,15.08
2023-02-13T11:15:35.013Z,15.31
2023-02-13T11:20:36.355Z,15.37
2023-02-13T11:25:37.560Z,15.44
2023-02-13T11:30:38.781Z,15.22
2023-02-13T11:35:40.014Z,15.38
2023-02-13T11:40:41.732Z,15.50
2023-02-13T11:45:43.022Z,15.47
2023-02-13T11:50:46.235Z,15.34
2023-02-13T11:55:47.472Z,15.39
2023-02-13T12:00:48.680Z,15.50
2023-02-13T12:05:49.905Z,15.39
2023-02-13T12:10:51.108Z,15.38
2023-02-13T12:15:52.288Z,15.40
2023-02-13T12:20:53.530Z,15.45
2023-02-13T12:25:54.737Z,15.64
2023-02-13T12:30:55.986Z,15.81
2023-02-13T12:35:57.384Z,15.65
2023-02-13T12:40:59.205Z,15.70
2023-02-13T12:46:00.799Z,15.66
2023-02-13T12:51:02.051Z,15.68
2023-02-13T12:56:05.774Z,15.60
2023-02-13T13:01:07.016Z,16.07
2023-02-13T13:06:12.155Z,16.30
2023-02-13T13:11:13.775Z,16.58
2023-02-13T13:16:16.750Z,16.69
2023-02-13T13:21:18.272Z,16.60
2023-02-13T13:26:21.296Z,16.74
2023-02-13T13:31:24.194Z,16.61
2023-02-13T13:36:25.495Z,16.84
2023-02-13T13:41:26.663Z,16.83
2023-02-13T13:46:27.929Z,16.75
2023-02-13T13:51:30.622Z,16.71
2023-02-13T13:56:31.839Z,16.69
2023-02-13T14:01:33.143Z,16.53
2023-02-13T14:06:34.371Z,16.44
2023-02-13T14:11:35.579Z,16.48
2023-02-13T14:16:36.817Z,16.38
2023-02-13T14:21:38.027Z,16.34
2023-02-13T14:26:39.197Z,16.24
2023-02-13T14:31:40.565Z,16.14
2023-02-13T14:36:42.024Z,16.06
2023-02-13T14:41:43.304Z,15.89
2023-02-13T14:46:47.986Z,15.77
2023-02-13T14:51:50.063Z,15.59
2023-02-13T14:56:51.227Z,15.48
2023-02-13T15:01:53.060Z,15.36
2023-02-13T15:06:54.405Z,15.13
2023-02-13T15:11:55.584Z,14.98
2023-02-13T15:16:56.882Z,14.78
2023-02-13T15:21:58.090Z,14.66
2023-02-13T15:26:59.671Z,14.51
2023-02-13T15:32:01.011Z,14.33
2023-02-13T15:37:03.369Z,14.12
2023-02-13T15:42:04.567Z,14.04
2023-02-13T15:47:07.370Z,13.94
2023-02-13T15:52:08.722Z,13.73
2023-02-13T15:57:09.894Z,13.58
2023-02-13T16:02:11.151Z,13.44
2023-02-13T16:07:12.449Z,13.31
2023-02-13T16:12:13.626Z,13.18
2023-02-13T16:17:14.906Z,12.98
2023-02-13T16:22:16.193Z,12.76
2023-02-13T16:27:17.444Z,12.52
2023-02-13T16:32:18.738Z,12.21
2023-02-13T16:37:19.959Z,11.86
2023-02-13T16:42:21.181Z,11.54
2023-02-13T16:47:22.377Z,11.33
2023-02-13T16:52:26.217Z,11.36
2023-02-13T16:57:27.506Z,11.28
2023-02-13T17:02:28.763Z,10.93
2023-02-13T17:07:30.053Z,10.58
2023-02-13T17:12:31.342Z,10.36
2023-02-13T17:17:32.567Z,10.21
2023-02-13T17:22:33.825Z,10.09
2023-02-13T17:27:35.059Z,9.93
2023-02-13T17:32:36.277Z,9.84
2023-02-13T17:37:43.113Z,9.81
2023-02-13T17:42:44.370Z,9.72
2023-02-13T17:47:45.613Z,9.60
2023-02-13T17:52:47.550Z,9.53
2023-02-13T17:57:48.725Z,9.29
2023-02-13T18:02:49.921Z,9.09
2023-02-13T18:07:51.164Z,8.98
2023-02-13T18:12:52.316Z,8.80
2023-02-13T18:17:53.510Z,8.65
2023-02-13T18:22:54.637Z,8.69
2023-02-13T18:27:55.863Z,8.60
2023-02-13T18:32:58.775Z,8.51
2023-02-13T18:37:59.931Z,8.47
2023-02-13T18:43:01.098Z,8.40
2023-02-13T18:48:02.878Z,8.27
2023-02-13T18:53:04.057Z,8.20
2023-02-13T18:58:05.270Z,8.13
2023-02-13T19:03:06.419Z,8.09
2023-02-13T19:08:07.647Z,8.01
2023-02-13T19:13:08.820Z,8.01
2023-02-13T19:18:09.999Z,8.09
2023-02-13T19:23:11.259Z,8.17
2023-02-13T19:28:12.394Z,8.08
2023-02-13T19:33:13.576Z,7.97
2023-02-13T19:38:15.758Z,8.00
2023-02-13T19:43:16.941Z,8.00
2023-02-13T19:48:18.081Z,8.05
2023-02-13T19:53:19.356Z,8.01
2023-02-13T19:58:20.572Z,7.96
2023-02-13T20:03:21.812Z,7.90
2023-02-13T20:08:22.957Z,7.93
2023-02-13T20:13:24.193Z,7.90
2023-02-13T20:18:25.362Z,7.80
2023-02-13T20:23:26.535Z,7.76
2023-02-13T20:28:27.833Z,7.69
2023-02-13T20:33:28.974Z,7.56
2023-02-13T20:38:30.167Z,7.53
2023-02-13T20:43:32.618Z,7.47
2023-02-13T20:48:33.750Z,7.41
2023-02-13T20:53:34.973Z,7.40
2023-02-13T20:58:36.138Z,7.36
2023-02-13T21:03:37.343Z,7.29
2023-02-13T21:08:38.553Z,7.21
2023-02-13T21:13:40.150Z,7.16
2023-02-13T21:18:41.296Z,7.03
2023-02-13T21:23:42.423Z,6.98
2023-02-13T21:28:43.598Z,6.90
2023-02-13T21:33:44.787Z,6.86
2023-02-13T21:38:45.967Z,6.80
2023-02-13T21:43:47.118Z,6.75
2023-02-13T21:48:48.267Z,6.68
2023-02-13T21:53:49.405Z,6.64
2023-02-13T21:58:50.637Z,6.64
2023-02-13T22:03:51.809Z,6.59
2023-02-13T22:08:53.016Z,6.53
2023-02-13T22:13:54.156Z,6.52
2023-02-13T22:18:55.394Z,6.48
2023-02-13T22:23:56.546Z,6.41
2023-02-13T22:28:57.713Z,6.40
2023-02-13T22:34:03.920Z,6.35
2023-02-13T22:39:06.138Z,6.25
2023-02-13T22:44:07.321Z,6.10
2023-02-13T22:49:08.586Z,5.99
2023-02-13T22:54:09.763Z,5.88
2023-02-13T22:59:10.910Z,5.83
2023-02-13T23:04:12.600Z,5.78
2023-02-13T23:09:13.848Z,5.79
2023-02-13T23:14:15.026Z,5.77
2023-02-13T23:19:16.280Z,5.75
2023-02-13T23:24:17.462Z,5.73
2023-02-13T23:29:18.682Z,5.70
2023-02-13T23:34:19.970Z,5.78
2023-02-13T23:39:21.345Z,5.83
2023-02-13T23:44:22.478Z,5.75
2023-02-13T23:49:23.682Z,5.66
2023-02-13T23:54:24.991Z,5.57
2023-02-13T23:59:26.162Z,5.58
