createdAt,value
2022-12-17T00:00:42.399Z,40.27
2022-12-17T00:03:29.936Z,42.30
2022-12-17T00:06:17.251Z,41.83
2022-12-17T00:09:03.003Z,38.60
2022-12-17T00:11:49.113Z,40.67
2022-12-17T00:14:35.185Z,43.20
2022-12-17T00:17:21.158Z,40.57
2022-12-17T00:20:07.044Z,45.57
2022-12-17T00:22:54.292Z,40.50
2022-12-17T00:25:40.333Z,42.00
2022-12-17T00:28:29.781Z,42.47
2022-12-17T00:31:16.303Z,47.53
2022-12-17T00:34:02.474Z,42.60
2022-12-17T00:36:48.287Z,43.10
2022-12-17T00:39:35.858Z,43.40
2022-12-17T00:42:22.363Z,47.63
2022-12-17T00:45:08.406Z,39.67
2022-12-17T00:47:54.481Z,42.60
2022-12-17T00:50:48.867Z,43.80
2022-12-17T00:53:35.372Z,45.57
2022-12-17T00:56:23.252Z,41.57
2022-12-17T00:59:09.061Z,43.30
2022-12-17T01:01:55.881Z,42.70
2022-12-17T01:04:39.132Z,44.70
2022-12-17T01:07:25.433Z,48.63
2022-12-17T01:10:11.513Z,42.47
2022-12-17T01:12:58.623Z,49.63
2022-12-17T01:15:44.363Z,45.93
2022-12-17T01:18:37.761Z,41.30
2022-12-17T01:21:24.224Z,43.53
2022-12-17T01:24:10.316Z,42.87
2022-12-17T01:26:56.338Z,44.97
2022-12-17T01:29:43.576Z,42.67
2022-12-17T01:32:31.166Z,46.07
2022-12-17T01:35:17.181Z,42.83
2022-12-17T01:38:04.093Z,47.33
2022-12-17T01:40:50.110Z,45.53
2022-12-17T01:43:51.745Z,45.43
2022-12-17T01:46:41.427Z,47.83
2022-12-17T01:49:29.410Z,45.53
2022-12-17T01:52:18.528Z,45.83
2022-12-17T01:55:05.547Z,49.10
2022-12-17T01:57:52.442Z,48.53
2022-12-17T02:00:39.132Z,42.03
2022-12-17T02:03:34.310Z,47.03
2022-12-17T02:06:30.449Z,46.83
2022-12-17T02:09:26.573Z,46.97
2022-12-17T02:12:26.123Z,44.73
2022-12-17T02:15:22.447Z,48.20
2022-12-17T02:18:17.763Z,50.93
2022-12-17T02:21:09.947Z,46.53
2022-12-17T02:24:14.519Z,47.00
2022-12-17T02:27:08.196Z,48.30
2022-12-17T02:30:01.288Z,46.07
2022-12-17T02:32:52.152Z,46.13
2022-12-17T02:35:47.834Z,50.50
2022-12-17T02:38:42.920Z,47.53
2022-12-17T02:41:35.520Z,50.07
2022-12-17T02:44:39.446Z,52.07
2022-12-17T02:47:30.441Z,48.07
2022-12-17T02:50:16.388Z,50.00
2022-12-17T02:53:07.205Z,46.33
2022-12-17T02:55:54.620Z,48.93
2022-12-17T02:58:41.178Z,50.50
2022-12-17T03:01:28.743Z,48.37
2022-12-17T03:04:15.234Z,44.07
2022-12-17T03:07:02.329Z,52.07
2022-12-17T03:09:57.189Z,47.73
2022-12-17T03:12:43.563Z,52.93
2022-12-17T03:15:29.580Z,46.00
2022-12-17T03:18:16.823Z,46.80
2022-12-17T03:21:02.854Z,52.67
2022-12-17T03:23:49.024Z,50.90
2022-12-17T03:26:35.202Z,50.27
2022-12-17T03:29:21.325Z,48.97
2022-12-17T03:32:07.097Z,50.00
2022-12-17T03:34:54.159Z,48.83
2022-12-17T03:37:40.062Z,48.37
2022-12-17T03:40:27.269Z,51.80
2022-12-17T03:43:13.280Z,51.03
2022-12-17T03:45:59.286Z,53.53
2022-12-17T03:48:45.273Z,49.17
2022-12-17T03:51:32.684Z,49.73
2022-12-17T03:54:18.606Z,54.43
2022-12-17T03:57:04.650Z,49.97
2022-12-17T03:59:51.131Z,48.10
2022-12-17T04:02:36.343Z,55.90
2022-12-17T04:05:23.180Z,52.37
2022-12-17T04:08:10.836Z,50.40
2022-12-17T04:10:56.577Z,56.03
2022-12-17T04:13:43.056Z,50.47
2022-12-17T04:16:29.779Z,49.27
2022-12-17T04:19:15.494Z,53.63
2022-12-17T04:22:01.470Z,55.23
2022-12-17T04:24:48.765Z,50.83
2022-12-17T04:27:34.435Z,51.13
2022-12-17T04:30:20.498Z,53.50
2022-12-17T04:33:07.026Z,60.47
2022-12-17T04:35:53.291Z,54.60
2022-12-17T04:38:39.356Z,59.50
2022-12-17T04:41:26.658Z,54.43
2022-12-17T04:44:12.769Z,56.17
2022-12-17T04:46:58.691Z,54.70
2022-12-17T04:49:44.914Z,57.67
2022-12-17T04:52:30.311Z,53.67
2022-12-17T04:55:15.921Z,51.83
2022-12-17T04:58:03.167Z,59.13
2022-12-17T05:00:49.761Z,49.37
2022-12-17T05:03:36.312Z,52.80
2022-12-17T05:06:22.790Z,52.43
2022-12-17T05:09:05.288Z,50.97
2022-12-17T05:11:51.478Z,53.23
2022-12-17T05:14:38.534Z,54.00
2022-12-17T05:17:25.532Z,52.63
2022-12-17T05:20:11.569Z,51.83
2022-12-17T05:22:57.527Z,54.83
2022-12-17T05:25:43.583Z,48.30
2022-12-17T05:28:29.369Z,52.77
2022-12-17T05:31:16.793Z,54.60
2022-12-17T05:34:03.145Z,54.73
2022-12-17T05:36:48.828Z,49.97
2022-12-17T05:39:35.379Z,55.73
2022-12-17T05:42:21.248Z,53.13
2022-12-17T05:45:07.068Z,50.73
2022-12-17T05:47:54.425Z,53.07
2022-12-17T05:50:40.343Z,51.90
2022-12-17T05:53:27.703Z,53.47
2022-12-17T05:56:13.450Z,48.60
2022-12-17T05:58:59.120Z,54.17
2022-12-17T06:01:45.230Z,52.30
2022-12-17T06:04:32.232Z,55.67
2022-12-17T06:07:29.608Z,55.23
2022-12-17T06:10:15.235Z,57.93
2022-12-17T06:13:01.411Z,49.80
2022-12-17T06:15:48.200Z,51.33
2022-12-17T06:18:40.094Z,53.23
2022-12-17T06:21:27.438Z,55.60
2022-12-17T06:24:13.931Z,49.10
2022-12-17T06:27:00.077Z,54.53
2022-12-17T06:29:46.236Z,57.50
2022-12-17T06:32:32.301Z,53.07
2022-12-17T06:35:18.275Z,54.50
2022-12-17T06:38:05.607Z,46.73
2022-12-17T06:40:52.005Z,62.23
2022-12-17T06:43:39.162Z,56.13
2022-12-17T06:46:25.298Z,48.93
2022-12-17T06:49:11.194Z,51.60
2022-12-17T06:51:57.223Z,49.10
2022-12-17T06:54:46.959Z,48.70
2022-12-17T06:57:36.525Z,51.00
2022-12-17T07:00:27.742Z,50.27
2022-12-17T07:03:15.014Z,50.70
2022-12-17T07:06:01.521Z,50.20
2022-12-17T07:08:47.979Z,49.80
2022-12-17T07:11:35.175Z,50.40
2022-12-17T07:14:21.274Z,55.47
2022-12-17T07:17:07.209Z,55.17
2022-12-17T07:19:53.158Z,51.17
2022-12-17T07:22:39.158Z,53.53
2022-12-17T07:25:26.238Z,52.73
2022-12-17T07:28:14.675Z,48.93
2022-12-17T07:31:01.230Z,53.00
2022-12-17T07:33:47.626Z,50.20
2022-12-17T07:36:33.477Z,46.47
2022-12-17T07:39:19.427Z,47.23
2022-12-17T07:42:05.468Z,51.00
2022-12-17T07:44:52.529Z,44.13
2022-12-17T07:47:38.527Z,49.87
2022-12-17T07:50:25.302Z,52.13
2022-12-17T07:53:18.717Z,53.77
2022-12-17T07:56:05.077Z,52.17
2022-12-17T07:58:51.240Z,56.33
2022-12-17T08:01:38.737Z,60.87
2022-12-17T08:04:25.533Z,59.17
2022-12-17T08:07:14.172Z,50.00
2022-12-17T08:10:00.531Z,52.60
2022-12-17T08:12:43.049Z,43.60
2022-12-17T08:15:29.092Z,37.80
2022-12-17T08:18:24.488Z,41.83
2022-12-17T08:21:12.287Z,36.10
2022-12-17T08:23:58.147Z,47.23
2022-12-17T08:26:47.916Z,49.43
2022-12-17T08:29:34.767Z,47.13
2022-12-17T08:32:21.059Z,44.47
2022-12-17T08:35:08.579Z,55.57
2022-12-17T08:37:54.896Z,50.97
2022-12-17T08:40:41.261Z,51.97
2022-12-17T08:43:27.360Z,55.53
2022-12-17T08:46:13.698Z,53.70
2022-12-17T08:48:59.728Z,46.17
2022-12-17T08:51:43.326Z,54.83
2022-12-17T08:54:29.650Z,45.73
2022-12-17T08:57:30.854Z,58.07
2022-12-17T09:00:18.162Z,66.47
2022-12-17T09:03:04.228Z,64.20
2022-12-17T09:06:02.015Z,60.30
2022-12-17T09:08:49.559Z,52.77
2022-12-17T09:11:35.750Z,51.00
2022-12-17T09:14:21.577Z,50.00
2022-12-17T09:17:08.000Z,49.93
2022-12-17T09:19:54.230Z,55.93
2022-12-17T09:22:40.277Z,51.63
2022-12-17T09:25:27.993Z,50.50
2022-12-17T09:28:18.111Z,49.37
2022-12-17T09:31:04.131Z,55.37
2022-12-17T09:33:50.617Z,56.57
2022-12-17T09:36:36.669Z,51.20
2022-12-17T09:39:23.043Z,54.87
2022-12-17T09:42:24.867Z,48.97
2022-12-17T09:45:23.211Z,48.00
2022-12-17T09:48:22.851Z,54.37
2022-12-17T09:51:11.315Z,54.90
2022-12-17T09:54:03.802Z,51.60
2022-12-17T09:56:51.394Z,57.10
2022-12-17T09:59:42.318Z,53.10
2022-12-17T10:02:33.875Z,58.20
2022-12-17T10:05:22.704Z,56.20
2022-12-17T10:08:10.631Z,55.50
2022-12-17T10:11:03.321Z,57.93
2022-12-17T10:13:50.012Z,52.27
2022-12-17T10:16:50.736Z,58.80
2022-12-17T10:19:49.633Z,57.17
2022-12-17T10:22:39.486Z,51.50
2022-12-17T10:25:38.926Z,54.83
2022-12-17T10:28:25.990Z,49.17
2022-12-17T10:31:12.632Z,55.93
2022-12-17T10:34:00.276Z,50.47
2022-12-17T10:36:48.064Z,55.60
2022-12-17T10:39:42.645Z,55.53
2022-12-17T10:42:39.618Z,54.07
2022-12-17T10:45:44.439Z,54.80
2022-12-17T10:48:39.691Z,58.40
2022-12-17T10:51:40.046Z,60.90
2022-12-17T10:54:46.971Z,57.80
2022-12-17T10:57:56.057Z,53.40
2022-12-17T11:00:49.817Z,60.10
2022-12-17T11:04:19.778Z,55.07
2022-12-17T11:07:14.151Z,56.30
2022-12-17T11:10:09.512Z,59.90
2022-12-17T11:13:17.671Z,60.83
2022-12-17T11:16:08.012Z,53.43
2022-12-17T11:19:07.385Z,59.50
2022-12-17T11:22:00.458Z,56.33
2022-12-17T11:24:56.456Z,52.37
2022-12-17T11:27:47.890Z,53.73
2022-12-17T11:30:35.803Z,52.70
2022-12-17T11:33:36.112Z,56.63
2022-12-17T11:36:38.749Z,60.13
2022-12-17T11:39:38.874Z,59.33
2022-12-17T11:42:37.339Z,59.30
2022-12-17T11:45:37.916Z,58.07
2022-12-17T11:48:34.350Z,56.80
2022-12-17T11:51:30.565Z,56.23
2022-12-17T11:54:26.672Z,58.43
2022-12-17T11:57:26.891Z,56.97
2022-12-17T12:00:21.212Z,61.63
2022-12-17T12:03:35.159Z,55.50
2022-12-17T12:06:32.478Z,53.73
2022-12-17T12:09:34.168Z,56.00
2022-12-17T12:12:33.815Z,59.53
2022-12-17T12:15:38.369Z,61.70
2022-12-17T12:18:33.437Z,61.47
2022-12-17T12:21:47.314Z,65.10
2022-12-17T12:25:08.344Z,60.50
2022-12-17T12:28:06.516Z,56.80
2022-12-17T12:31:00.655Z,49.60
2022-12-17T12:33:59.602Z,55.17
2022-12-17T12:36:46.562Z,53.40
2022-12-17T12:39:42.957Z,55.23
2022-12-17T12:42:39.884Z,57.13
2022-12-17T12:46:00.731Z,51.20
2022-12-17T12:49:01.353Z,46.43
2022-12-17T12:51:50.293Z,46.77
2022-12-17T12:54:49.771Z,54.87
2022-12-17T12:57:48.354Z,50.77
2022-12-17T13:00:52.676Z,52.93
2022-12-17T13:03:46.792Z,52.80
2022-12-17T13:06:44.735Z,53.90
2022-12-17T13:09:35.046Z,54.77
2022-12-17T13:12:33.424Z,53.07
2022-12-17T13:15:20.847Z,53.00
2022-12-17T13:18:04.876Z,55.43
2022-12-17T13:20:35.863Z,51.73
2022-12-17T13:23:28.418Z,51.07
2022-12-17T13:26:20.330Z,51.17
2022-12-17T13:29:13.127Z,48.43
2022-12-17T13:32:03.645Z,47.97
2022-12-17T13:34:49.711Z,44.80
2022-12-17T13:37:34.231Z,46.77
2022-12-17T13:40:21.235Z,52.83
2022-12-17T13:42:50.654Z,52.57
2022-12-17T13:45:24.731Z,49.37
2022-12-17T13:47:59.198Z,51.00
2022-12-17T13:50:35.300Z,51.17
2022-12-17T13:53:12.001Z,49.97
2022-12-17T13:55:42.033Z,50.83
2022-12-17T13:58:27.228Z,54.57
2022-12-17T14:01:08.253Z,51.23
2022-12-17T14:04:04.333Z,51.63
2022-12-17T14:06:30.470Z,52.07
2022-12-17T14:08:59.907Z,49.63
2022-12-17T14:11:47.357Z,50.50
2022-12-17T14:14:28.100Z,48.10
2022-12-17T14:16:57.269Z,43.53
2022-12-17T14:19:28.166Z,47.00
2022-12-17T14:21:57.784Z,46.10
2022-12-17T14:24:29.611Z,47.50
2022-12-17T14:27:01.810Z,46.70
2022-12-17T14:29:33.420Z,44.70
2022-12-17T14:32:21.781Z,48.33
2022-12-17T14:34:51.343Z,44.77
2022-12-17T14:37:28.467Z,52.33
2022-12-17T14:40:05.197Z,53.43
2022-12-17T14:42:38.321Z,45.50
2022-12-17T14:45:23.919Z,47.03
2022-12-17T14:47:58.257Z,48.53
2022-12-17T14:50:32.560Z,51.97
2022-12-17T14:53:03.620Z,55.13
2022-12-17T14:55:37.864Z,51.53
2022-12-17T14:58:26.356Z,53.97
2022-12-17T15:01:05.277Z,48.00
2022-12-17T15:03:39.717Z,51.40
2022-12-17T15:06:11.613Z,54.97
2022-12-17T15:08:42.957Z,52.07
2022-12-17T15:11:13.227Z,47.53
2022-12-17T15:13:43.040Z,48.67
2022-12-17T15:16:11.875Z,48.13
2022-12-17T15:18:41.002Z,54.73
2022-12-17T15:21:13.100Z,54.70
2022-12-17T15:23:45.630Z,57.73
2022-12-17T15:26:15.251Z,55.97
2022-12-17T15:28:45.876Z,59.53
2022-12-17T15:31:19.516Z,60.43
2022-12-17T15:33:50.551Z,60.20
2022-12-17T15:36:20.324Z,58.40
2022-12-17T15:38:48.981Z,66.43
2022-12-17T15:41:35.134Z,66.63
2022-12-17T15:44:05.038Z,66.67
2022-12-17T15:46:33.704Z,62.27
2022-12-17T15:49:02.507Z,59.10
2022-12-17T15:51:31.273Z,60.93
2022-12-17T15:54:00.770Z,63.30
2022-12-17T15:56:30.088Z,69.57
2022-12-17T15:58:59.409Z,65.23
2022-12-17T16:01:29.353Z,63.73
2022-12-17T16:03:59.199Z,67.63
2022-12-17T16:06:27.493Z,65.17
2022-12-17T16:08:56.213Z,67.57
2022-12-17T16:11:24.858Z,62.17
2022-12-17T16:13:55.601Z,63.87
2022-12-17T16:16:24.610Z,59.90
2022-12-17T16:18:54.780Z,55.13
2022-12-17T16:21:23.396Z,59.17
2022-12-17T16:23:52.100Z,60.37
2022-12-17T16:26:20.753Z,67.33
2022-12-17T16:28:49.378Z,58.70
2022-12-17T16:31:18.006Z,57.67
2022-12-17T16:33:48.250Z,57.10
2022-12-17T16:36:21.869Z,58.30
2022-12-17T16:38:52.738Z,55.67
2022-12-17T16:41:22.962Z,56.83
2022-12-17T16:43:51.648Z,51.97
2022-12-17T16:46:29.946Z,54.07
2022-12-17T16:49:00.789Z,55.23
2022-12-17T16:51:30.639Z,55.47
2022-12-17T16:53:59.930Z,59.00
2022-12-17T16:56:31.856Z,56.73
2022-12-17T16:59:07.862Z,58.73
2022-12-17T17:01:38.529Z,61.60
2022-12-17T17:04:08.106Z,60.67
2022-12-17T17:06:45.141Z,55.43
2022-12-17T17:09:15.383Z,64.77
2022-12-17T17:11:49.495Z,61.87
2022-12-17T17:14:20.206Z,50.10
2022-12-17T17:16:48.880Z,57.50
2022-12-17T17:19:17.519Z,56.57
2022-12-17T17:21:52.824Z,48.07
2022-12-17T17:24:25.495Z,53.50
2022-12-17T17:26:55.335Z,52.37
2022-12-17T17:29:23.855Z,57.77
2022-12-17T17:32:09.966Z,59.20
2022-12-17T17:34:40.109Z,62.07
2022-12-17T17:37:10.480Z,61.70
2022-12-17T17:39:38.828Z,59.37
2022-12-17T17:42:07.668Z,73.37
2022-12-17T17:44:37.259Z,69.97
2022-12-17T17:47:06.025Z,64.27
2022-12-17T17:49:34.779Z,72.97
2022-12-17T17:52:11.920Z,66.07
2022-12-17T17:54:42.054Z,70.17
2022-12-17T17:57:11.774Z,69.73
2022-12-17T17:59:40.588Z,71.73
2022-12-17T18:02:11.223Z,68.73
2022-12-17T18:04:40.582Z,74.93
2022-12-17T18:07:25.228Z,71.53
2022-12-17T18:09:55.738Z,71.23
2022-12-17T18:12:41.976Z,74.60
2022-12-17T18:15:14.778Z,72.33
2022-12-17T18:17:45.828Z,66.47
2022-12-17T18:20:14.825Z,76.20
2022-12-17T18:22:43.609Z,66.97
2022-12-17T18:25:13.383Z,69.03
2022-12-17T18:27:42.645Z,70.47
2022-12-17T18:30:12.123Z,82.80
2022-12-17T18:32:40.783Z,79.17
2022-12-17T18:35:10.249Z,75.23
2022-12-17T18:37:38.935Z,74.37
2022-12-17T18:40:09.397Z,71.93
2022-12-17T18:42:56.355Z,75.97
2022-12-17T18:45:25.108Z,82.17
2022-12-17T18:47:53.723Z,73.13
2022-12-17T18:50:22.084Z,66.13
2022-12-17T18:52:50.763Z,68.03
2022-12-17T18:55:19.586Z,65.57
2022-12-17T18:57:49.325Z,68.77
2022-12-17T19:00:18.218Z,69.50
2022-12-17T19:02:46.936Z,72.90
2022-12-17T19:05:15.678Z,74.77
2022-12-17T19:07:44.369Z,68.10
2022-12-17T19:10:13.092Z,66.07
2022-12-17T19:12:41.719Z,67.13
2022-12-17T19:15:12.227Z,67.33
2022-12-17T19:17:40.923Z,63.80
2022-12-17T19:20:10.893Z,60.67
2022-12-17T19:22:39.649Z,64.10
2022-12-17T19:25:08.641Z,60.97
2022-12-17T19:27:37.084Z,70.53
2022-12-17T19:30:06.756Z,68.10
2022-12-17T19:32:36.530Z,76.93
2022-12-17T19:35:05.615Z,76.90
2022-12-17T19:37:34.315Z,63.27
2022-12-17T19:40:02.646Z,67.63
2022-12-17T19:42:37.024Z,63.47
2022-12-17T19:45:06.911Z,78.10
2022-12-17T19:47:36.596Z,72.87
2022-12-17T19:50:06.427Z,71.03
2022-12-17T19:52:35.267Z,67.80
2022-12-17T19:55:04.004Z,70.30
2022-12-17T19:57:34.805Z,81.67
2022-12-17T20:00:03.269Z,80.47
2022-12-17T20:02:42.589Z,87.70
2022-12-17T20:05:11.512Z,85.97
2022-12-17T20:07:41.461Z,84.50
2022-12-17T20:10:10.304Z,80.70
2022-12-17T20:12:39.034Z,79.53
2022-12-17T20:15:08.409Z,76.33
2022-12-17T20:17:37.039Z,79.13
2022-12-17T20:20:08.451Z,83.10
2022-12-17T20:22:37.260Z,73.37
2022-12-17T20:25:09.366Z,75.83
2022-12-17T20:27:37.770Z,69.90
2022-12-17T20:30:08.073Z,74.60
2022-12-17T20:32:37.492Z,75.37
2022-12-17T20:35:08.937Z,68.57
2022-12-17T20:37:37.653Z,77.17
2022-12-17T20:40:07.953Z,75.40
2022-12-17T20:42:36.705Z,77.97
2022-12-17T20:45:05.955Z,67.03
2022-12-17T20:47:34.565Z,72.37
2022-12-17T20:50:03.228Z,70.53
2022-12-17T20:52:33.221Z,70.97
2022-12-17T20:55:01.893Z,70.23
2022-12-17T20:57:30.437Z,67.70
2022-12-17T20:59:59.432Z,69.10
2022-12-17T21:02:28.452Z,69.57
2022-12-17T21:04:57.220Z,61.47
2022-12-17T21:07:25.599Z,64.80
2022-12-17T21:09:55.423Z,60.57
2022-12-17T21:12:44.065Z,70.60
2022-12-17T21:15:12.720Z,62.73
2022-12-17T21:17:41.024Z,70.17
2022-12-17T21:20:10.725Z,65.00
2022-12-17T21:22:41.267Z,61.10
2022-12-17T21:25:11.514Z,63.47
2022-12-17T21:27:39.811Z,61.83
2022-12-17T21:30:13.436Z,67.83
2022-12-17T21:32:42.279Z,67.97
2022-12-17T21:35:11.327Z,66.10
2022-12-17T21:37:39.933Z,65.27
2022-12-17T21:40:12.714Z,74.03
2022-12-17T21:43:00.577Z,76.07
2022-12-17T21:45:29.592Z,64.30
2022-12-17T21:47:59.062Z,79.90
2022-12-17T21:50:27.683Z,77.33
2022-12-17T21:52:56.308Z,82.07
2022-12-17T21:55:27.259Z,87.27
2022-12-17T21:57:55.637Z,101.83
2022-12-17T22:00:24.308Z,99.57
2022-12-17T22:02:52.913Z,111.17
2022-12-17T22:05:21.786Z,113.33
2022-12-17T22:07:51.262Z,135.10
2022-12-17T22:10:44.738Z,130.20
2022-12-17T22:13:29.642Z,128.57
2022-12-17T22:15:58.012Z,142.47
2022-12-17T22:18:26.790Z,110.27
2022-12-17T22:20:59.381Z,105.80
2022-12-17T22:23:27.929Z,131.33
2022-12-17T22:25:56.676Z,117.37
2022-12-17T22:28:26.449Z,124.53
2022-12-17T22:31:12.562Z,115.47
2022-12-17T22:34:01.806Z,120.73
2022-12-17T22:38:41.682Z,123.77
2022-12-17T22:43:06.694Z,123.67
2022-12-17T22:44:41.940Z,106.00
2022-12-17T22:45:17.705Z,113.30
2022-12-17T22:47:46.800Z,98.83
2022-12-17T22:50:15.471Z,75.93
2022-12-17T22:52:44.604Z,113.07
2022-12-17T22:55:13.326Z,90.40
2022-12-17T22:57:42.174Z,96.83
2022-12-17T23:00:22.100Z,85.87
2022-12-17T23:02:54.118Z,87.40
2022-12-17T23:05:23.713Z,90.53
2022-12-17T23:07:52.985Z,86.33
2022-12-17T23:10:22.376Z,75.57
2022-12-17T23:12:54.265Z,92.37
2022-12-17T23:15:29.062Z,86.73
2022-12-17T23:18:01.166Z,82.10
2022-12-17T23:20:32.284Z,73.13
2022-12-17T23:23:01.418Z,85.03
2022-12-17T23:25:30.475Z,76.60
2022-12-17T23:27:59.207Z,74.70
2022-12-17T23:30:29.259Z,81.27
2022-12-17T23:32:57.634Z,79.97
2022-12-17T23:35:25.991Z,90.63
2022-12-17T23:37:54.357Z,100.00
2022-12-17T23:40:23.168Z,101.90
2022-12-17T23:42:51.810Z,76.43
2022-12-17T23:45:20.346Z,93.37
2022-12-17T23:47:50.011Z,83.37
2022-12-17T23:50:18.654Z,74.17
2022-12-17T23:52:47.319Z,103.07
2022-12-17T23:55:15.952Z,83.60
2022-12-17T23:57:44.325Z,83.73
