createdAt,value
2022-08-08T00:01:06.482Z,18.83
2022-08-08T00:02:57.027Z,18.78
2022-08-08T00:04:56.178Z,18.73
2022-08-08T00:08:17.499Z,19.55
2022-08-08T00:10:17.451Z,19.07
2022-08-08T00:12:24.632Z,18.74
2022-08-08T00:14:48.710Z,18.54
2022-08-08T00:16:18.818Z,18.41
2022-08-08T00:18:18.891Z,18.32
2022-08-08T00:20:18.048Z,18.26
2022-08-08T00:22:18.110Z,18.22
2022-08-08T00:24:18.247Z,18.19
2022-08-08T00:26:26.292Z,18.17
2022-08-08T00:28:35.529Z,18.15
2022-08-08T00:30:19.588Z,18.13
2022-08-08T00:32:35.683Z,18.10
2022-08-08T00:34:20.296Z,18.08
2022-08-08T00:36:19.117Z,18.06
2022-08-08T00:38:31.817Z,18.05
2022-08-08T00:41:12.143Z,18.04
2022-08-08T00:42:34.621Z,18.02
2022-08-08T00:44:20.871Z,18.01
2022-08-08T00:46:19.586Z,18.01
2022-08-08T00:48:29.848Z,18.00
2022-08-08T00:50:20.809Z,17.99
2022-08-08T00:52:20.563Z,17.97
2022-08-08T00:54:19.965Z,17.96
2022-08-08T00:56:20.670Z,17.95
2022-08-08T00:58:20.563Z,17.94
2022-08-08T01:00:22.369Z,17.93
2022-08-08T01:03:53.959Z,17.92
2022-08-08T01:04:21.568Z,17.90
2022-08-08T01:06:27.181Z,17.87
2022-08-08T01:08:21.765Z,17.84
2022-08-08T01:10:21.934Z,17.81
2022-08-08T01:12:25.725Z,17.78
2022-08-08T01:14:53.577Z,17.74
2022-08-08T01:16:28.026Z,17.71
2022-08-08T01:18:50.587Z,17.68
2022-08-08T01:20:22.470Z,17.65
2022-08-08T01:22:23.618Z,17.63
2022-08-08T01:24:22.659Z,17.61
2022-08-08T01:26:24.139Z,17.59
2022-08-08T01:28:28.091Z,17.57
2022-08-08T01:30:22.953Z,17.55
2022-08-08T01:32:22.081Z,17.52
2022-08-08T01:34:22.208Z,17.49
2022-08-08T01:36:23.304Z,17.46
2022-08-08T01:38:22.391Z,17.42
2022-08-08T01:40:22.501Z,17.39
2022-08-08T01:42:36.547Z,17.36
2022-08-08T01:44:23.722Z,17.33
2022-08-08T01:46:22.866Z,17.30
2022-08-08T01:48:30.977Z,17.28
2022-08-08T01:50:26.848Z,17.26
2022-08-08T01:53:50.711Z,17.24
2022-08-08T01:55:26.746Z,17.22
2022-08-08T01:56:31.008Z,17.21
2022-08-08T01:58:38.165Z,17.20
2022-08-08T02:00:24.602Z,17.19
2022-08-08T02:02:34.875Z,17.17
2022-08-08T02:04:24.792Z,17.15
2022-08-08T02:06:33.097Z,17.12
2022-08-08T02:08:25.010Z,17.09
2022-08-08T02:10:29.834Z,17.06
2022-08-08T02:12:25.314Z,17.03
2022-08-08T02:14:24.330Z,17.01
2022-08-08T02:16:24.445Z,16.99
2022-08-08T02:18:24.629Z,16.98
2022-08-08T02:21:00.073Z,16.96
2022-08-08T02:22:28.380Z,16.95
2022-08-08T02:24:25.883Z,16.93
2022-08-08T02:26:24.982Z,16.92
2022-08-08T02:28:25.967Z,16.91
2022-08-08T02:30:26.164Z,16.89
2022-08-08T02:32:32.142Z,16.87
2022-08-08T02:34:27.486Z,16.85
2022-08-08T02:36:26.514Z,16.83
2022-08-08T02:38:30.025Z,16.81
2022-08-08T02:40:25.774Z,16.78
2022-08-08T02:42:36.232Z,16.75
2022-08-08T02:44:42.373Z,16.73
2022-08-08T02:46:27.042Z,16.70
2022-08-08T02:48:27.496Z,16.67
2022-08-08T02:50:26.285Z,16.64
2022-08-08T02:52:42.843Z,16.62
2022-08-08T02:54:27.920Z,16.60
2022-08-08T02:56:26.646Z,16.58
2022-08-08T02:58:26.917Z,16.57
2022-08-08T03:00:31.610Z,16.56
2022-08-08T03:02:30.241Z,16.54
2022-08-08T03:05:03.849Z,16.53
2022-08-08T03:06:34.790Z,16.51
2022-08-08T03:08:28.364Z,16.48
2022-08-08T03:10:32.806Z,16.46
2022-08-08T03:12:36.787Z,16.44
2022-08-08T03:15:59.350Z,16.43
2022-08-08T03:16:35.955Z,16.41
2022-08-08T03:18:31.348Z,16.40
2022-08-08T03:20:28.167Z,16.38
2022-08-08T03:22:38.563Z,16.36
2022-08-08T03:24:29.388Z,16.33
2022-08-08T03:26:30.651Z,16.30
2022-08-08T03:28:28.656Z,16.27
2022-08-08T03:30:28.770Z,16.24
2022-08-08T03:32:30.556Z,16.20
2022-08-08T03:34:28.989Z,16.17
2022-08-08T03:36:30.282Z,16.14
2022-08-08T03:38:53.874Z,16.11
2022-08-08T03:40:32.087Z,16.08
2022-08-08T03:42:30.822Z,16.06
2022-08-08T03:44:29.452Z,16.03
2022-08-08T03:46:30.808Z,16.00
2022-08-08T03:49:09.515Z,15.98
2022-08-08T03:50:30.774Z,15.96
2022-08-08T03:52:30.089Z,15.94
2022-08-08T03:54:40.633Z,15.92
2022-08-08T03:56:32.576Z,15.90
2022-08-08T03:58:37.507Z,15.87
2022-08-08T04:00:31.447Z,15.85
2022-08-08T04:02:36.609Z,15.82
2022-08-08T04:04:31.768Z,15.80
2022-08-08T04:06:30.916Z,15.79
2022-08-08T04:08:33.822Z,15.77
2022-08-08T04:10:32.136Z,15.76
2022-08-08T04:12:31.620Z,15.74
2022-08-08T04:14:35.517Z,15.73
2022-08-08T04:17:59.170Z,16.71
2022-08-08T04:19:48.969Z,16.23
2022-08-08T04:21:48.108Z,15.93
2022-08-08T04:24:12.173Z,15.76
2022-08-08T04:25:49.384Z,15.67
2022-08-08T04:28:10.575Z,15.62
2022-08-08T04:29:55.505Z,15.60
2022-08-08T04:31:58.862Z,15.59
2022-08-08T04:33:50.026Z,15.58
2022-08-08T04:35:50.975Z,15.58
2022-08-08T04:37:49.312Z,15.59
2022-08-08T04:40:06.735Z,15.59
2022-08-08T04:41:50.600Z,15.60
2022-08-08T04:43:54.203Z,15.60
2022-08-08T04:45:50.880Z,15.60
2022-08-08T04:47:49.902Z,15.61
2022-08-08T04:50:01.155Z,15.62
2022-08-08T04:51:57.390Z,15.64
2022-08-08T04:54:27.102Z,15.65
2022-08-08T04:55:56.021Z,15.67
2022-08-08T04:57:51.604Z,15.69
2022-08-08T04:59:50.713Z,15.70
2022-08-08T05:01:50.878Z,15.73
2022-08-08T05:04:08.454Z,15.75
2022-08-08T05:05:53.478Z,15.77
2022-08-08T05:07:51.223Z,15.79
2022-08-08T05:09:52.369Z,15.81
2022-08-08T05:11:56.603Z,15.83
2022-08-08T05:13:57.995Z,15.85
2022-08-08T05:16:52.825Z,15.86
2022-08-08T05:17:53.634Z,15.88
2022-08-08T05:20:12.329Z,15.91
2022-08-08T05:21:59.562Z,15.93
2022-08-08T05:24:03.033Z,15.95
2022-08-08T05:25:57.272Z,15.98
2022-08-08T05:27:54.866Z,16.00
2022-08-08T05:29:52.708Z,16.02
2022-08-08T05:32:03.895Z,16.05
2022-08-08T05:33:54.014Z,16.07
2022-08-08T05:35:53.222Z,16.10
2022-08-08T05:37:54.476Z,16.13
2022-08-08T05:39:53.406Z,16.16
2022-08-08T05:41:54.859Z,16.20
2022-08-08T05:44:03.635Z,16.24
2022-08-08T05:45:55.203Z,16.27
2022-08-08T05:48:00.039Z,16.32
2022-08-08T05:49:56.212Z,16.36
2022-08-08T05:51:54.243Z,16.41
2022-08-08T05:54:26.920Z,16.46
2022-08-08T05:56:10.272Z,16.51
2022-08-08T05:58:04.067Z,16.55
2022-08-08T06:00:01.114Z,16.58
2022-08-08T06:01:58.023Z,16.60
2022-08-08T06:03:55.687Z,16.62
2022-08-08T06:05:56.719Z,16.65
2022-08-08T06:08:00.198Z,16.69
2022-08-08T06:10:00.993Z,16.74
2022-08-08T06:11:56.551Z,16.80
2022-08-08T06:13:55.663Z,16.87
2022-08-08T06:15:55.815Z,16.95
2022-08-08T06:18:18.415Z,17.03
2022-08-08T06:19:57.042Z,17.11
2022-08-08T06:21:57.607Z,17.21
2022-08-08T06:24:03.311Z,17.36
2022-08-08T06:26:43.673Z,17.67
2022-08-08T06:27:57.456Z,18.20
2022-08-08T06:30:01.119Z,18.94
2022-08-08T06:32:10.056Z,19.89
2022-08-08T06:34:25.822Z,20.98
2022-08-08T06:36:06.335Z,22.15
2022-08-08T06:37:58.087Z,23.31
2022-08-08T06:39:57.356Z,24.44
2022-08-08T06:41:57.360Z,25.49
2022-08-08T06:43:57.668Z,26.40
2022-08-08T06:45:57.602Z,27.09
2022-08-08T06:48:01.131Z,27.57
2022-08-08T06:49:57.782Z,27.92
2022-08-08T06:51:58.242Z,28.17
2022-08-08T06:54:00.802Z,28.35
2022-08-08T06:56:02.853Z,28.52
2022-08-08T06:58:00.726Z,28.67
2022-08-08T07:00:10.712Z,28.77
2022-08-08T07:02:27.548Z,28.85
2022-08-08T07:04:36.749Z,29.03
2022-08-08T07:06:02.203Z,29.32
2022-08-08T07:07:58.890Z,29.63
2022-08-08T07:09:59.573Z,29.89
2022-08-08T07:11:59.158Z,30.11
2022-08-08T07:14:00.794Z,30.33
2022-08-08T07:16:05.377Z,30.54
2022-08-08T07:18:02.051Z,30.80
2022-08-08T07:20:00.586Z,31.11
2022-08-08T07:22:05.536Z,31.44
2022-08-08T07:24:02.827Z,31.73
2022-08-08T07:25:59.927Z,31.95
2022-08-08T07:28:02.459Z,32.13
2022-08-08T07:30:05.978Z,32.22
2022-08-08T07:32:01.725Z,32.23
2022-08-08T07:34:00.417Z,32.21
2022-08-08T07:36:00.546Z,32.17
2022-08-08T07:38:10.517Z,32.07
2022-08-08T07:40:02.680Z,31.89
2022-08-08T07:42:03.981Z,31.60
2022-08-08T07:44:01.744Z,31.31
2022-08-08T07:46:18.081Z,31.11
2022-08-08T07:48:02.240Z,31.12
2022-08-08T07:50:01.360Z,31.31
2022-08-08T07:52:01.495Z,31.50
2022-08-08T07:54:03.537Z,31.66
2022-08-08T07:56:01.753Z,31.81
2022-08-08T07:58:01.868Z,31.96
2022-08-08T08:00:01.987Z,32.17
2022-08-08T08:02:34.999Z,32.46
2022-08-08T08:04:03.281Z,32.75
2022-08-08T08:06:02.405Z,32.95
2022-08-08T08:08:02.489Z,33.08
2022-08-08T08:10:02.733Z,33.24
2022-08-08T08:12:02.790Z,33.47
2022-08-08T08:14:08.328Z,33.70
2022-08-08T08:16:04.375Z,33.90
2022-08-08T08:18:03.174Z,34.11
2022-08-08T08:20:03.299Z,34.33
2022-08-08T08:22:07.771Z,34.54
2022-08-08T08:24:03.789Z,34.72
2022-08-08T08:26:03.692Z,34.87
2022-08-08T08:28:03.865Z,35.04
2022-08-08T08:30:03.976Z,35.24
2022-08-08T08:32:05.678Z,35.46
2022-08-08T08:34:04.224Z,35.69
2022-08-08T08:36:19.524Z,35.92
2022-08-08T08:38:17.166Z,36.16
2022-08-08T08:40:05.683Z,36.38
2022-08-08T08:42:04.823Z,36.57
2022-08-08T08:44:14.018Z,36.72
2022-08-08T08:46:06.016Z,36.84
2022-08-08T08:48:05.117Z,36.90
2022-08-08T08:50:10.685Z,36.93
2022-08-08T08:52:06.345Z,36.93
2022-08-08T08:54:05.467Z,36.88
2022-08-08T08:56:05.672Z,36.81
2022-08-08T08:58:05.763Z,36.76
2022-08-08T09:00:15.234Z,36.77
2022-08-08T09:02:07.026Z,36.81
2022-08-08T09:04:06.081Z,36.83
2022-08-08T09:06:19.307Z,36.87
2022-08-08T09:08:12.832Z,36.92
2022-08-08T09:10:11.094Z,36.98
2022-08-08T09:12:08.570Z,37.07
2022-08-08T09:14:06.735Z,37.23
2022-08-08T09:16:06.807Z,37.41
2022-08-08T09:18:06.949Z,37.58
2022-08-08T09:21:58.691Z,37.75
2022-08-08T09:22:08.223Z,37.93
2022-08-08T09:24:07.815Z,38.13
2022-08-08T09:26:12.434Z,38.37
2022-08-08T09:28:07.582Z,38.62
2022-08-08T09:30:07.704Z,38.90
2022-08-08T09:32:11.943Z,39.23
2022-08-08T09:34:31.566Z,39.60
2022-08-08T09:36:09.050Z,39.98
2022-08-08T09:38:17.517Z,40.36
2022-08-08T09:40:11.216Z,40.76
2022-08-08T09:42:19.967Z,41.16
2022-08-08T09:44:13.110Z,41.55
2022-08-08T09:46:11.278Z,41.95
2022-08-08T09:48:21.053Z,42.31
2022-08-08T09:50:13.675Z,42.58
2022-08-08T09:52:16.247Z,42.78
2022-08-08T09:54:14.113Z,42.95
2022-08-08T09:56:12.305Z,43.19
2022-08-08T09:58:09.779Z,43.48
2022-08-08T10:00:32.934Z,43.79
2022-08-08T10:02:14.464Z,44.10
2022-08-08T10:04:09.901Z,44.37
2022-08-08T10:06:10.001Z,44.63
2022-08-08T10:08:10.180Z,44.84
2022-08-08T10:10:10.192Z,44.99
2022-08-08T10:12:27.930Z,45.11
2022-08-08T10:14:28.084Z,45.18
2022-08-08T10:16:11.749Z,45.26
2022-08-08T10:18:17.054Z,45.37
2022-08-08T10:20:17.151Z,45.51
2022-08-08T10:22:10.829Z,45.67
2022-08-08T10:24:28.276Z,45.84
2022-08-08T10:26:26.063Z,46.05
2022-08-08T10:28:15.177Z,46.28
2022-08-08T10:30:23.590Z,46.52
2022-08-08T10:32:12.412Z,46.76
2022-08-08T10:34:20.209Z,46.99
2022-08-08T10:36:20.796Z,47.18
2022-08-08T10:38:13.744Z,47.30
2022-08-08T10:40:11.999Z,47.34
2022-08-08T10:42:15.423Z,47.38
2022-08-08T10:44:12.415Z,47.43
2022-08-08T10:46:29.671Z,47.51
2022-08-08T10:48:13.432Z,47.60
2022-08-08T10:50:15.311Z,47.70
2022-08-08T10:52:12.631Z,47.79
2022-08-08T10:54:12.746Z,47.87
2022-08-08T10:56:15.910Z,47.93
2022-08-08T10:58:13.990Z,47.94
2022-08-08T11:00:13.110Z,47.91
2022-08-08T11:02:13.360Z,47.83
2022-08-08T11:04:13.431Z,47.70
2022-08-08T11:06:14.040Z,47.56
2022-08-08T11:08:37.971Z,47.39
2022-08-08T11:10:19.871Z,47.20
2022-08-08T11:12:14.923Z,47.01
2022-08-08T11:14:16.319Z,46.84
2022-08-08T11:16:32.355Z,46.62
2022-08-08T11:18:15.262Z,46.34
2022-08-08T11:20:14.493Z,46.09
2022-08-08T11:22:14.601Z,45.87
2022-08-08T11:24:14.700Z,45.71
2022-08-08T11:26:19.190Z,45.60
2022-08-08T11:28:18.601Z,45.54
2022-08-08T11:30:24.047Z,45.51
2022-08-08T11:32:16.339Z,45.45
2022-08-08T11:34:24.423Z,45.37
2022-08-08T11:36:16.616Z,45.31
2022-08-08T11:38:35.633Z,45.23
2022-08-08T11:40:16.959Z,45.10
2022-08-08T11:42:16.993Z,44.96
2022-08-08T11:44:16.425Z,44.85
2022-08-08T11:46:18.308Z,44.76
2022-08-08T11:48:20.311Z,44.67
2022-08-08T11:50:16.593Z,44.54
2022-08-08T11:52:18.492Z,44.44
2022-08-08T11:54:31.552Z,44.41
2022-08-08T11:56:18.019Z,44.38
2022-08-08T11:58:17.228Z,44.32
2022-08-08T12:00:17.298Z,44.19
2022-08-08T12:02:31.659Z,43.99
2022-08-08T12:04:18.612Z,43.77
2022-08-08T12:06:17.716Z,43.56
2022-08-08T12:08:17.824Z,43.38
2022-08-08T12:10:18.062Z,43.21
2022-08-08T12:12:22.461Z,43.04
2022-08-08T12:14:19.246Z,42.82
2022-08-08T12:16:18.347Z,42.57
2022-08-08T12:18:21.629Z,42.32
2022-08-08T12:20:19.694Z,42.04
2022-08-08T12:22:33.481Z,41.76
2022-08-08T12:24:19.879Z,41.47
2022-08-08T12:26:27.492Z,41.15
2022-08-08T12:28:20.049Z,40.80
2022-08-08T12:30:24.929Z,40.47
2022-08-08T12:32:21.010Z,40.21
2022-08-08T12:34:20.442Z,39.95
2022-08-08T12:36:20.656Z,39.68
2022-08-08T12:38:19.753Z,39.44
2022-08-08T12:40:22.910Z,39.23
2022-08-08T12:42:21.148Z,39.00
2022-08-08T12:44:32.268Z,38.79
2022-08-08T12:46:26.147Z,38.60
2022-08-08T12:48:37.243Z,38.45
2022-08-08T12:50:21.796Z,38.32
2022-08-08T12:52:28.762Z,38.22
2022-08-08T12:54:24.174Z,38.13
2022-08-08T12:56:24.172Z,38.06
2022-08-08T12:58:21.105Z,38.01
2022-08-08T13:00:22.172Z,37.97
2022-08-08T13:02:22.197Z,37.91
2022-08-08T13:04:24.433Z,37.81
2022-08-08T13:06:21.381Z,37.68
2022-08-08T13:08:22.893Z,37.53
2022-08-08T13:10:28.227Z,37.41
2022-08-08T13:12:37.141Z,37.34
2022-08-08T13:14:22.889Z,37.32
2022-08-08T13:16:25.209Z,37.33
2022-08-08T13:18:27.370Z,37.33
2022-08-08T13:20:23.258Z,37.32
2022-08-08T13:22:24.571Z,37.30
2022-08-08T13:24:38.514Z,37.27
2022-08-08T13:26:24.798Z,37.23
2022-08-08T13:28:22.669Z,37.15
2022-08-08T13:30:26.315Z,37.04
2022-08-08T13:32:28.608Z,36.91
2022-08-08T13:34:33.324Z,36.81
2022-08-08T13:36:26.223Z,36.71
2022-08-08T13:38:23.229Z,36.62
2022-08-08T13:40:27.272Z,36.56
2022-08-08T13:42:23.478Z,36.51
2022-08-08T13:44:23.549Z,36.48
2022-08-08T13:46:26.533Z,36.42
2022-08-08T13:48:25.845Z,36.29
2022-08-08T13:50:36.437Z,36.13
2022-08-08T13:52:37.615Z,35.97
2022-08-08T13:54:29.460Z,35.80
2022-08-08T13:56:25.344Z,35.64
2022-08-08T13:58:24.393Z,35.49
2022-08-08T14:00:24.523Z,35.35
2022-08-08T14:02:33.325Z,35.23
2022-08-08T14:04:25.950Z,35.15
2022-08-08T14:06:34.048Z,35.10
2022-08-08T14:08:29.754Z,35.06
2022-08-08T14:10:33.557Z,35.03
2022-08-08T14:12:26.286Z,35.01
2022-08-08T14:14:26.317Z,35.02
2022-08-08T14:16:25.549Z,35.03
2022-08-08T14:18:36.331Z,35.03
2022-08-08T14:20:58.059Z,35.01
2022-08-08T14:22:26.856Z,34.99
2022-08-08T14:24:26.052Z,34.97
2022-08-08T14:26:28.221Z,34.94
2022-08-08T14:28:29.259Z,34.90
2022-08-08T14:30:26.361Z,34.83
2022-08-08T14:32:29.981Z,34.73
2022-08-08T14:34:27.760Z,34.62
2022-08-08T14:36:26.674Z,34.51
2022-08-08T14:38:34.177Z,34.41
2022-08-08T14:40:28.041Z,34.31
2022-08-08T14:42:27.085Z,34.21
2022-08-08T14:44:30.361Z,34.13
2022-08-08T14:46:32.669Z,34.07
2022-08-08T14:48:38.760Z,34.05
2022-08-08T14:50:38.020Z,34.05
2022-08-08T14:52:28.710Z,34.05
2022-08-08T14:54:29.543Z,34.04
2022-08-08T14:56:27.855Z,34.02
2022-08-08T14:58:27.936Z,34.00
2022-08-08T15:00:28.070Z,33.99
2022-08-08T15:02:30.994Z,34.00
2022-08-08T15:04:28.257Z,34.02
2022-08-08T15:06:28.418Z,34.05
2022-08-08T15:08:34.370Z,34.07
2022-08-08T15:10:29.680Z,34.07
2022-08-08T15:12:28.822Z,34.04
2022-08-08T15:14:28.930Z,33.98
2022-08-08T15:16:29.085Z,33.91
2022-08-08T15:18:29.837Z,33.84
2022-08-08T15:20:29.312Z,33.77
2022-08-08T15:22:29.467Z,33.71
2022-08-08T15:24:31.569Z,33.66
2022-08-08T15:26:29.721Z,33.62
2022-08-08T15:28:33.532Z,33.57
2022-08-08T15:30:29.977Z,33.53
2022-08-08T15:32:31.659Z,33.48
2022-08-08T15:34:32.166Z,33.42
2022-08-08T15:36:30.312Z,33.36
2022-08-08T15:38:30.407Z,33.30
2022-08-08T15:40:30.559Z,33.26
2022-08-08T15:42:31.685Z,33.22
2022-08-08T15:44:31.787Z,33.17
2022-08-08T15:46:34.795Z,33.11
2022-08-08T15:48:31.146Z,33.06
2022-08-08T15:50:31.188Z,33.00
2022-08-08T15:52:33.170Z,32.95
2022-08-08T15:54:38.822Z,32.89
2022-08-08T15:56:32.602Z,32.83
2022-08-08T15:58:31.912Z,32.78
2022-08-08T16:00:31.793Z,32.72
2022-08-08T16:02:32.318Z,32.67
2022-08-08T16:04:32.053Z,32.61
2022-08-08T16:06:32.146Z,32.55
2022-08-08T16:08:32.335Z,32.49
2022-08-08T16:13:09.239Z,32.33
2022-08-08T16:13:15.032Z,32.41
2022-08-08T16:14:33.889Z,32.25
2022-08-08T16:16:32.790Z,32.19
2022-08-08T16:18:33.080Z,32.14
2022-08-08T16:20:33.068Z,32.09
2022-08-08T16:22:33.191Z,32.05
2022-08-08T16:24:33.319Z,32.02
2022-08-08T16:26:35.335Z,31.98
2022-08-08T16:28:35.364Z,31.95
2022-08-08T16:30:36.693Z,31.92
2022-08-08T16:32:34.045Z,31.87
2022-08-08T16:34:34.052Z,31.82
2022-08-08T16:36:34.411Z,31.76
2022-08-08T16:38:34.333Z,31.70
2022-08-08T16:40:34.607Z,31.63
2022-08-08T16:42:34.940Z,31.54
2022-08-08T16:44:34.759Z,31.45
2022-08-08T16:46:36.386Z,31.37
2022-08-08T16:48:37.030Z,31.29
2022-08-08T16:50:35.170Z,31.22
2022-08-08T16:55:03.427Z,31.15
2022-08-08T16:55:05.270Z,31.08
2022-08-08T16:56:36.527Z,31.02
2022-08-08T16:58:36.674Z,30.96
2022-08-08T17:00:35.848Z,30.91
2022-08-08T17:02:44.555Z,30.85
2022-08-08T17:04:37.173Z,30.78
2022-08-08T17:06:43.818Z,30.72
2022-08-08T17:08:37.324Z,30.66
2022-08-08T17:10:36.495Z,30.61
2022-08-08T17:12:37.380Z,30.56
2022-08-08T17:14:36.779Z,30.50
2022-08-08T17:16:36.931Z,30.43
2022-08-08T17:18:37.043Z,30.37
2022-08-08T17:20:38.109Z,30.29
2022-08-08T17:22:39.109Z,30.21
2022-08-08T17:24:38.451Z,30.13
2022-08-08T17:26:37.585Z,30.05
2022-08-08T17:28:37.746Z,29.97
2022-08-08T17:30:37.871Z,29.88
2022-08-08T17:33:43.864Z,29.79
2022-08-08T17:34:54.738Z,29.71
2022-08-08T17:36:44.177Z,29.62
2022-08-08T17:38:39.451Z,29.52
2022-08-08T17:40:38.610Z,29.42
2022-08-08T17:42:38.711Z,29.33
2022-08-08T17:44:39.810Z,29.24
2022-08-08T17:46:39.939Z,29.14
2022-08-08T17:48:39.082Z,29.05
2022-08-08T17:50:39.229Z,28.97
2022-08-08T17:52:43.006Z,28.89
2022-08-08T17:54:39.474Z,28.81
2022-08-08T17:56:39.622Z,28.73
2022-08-08T17:58:39.762Z,28.65
2022-08-08T18:00:41.378Z,28.56
2022-08-08T18:02:40.106Z,28.48
2022-08-08T18:04:47.835Z,28.38
2022-08-08T18:06:43.091Z,28.28
2022-08-08T18:08:41.984Z,28.18
2022-08-08T18:10:40.607Z,28.09
2022-08-08T18:12:40.749Z,27.99
2022-08-08T18:14:40.895Z,27.90
2022-08-08T18:16:41.288Z,27.81
2022-08-08T18:18:45.148Z,27.72
2022-08-08T18:20:54.576Z,27.63
2022-08-08T18:22:50.915Z,27.55
2022-08-08T18:24:42.621Z,27.45
2022-08-08T18:26:42.684Z,27.36
2022-08-08T18:28:54.717Z,27.27
2022-08-08T18:30:43.019Z,27.18
2022-08-08T18:32:43.211Z,27.09
2022-08-08T18:34:42.599Z,27.00
2022-08-08T18:36:44.378Z,26.91
2022-08-08T18:38:42.498Z,26.83
2022-08-08T18:40:42.622Z,26.74
2022-08-08T18:42:45.607Z,26.66
2022-08-08T18:44:55.826Z,26.58
2022-08-08T18:46:55.465Z,26.49
2022-08-08T18:48:44.169Z,26.41
2022-08-08T18:50:50.067Z,26.33
2022-08-08T18:52:44.462Z,26.25
2022-08-08T18:54:44.553Z,26.16
2022-08-08T18:56:44.681Z,26.08
2022-08-08T18:58:43.832Z,26.00
2022-08-08T19:00:46.518Z,25.92
2022-08-08T19:02:54.757Z,25.85
2022-08-08T19:04:45.210Z,25.78
2022-08-08T19:06:47.014Z,25.71
2022-08-08T19:08:45.578Z,25.64
2022-08-08T19:10:44.621Z,25.58
2022-08-08T19:12:53.223Z,25.52
2022-08-08T19:14:45.997Z,25.46
2022-08-08T19:16:45.029Z,25.41
2022-08-08T19:18:51.812Z,25.36
2022-08-08T19:20:46.519Z,25.30
2022-08-08T19:22:45.273Z,25.25
2022-08-08T19:25:21.354Z,25.21
2022-08-08T19:26:50.992Z,25.16
2022-08-08T19:28:46.649Z,25.12
2022-08-08T19:30:51.422Z,25.08
2022-08-08T19:32:46.813Z,25.04
2022-08-08T19:34:45.912Z,25.01
2022-08-08T19:36:46.013Z,24.98
2022-08-08T19:38:46.441Z,24.95
2022-08-08T19:40:46.321Z,24.92
2022-08-08T19:42:46.376Z,24.88
2022-08-08T19:44:50.207Z,24.84
2022-08-08T19:46:46.697Z,24.80
2022-08-08T19:48:46.718Z,24.76
2022-08-08T19:50:46.982Z,24.73
2022-08-08T19:52:54.395Z,24.69
2022-08-08T19:54:51.201Z,24.65
2022-08-08T19:56:48.956Z,24.61
2022-08-08T19:58:51.891Z,24.57
2022-08-08T20:00:47.538Z,24.53
2022-08-08T20:02:50.463Z,24.50
2022-08-08T20:04:47.758Z,24.46
2022-08-08T20:06:47.890Z,24.43
2022-08-08T20:08:48.774Z,24.39
2022-08-08T20:10:48.198Z,24.36
2022-08-08T20:12:59.226Z,24.32
2022-08-08T20:14:51.647Z,24.29
2022-08-08T20:16:48.550Z,24.25
2022-08-08T20:18:52.763Z,24.21
2022-08-08T20:20:49.842Z,24.17
2022-08-08T20:22:53.820Z,24.13
2022-08-08T20:24:49.984Z,24.10
2022-08-08T20:26:49.541Z,24.06
2022-08-08T20:28:51.042Z,24.03
2022-08-08T20:30:55.893Z,24.00
2022-08-08T20:32:50.482Z,23.96
2022-08-08T20:34:53.550Z,23.93
2022-08-08T20:36:49.650Z,23.90
2022-08-08T20:38:50.443Z,23.87
2022-08-08T20:40:51.211Z,23.84
2022-08-08T20:42:49.987Z,23.82
2022-08-08T20:44:50.054Z,23.79
2022-08-08T20:46:50.188Z,23.77
2022-08-08T20:48:50.253Z,23.74
2022-08-08T20:50:50.676Z,23.71
2022-08-08T20:52:50.610Z,23.68
2022-08-08T20:54:50.714Z,23.66
2022-08-08T20:57:04.638Z,23.63
2022-08-08T20:58:51.836Z,23.60
2022-08-08T21:00:50.961Z,23.57
2022-08-08T21:02:52.793Z,23.54
2022-08-08T21:04:51.133Z,23.52
2022-08-08T21:06:52.789Z,23.49
2022-08-08T21:08:51.608Z,23.46
2022-08-08T21:10:53.602Z,23.43
2022-08-08T21:12:53.044Z,23.40
2022-08-08T21:14:51.690Z,23.37
2022-08-08T21:16:51.826Z,23.34
2022-08-08T21:18:51.953Z,23.32
2022-08-08T21:20:52.073Z,23.30
2022-08-08T21:22:52.233Z,23.28
2022-08-08T21:24:53.706Z,23.26
2022-08-08T21:26:52.430Z,23.23
2022-08-08T21:28:53.036Z,23.21
2022-08-08T21:30:52.738Z,23.18
2022-08-08T21:32:53.356Z,23.16
2022-08-08T21:34:56.516Z,23.13
2022-08-08T21:36:53.071Z,23.10
2022-08-08T21:38:53.186Z,23.07
2022-08-08T21:40:54.796Z,23.04
2022-08-08T21:42:53.501Z,23.01
2022-08-08T21:44:58.420Z,22.97
2022-08-08T21:48:03.820Z,22.92
2022-08-08T21:48:55.812Z,22.86
2022-08-08T21:50:53.891Z,22.79
2022-08-08T21:54:32.732Z,22.73
2022-08-08T21:55:03.234Z,22.66
2022-08-08T21:56:55.208Z,22.60
2022-08-08T21:58:55.484Z,22.54
2022-08-08T22:00:54.940Z,22.49
2022-08-08T22:02:54.573Z,22.44
2022-08-08T22:04:55.745Z,22.38
2022-08-08T22:06:54.871Z,22.32
2022-08-08T22:08:54.936Z,22.26
2022-08-08T22:10:55.061Z,22.20
2022-08-08T22:12:59.912Z,22.14
2022-08-08T22:14:56.315Z,22.09
2022-08-08T22:16:55.421Z,22.03
2022-08-08T22:18:55.559Z,21.97
2022-08-08T22:20:55.721Z,21.92
2022-08-08T22:22:55.792Z,21.87
2022-08-08T22:24:55.889Z,21.81
2022-08-08T22:27:02.314Z,21.75
2022-08-08T22:29:14.681Z,21.69
2022-08-08T22:30:57.218Z,21.63
2022-08-08T22:32:56.373Z,21.57
2022-08-08T22:34:56.440Z,21.50
2022-08-08T22:36:56.560Z,21.44
2022-08-08T22:38:56.655Z,21.37
2022-08-08T22:40:56.760Z,21.31
2022-08-08T22:42:56.904Z,21.25
2022-08-08T22:44:57.019Z,21.19
2022-08-08T22:46:57.183Z,21.13
2022-08-08T22:48:57.276Z,21.06
2022-08-08T22:50:57.381Z,21.00
2022-08-08T22:54:15.753Z,20.93
2022-08-08T22:55:05.191Z,20.85
2022-08-08T22:56:58.672Z,20.78
2022-08-08T22:58:57.820Z,20.70
2022-08-08T23:00:57.925Z,20.64
2022-08-08T23:02:58.085Z,20.57
2022-08-08T23:05:01.996Z,20.51
2022-08-08T23:07:02.600Z,20.45
2022-08-08T23:09:00.434Z,20.39
2022-08-08T23:11:06.217Z,20.33
2022-08-08T23:12:59.806Z,20.26
2022-08-08T23:15:10.586Z,20.19
2022-08-08T23:16:59.879Z,20.12
2022-08-08T23:19:00.068Z,20.06
2022-08-08T23:20:59.089Z,20.01
2022-08-08T23:22:59.201Z,19.96
2022-08-08T23:24:59.349Z,19.92
2022-08-08T23:26:59.432Z,19.89
2022-08-08T23:28:59.550Z,19.85
2022-08-08T23:30:59.690Z,19.82
2022-08-08T23:32:59.761Z,19.78
2022-08-08T23:34:59.868Z,19.74
2022-08-08T23:37:00.751Z,19.70
2022-08-08T23:39:00.083Z,19.66
2022-08-08T23:41:00.361Z,19.62
2022-08-08T23:43:04.220Z,19.58
2022-08-08T23:45:00.505Z,19.55
2022-08-08T23:49:04.179Z,19.52
2022-08-08T23:49:18.526Z,19.49
2022-08-08T23:51:01.911Z,19.46
2022-08-08T23:53:03.478Z,19.44
2022-08-08T23:55:13.987Z,19.43
2022-08-08T23:57:02.500Z,19.41
2022-08-08T23:59:02.616Z,19.40
