createdAt,value
2022-12-13T00:04:19.584Z,20.20
2022-12-13T00:09:19.488Z,16.33
2022-12-13T00:14:19.229Z,19.60
2022-12-13T00:19:17.882Z,19.47
2022-12-13T00:24:16.045Z,18.60
2022-12-13T00:29:14.268Z,19.87
2022-12-13T00:34:13.709Z,17.43
2022-12-13T00:39:13.853Z,26.13
2022-12-13T00:44:13.178Z,23.53
2022-12-13T00:49:13.777Z,24.67
2022-12-13T00:54:12.400Z,27.63
2022-12-13T00:59:14.265Z,25.43
2022-12-13T01:04:13.801Z,26.00
2022-12-13T01:09:18.084Z,27.40
2022-12-13T01:14:16.340Z,25.60
2022-12-13T01:19:15.904Z,25.33
2022-12-13T01:24:14.618Z,26.23
2022-12-13T01:29:12.729Z,26.50
2022-12-13T01:34:12.897Z,26.57
2022-12-13T01:39:15.746Z,31.53
2022-12-13T01:44:51.063Z,25.80
2022-12-13T01:49:49.529Z,24.00
2022-12-13T01:54:53.522Z,23.50
2022-12-13T01:59:52.512Z,27.73
2022-12-13T02:04:56.137Z,24.53
2022-12-13T02:10:00.112Z,31.00
2022-12-13T02:15:00.472Z,25.57
2022-12-13T02:20:31.044Z,24.67
2022-12-13T02:25:55.086Z,26.67
2022-12-13T02:30:59.614Z,21.40
2022-12-13T02:36:07.549Z,29.80
2022-12-13T02:41:13.993Z,28.63
2022-12-13T02:46:15.318Z,23.83
2022-12-13T02:51:15.427Z,27.50
2022-12-13T02:56:13.545Z,25.10
2022-12-13T03:01:29.950Z,28.00
2022-12-13T03:06:39.745Z,32.03
2022-12-13T03:12:16.299Z,26.40
2022-12-13T03:17:19.449Z,28.50
2022-12-13T03:22:17.731Z,27.40
2022-12-13T03:27:15.771Z,26.47
2022-12-13T03:32:15.165Z,26.77
2022-12-13T03:37:13.772Z,23.90
2022-12-13T03:42:12.089Z,26.20
2022-12-13T03:47:10.107Z,27.07
2022-12-13T03:52:09.499Z,26.23
2022-12-13T03:57:07.491Z,27.80
2022-12-13T04:02:05.586Z,23.27
2022-12-13T04:07:03.661Z,24.50
2022-12-13T04:12:20.331Z,27.80
2022-12-13T04:17:18.383Z,29.67
2022-12-13T04:22:21.713Z,25.23
2022-12-13T04:27:24.155Z,25.70
2022-12-13T04:32:26.956Z,24.00
2022-12-13T04:37:25.548Z,21.73
2022-12-13T04:42:25.003Z,21.70
2022-12-13T04:47:23.022Z,22.67
2022-12-13T04:52:21.982Z,18.47
2022-12-13T04:57:20.858Z,27.03
2022-12-13T05:02:23.439Z,23.03
2022-12-13T05:07:21.955Z,20.77
2022-12-13T05:12:23.069Z,23.37
2022-12-13T05:17:23.216Z,17.67
2022-12-13T05:22:21.456Z,24.77
2022-12-13T05:27:23.933Z,18.63
2022-12-13T05:32:25.359Z,23.63
2022-12-13T05:37:23.445Z,23.77
2022-12-13T05:42:21.492Z,20.77
2022-12-13T05:47:20.555Z,21.20
2022-12-13T05:52:22.044Z,21.97
2022-12-13T05:57:28.710Z,23.87
2022-12-13T06:02:27.056Z,25.30
2022-12-13T06:07:26.461Z,27.57
2022-12-13T06:12:31.740Z,30.43
2022-12-13T06:17:33.083Z,25.53
2022-12-13T06:22:33.253Z,23.87
2022-12-13T06:27:31.311Z,25.57
2022-12-13T06:32:29.326Z,26.10
2022-12-13T06:37:27.562Z,30.10
2022-12-13T06:42:26.939Z,24.30
2022-12-13T06:47:31.501Z,36.87
2022-12-13T06:52:30.512Z,28.03
2022-12-13T06:57:29.918Z,29.17
2022-12-13T07:02:28.041Z,29.23
2022-12-13T07:07:26.997Z,28.13
2022-12-13T07:12:25.243Z,26.70
2022-12-13T07:17:32.798Z,25.53
2022-12-13T07:22:34.750Z,26.57
2022-12-13T07:27:34.141Z,27.93
2022-12-13T07:32:33.543Z,30.60
2022-12-13T07:37:31.574Z,31.70
2022-12-13T07:42:29.581Z,33.20
2022-12-13T07:47:30.544Z,30.63
2022-12-13T07:52:30.290Z,25.30
2022-12-13T07:57:28.316Z,36.80
2022-12-13T08:02:26.411Z,31.00
2022-12-13T08:07:24.408Z,32.20
2022-12-13T08:12:23.776Z,28.90
2022-12-13T08:17:22.299Z,29.73
2022-12-13T08:22:24.028Z,32.60
2022-12-13T08:27:23.815Z,29.27
2022-12-13T08:32:22.368Z,28.50
2022-12-13T08:37:20.377Z,24.83
2022-12-13T08:42:20.526Z,28.70
2022-12-13T08:47:24.256Z,28.87
2022-12-13T08:52:23.961Z,27.17
2022-12-13T08:57:22.121Z,26.50
2022-12-13T09:02:21.717Z,20.87
2022-12-13T09:07:19.746Z,26.67
2022-12-13T09:12:30.038Z,26.80
2022-12-13T09:17:36.904Z,24.00
2022-12-13T09:22:35.536Z,25.30
2022-12-13T09:27:39.427Z,24.40
2022-12-13T09:32:39.546Z,25.13
2022-12-13T09:37:42.538Z,23.00
2022-12-13T09:42:56.518Z,23.27
2022-12-13T09:48:11.443Z,25.03
2022-12-13T09:53:21.359Z,24.73
2022-12-13T09:58:24.533Z,22.03
2022-12-13T10:03:25.978Z,25.80
2022-12-13T10:08:36.809Z,24.00
2022-12-13T10:13:41.565Z,24.07
2022-12-13T10:18:43.823Z,23.53
2022-12-13T10:24:22.453Z,20.47
2022-12-13T10:29:04.205Z,22.50
2022-12-13T10:34:03.781Z,24.17
2022-12-13T10:39:01.907Z,25.30
2022-12-13T10:44:17.044Z,22.20
2022-12-13T10:49:20.810Z,26.60
2022-12-13T10:54:25.585Z,22.77
2022-12-13T10:59:36.529Z,21.27
2022-12-13T11:04:36.756Z,20.10
2022-12-13T11:09:38.761Z,19.83
2022-12-13T11:14:43.570Z,20.20
2022-12-13T11:19:50.008Z,18.13
2022-12-13T11:24:52.311Z,21.77
2022-12-13T11:30:02.782Z,24.57
2022-12-13T11:35:09.173Z,32.37
2022-12-13T11:40:15.542Z,17.63
2022-12-13T11:45:22.536Z,20.43
2022-12-13T11:50:33.006Z,24.40
2022-12-13T11:55:38.786Z,16.03
2022-12-13T12:00:39.953Z,20.63
2022-12-13T12:05:44.997Z,17.57
2022-12-13T12:10:49.655Z,17.47
2022-12-13T12:15:55.470Z,14.40
2022-12-13T12:21:07.685Z,20.07
2022-12-13T12:26:11.470Z,16.20
2022-12-13T12:31:18.896Z,19.80
2022-12-13T12:36:30.742Z,18.07
2022-12-13T12:41:52.397Z,19.17
2022-12-13T12:52:34.800Z,17.30
2022-12-13T12:57:42.018Z,17.40
2022-12-13T13:02:45.864Z,21.83
2022-12-13T13:07:51.586Z,19.27
2022-12-13T13:12:50.188Z,20.47
2022-12-13T13:17:48.493Z,21.90
2022-12-13T13:23:03.875Z,17.20
2022-12-13T13:28:14.992Z,15.17
2022-12-13T13:33:46.159Z,16.30
2022-12-13T13:38:55.393Z,15.30
2022-12-13T13:44:02.217Z,15.63
2022-12-13T13:49:05.169Z,21.37
2022-12-13T13:54:37.416Z,22.07
2022-12-13T14:00:11.913Z,25.47
2022-12-13T14:05:47.696Z,20.20
2022-12-13T14:10:56.768Z,24.73
2022-12-13T14:16:35.005Z,23.13
2022-12-13T14:21:46.783Z,21.90
2022-12-13T14:27:07.914Z,25.33
2022-12-13T14:32:26.398Z,23.77
2022-12-13T14:37:28.682Z,22.83
2022-12-13T14:42:30.651Z,22.90
2022-12-13T14:47:28.884Z,23.60
2022-12-13T14:52:30.254Z,21.03
2022-12-13T14:57:31.995Z,22.83
2022-12-13T15:02:32.431Z,25.63
2022-12-13T15:07:33.627Z,24.13
2022-12-13T15:12:33.569Z,23.70
2022-12-13T15:17:34.282Z,31.93
2022-12-13T15:22:36.554Z,36.93
2022-12-13T15:27:41.948Z,29.37
2022-12-13T15:33:05.048Z,24.13
2022-12-13T15:38:03.313Z,27.10
2022-12-13T15:43:02.824Z,29.50
2022-12-13T15:48:00.965Z,23.97
2022-12-13T15:53:02.426Z,29.00
2022-12-13T15:58:02.322Z,26.83
2022-12-13T16:03:09.941Z,25.40
2022-12-13T16:08:20.122Z,30.20
2022-12-13T16:13:27.081Z,26.40
2022-12-13T16:18:27.418Z,28.63
2022-12-13T16:23:27.066Z,29.30
2022-12-13T16:28:27.103Z,30.83
2022-12-13T16:33:27.919Z,29.70
2022-12-13T16:38:27.405Z,32.33
2022-12-13T16:43:33.680Z,36.60
2022-12-13T16:48:32.749Z,31.43
2022-12-13T16:53:30.889Z,30.60
2022-12-13T16:58:30.455Z,31.10
2022-12-13T17:03:28.920Z,36.30
2022-12-13T17:08:27.751Z,44.00
2022-12-13T17:13:26.331Z,36.70
2022-12-13T17:18:26.122Z,34.30
2022-12-13T17:23:24.134Z,32.13
2022-12-13T17:28:22.157Z,32.03
2022-12-13T17:33:20.217Z,37.40
2022-12-13T17:38:19.587Z,31.80
2022-12-13T17:43:28.678Z,33.47
2022-12-13T17:48:39.098Z,33.30
2022-12-13T17:53:41.054Z,26.50
2022-12-13T17:58:39.940Z,33.63
2022-12-13T18:03:38.220Z,31.07
2022-12-13T18:08:36.785Z,28.70
2022-12-13T18:13:36.216Z,33.80
2022-12-13T18:18:34.568Z,28.37
2022-12-13T18:23:33.109Z,32.30
2022-12-13T18:28:31.857Z,32.83
2022-12-13T18:33:31.459Z,33.87
2022-12-13T18:38:36.217Z,32.57
2022-12-13T18:43:35.143Z,32.97
2022-12-13T18:48:34.826Z,33.70
2022-12-13T18:53:34.076Z,36.37
2022-12-13T18:58:32.909Z,36.60
2022-12-13T19:03:31.587Z,33.50
2022-12-13T19:08:31.623Z,37.50
2022-12-13T19:13:30.479Z,35.17
2022-12-13T19:18:28.958Z,33.90
2022-12-13T19:23:27.289Z,33.50
2022-12-13T19:28:26.994Z,32.03
2022-12-13T19:33:25.382Z,38.33
2022-12-13T19:38:23.614Z,40.70
2022-12-13T19:43:22.153Z,39.47
2022-12-13T19:48:21.560Z,38.70
2022-12-13T19:53:19.610Z,39.40
2022-12-13T19:58:17.648Z,42.40
2022-12-13T20:03:15.705Z,39.93
2022-12-13T20:08:16.789Z,41.77
2022-12-13T20:13:14.826Z,36.00
2022-12-13T20:18:12.861Z,38.67
2022-12-13T20:23:10.913Z,40.20
2022-12-13T20:28:15.914Z,35.60
2022-12-13T20:33:14.307Z,39.20
2022-12-13T20:38:12.354Z,39.40
2022-12-13T20:43:11.799Z,34.13
2022-12-13T20:48:09.847Z,35.40
2022-12-13T20:53:07.857Z,31.37
2022-12-13T20:58:05.919Z,35.27
2022-12-13T21:03:05.646Z,32.20
2022-12-13T21:08:21.117Z,43.53
2022-12-13T21:13:19.142Z,40.10
2022-12-13T21:18:18.724Z,33.93
2022-12-13T21:23:16.782Z,37.77
2022-12-13T21:28:14.803Z,39.00
2022-12-13T21:33:12.848Z,35.43
2022-12-13T21:38:12.242Z,34.40
2022-12-13T21:43:10.308Z,36.33
2022-12-13T21:48:08.609Z,35.50
2022-12-13T21:53:06.700Z,32.53
2022-12-13T21:58:23.813Z,38.33
2022-12-13T22:03:21.988Z,35.20
2022-12-13T22:08:20.042Z,36.53
2022-12-13T22:13:19.468Z,37.97
2022-12-13T22:18:17.541Z,39.27
2022-12-13T22:23:15.581Z,39.13
2022-12-13T22:28:13.626Z,40.70
2022-12-13T22:33:12.999Z,39.00
2022-12-13T22:38:11.017Z,34.73
2022-12-13T22:43:09.062Z,40.03
2022-12-13T22:48:07.474Z,41.70
2022-12-13T22:53:06.855Z,40.77
2022-12-13T22:58:05.041Z,35.83
2022-12-13T23:03:03.133Z,43.60
2022-12-13T23:08:01.187Z,43.63
2022-12-13T23:13:03.517Z,42.67
2022-12-13T23:18:01.499Z,42.60
2022-12-13T23:22:59.737Z,36.57
2022-12-13T23:27:57.806Z,37.57
2022-12-13T23:32:58.219Z,40.63
2022-12-13T23:37:56.226Z,34.10
2022-12-13T23:42:54.250Z,44.57
2022-12-13T23:47:52.289Z,33.87
2022-12-13T23:52:51.646Z,37.20
2022-12-13T23:57:50.767Z,35.10
