createdAt,value
2022-09-28T00:02:35.932Z,94449.69
2022-09-28T00:17:37.955Z,94416.94
2022-09-28T00:32:39.833Z,94371.75
2022-09-28T00:47:43.232Z,94348.72
2022-09-28T01:02:45.143Z,94327.94
2022-09-28T01:17:53.796Z,94305.41
2022-09-28T01:33:08.540Z,94267.38
2022-09-28T01:48:10.520Z,94241.72
2022-09-28T02:03:16.384Z,94212.34
2022-09-28T02:18:25.485Z,94186.97
2022-09-28T02:33:32.951Z,94160.00
2022-09-28T02:48:44.110Z,94137.16
2022-09-28T03:03:55.702Z,94115.34
2022-09-28T03:18:59.477Z,94111.94
2022-09-28T03:34:01.597Z,94097.13
2022-09-28T03:49:03.774Z,94082.91
2022-09-28T04:04:05.784Z,94086.03
2022-09-28T04:19:08.117Z,94129.75
2022-09-28T04:34:35.287Z,94138.16
2022-09-28T04:49:40.417Z,94141.78
2022-09-28T05:04:56.429Z,94144.38
2022-09-28T05:20:15.104Z,94152.59
2022-09-28T05:35:17.427Z,94149.19
2022-09-28T05:50:21.842Z,94144.34
2022-09-28T06:05:24.745Z,94138.38
2022-09-28T06:20:26.918Z,94160.38
2022-09-28T06:35:42.414Z,94177.56
2022-09-28T06:50:45.090Z,94186.00
2022-09-28T07:05:59.985Z,94211.41
2022-09-28T07:21:26.707Z,94225.44
2022-09-28T07:36:35.081Z,94255.03
2022-09-28T07:51:37.693Z,94265.84
2022-09-28T08:07:23.516Z,94287.63
2022-09-28T08:22:32.390Z,94304.69
2022-09-28T08:37:35.610Z,94298.88
2022-09-28T08:52:57.553Z,94301.38
2022-09-28T09:08:21.069Z,94323.44
2022-09-28T09:23:36.529Z,94338.34
2022-09-28T09:38:45.742Z,94344.22
2022-09-28T09:54:39.486Z,94361.72
2022-09-28T10:09:46.184Z,94374.38
2022-09-28T10:25:08.885Z,94374.03
2022-09-28T10:40:30.391Z,94360.06
2022-09-28T10:55:36.835Z,94377.63
2022-09-28T11:10:39.505Z,94372.03
2022-09-28T11:26:05.776Z,94364.00
2022-09-28T11:41:27.179Z,94364.78
2022-09-28T11:56:30.041Z,94364.78
2022-09-28T12:11:39.196Z,94358.97
2022-09-28T12:26:52.258Z,94343.38
2022-09-28T12:41:54.133Z,94339.78
2022-09-28T12:56:59.718Z,94357.25
2022-09-28T13:12:07.842Z,94356.22
2022-09-28T13:27:30.513Z,94351.13
2022-09-28T13:42:41.684Z,94352.94
2022-09-28T13:57:52.707Z,94363.72
2022-09-28T14:12:55.546Z,94373.69
2022-09-28T14:27:57.403Z,94386.28
2022-09-28T14:43:24.833Z,94385.88
2022-09-28T14:58:27.615Z,94394.56
2022-09-28T15:13:30.012Z,94407.38
2022-09-28T15:28:33.275Z,94413.34
2022-09-28T15:43:37.956Z,94409.25
2022-09-28T15:59:07.163Z,94428.25
2022-09-28T16:14:18.818Z,94430.09
2022-09-28T16:29:40.270Z,94447.97
2022-09-28T16:44:42.393Z,94454.59
2022-09-28T16:59:44.284Z,94462.81
2022-09-28T17:14:46.232Z,94463.06
2022-09-28T17:29:48.148Z,94473.88
2022-09-28T17:44:50.151Z,94494.72
2022-09-28T17:59:52.146Z,94507.19
2022-09-28T18:14:54.111Z,94511.19
2022-09-28T18:29:56.212Z,94522.41
2022-09-28T18:44:58.123Z,94543.19
2022-09-28T19:00:00.366Z,94559.88
2022-09-28T19:15:02.254Z,94575.47
2022-09-28T19:30:04.414Z,94578.41
2022-09-28T19:45:07.349Z,94583.09
2022-09-28T20:00:09.619Z,94594.75
2022-09-28T20:15:11.666Z,94602.59
2022-09-28T20:30:13.791Z,94616.13
2022-09-28T20:45:15.681Z,94625.75
2022-09-28T21:00:17.670Z,94636.13
2022-09-28T21:15:19.923Z,94632.38
2022-09-28T21:30:21.870Z,94632.13
2022-09-28T21:45:25.107Z,94618.03
2022-09-28T22:00:27.099Z,94618.72
2022-09-28T22:15:29.009Z,94621.63
2022-09-28T22:30:30.934Z,94613.47
2022-09-28T22:45:32.853Z,94611.38
2022-09-28T23:00:34.774Z,94613.53
2022-09-28T23:15:36.706Z,94608.81
2022-09-28T23:30:38.697Z,94601.72
2022-09-28T23:45:42.651Z,94586.97
