createdAt,value
2018-07-05T05:13:50.606Z,2.90
2018-07-05T05:16:37.866Z,2.97
2018-07-05T05:19:25.905Z,2.60
2018-07-05T05:22:14.540Z,2.53
2018-07-05T05:25:05.175Z,2.60
2018-07-05T05:27:46.749Z,2.27
2018-07-05T05:30:28.156Z,2.40
2018-07-05T05:33:15.444Z,2.60
2018-07-05T05:36:02.747Z,2.10
2018-07-05T05:38:50.404Z,2.40
2018-07-05T05:41:37.692Z,2.40
2018-07-05T05:44:39.866Z,2.70
2018-07-05T05:47:27.215Z,2.47
2018-07-05T05:50:14.784Z,2.53
2018-07-05T05:53:02.141Z,2.50
2018-07-05T05:55:49.587Z,2.43
2018-07-05T05:58:36.725Z,2.53
2018-07-05T06:01:25.056Z,2.83
2018-07-05T06:04:12.280Z,2.77
2018-07-05T06:06:59.442Z,2.33
2018-07-05T06:09:46.568Z,2.57
2018-07-05T06:12:33.797Z,2.33
2018-07-05T06:15:21.186Z,2.60
2018-07-05T06:18:08.385Z,2.20
2018-07-05T06:20:55.772Z,2.73
2018-07-05T06:23:43.088Z,2.70
2018-07-05T06:26:30.336Z,2.50
2018-07-05T06:29:17.584Z,2.50
2018-07-05T06:31:58.871Z,2.67
2018-07-05T06:34:46.029Z,2.93
2018-07-05T06:37:33.425Z,2.53
2018-07-05T06:40:20.806Z,2.20
2018-07-05T06:43:08.553Z,2.35
2018-07-05T06:45:55.993Z,2.85
2018-07-05T06:48:43.512Z,2.15
2018-07-05T06:51:30.816Z,2.77
2018-07-05T06:54:18.160Z,3.02
2018-07-05T06:57:05.569Z,2.40
2018-07-05T06:59:53.010Z,2.33
2018-07-05T07:02:40.522Z,3.27
2018-07-05T07:05:28.597Z,2.80
2018-07-05T07:08:15.904Z,2.42
2018-07-05T07:11:03.198Z,2.40
2018-07-05T07:13:50.466Z,2.90
2018-07-05T07:16:38.074Z,2.67
2018-07-05T07:19:25.397Z,2.10
2018-07-05T07:22:12.772Z,2.40
2018-07-05T07:25:00.160Z,2.63
2018-07-05T07:27:47.625Z,2.47
2018-07-05T07:30:34.802Z,2.40
2018-07-05T07:33:22.074Z,2.80
2018-07-05T07:36:09.364Z,2.75
2018-07-05T07:38:56.729Z,2.52
2018-07-05T07:41:52.011Z,2.60
2018-07-05T07:44:21.518Z,2.98
2018-07-05T07:46:50.303Z,2.98
2018-07-05T07:49:19.039Z,2.70
2018-07-05T07:51:47.760Z,3.02
2018-07-05T07:54:16.483Z,2.60
2018-07-05T07:56:45.247Z,3.10
2018-07-05T07:59:13.962Z,2.83
2018-07-05T08:01:42.633Z,2.67
2018-07-05T08:04:11.413Z,3.20
2018-07-05T08:06:40.195Z,3.20
2018-07-05T08:09:08.938Z,2.83
2018-07-05T08:11:37.643Z,2.72
2018-07-05T08:14:06.881Z,2.45
2018-07-05T08:16:35.591Z,2.90
2018-07-05T08:19:04.273Z,3.72
2018-07-05T08:21:33.828Z,3.20
2018-07-05T08:24:02.577Z,3.10
2018-07-05T08:26:31.227Z,3.15
2018-07-05T08:29:01.075Z,3.47
2018-07-05T08:31:30.075Z,3.52
2018-07-05T08:33:58.626Z,3.50
2018-07-05T08:36:27.345Z,3.60
2018-07-05T08:38:56.036Z,3.83
2018-07-05T08:41:24.661Z,3.37
2018-07-05T08:43:53.409Z,3.77
2018-07-05T08:46:22.145Z,3.40
2018-07-05T08:48:50.784Z,3.50
2018-07-05T08:51:19.490Z,3.77
2018-07-05T08:53:48.128Z,3.23
2018-07-05T08:56:16.990Z,4.07
2018-07-05T08:58:45.580Z,3.23
2018-07-05T09:01:14.353Z,3.70
2018-07-05T09:03:43.042Z,3.73
2018-07-05T09:06:11.974Z,3.83
2018-07-05T09:08:40.696Z,4.03
2018-07-05T09:11:09.326Z,3.80
2018-07-05T09:13:38.043Z,3.53
2018-07-05T09:16:06.736Z,3.20
2018-07-05T09:18:35.437Z,3.70
2018-07-05T09:44:34.502Z,3.40
2018-07-05T09:47:03.560Z,2.93
2018-07-05T09:49:32.326Z,3.10
2018-07-05T09:52:12.551Z,3.93
2018-07-05T09:54:42.016Z,3.30
2018-07-05T09:57:15.837Z,3.40
2018-07-05T09:59:44.545Z,3.17
2018-07-05T10:02:13.284Z,2.97
2018-07-05T10:04:41.996Z,3.00
2018-07-05T10:07:10.807Z,3.40
2018-07-05T10:09:39.450Z,2.70
2018-07-05T10:12:08.080Z,2.80
2018-07-05T10:15:00.583Z,2.47
2018-07-05T10:17:29.206Z,2.40
2018-07-05T10:19:58.429Z,2.50
2018-07-05T10:22:27.362Z,2.50
2018-07-05T10:24:55.949Z,2.80
2018-07-05T10:27:24.572Z,2.60
2018-07-05T10:30:11.751Z,2.23
2018-07-05T10:32:59.060Z,2.30
2018-07-05T10:35:27.859Z,2.40
2018-07-05T10:37:59.141Z,2.57
2018-07-05T10:40:46.760Z,2.50
2018-07-05T10:43:34.162Z,2.17
2018-07-05T10:46:21.413Z,2.47
2018-07-05T10:49:08.774Z,2.07
2018-07-05T18:04:10.577Z,3.73
2018-07-05T18:10:19.685Z,3.50
2018-07-05T18:13:15.785Z,3.23
2018-07-05T18:16:05.670Z,3.40
2018-07-05T18:22:04.860Z,3.00
2018-07-05T19:16:49.320Z,3.07
2018-07-05T19:19:51.380Z,3.00
2018-07-05T19:22:40.386Z,3.23
2018-07-05T19:25:32.471Z,2.83
2018-07-05T20:11:41.991Z,3.03
2018-07-05T20:14:23.285Z,3.17
2018-07-05T21:25:30.174Z,5.50
2018-07-05T21:28:17.564Z,6.13
2018-07-05T21:31:05.095Z,5.00
2018-07-05T21:33:48.729Z,4.23
2018-07-05T21:36:35.969Z,4.50
2018-07-05T21:39:23.329Z,4.10
2018-07-05T21:42:06.894Z,4.13
2018-07-05T21:44:55.127Z,4.30
2018-07-05T21:47:42.380Z,4.33
2018-07-05T21:50:29.711Z,3.90
2018-07-05T21:53:16.939Z,4.20
2018-07-05T21:56:04.349Z,3.80
2018-07-05T21:58:51.667Z,4.50
2018-07-05T22:01:38.888Z,4.00
2018-07-05T22:04:26.292Z,3.97
2018-07-05T22:07:13.642Z,3.93
2018-07-05T22:10:01.049Z,3.87
2018-07-05T22:12:48.411Z,4.03
2018-07-05T22:15:37.531Z,3.97
2018-07-05T22:18:30.030Z,4.13
2018-07-05T22:21:15.581Z,4.20
2018-07-05T22:24:07.881Z,3.87
2018-07-05T22:26:55.260Z,3.93
2018-07-05T22:29:47.699Z,3.80
2018-07-05T22:32:35.331Z,4.30
2018-07-05T22:35:22.622Z,4.00
2018-07-05T22:38:10.082Z,3.80
2018-07-05T22:40:57.345Z,4.00
2018-07-05T22:43:44.791Z,4.00
2018-07-05T22:46:32.274Z,3.93
2018-07-05T22:49:19.535Z,3.60
2018-07-05T22:52:06.982Z,3.70
2018-07-05T22:54:54.408Z,3.60
2018-07-05T22:57:41.752Z,3.67
2018-07-05T23:00:29.152Z,3.60
2018-07-05T23:03:16.369Z,4.23
2018-07-05T23:06:03.942Z,3.90
2018-07-05T23:08:51.371Z,3.70
2018-07-05T23:11:38.679Z,3.90
2018-07-05T23:17:36.753Z,3.87
2018-07-05T23:20:23.986Z,3.90
2018-07-05T23:23:11.281Z,4.30
2018-07-05T23:25:58.720Z,4.17
2018-07-05T23:28:45.965Z,3.83
2018-07-05T23:31:33.259Z,3.90
2018-07-05T23:34:20.697Z,3.57
2018-07-05T23:37:07.864Z,4.40
2018-07-05T23:39:55.288Z,3.80
2018-07-05T23:42:42.861Z,4.03
2018-07-05T23:45:30.177Z,3.63
2018-07-05T23:48:17.333Z,3.80
2018-07-05T23:51:04.635Z,4.20
2018-07-05T23:53:46.087Z,3.70
2018-07-05T23:56:33.405Z,3.63
2018-07-05T23:59:21.047Z,3.57
