createdAt,value
2019-01-23T00:01:24.197Z,52.43
2019-01-23T00:03:54.342Z,46.80
2019-01-23T00:06:24.195Z,57.62
2019-01-23T00:08:53.766Z,55.52
2019-01-23T00:11:24.339Z,49.37
2019-01-23T00:13:54.843Z,50.23
2019-01-23T00:16:24.341Z,56.77
2019-01-23T00:18:53.834Z,58.87
2019-01-23T00:21:23.800Z,59.30
2019-01-23T00:23:53.402Z,58.90
2019-01-23T00:26:22.904Z,57.13
2019-01-23T00:28:52.435Z,52.67
2019-01-23T00:31:22.198Z,55.10
2019-01-23T00:33:51.719Z,49.73
2019-01-23T00:36:21.239Z,51.35
2019-01-23T00:38:51.359Z,53.50
2019-01-23T00:41:23.552Z,54.33
2019-01-23T00:43:53.201Z,52.50
2019-01-23T00:46:22.848Z,54.43
2019-01-23T00:48:55.049Z,54.17
2019-01-23T00:51:24.794Z,55.90
2019-01-23T00:53:55.090Z,51.07
2019-01-23T00:56:25.008Z,53.53
2019-01-23T00:58:54.964Z,56.10
2019-01-23T01:01:25.024Z,53.75
2019-01-23T01:03:54.665Z,52.35
2019-01-23T01:06:24.435Z,52.70
2019-01-23T01:08:53.955Z,50.57
2019-01-23T01:11:23.675Z,51.47
2019-01-23T01:13:53.582Z,52.10
2019-01-23T01:16:23.177Z,55.17
2019-01-23T01:18:52.889Z,52.30
2019-01-23T01:21:22.556Z,52.10
2019-01-23T01:23:52.169Z,54.67
2019-01-23T01:26:21.734Z,61.73
2019-01-23T01:28:55.996Z,56.33
2019-01-23T01:31:22.484Z,49.08
2019-01-23T01:33:52.003Z,53.58
2019-01-23T01:36:23.385Z,56.33
2019-01-23T01:38:53.067Z,55.83
2019-01-23T01:41:22.825Z,53.57
2019-01-23T01:43:52.663Z,50.73
2019-01-23T01:46:22.306Z,54.63
2019-01-23T01:48:51.802Z,49.00
2019-01-23T01:51:21.414Z,54.73
2019-01-23T01:53:50.947Z,60.10
2019-01-23T01:56:20.550Z,49.40
2019-01-23T01:58:50.644Z,55.10
2019-01-23T02:01:20.579Z,52.43
2019-01-23T02:03:50.116Z,55.10
2019-01-23T02:06:19.688Z,58.60
2019-01-23T02:08:49.573Z,52.78
2019-01-23T02:11:21.663Z,60.33
2019-01-23T02:13:51.658Z,48.90
2019-01-23T02:16:21.182Z,57.90
2019-01-23T02:18:51.159Z,61.30
2019-01-23T02:21:20.688Z,55.58
2019-01-23T02:23:50.229Z,51.15
2019-01-23T02:26:19.916Z,59.42
2019-01-23T02:28:49.539Z,54.73
2019-01-23T02:31:19.101Z,54.13
2019-01-23T02:33:48.888Z,53.03
2019-01-23T02:36:18.432Z,57.30
2019-01-23T02:38:47.967Z,55.20
2019-01-23T02:41:17.469Z,52.17
2019-01-23T02:43:47.047Z,53.05
2019-01-23T02:46:16.959Z,56.58
2019-01-23T02:48:46.493Z,53.80
2019-01-23T02:51:16.499Z,60.23
2019-01-23T02:53:46.115Z,54.17
2019-01-23T02:56:15.773Z,51.45
2019-01-23T02:58:45.316Z,52.90
2019-01-23T03:01:15.045Z,51.73
2019-01-23T03:03:44.577Z,55.60
2019-01-23T03:06:14.429Z,53.93
2019-01-23T03:08:44.314Z,56.23
2019-01-23T03:11:13.821Z,48.98
2019-01-23T03:13:43.383Z,51.07
2019-01-23T03:16:13.415Z,52.93
2019-01-23T03:18:43.352Z,50.83
2019-01-23T03:21:12.936Z,55.97
2019-01-23T03:23:42.585Z,55.73
2019-01-23T03:26:12.971Z,56.83
2019-01-23T03:28:43.107Z,61.53
2019-01-23T03:31:12.945Z,65.53
2019-01-23T03:33:42.527Z,59.60
2019-01-23T03:36:12.087Z,50.70
2019-01-23T03:38:41.663Z,58.20
2019-01-23T03:41:11.165Z,59.87
2019-01-23T03:43:40.802Z,53.52
2019-01-23T03:46:12.516Z,61.10
2019-01-23T03:48:42.371Z,63.27
2019-01-23T03:51:11.857Z,57.70
2019-01-23T03:53:41.386Z,54.43
2019-01-23T03:56:11.226Z,51.83
2019-01-23T03:58:41.108Z,56.57
2019-01-23T04:01:10.611Z,55.97
2019-01-23T04:03:40.236Z,59.93
2019-01-23T04:06:13.222Z,52.47
2019-01-23T04:08:43.770Z,59.53
2019-01-23T04:11:13.306Z,53.67
2019-01-23T04:13:42.812Z,49.53
2019-01-23T04:16:12.495Z,58.20
2019-01-23T04:18:42.018Z,56.67
2019-01-23T04:21:11.542Z,60.47
2019-01-23T04:23:41.058Z,55.23
2019-01-23T04:26:14.270Z,53.67
2019-01-23T04:28:44.488Z,61.17
2019-01-23T04:31:14.029Z,59.98
2019-01-23T04:33:43.607Z,63.03
2019-01-23T04:36:13.137Z,54.07
2019-01-23T04:38:42.652Z,57.03
2019-01-23T04:41:12.248Z,62.67
2019-01-23T04:43:43.076Z,56.33
2019-01-23T04:46:14.658Z,55.03
2019-01-23T04:48:47.475Z,56.05
2019-01-23T04:51:36.235Z,58.23
2019-01-23T04:54:09.149Z,58.13
2019-01-23T04:56:38.700Z,60.73
2019-01-23T04:59:08.280Z,59.93
2019-01-23T05:01:38.092Z,59.70
2019-01-23T05:04:08.303Z,57.43
2019-01-23T05:06:41.315Z,57.87
2019-01-23T05:09:11.084Z,58.87
2019-01-23T05:11:40.752Z,62.13
2019-01-23T05:14:10.422Z,65.50
2019-01-23T05:16:40.698Z,58.85
2019-01-23T05:19:10.522Z,60.83
2019-01-23T05:21:40.747Z,62.88
2019-01-23T05:24:10.811Z,59.83
2019-01-23T05:26:40.641Z,65.15
2019-01-23T05:29:11.192Z,55.67
2019-01-23T05:31:40.676Z,51.73
2019-01-23T05:34:10.682Z,58.73
2019-01-23T05:36:40.725Z,60.23
2019-01-23T05:39:10.930Z,51.70
2019-01-23T05:41:40.841Z,61.77
2019-01-23T05:44:10.958Z,58.80
2019-01-23T05:46:42.570Z,59.70
2019-01-23T05:49:12.158Z,58.57
2019-01-23T05:51:41.711Z,63.30
2019-01-23T05:54:11.284Z,59.70
2019-01-23T05:56:41.714Z,66.28
2019-01-23T05:59:11.520Z,62.77
2019-01-23T06:01:41.433Z,58.92
2019-01-23T06:04:11.530Z,60.20
2019-01-23T06:06:41.839Z,54.05
2019-01-23T06:09:11.485Z,59.53
2019-01-23T06:11:41.263Z,62.40
2019-01-23T06:14:12.727Z,64.10
2019-01-23T06:16:42.218Z,58.87
2019-01-23T06:19:12.247Z,67.73
2019-01-23T06:21:42.017Z,63.73
2019-01-23T06:24:11.634Z,57.57
2019-01-23T06:26:42.128Z,70.15
2019-01-23T06:29:11.640Z,63.17
2019-01-23T06:31:41.810Z,63.85
2019-01-23T06:34:11.725Z,65.00
2019-01-23T06:36:42.356Z,58.58
2019-01-23T06:39:11.962Z,65.63
2019-01-23T06:41:42.008Z,68.87
2019-01-23T06:44:13.847Z,61.53
2019-01-23T06:46:43.856Z,68.47
2019-01-23T06:49:13.683Z,62.50
2019-01-23T06:51:43.519Z,62.07
2019-01-23T06:54:13.131Z,59.77
2019-01-23T06:56:42.895Z,64.03
2019-01-23T06:59:12.399Z,62.63
2019-01-23T07:01:42.281Z,58.83
2019-01-23T07:04:12.127Z,60.20
2019-01-23T07:06:42.161Z,73.10
2019-01-23T07:09:12.766Z,69.27
2019-01-23T07:11:42.270Z,63.00
2019-01-23T07:14:12.747Z,63.90
2019-01-23T07:16:42.360Z,65.72
2019-01-23T07:19:12.404Z,62.55
2019-01-23T07:21:42.665Z,66.23
2019-01-23T07:24:13.142Z,70.10
2019-01-23T07:26:42.759Z,64.00
2019-01-23T07:29:12.623Z,66.65
2019-01-23T07:31:42.694Z,64.73
2019-01-23T07:34:13.352Z,60.63
2019-01-23T07:36:42.888Z,68.77
2019-01-23T07:39:12.804Z,60.85
2019-01-23T07:41:42.820Z,64.12
2019-01-23T07:44:12.803Z,65.33
2019-01-23T07:46:43.065Z,62.73
2019-01-23T07:49:12.979Z,64.90
2019-01-23T07:51:43.504Z,69.12
2019-01-23T07:54:13.595Z,67.03
2019-01-23T07:56:43.158Z,65.63
2019-01-23T07:59:13.117Z,66.50
2019-01-23T08:01:43.335Z,65.17
2019-01-23T08:04:13.436Z,62.97
2019-01-23T08:06:43.342Z,63.30
2019-01-23T08:09:13.302Z,69.07
2019-01-23T08:11:43.579Z,64.92
2019-01-23T08:14:13.294Z,64.25
2019-01-23T08:16:43.482Z,63.90
2019-01-23T08:19:13.400Z,60.95
2019-01-23T08:21:43.686Z,61.10
2019-01-23T08:24:13.664Z,56.88
2019-01-23T08:26:43.502Z,64.72
2019-01-23T08:29:13.715Z,65.17
2019-01-23T08:31:43.623Z,65.95
2019-01-23T08:34:13.657Z,62.58
2019-01-23T08:36:43.676Z,58.05
2019-01-23T08:39:13.921Z,57.43
2019-01-23T08:41:43.995Z,60.50
2019-01-23T08:44:13.783Z,59.20
2019-01-23T08:46:43.806Z,63.50
2019-01-23T08:49:14.285Z,59.23
2019-01-23T08:51:44.226Z,60.40
2019-01-23T08:54:14.350Z,60.48
2019-01-23T08:56:44.247Z,62.23
2019-01-23T08:59:14.959Z,58.70
2019-01-23T09:01:44.505Z,59.43
2019-01-23T09:04:14.587Z,60.00
2019-01-23T09:06:44.610Z,64.60
2019-01-23T09:09:14.489Z,63.93
2019-01-23T09:11:44.196Z,54.45
2019-01-23T09:14:14.578Z,60.95
2019-01-23T09:16:45.143Z,63.17
2019-01-23T09:19:14.702Z,68.53
2019-01-23T09:21:44.380Z,65.95
2019-01-23T09:24:14.547Z,58.85
2019-01-23T09:26:44.885Z,63.35
2019-01-23T09:29:14.538Z,60.67
2019-01-23T09:32:19.911Z,63.00
2019-01-23T09:35:27.568Z,62.17
2019-01-23T09:38:19.020Z,68.30
2019-01-23T09:41:04.853Z,57.33
2019-01-23T09:44:09.189Z,63.47
2019-01-23T09:47:05.008Z,57.00
2019-01-23T09:50:10.564Z,61.63
2019-01-23T09:53:13.975Z,59.43
2019-01-23T09:55:43.497Z,59.70
2019-01-23T09:58:13.055Z,59.13
2019-01-23T10:00:42.588Z,53.30
2019-01-23T10:03:12.529Z,55.00
2019-01-23T10:05:42.341Z,62.37
2019-01-23T10:08:11.863Z,58.93
2019-01-23T10:10:41.469Z,60.87
2019-01-23T10:13:11.064Z,61.30
2019-01-23T10:15:43.883Z,56.33
2019-01-23T10:18:13.774Z,56.77
2019-01-23T10:20:43.638Z,56.27
2019-01-23T10:23:13.447Z,59.87
2019-01-23T10:25:43.031Z,55.10
2019-01-23T10:28:12.538Z,56.43
2019-01-23T10:30:42.044Z,59.10
2019-01-23T10:33:11.898Z,62.40
2019-01-23T10:35:41.961Z,65.70
2019-01-23T10:38:11.586Z,62.78
2019-01-23T10:40:41.446Z,67.47
2019-01-23T10:43:11.041Z,65.67
2019-01-23T10:45:40.534Z,71.90
2019-01-23T10:48:10.037Z,71.10
2019-01-23T10:50:40.183Z,71.50
2019-01-23T10:53:10.133Z,68.43
2019-01-23T10:55:39.680Z,65.60
2019-01-23T10:58:09.576Z,72.33
2019-01-23T11:00:39.453Z,79.73
2019-01-23T11:03:10.164Z,64.43
2019-01-23T11:05:39.815Z,62.43
2019-01-23T11:08:09.419Z,74.00
2019-01-23T11:10:40.278Z,67.07
2019-01-23T11:13:10.105Z,66.80
2019-01-23T11:15:39.599Z,65.23
2019-01-23T11:18:09.176Z,72.63
2019-01-23T11:20:39.041Z,85.53
2019-01-23T11:23:08.913Z,78.93
2019-01-23T11:25:38.758Z,79.07
2019-01-23T11:28:08.304Z,73.70
2019-01-23T11:30:38.283Z,77.03
2019-01-23T11:33:07.824Z,82.37
2019-01-23T11:35:37.339Z,78.33
2019-01-23T11:38:07.124Z,82.87
2019-01-23T11:40:36.634Z,87.87
2019-01-23T11:43:06.135Z,92.20
2019-01-23T11:45:35.672Z,85.17
2019-01-23T11:48:05.615Z,82.43
2019-01-23T11:50:35.236Z,80.97
2019-01-23T11:53:05.416Z,92.13
2019-01-23T11:55:35.485Z,86.78
2019-01-23T11:58:05.401Z,86.87
2019-01-23T12:00:36.241Z,84.60
2019-01-23T12:03:06.566Z,84.97
2019-01-23T12:05:37.086Z,95.63
2019-01-23T12:08:06.800Z,94.30
2019-01-23T12:10:36.658Z,90.15
2019-01-23T12:13:06.245Z,91.60
2019-01-23T12:15:40.850Z,96.73
2019-01-23T12:18:07.478Z,92.67
2019-01-23T12:20:37.074Z,100.50
2019-01-23T12:23:06.829Z,97.62
2019-01-23T12:25:36.903Z,90.93
2019-01-23T12:28:06.656Z,100.57
2019-01-23T12:30:36.364Z,86.00
2019-01-23T12:33:05.889Z,98.30
2019-01-23T12:35:35.420Z,100.27
2019-01-23T12:38:05.447Z,102.55
2019-01-23T12:40:35.189Z,98.30
2019-01-23T12:43:05.096Z,100.02
2019-01-23T12:45:34.998Z,96.47
2019-01-23T12:48:04.726Z,98.62
2019-01-23T12:50:34.291Z,107.33
2019-01-23T12:53:03.870Z,117.57
2019-01-23T12:55:33.775Z,108.80
2019-01-23T12:58:03.370Z,111.65
2019-01-23T13:00:33.270Z,110.67
2019-01-23T13:03:02.997Z,107.77
2019-01-23T13:05:32.907Z,112.27
2019-01-23T13:08:02.427Z,112.57
2019-01-23T13:10:32.362Z,102.07
2019-01-23T13:13:02.013Z,105.12
2019-01-23T13:15:31.663Z,97.73
2019-01-23T13:18:01.407Z,105.90
2019-01-23T13:20:31.489Z,102.40
2019-01-23T13:23:01.077Z,104.77
2019-01-23T13:25:31.172Z,108.63
2019-01-23T13:28:02.250Z,104.27
2019-01-23T13:30:31.797Z,109.23
2019-01-23T13:33:01.762Z,116.12
2019-01-23T13:35:34.154Z,112.53
2019-01-23T13:38:04.780Z,114.63
2019-01-23T13:40:35.997Z,128.60
2019-01-23T13:43:06.828Z,119.25
2019-01-23T13:45:36.888Z,122.60
2019-01-23T13:48:08.121Z,127.80
2019-01-23T13:50:37.727Z,130.47
2019-01-23T13:53:07.310Z,132.57
2019-01-23T13:55:37.179Z,120.50
2019-01-23T13:58:07.726Z,132.97
2019-01-23T14:00:40.243Z,130.63
2019-01-23T14:03:10.883Z,137.93
2019-01-23T14:05:40.970Z,139.43
2019-01-23T14:08:11.028Z,133.35
2019-01-23T14:10:40.559Z,125.90
2019-01-23T14:13:10.220Z,119.97
2019-01-23T14:15:40.555Z,121.90
2019-01-23T14:18:10.189Z,120.27
2019-01-23T14:20:39.771Z,121.50
2019-01-23T14:23:09.358Z,123.77
2019-01-23T14:25:38.905Z,113.13
2019-01-23T14:28:09.281Z,125.53
2019-01-23T14:30:42.203Z,126.00
2019-01-23T14:33:11.751Z,115.97
2019-01-23T14:35:43.252Z,108.17
2019-01-23T14:38:12.938Z,116.03
2019-01-23T14:40:42.514Z,107.23
2019-01-23T14:43:12.192Z,118.40
2019-01-23T14:45:41.939Z,108.53
2019-01-23T14:48:11.819Z,106.87
2019-01-23T14:50:42.515Z,122.23
2019-01-23T14:53:12.462Z,115.33
2019-01-23T14:55:42.357Z,122.20
2019-01-23T14:58:11.977Z,119.10
2019-01-23T15:00:41.906Z,107.67
2019-01-23T15:03:11.478Z,111.33
2019-01-23T15:05:41.392Z,109.50
2019-01-23T15:08:11.228Z,109.60
2019-01-23T15:10:40.748Z,114.73
2019-01-23T15:13:10.322Z,125.37
2019-01-23T15:15:39.945Z,127.73
2019-01-23T15:18:09.560Z,108.93
2019-01-23T15:20:40.573Z,112.40
2019-01-23T15:23:10.399Z,114.77
2019-01-23T15:25:40.099Z,121.63
2019-01-23T15:28:09.633Z,125.33
2019-01-23T15:30:39.421Z,114.97
2019-01-23T15:33:08.966Z,111.85
2019-01-23T15:35:38.440Z,119.47
2019-01-23T15:38:07.944Z,122.13
2019-01-23T15:40:38.536Z,129.13
2019-01-23T15:43:08.366Z,108.93
2019-01-23T15:45:38.322Z,112.40
2019-01-23T15:48:07.881Z,122.87
2019-01-23T15:50:37.409Z,110.70
2019-01-23T15:53:06.969Z,110.53
2019-01-23T15:55:36.607Z,109.63
2019-01-23T15:58:06.233Z,116.05
2019-01-23T16:00:35.905Z,111.88
2019-01-23T16:03:05.953Z,120.55
2019-01-23T16:05:35.502Z,100.30
2019-01-23T16:08:05.138Z,110.90
2019-01-23T16:10:34.785Z,102.27
2019-01-23T16:13:04.463Z,112.23
2019-01-23T16:15:35.436Z,102.75
2019-01-23T16:18:05.478Z,102.17
2019-01-23T16:20:35.010Z,108.00
2019-01-23T16:23:06.453Z,120.15
2019-01-23T16:25:36.159Z,110.30
2019-01-23T16:28:07.084Z,93.58
2019-01-23T16:30:38.449Z,104.50
2019-01-23T16:33:08.709Z,120.47
2019-01-23T16:35:39.099Z,110.10
2019-01-23T16:38:10.207Z,106.03
2019-01-23T16:40:40.394Z,101.17
2019-01-23T16:43:10.853Z,103.47
2019-01-23T16:45:40.773Z,115.87
2019-01-23T16:48:10.478Z,104.32
2019-01-23T16:50:40.048Z,102.40
2019-01-23T16:53:09.933Z,100.87
2019-01-23T16:55:39.568Z,103.10
2019-01-23T16:58:09.731Z,103.90
2019-01-23T17:00:39.305Z,104.58
2019-01-23T17:03:08.881Z,116.57
2019-01-23T17:05:38.524Z,116.90
2019-01-23T17:08:08.882Z,123.58
2019-01-23T17:10:38.498Z,111.97
2019-01-23T17:13:08.339Z,119.37
2019-01-23T17:15:37.972Z,107.40
2019-01-23T17:18:07.599Z,121.00
2019-01-23T17:20:43.224Z,125.22
2019-01-23T17:23:12.836Z,119.53
2019-01-23T17:25:42.936Z,136.00
2019-01-23T17:28:14.820Z,138.97
2019-01-23T17:30:44.497Z,135.33
2019-01-23T17:33:14.004Z,138.27
2019-01-23T17:35:43.971Z,130.20
2019-01-23T17:38:13.499Z,134.23
2019-01-23T17:40:43.454Z,141.97
2019-01-23T17:43:14.040Z,144.17
2019-01-23T17:45:43.668Z,159.80
2019-01-23T17:48:14.067Z,142.23
2019-01-23T17:50:43.719Z,132.32
2019-01-23T17:53:14.889Z,147.57
2019-01-23T17:55:44.540Z,145.47
2019-01-23T17:58:15.216Z,156.50
2019-01-23T18:00:52.077Z,147.53
2019-01-23T18:03:21.626Z,140.97
2019-01-23T18:05:51.443Z,143.13
2019-01-23T18:08:21.887Z,134.20
2019-01-23T18:10:51.517Z,146.50
2019-01-23T18:13:20.990Z,145.73
2019-01-23T18:15:50.692Z,134.30
2019-01-23T18:18:20.256Z,149.70
2019-01-23T18:20:50.827Z,133.67
2019-01-23T18:23:20.444Z,140.07
2019-01-23T18:25:50.388Z,146.53
2019-01-23T18:28:19.907Z,146.40
2019-01-23T18:30:53.582Z,160.00
2019-01-23T18:33:31.846Z,150.03
2019-01-23T18:36:33.167Z,152.07
2019-01-23T18:39:37.475Z,161.07
2019-01-23T18:42:49.774Z,165.00
2019-01-23T18:45:35.738Z,154.77
2019-01-23T18:48:33.853Z,170.30
2019-01-23T18:51:34.231Z,160.78
2019-01-23T18:54:03.930Z,176.82
2019-01-23T18:56:33.645Z,162.63
2019-01-23T18:59:03.434Z,161.50
2019-01-23T19:01:33.054Z,157.87
2019-01-23T19:04:02.636Z,171.50
2019-01-23T19:06:32.590Z,169.57
2019-01-23T19:09:05.359Z,175.17
2019-01-23T19:11:34.986Z,181.15
2019-01-23T19:14:04.653Z,167.10
2019-01-23T19:16:34.295Z,192.07
2019-01-23T19:19:04.344Z,184.63
2019-01-23T19:21:33.917Z,186.87
2019-01-23T19:24:03.632Z,200.03
2019-01-23T19:26:33.582Z,184.83
2019-01-23T19:29:04.025Z,207.50
2019-01-23T19:31:33.587Z,209.87
2019-01-23T19:34:03.174Z,202.62
2019-01-23T19:36:33.800Z,190.47
2019-01-23T19:39:05.028Z,230.20
2019-01-23T19:41:34.765Z,190.87
2019-01-23T19:44:05.179Z,206.40
2019-01-23T19:46:35.012Z,215.93
2019-01-23T19:49:04.914Z,217.60
2019-01-23T19:51:35.793Z,192.93
2019-01-23T19:54:06.001Z,202.97
2019-01-23T19:56:35.700Z,201.57
2019-01-23T19:59:05.280Z,204.10
2019-01-23T20:01:35.032Z,220.90
2019-01-23T20:04:05.355Z,210.60
2019-01-23T20:06:34.980Z,199.37
2019-01-23T20:09:07.810Z,206.75
2019-01-23T20:11:37.915Z,212.70
2019-01-23T20:14:07.969Z,215.22
2019-01-23T20:16:37.569Z,208.80
2019-01-23T20:19:15.282Z,198.43
2019-01-23T20:21:45.159Z,180.60
2019-01-23T20:24:14.843Z,202.70
2019-01-23T20:26:45.036Z,202.10
2019-01-23T20:29:14.990Z,218.33
2019-01-23T20:31:44.600Z,199.03
2019-01-23T20:34:14.261Z,212.97
2019-01-23T20:36:44.339Z,210.33
2019-01-23T20:39:14.069Z,219.60
2019-01-23T20:41:43.718Z,203.80
2019-01-23T20:44:13.287Z,214.93
2019-01-23T20:46:42.889Z,212.45
2019-01-23T20:49:12.809Z,194.97
2019-01-23T20:51:42.863Z,195.37
2019-01-23T20:54:12.440Z,195.83
2019-01-23T20:56:42.522Z,208.43
2019-01-23T20:59:12.249Z,200.43
2019-01-23T21:01:41.755Z,178.47
2019-01-23T21:04:11.682Z,211.70
2019-01-23T21:06:41.732Z,219.50
2019-01-23T21:09:11.349Z,207.97
2019-01-23T21:11:41.191Z,202.47
2019-01-23T21:14:10.740Z,209.67
2019-01-23T21:16:40.275Z,203.95
2019-01-23T21:19:10.159Z,199.00
2019-01-23T21:21:40.095Z,201.07
2019-01-23T21:24:09.938Z,209.12
2019-01-23T21:26:39.792Z,198.17
2019-01-23T21:29:10.294Z,205.97
2019-01-23T21:31:39.841Z,187.27
2019-01-23T21:34:09.382Z,212.97
2019-01-23T21:36:38.929Z,200.95
2019-01-23T21:39:09.079Z,183.17
2019-01-23T21:41:38.649Z,196.30
2019-01-23T21:44:08.144Z,208.80
2019-01-23T21:46:37.929Z,184.57
2019-01-23T21:49:07.580Z,176.42
2019-01-23T21:51:37.251Z,194.17
2019-01-23T21:54:07.116Z,192.30
2019-01-23T21:56:37.287Z,195.60
2019-01-23T21:59:06.890Z,160.97
2019-01-23T22:01:36.749Z,156.43
2019-01-23T22:04:06.721Z,150.85
2019-01-23T22:06:36.446Z,176.37
2019-01-23T22:09:07.685Z,161.95
2019-01-23T22:11:43.233Z,145.30
2019-01-23T22:14:08.616Z,132.93
2019-01-23T22:16:38.136Z,124.33
2019-01-23T22:19:07.689Z,148.22
2019-01-23T22:21:37.227Z,139.10
2019-01-23T22:24:06.738Z,135.97
2019-01-23T22:26:36.257Z,147.53
2019-01-23T22:29:05.760Z,153.18
2019-01-23T22:31:35.597Z,143.70
2019-01-23T22:34:05.264Z,129.87
2019-01-23T22:36:34.788Z,117.43
2019-01-23T22:39:06.933Z,122.53
2019-01-23T22:41:37.514Z,117.67
2019-01-23T22:44:07.005Z,124.43
2019-01-23T22:46:36.931Z,110.03
2019-01-23T22:49:06.779Z,111.37
2019-01-23T22:51:36.685Z,110.57
2019-01-23T22:54:06.373Z,129.37
2019-01-23T22:56:36.138Z,111.25
2019-01-23T22:59:06.000Z,108.47
2019-01-23T23:01:35.558Z,103.60
2019-01-23T23:04:05.381Z,104.63
2019-01-23T23:06:35.279Z,100.60
2019-01-23T23:09:09.489Z,102.33
2019-01-23T23:11:39.080Z,90.05
2019-01-23T23:14:08.608Z,99.20
2019-01-23T23:16:38.215Z,95.83
2019-01-23T23:19:07.759Z,99.32
2019-01-23T23:21:37.389Z,107.07
2019-01-23T23:24:07.024Z,91.93
2019-01-23T23:26:36.827Z,82.80
2019-01-23T23:29:06.417Z,95.67
2019-01-23T23:31:36.008Z,94.07
2019-01-23T23:34:09.921Z,86.40
2019-01-23T23:36:37.316Z,87.93
2019-01-23T23:39:09.176Z,108.03
2019-01-23T23:41:38.973Z,90.80
2019-01-23T23:44:08.634Z,101.78
2019-01-23T23:46:38.141Z,108.15
2019-01-23T23:49:07.770Z,87.30
2019-01-23T23:51:37.434Z,93.73
2019-01-23T23:54:07.019Z,75.83
2019-01-23T23:56:36.603Z,82.33
2019-01-23T23:59:06.107Z,76.47
