createdAt,value
2024-02-08T04:32:15.681Z,0.47
2024-02-08T04:35:01.511Z,0.80
2024-02-08T04:37:47.342Z,0.93
2024-02-08T04:40:33.726Z,0.85
2024-02-08T05:06:41.391Z,0.45
2024-02-08T05:11:38.288Z,0.85
2024-02-08T05:14:06.088Z,0.90
2024-02-08T05:38:47.082Z,0.63
2024-02-08T05:41:18.673Z,0.95
2024-02-08T05:43:49.301Z,3.15
2024-02-08T05:46:26.806Z,2.95
2024-02-08T05:48:55.348Z,3.08
2024-02-08T05:51:23.644Z,2.90
2024-02-08T05:53:53.190Z,2.65
2024-02-08T05:56:23.115Z,1.92
2024-02-08T05:58:53.247Z,1.90
2024-02-08T06:03:49.690Z,1.33
2024-02-08T06:06:27.688Z,1.38
2024-02-08T06:11:24.836Z,1.15
2024-02-08T06:13:56.487Z,1.60
2024-02-08T06:16:46.790Z,1.60
2024-02-08T06:21:47.193Z,1.20
2024-02-08T06:39:59.396Z,1.17
2024-02-08T06:45:25.457Z,1.30
2024-02-08T06:48:01.814Z,4.00
2024-02-08T06:56:23.060Z,1.85
2024-02-08T07:04:39.841Z,1.95
2024-02-08T07:07:25.504Z,4.47
2024-02-08T07:12:56.677Z,2.38
2024-02-08T07:15:42.209Z,4.38
2024-02-08T07:18:28.098Z,4.95
2024-02-08T07:21:13.881Z,3.45
2024-02-08T07:26:44.938Z,3.45
2024-02-08T07:29:30.273Z,4.82
2024-02-08T07:32:15.820Z,3.65
2024-02-08T07:35:01.402Z,2.58
2024-02-08T07:37:29.144Z,2.78
2024-02-08T07:40:02.970Z,2.95
2024-02-08T07:42:30.807Z,2.63
2024-02-08T07:50:05.816Z,1.90
2024-02-08T07:52:39.750Z,1.98
2024-02-08T08:34:27.345Z,2.13
2024-02-08T08:39:51.358Z,2.15
2024-02-08T08:42:19.187Z,2.55
2024-02-08T09:44:01.503Z,2.03
2024-02-08T09:46:50.017Z,4.85
2024-02-08T09:49:19.746Z,5.38
2024-02-08T09:51:56.116Z,5.85
2024-02-08T12:49:35.750Z,4.25
2024-02-08T12:52:04.552Z,6.90
2024-02-08T12:54:34.612Z,6.95
2024-02-08T12:57:09.310Z,7.77
2024-02-08T12:59:37.886Z,7.65
2024-02-08T13:02:10.483Z,5.93
2024-02-08T13:04:45.413Z,5.78
2024-02-08T13:07:20.130Z,5.35
2024-02-08T13:09:47.945Z,7.97
2024-02-08T13:12:18.336Z,9.73
2024-02-08T13:15:07.683Z,7.90
2024-02-08T13:17:35.461Z,6.70
2024-02-08T13:20:14.525Z,5.70
2024-02-08T13:25:20.908Z,2.53
2024-02-08T13:27:51.543Z,3.28
2024-02-08T13:30:18.845Z,2.55
2024-02-08T13:32:53.849Z,3.42
2024-02-08T13:42:55.735Z,2.28
2024-02-08T13:45:27.390Z,2.58
2024-02-08T13:47:59.099Z,3.35
2024-02-08T13:50:31.998Z,4.13
2024-02-08T13:53:01.971Z,3.53
2024-02-08T14:00:31.683Z,4.13
2024-02-08T14:02:58.813Z,4.30
2024-02-08T14:10:29.270Z,2.08
2024-02-08T14:13:08.086Z,2.35
2024-02-08T14:15:39.661Z,1.65
2024-02-08T14:26:08.286Z,1.88
2024-02-08T14:28:43.768Z,3.75
2024-02-08T14:59:10.950Z,2.05
2024-02-08T15:01:41.048Z,2.85
2024-02-08T15:04:23.302Z,6.25
2024-02-08T15:07:15.156Z,7.10
2024-02-08T15:09:42.936Z,6.80
2024-02-08T15:15:07.351Z,4.93
2024-02-08T15:17:44.481Z,4.80
2024-02-08T15:20:30.578Z,3.25
2024-02-08T15:28:33.456Z,1.55
2024-02-08T15:33:59.325Z,0.93
2024-02-08T15:39:30.673Z,3.72
2024-02-08T15:42:03.009Z,1.88
2024-02-08T15:44:36.938Z,1.50
2024-02-08T15:47:14.100Z,2.83
2024-02-08T15:49:45.267Z,3.70
2024-02-08T15:52:16.623Z,3.85
2024-02-08T15:54:46.250Z,2.38
2024-02-08T15:57:14.644Z,3.95
2024-02-08T15:59:48.008Z,3.08
2024-02-08T16:02:18.747Z,2.78
2024-02-08T16:04:52.337Z,2.10
2024-02-08T16:07:28.749Z,5.35
2024-02-08T16:09:59.930Z,5.60
2024-02-08T16:15:09.194Z,3.97
2024-02-08T16:17:37.656Z,5.40
2024-02-08T16:20:24.690Z,6.63
2024-02-08T16:23:06.832Z,6.15
2024-02-08T16:25:46.373Z,6.72
2024-02-08T16:31:23.236Z,5.78
2024-02-08T16:33:56.181Z,11.10
2024-02-08T16:36:31.411Z,9.68
2024-02-08T16:39:15.772Z,7.18
2024-02-08T16:42:00.875Z,8.63
2024-02-08T16:44:32.110Z,9.32
2024-02-08T16:47:01.287Z,6.53
2024-02-08T16:49:31.889Z,6.38
2024-02-08T16:52:05.536Z,5.75
2024-02-08T16:54:36.256Z,5.72
2024-02-08T16:57:08.769Z,5.78
2024-02-08T16:59:50.159Z,5.28
2024-02-08T17:02:26.509Z,4.75
2024-02-08T17:05:10.750Z,6.70
2024-02-08T17:07:44.389Z,7.70
2024-02-08T17:10:13.987Z,7.30
2024-02-08T17:12:57.920Z,5.50
2024-02-08T17:18:25.583Z,6.78
2024-02-08T17:21:06.746Z,6.30
2024-02-08T17:23:44.392Z,4.95
2024-02-08T17:26:28.001Z,4.13
2024-02-08T17:29:21.294Z,5.40
2024-02-08T17:31:49.138Z,4.32
2024-02-08T17:34:23.471Z,5.90
2024-02-08T17:36:55.552Z,3.90
2024-02-08T17:39:26.555Z,6.20
2024-02-08T17:41:58.348Z,6.60
2024-02-08T17:44:31.359Z,6.25
2024-02-08T17:47:01.381Z,6.57
2024-02-08T17:49:31.247Z,5.60
2024-02-08T17:52:00.936Z,5.53
2024-02-08T17:54:33.235Z,2.45
2024-02-08T17:57:04.002Z,5.85
2024-02-08T17:59:31.518Z,2.33
2024-02-08T18:02:06.142Z,4.15
2024-02-08T18:04:38.090Z,7.18
2024-02-08T18:07:10.578Z,5.70
2024-02-08T18:09:41.184Z,5.35
2024-02-08T18:12:14.710Z,4.25
2024-02-08T18:14:42.806Z,7.75
2024-02-08T18:17:22.862Z,5.97
2024-02-08T18:19:50.460Z,4.95
2024-02-08T18:22:19.599Z,4.32
2024-02-08T18:24:49.843Z,3.30
2024-02-08T18:27:23.342Z,6.88
2024-02-08T18:29:52.440Z,3.78
2024-02-08T18:32:20.385Z,5.38
2024-02-08T18:34:50.830Z,3.30
2024-02-08T18:37:28.049Z,4.60
2024-02-08T18:39:56.211Z,5.90
2024-02-08T18:42:23.814Z,7.90
2024-02-08T18:44:51.480Z,4.43
2024-02-08T18:47:22.454Z,4.05
2024-02-08T18:49:50.712Z,5.90
2024-02-08T18:52:19.631Z,4.95
2024-02-08T18:54:49.101Z,4.90
2024-02-08T18:57:17.498Z,9.05
2024-02-08T18:59:46.574Z,5.80
2024-02-08T19:02:14.011Z,5.20
2024-02-08T19:04:45.922Z,5.70
2024-02-08T19:07:13.288Z,2.47
2024-02-08T19:09:41.871Z,3.47
2024-02-08T19:12:11.090Z,3.40
2024-02-08T19:14:38.379Z,6.32
2024-02-08T19:17:08.880Z,3.78
2024-02-08T19:22:13.754Z,1.17
2024-02-08T19:24:41.854Z,1.85
2024-02-08T19:27:08.882Z,3.50
2024-02-08T19:29:37.519Z,4.00
2024-02-08T19:32:08.683Z,2.45
2024-02-08T19:34:39.020Z,3.30
2024-02-08T19:37:07.776Z,2.95
2024-02-08T19:39:38.624Z,2.97
2024-02-08T19:42:09.114Z,3.22
2024-02-08T19:44:37.279Z,4.72
2024-02-08T19:47:22.498Z,3.95
2024-02-08T19:49:53.027Z,5.22
2024-02-08T19:52:22.391Z,4.57
2024-02-08T19:54:58.200Z,3.85
2024-02-08T19:57:34.436Z,2.63
2024-02-08T20:00:01.674Z,2.78
2024-02-08T20:02:29.473Z,3.35
2024-02-08T20:05:01.025Z,4.50
2024-02-08T20:07:40.579Z,5.00
2024-02-08T20:12:46.593Z,1.77
2024-02-08T20:17:47.114Z,3.15
2024-02-08T20:20:20.559Z,0.98
2024-02-08T20:22:53.344Z,5.43
2024-02-08T20:25:29.066Z,2.53
2024-02-08T20:27:59.937Z,1.83
2024-02-08T20:30:29.523Z,2.90
2024-02-08T20:33:02.489Z,1.30
2024-02-08T20:35:32.721Z,2.38
2024-02-08T20:38:01.323Z,2.80
2024-02-08T20:40:30.036Z,5.18
2024-02-08T20:43:00.550Z,4.18
2024-02-08T20:45:28.580Z,4.75
2024-02-08T20:50:23.012Z,3.58
2024-02-08T20:52:51.072Z,4.03
2024-02-08T20:55:25.522Z,4.25
2024-02-08T21:00:23.873Z,4.38
2024-02-08T21:02:54.344Z,3.88
2024-02-08T21:05:22.517Z,2.97
2024-02-08T21:07:50.810Z,1.35
2024-02-08T21:12:54.241Z,2.40
2024-02-08T21:15:24.407Z,3.50
2024-02-08T21:17:51.651Z,3.40
2024-02-08T21:20:19.082Z,2.47
2024-02-08T21:22:49.240Z,1.13
2024-02-08T21:25:21.384Z,2.15
2024-02-08T21:27:53.918Z,3.88
2024-02-08T21:30:22.163Z,2.78
2024-02-08T21:32:50.163Z,2.22
2024-02-08T21:35:18.257Z,3.92
2024-02-08T21:37:46.942Z,4.18
2024-02-08T21:40:15.407Z,1.02
2024-02-08T21:42:42.429Z,1.52
2024-02-08T21:45:13.770Z,3.75
2024-02-08T21:47:41.162Z,2.30
2024-02-08T21:50:08.920Z,2.42
2024-02-08T21:55:08.110Z,2.05
2024-02-08T21:57:35.688Z,3.67
2024-02-08T22:00:12.425Z,1.55
2024-02-08T22:02:43.730Z,1.42
2024-02-08T22:05:11.587Z,2.80
2024-02-08T22:07:40.040Z,1.73
2024-02-08T22:10:14.687Z,3.40
2024-02-08T22:12:48.007Z,5.38
2024-02-08T22:15:19.148Z,1.80
2024-02-08T22:17:53.148Z,3.75
2024-02-08T22:22:53.864Z,3.83
2024-02-08T22:25:22.722Z,2.42
2024-02-08T22:27:50.052Z,3.25
2024-02-08T22:32:48.108Z,1.98
2024-02-08T22:40:12.526Z,3.03
2024-02-08T22:42:40.244Z,2.45
2024-02-08T22:45:12.965Z,2.17
2024-02-08T22:47:43.735Z,2.25
2024-02-08T22:50:15.860Z,2.08
2024-02-08T22:55:25.626Z,2.38
2024-02-08T22:58:01.767Z,1.52
2024-02-08T23:03:09.288Z,2.05
2024-02-08T23:08:13.004Z,0.65
2024-02-08T23:10:40.847Z,2.35
2024-02-08T23:13:12.236Z,0.90
2024-02-08T23:15:46.809Z,2.25
2024-02-08T23:18:20.534Z,1.70
2024-02-08T23:20:48.659Z,2.45
2024-02-08T23:23:15.743Z,1.77
2024-02-08T23:25:42.790Z,1.40
2024-02-08T23:28:12.706Z,1.95
2024-02-08T23:30:45.573Z,5.10
2024-02-08T23:33:14.809Z,3.63
2024-02-08T23:35:41.947Z,1.55
2024-02-08T23:38:09.098Z,3.13
2024-02-08T23:45:40.584Z,2.40
2024-02-08T23:48:10.078Z,1.63
2024-02-08T23:50:37.711Z,2.10
2024-02-08T23:53:05.640Z,0.93
2024-02-08T23:55:36.590Z,4.47
2024-02-08T23:58:05.614Z,2.92
