createdAt,value
2017-06-19T00:00:46.493Z,0
2017-06-19T00:01:47.446Z,0
2017-06-19T00:02:47.118Z,0
2017-06-19T00:03:46.809Z,0
2017-06-19T00:04:46.784Z,0
2017-06-19T00:05:47.419Z,0
2017-06-19T00:06:47.091Z,0
2017-06-19T00:07:47.090Z,0
2017-06-19T00:08:46.757Z,0
2017-06-19T00:09:46.782Z,0
2017-06-19T00:10:46.760Z,0
2017-06-19T00:11:47.080Z,0
2017-06-19T00:12:47.384Z,0
2017-06-19T00:13:47.373Z,0
2017-06-19T00:14:46.725Z,0
2017-06-19T00:15:46.723Z,0
2017-06-19T00:16:47.360Z,0
2017-06-19T00:17:47.363Z,0
2017-06-19T00:18:47.025Z,0
2017-06-19T00:19:46.371Z,0
2017-06-19T00:20:46.368Z,0
2017-06-19T00:21:47.348Z,0
2017-06-19T00:22:47.339Z,0
2017-06-19T00:23:47.313Z,0
2017-06-19T00:24:46.663Z,0
2017-06-19T00:25:47.006Z,0
2017-06-19T00:26:47.312Z,0
2017-06-19T00:27:46.652Z,0
2017-06-19T00:28:46.655Z,0
2017-06-19T00:29:46.661Z,0
2017-06-19T00:30:46.302Z,0
2017-06-19T00:31:46.623Z,0
2017-06-19T00:32:46.612Z,0
2017-06-19T00:33:45.981Z,0
2017-06-19T00:34:46.940Z,0
2017-06-19T00:35:47.239Z,0
2017-06-19T00:36:46.914Z,0
2017-06-19T00:37:46.915Z,0
2017-06-19T00:38:46.899Z,0
2017-06-19T00:39:46.244Z,0
2017-06-19T00:40:47.224Z,0
2017-06-19T00:41:46.235Z,0
2017-06-19T00:42:46.550Z,0
2017-06-19T00:43:46.544Z,0
2017-06-19T00:44:46.861Z,0
2017-06-19T00:45:46.534Z,0
2017-06-19T00:46:46.859Z,0
2017-06-19T00:47:47.185Z,0
2017-06-19T00:48:47.154Z,0
2017-06-19T00:49:46.518Z,0
2017-06-19T00:50:46.818Z,0
2017-06-19T00:51:47.135Z,0
2017-06-19T00:52:46.807Z,0
2017-06-19T00:53:46.869Z,0
2017-06-19T00:54:46.147Z,0
2017-06-19T00:55:46.173Z,0
2017-06-19T00:56:46.780Z,0
2017-06-19T00:57:46.455Z,0
2017-06-19T00:58:46.768Z,0
2017-06-19T00:59:46.121Z,0
2017-06-19T01:00:46.436Z,0
2017-06-19T01:01:47.073Z,0
2017-06-19T01:02:46.762Z,0
2017-06-19T01:03:46.737Z,0
2017-06-19T01:04:46.754Z,0
2017-06-19T01:05:46.418Z,0
2017-06-19T01:06:46.747Z,0
2017-06-19T01:07:46.714Z,0
2017-06-19T01:08:46.721Z,0
2017-06-19T01:09:46.735Z,0
2017-06-19T01:10:47.013Z,0
2017-06-19T01:11:47.019Z,0
2017-06-19T01:12:45.735Z,0
2017-06-19T01:13:46.355Z,0
2017-06-19T01:14:47.004Z,0
2017-06-19T01:15:46.672Z,0
2017-06-19T01:16:46.976Z,0
2017-06-19T01:17:46.341Z,0
2017-06-19T01:18:46.319Z,0
2017-06-19T01:19:46.957Z,0
2017-06-19T01:20:46.350Z,0
2017-06-19T01:21:46.630Z,0
2017-06-19T01:22:46.629Z,0
2017-06-19T01:23:46.613Z,0
2017-06-19T01:24:46.622Z,0
2017-06-19T01:25:46.621Z,0
2017-06-19T01:26:46.291Z,0
2017-06-19T01:27:46.299Z,0
2017-06-19T01:28:46.608Z,0
2017-06-19T01:29:46.579Z,0
2017-06-19T01:30:46.888Z,0
2017-06-19T01:31:46.886Z,0
2017-06-19T01:32:46.262Z,0
2017-06-19T01:33:46.242Z,0
2017-06-19T01:34:46.541Z,0
2017-06-19T01:35:46.220Z,0
2017-06-19T01:36:45.883Z,0
2017-06-19T01:37:46.522Z,0
2017-06-19T01:38:46.842Z,0
2017-06-19T01:39:46.831Z,0
2017-06-19T01:40:46.509Z,0
2017-06-19T01:41:46.191Z,0
2017-06-19T01:42:46.554Z,0
2017-06-19T01:43:46.496Z,0
2017-06-19T01:44:46.819Z,0
2017-06-19T01:45:46.499Z,0
2017-06-19T01:46:46.462Z,0
2017-06-19T01:47:46.783Z,0
2017-06-19T01:48:45.543Z,0
2017-06-19T01:49:46.448Z,0
2017-06-19T01:50:46.440Z,0
2017-06-19T01:51:46.439Z,0
2017-06-19T01:52:46.109Z,0
2017-06-19T01:53:45.782Z,0
2017-06-19T01:54:46.418Z,0
2017-06-19T01:55:46.415Z,0
2017-06-19T01:56:46.427Z,0
2017-06-19T01:57:45.769Z,0
2017-06-19T01:58:46.110Z,0
2017-06-19T01:59:46.383Z,0
2017-06-19T02:00:46.389Z,0
2017-06-19T02:01:45.759Z,0
2017-06-19T02:02:45.405Z,0
2017-06-19T02:03:46.366Z,0
2017-06-19T02:04:46.044Z,0
2017-06-19T02:05:45.728Z,0
2017-06-19T02:06:46.032Z,0
2017-06-19T02:07:46.673Z,0
2017-06-19T02:08:45.726Z,0
2017-06-19T02:09:46.017Z,0
2017-06-19T02:10:46.642Z,0
2017-06-19T02:11:46.315Z,0
2017-06-19T02:12:45.985Z,0
2017-06-19T02:13:45.994Z,0
2017-06-19T02:14:46.330Z,0
2017-06-19T02:15:46.608Z,0
2017-06-19T02:16:46.622Z,0
2017-06-19T02:17:46.273Z,0
2017-06-19T02:18:46.267Z,0
2017-06-19T02:19:45.946Z,0
2017-06-19T02:20:46.257Z,0
2017-06-19T02:21:46.248Z,0
2017-06-19T02:22:46.569Z,0
2017-06-19T02:23:46.437Z,0
2017-06-19T02:24:46.233Z,0
2017-06-19T02:25:46.578Z,0
2017-06-19T02:26:46.560Z,0
2017-06-19T02:27:46.223Z,0
2017-06-19T02:28:45.577Z,0
2017-06-19T02:29:45.876Z,0
2017-06-19T02:30:46.197Z,0
2017-06-19T02:31:46.218Z,0
2017-06-19T02:32:45.859Z,0
2017-06-19T02:33:46.190Z,0
2017-06-19T02:34:46.510Z,0
2017-06-19T02:35:45.523Z,0
2017-06-19T02:36:46.173Z,0
2017-06-19T02:37:46.485Z,0
2017-06-19T02:38:46.155Z,0
2017-06-19T02:39:46.135Z,0
2017-06-19T02:40:46.448Z,0
2017-06-19T02:41:45.819Z,0
2017-06-19T02:42:46.444Z,0
2017-06-19T02:43:45.792Z,0
2017-06-19T02:44:45.835Z,0
2017-06-19T02:45:46.104Z,0
2017-06-19T02:46:45.777Z,0
2017-06-19T02:47:46.109Z,0
2017-06-19T02:48:46.082Z,0
2017-06-19T02:49:46.077Z,0
2017-06-19T02:50:46.084Z,5
2017-06-19T02:51:45.762Z,5
2017-06-19T02:52:46.057Z,5
2017-06-19T02:53:46.077Z,5
2017-06-19T02:54:46.046Z,5
2017-06-19T02:55:45.719Z,5
2017-06-19T02:56:45.732Z,5
2017-06-19T02:57:45.708Z,5
2017-06-19T02:58:45.373Z,5
2017-06-19T02:59:45.693Z,5
2017-06-19T03:00:46.005Z,10
2017-06-19T03:01:45.681Z,10
2017-06-19T03:02:46.318Z,10
2017-06-19T03:03:45.670Z,10
2017-06-19T03:04:45.339Z,10
2017-06-19T03:05:45.674Z,10
2017-06-19T03:06:45.690Z,10
2017-06-19T03:07:45.326Z,15
2017-06-19T03:08:45.367Z,15
2017-06-19T03:09:45.319Z,15
2017-06-19T03:10:45.958Z,15
2017-06-19T03:11:45.958Z,15
2017-06-19T03:12:46.258Z,15
2017-06-19T03:13:45.926Z,20
2017-06-19T03:14:45.952Z,20
2017-06-19T03:15:46.250Z,20
2017-06-19T03:16:46.230Z,20
2017-06-19T03:17:45.594Z,20
2017-06-19T03:18:45.580Z,20
2017-06-19T03:19:45.894Z,25
2017-06-19T03:20:45.897Z,25
2017-06-19T03:21:45.558Z,25
2017-06-19T03:22:45.260Z,25
2017-06-19T03:23:45.885Z,25
2017-06-19T03:24:46.202Z,30
2017-06-19T03:25:45.877Z,30
2017-06-19T03:26:45.849Z,30
2017-06-19T03:27:45.199Z,30
2017-06-19T03:28:45.513Z,30
2017-06-19T03:29:45.835Z,35
2017-06-19T03:30:45.509Z,35
2017-06-19T03:31:45.863Z,35
2017-06-19T03:32:45.510Z,35
2017-06-19T03:33:46.130Z,35
2017-06-19T03:34:46.146Z,40
2017-06-19T03:35:46.021Z,40
2017-06-19T03:36:45.804Z,40
2017-06-19T03:37:45.466Z,40
2017-06-19T03:38:45.455Z,40
2017-06-19T03:39:45.772Z,45
2017-06-19T03:40:45.455Z,45
2017-06-19T03:41:45.759Z,45
2017-06-19T03:42:45.752Z,45
2017-06-19T03:43:45.754Z,45
2017-06-19T03:44:45.121Z,50
2017-06-19T03:45:45.416Z,50
2017-06-19T03:46:45.406Z,50
2017-06-19T03:47:45.407Z,50
2017-06-19T03:48:45.077Z,50
2017-06-19T03:49:45.727Z,55
2017-06-19T03:50:45.074Z,55
2017-06-19T03:51:45.056Z,55
2017-06-19T03:52:45.719Z,55
2017-06-19T03:53:45.073Z,55
2017-06-19T03:54:45.886Z,60
2017-06-19T03:55:45.361Z,60
2017-06-19T03:56:46.028Z,60
2017-06-19T03:57:45.985Z,60
2017-06-19T03:58:45.675Z,60
2017-06-19T03:59:45.672Z,65
2017-06-19T04:00:45.003Z,65
2017-06-19T04:01:45.643Z,65
2017-06-19T04:02:45.641Z,65
2017-06-19T04:03:45.331Z,65
2017-06-19T04:04:45.315Z,65
2017-06-19T04:05:45.651Z,70
2017-06-19T04:06:45.614Z,70
2017-06-19T04:07:45.318Z,70
2017-06-19T04:08:45.300Z,70
2017-06-19T04:09:45.919Z,70
2017-06-19T04:10:45.594Z,75
2017-06-19T04:11:45.598Z,75
2017-06-19T04:12:45.598Z,75
2017-06-19T04:13:45.898Z,75
2017-06-19T04:14:45.566Z,75
2017-06-19T04:15:45.566Z,75
2017-06-19T04:16:45.900Z,80
2017-06-19T04:17:45.231Z,80
2017-06-19T04:18:45.872Z,80
2017-06-19T04:19:45.218Z,80
2017-06-19T04:20:45.866Z,80
2017-06-19T04:21:45.211Z,85
2017-06-19T04:22:45.213Z,85
2017-06-19T04:23:44.874Z,85
2017-06-19T04:24:45.216Z,85
2017-06-19T04:25:45.195Z,85
2017-06-19T04:26:44.863Z,85
2017-06-19T04:27:45.832Z,90
2017-06-19T04:28:45.496Z,90
2017-06-19T04:29:45.540Z,90
2017-06-19T04:30:45.498Z,90
2017-06-19T04:31:45.505Z,90
2017-06-19T04:32:45.150Z,90
2017-06-19T04:33:45.475Z,95
2017-06-19T04:34:44.817Z,95
2017-06-19T04:35:45.788Z,95
2017-06-19T04:36:45.136Z,95
2017-06-19T04:37:45.453Z,95
2017-06-19T04:38:45.122Z,95
2017-06-19T04:39:45.436Z,95
2017-06-19T04:40:45.433Z,100
2017-06-19T04:41:45.750Z,100
2017-06-19T04:42:45.754Z,100
2017-06-19T04:43:45.434Z,100
2017-06-19T04:44:45.449Z,100
2017-06-19T04:45:45.083Z,100
2017-06-19T04:46:45.099Z,100
2017-06-19T04:47:45.418Z,100
2017-06-19T04:48:45.391Z,105
2017-06-19T04:49:45.405Z,105
2017-06-19T04:50:45.439Z,105
2017-06-19T04:51:45.073Z,105
2017-06-19T04:52:45.389Z,105
2017-06-19T04:53:45.385Z,105
2017-06-19T04:54:45.705Z,105
2017-06-19T04:55:45.714Z,105
2017-06-19T04:56:45.357Z,105
2017-06-19T04:57:45.048Z,110
2017-06-19T04:58:45.351Z,110
2017-06-19T04:59:44.713Z,110
2017-06-19T05:00:44.693Z,110
2017-06-19T05:01:45.332Z,110
2017-06-19T05:02:45.003Z,110
2017-06-19T05:03:45.006Z,115
2017-06-19T05:04:44.994Z,115
2017-06-19T05:05:45.638Z,115
2017-06-19T05:06:44.989Z,115
2017-06-19T05:07:44.982Z,115
2017-06-19T05:08:45.623Z,115
2017-06-19T05:09:45.296Z,115
2017-06-19T05:10:45.313Z,120
2017-06-19T05:11:45.608Z,120
2017-06-19T05:12:44.647Z,120
2017-06-19T05:13:44.636Z,120
2017-06-19T05:14:44.660Z,120
2017-06-19T05:15:45.283Z,120
2017-06-19T05:16:44.983Z,120
2017-06-19T05:17:44.952Z,120
2017-06-19T05:18:45.582Z,120
2017-06-19T05:19:45.264Z,125
2017-06-19T05:20:45.252Z,125
2017-06-19T05:21:45.594Z,125
2017-06-19T05:22:45.597Z,125
2017-06-19T05:23:44.595Z,125
2017-06-19T05:24:45.571Z,130
2017-06-19T05:25:44.923Z,130
2017-06-19T05:26:45.556Z,130
2017-06-19T05:27:45.230Z,130
2017-06-19T05:28:44.898Z,130
2017-06-19T05:29:45.535Z,135
2017-06-19T05:30:44.914Z,130
2017-06-19T05:31:45.245Z,135
2017-06-19T05:32:44.893Z,145
2017-06-19T05:33:44.884Z,145
2017-06-19T05:34:44.884Z,140
2017-06-19T05:35:45.205Z,135
2017-06-19T05:36:44.880Z,145
2017-06-19T05:37:44.545Z,145
2017-06-19T05:38:44.871Z,145
2017-06-19T05:39:45.202Z,135
2017-06-19T05:40:45.228Z,135
2017-06-19T05:41:44.532Z,135
2017-06-19T05:42:45.176Z,140
2017-06-19T05:43:44.542Z,140
2017-06-19T05:44:44.856Z,145
2017-06-19T05:45:44.525Z,145
2017-06-19T05:46:44.528Z,140
2017-06-19T05:47:44.840Z,140
2017-06-19T05:48:45.481Z,140
2017-06-19T05:49:44.194Z,140
2017-06-19T05:50:45.156Z,140
2017-06-19T05:51:45.148Z,140
2017-06-19T05:52:45.479Z,140
2017-06-19T05:53:44.833Z,135
2017-06-19T05:54:44.498Z,135
2017-06-19T05:55:44.836Z,140
2017-06-19T05:56:45.142Z,140
2017-06-19T05:57:45.483Z,140
2017-06-19T05:58:44.483Z,140
2017-06-19T05:59:44.842Z,140
2017-06-19T06:00:45.447Z,140
2017-06-19T06:01:45.135Z,140
2017-06-19T06:02:44.803Z,140
2017-06-19T06:03:45.443Z,145
2017-06-19T06:04:44.492Z,140
2017-06-19T06:05:44.810Z,140
2017-06-19T06:06:44.819Z,140
2017-06-19T06:07:45.120Z,145
2017-06-19T06:08:45.124Z,150
2017-06-19T06:09:45.110Z,155
2017-06-19T06:10:45.104Z,155
2017-06-19T06:11:45.108Z,155
2017-06-19T06:12:44.820Z,150
2017-06-19T06:13:45.098Z,145
2017-06-19T06:14:45.097Z,145
2017-06-19T06:15:45.112Z,150
2017-06-19T06:16:45.094Z,150
2017-06-19T06:17:44.446Z,150
2017-06-19T06:18:45.107Z,150
2017-06-19T06:19:45.416Z,150
2017-06-19T06:20:45.413Z,150
2017-06-19T06:21:45.426Z,150
2017-06-19T06:22:44.768Z,150
2017-06-19T06:23:45.426Z,150
2017-06-19T06:24:45.081Z,150
2017-06-19T06:25:45.091Z,150
2017-06-19T06:26:44.755Z,150
2017-06-19T06:27:45.073Z,150
2017-06-19T06:28:44.750Z,150
2017-06-19T06:29:44.430Z,150
2017-06-19T06:30:45.102Z,150
2017-06-19T06:31:45.069Z,150
2017-06-19T06:32:45.070Z,150
2017-06-19T06:33:45.100Z,150
2017-06-19T06:34:45.062Z,160
2017-06-19T06:35:45.404Z,175
2017-06-19T06:36:45.404Z,220
2017-06-19T06:37:44.761Z,360
2017-06-19T06:38:45.090Z,505
2017-06-19T06:39:45.082Z,555
2017-06-19T06:40:45.084Z,580
2017-06-19T06:41:44.741Z,605
2017-06-19T06:42:44.766Z,620
2017-06-19T06:43:45.059Z,660
2017-06-19T06:44:45.054Z,705
2017-06-19T06:45:45.056Z,700
2017-06-19T06:46:45.065Z,690
2017-06-19T06:47:44.760Z,685
2017-06-19T06:48:44.413Z,670
2017-06-19T06:49:45.061Z,665
2017-06-19T06:50:45.387Z,655
2017-06-19T06:51:44.753Z,665
2017-06-19T06:52:44.763Z,695
2017-06-19T06:53:45.095Z,700
2017-06-19T06:54:45.106Z,700
2017-06-19T06:55:45.085Z,675
2017-06-19T06:56:45.082Z,660
2017-06-19T06:57:45.091Z,660
2017-06-19T06:58:44.130Z,680
2017-06-19T06:59:44.784Z,675
2017-06-19T07:00:44.784Z,605
2017-06-19T07:01:44.789Z,565
2017-06-19T07:02:45.115Z,560
2017-06-19T07:03:44.481Z,555
2017-06-19T07:04:44.821Z,555
2017-06-19T07:05:44.831Z,570
2017-06-19T07:06:45.147Z,580
2017-06-19T07:07:45.493Z,580
2017-06-19T07:08:44.514Z,605
2017-06-19T07:09:44.870Z,635
2017-06-19T07:10:44.854Z,610
2017-06-19T07:11:45.196Z,580
2017-06-19T07:12:45.194Z,605
2017-06-19T07:13:44.552Z,645
2017-06-19T07:14:45.203Z,680
2017-06-19T07:15:45.238Z,705
2017-06-19T07:16:45.550Z,695
2017-06-19T07:17:44.910Z,660
2017-06-19T07:18:44.953Z,635
2017-06-19T07:19:45.597Z,615
2017-06-19T07:20:44.943Z,605
2017-06-19T07:21:45.274Z,595
2017-06-19T07:22:44.971Z,600
2017-06-19T07:23:44.969Z,615
2017-06-19T07:24:44.977Z,605
2017-06-19T07:25:45.307Z,605
2017-06-19T07:26:44.697Z,610
2017-06-19T07:27:45.018Z,580
2017-06-19T07:28:45.334Z,555
2017-06-19T07:29:45.675Z,550
2017-06-19T07:30:45.363Z,555
2017-06-19T07:31:45.362Z,575
2017-06-19T07:32:45.408Z,570
2017-06-19T07:33:45.385Z,550
2017-06-19T07:34:45.394Z,535
2017-06-19T07:35:45.087Z,545
2017-06-19T07:36:45.088Z,565
2017-06-19T07:37:44.790Z,565
2017-06-19T07:38:45.119Z,550
2017-06-19T07:39:44.808Z,530
2017-06-19T07:40:45.132Z,530
2017-06-19T07:41:45.801Z,545
2017-06-19T07:42:45.154Z,565
2017-06-19T07:43:45.163Z,575
2017-06-19T07:44:44.854Z,595
2017-06-19T07:45:45.522Z,610
2017-06-19T07:46:45.200Z,615
2017-06-19T07:47:45.226Z,620
2017-06-19T07:48:45.561Z,625
2017-06-19T07:49:45.247Z,655
2017-06-19T07:50:45.558Z,660
2017-06-19T07:51:45.249Z,655
2017-06-19T07:52:45.257Z,640
2017-06-19T07:53:45.619Z,530
2017-06-19T07:54:45.929Z,370
2017-06-19T07:55:45.292Z,245
2017-06-19T07:56:45.625Z,225
2017-06-19T07:57:45.312Z,210
2017-06-19T07:58:45.666Z,200
2017-06-19T07:59:45.338Z,195
2017-06-19T08:00:45.677Z,190
2017-06-19T08:01:45.356Z,185
2017-06-19T08:02:45.716Z,185
2017-06-19T08:03:45.377Z,185
2017-06-19T08:04:45.390Z,185
2017-06-19T08:05:45.733Z,180
2017-06-19T08:06:45.750Z,180
2017-06-19T08:07:46.066Z,180
2017-06-19T08:08:46.097Z,180
2017-06-19T08:09:45.803Z,180
2017-06-19T08:10:45.772Z,180
2017-06-19T08:11:45.461Z,180
2017-06-19T08:12:45.145Z,180
2017-06-19T08:13:45.482Z,180
2017-06-19T08:14:45.812Z,180
2017-06-19T08:15:45.517Z,180
2017-06-19T08:16:45.194Z,175
2017-06-19T08:17:45.192Z,175
2017-06-19T08:18:45.891Z,175
2017-06-19T08:19:45.855Z,175
2017-06-19T08:20:45.865Z,175
2017-06-19T08:21:45.221Z,175
2017-06-19T08:22:45.880Z,180
2017-06-19T08:23:45.884Z,170
2017-06-19T08:24:45.891Z,170
2017-06-19T08:25:45.898Z,170
2017-06-19T08:26:45.584Z,170
2017-06-19T08:27:45.590Z,170
2017-06-19T08:28:45.917Z,170
2017-06-19T08:29:45.284Z,170
2017-06-19T08:30:45.286Z,175
2017-06-19T08:31:45.934Z,175
2017-06-19T08:32:45.941Z,175
2017-06-19T08:33:46.291Z,175
2017-06-19T08:34:45.964Z,175
2017-06-19T08:35:45.956Z,175
2017-06-19T08:36:45.651Z,175
2017-06-19T08:37:45.648Z,175
2017-06-19T08:38:45.972Z,175
2017-06-19T08:39:46.000Z,175
2017-06-19T08:40:45.984Z,175
2017-06-19T08:41:45.998Z,175
2017-06-19T08:42:46.327Z,175
2017-06-19T08:43:45.994Z,175
2017-06-19T08:44:46.001Z,175
2017-06-19T08:45:45.715Z,175
2017-06-19T08:46:45.369Z,175
2017-06-19T08:47:46.035Z,175
2017-06-19T08:48:45.701Z,175
2017-06-19T08:49:46.046Z,175
2017-06-19T08:50:46.056Z,175
2017-06-19T08:51:46.354Z,175
2017-06-19T08:52:45.706Z,175
2017-06-19T08:53:45.408Z,175
2017-06-19T08:54:45.400Z,175
2017-06-19T08:55:45.436Z,175
2017-06-19T08:56:46.382Z,175
2017-06-19T08:57:46.052Z,175
2017-06-19T08:58:45.766Z,175
2017-06-19T08:59:46.383Z,175
2017-06-19T09:00:45.740Z,175
2017-06-19T09:01:46.386Z,175
2017-06-19T09:02:45.744Z,175
2017-06-19T09:03:45.434Z,180
2017-06-19T09:04:46.414Z,180
2017-06-19T09:05:46.422Z,180
2017-06-19T09:06:46.473Z,180
2017-06-19T09:07:45.765Z,180
2017-06-19T09:08:45.768Z,180
2017-06-19T09:09:45.777Z,175
2017-06-19T09:10:45.775Z,175
2017-06-19T09:11:46.427Z,175
2017-06-19T09:12:46.425Z,175
2017-06-19T09:13:46.108Z,175
2017-06-19T09:14:46.450Z,175
2017-06-19T09:15:45.486Z,175
2017-06-19T09:16:46.126Z,175
2017-06-19T09:17:45.474Z,180
2017-06-19T09:18:46.125Z,180
2017-06-19T09:19:46.143Z,175
2017-06-19T09:20:46.497Z,175
2017-06-19T09:21:46.463Z,175
2017-06-19T09:22:46.149Z,175
2017-06-19T09:23:45.823Z,175
2017-06-19T09:24:45.180Z,175
2017-06-19T09:25:45.829Z,175
2017-06-19T09:26:46.473Z,175
2017-06-19T09:27:45.876Z,175
2017-06-19T09:28:45.522Z,175
2017-06-19T09:29:46.160Z,175
2017-06-19T09:30:46.486Z,175
2017-06-19T09:31:45.524Z,175
2017-06-19T09:32:46.518Z,175
2017-06-19T09:33:46.174Z,175
2017-06-19T09:34:46.182Z,175
2017-06-19T09:35:45.864Z,175
2017-06-19T09:36:45.858Z,175
2017-06-19T09:37:46.488Z,175
2017-06-19T09:38:46.244Z,175
2017-06-19T09:39:46.211Z,175
2017-06-19T09:40:46.217Z,175
2017-06-19T09:41:46.222Z,175
2017-06-19T09:42:45.569Z,180
2017-06-19T09:43:46.551Z,175
2017-06-19T09:44:45.896Z,170
2017-06-19T09:45:46.537Z,170
2017-06-19T09:46:45.899Z,170
2017-06-19T09:47:45.578Z,170
2017-06-19T09:48:45.926Z,170
2017-06-19T09:49:46.256Z,170
2017-06-19T09:50:46.232Z,170
2017-06-19T09:51:45.931Z,170
2017-06-19T09:52:46.253Z,170
2017-06-19T09:53:45.940Z,175
2017-06-19T09:54:46.271Z,175
2017-06-19T09:55:46.265Z,175
2017-06-19T09:56:45.620Z,175
2017-06-19T09:57:46.579Z,175
2017-06-19T09:58:45.935Z,175
2017-06-19T09:59:45.959Z,180
2017-06-19T10:00:45.945Z,175
2017-06-19T10:01:45.951Z,175
2017-06-19T10:02:46.301Z,175
2017-06-19T10:03:45.989Z,175
2017-06-19T10:04:46.289Z,175
2017-06-19T10:05:45.655Z,170
2017-06-19T10:06:46.610Z,170
2017-06-19T10:07:46.658Z,170
2017-06-19T10:08:45.327Z,175
2017-06-19T10:09:45.976Z,170
2017-06-19T10:10:45.978Z,170
2017-06-19T10:11:45.983Z,170
2017-06-19T10:12:46.336Z,165
2017-06-19T10:13:45.990Z,165
2017-06-19T10:14:46.031Z,165
2017-06-19T10:15:46.012Z,165
2017-06-19T10:16:46.368Z,165
2017-06-19T10:17:46.339Z,165
2017-06-19T10:18:46.335Z,165
2017-06-19T10:19:46.676Z,165
2017-06-19T10:20:46.019Z,165
2017-06-19T10:21:45.385Z,165
2017-06-19T10:22:46.025Z,165
2017-06-19T10:23:46.411Z,165
2017-06-19T10:24:46.050Z,165
2017-06-19T10:25:45.711Z,165
2017-06-19T10:26:46.364Z,170
2017-06-19T10:27:46.053Z,170
2017-06-19T10:28:46.047Z,170
2017-06-19T10:29:46.376Z,165
2017-06-19T10:30:46.051Z,165
2017-06-19T10:31:45.743Z,165
2017-06-19T10:32:46.074Z,165
2017-06-19T10:33:46.072Z,165
2017-06-19T10:34:45.425Z,165
2017-06-19T10:35:46.073Z,165
2017-06-19T10:36:46.081Z,165
2017-06-19T10:37:46.099Z,165
2017-06-19T10:38:46.096Z,165
2017-06-19T10:39:46.102Z,165
2017-06-19T10:40:46.116Z,165
2017-06-19T10:41:46.741Z,165
2017-06-19T10:42:45.455Z,170
2017-06-19T10:43:46.447Z,170
2017-06-19T10:44:46.134Z,165
2017-06-19T10:45:46.456Z,165
2017-06-19T10:46:46.127Z,165
2017-06-19T10:47:45.804Z,165
2017-06-19T10:48:46.768Z,165
2017-06-19T10:49:46.133Z,165
2017-06-19T10:50:46.130Z,165
2017-06-19T10:51:46.142Z,165
2017-06-19T10:52:46.465Z,160
2017-06-19T10:53:46.464Z,160
2017-06-19T10:54:46.835Z,160
2017-06-19T10:55:46.162Z,160
2017-06-19T10:56:46.499Z,160
2017-06-19T10:57:46.207Z,160
2017-06-19T10:58:46.489Z,160
2017-06-19T10:59:46.822Z,160
2017-06-19T11:00:46.497Z,160
2017-06-19T11:01:46.510Z,160
2017-06-19T11:02:46.181Z,165
2017-06-19T11:03:46.506Z,165
2017-06-19T11:04:46.209Z,165
2017-06-19T11:05:46.844Z,165
2017-06-19T11:06:46.200Z,165
2017-06-19T11:07:46.206Z,165
2017-06-19T11:08:46.525Z,165
2017-06-19T11:09:45.895Z,165
2017-06-19T11:10:46.543Z,165
2017-06-19T11:11:46.881Z,160
2017-06-19T11:12:46.573Z,160
2017-06-19T11:13:46.555Z,160
2017-06-19T11:14:46.264Z,165
2017-06-19T11:15:45.915Z,165
2017-06-19T11:16:46.247Z,165
2017-06-19T11:17:46.272Z,165
2017-06-19T11:18:46.626Z,165
2017-06-19T11:19:46.613Z,165
2017-06-19T11:20:46.264Z,165
2017-06-19T11:21:46.911Z,165
2017-06-19T11:22:46.589Z,165
2017-06-19T11:23:46.279Z,165
2017-06-19T11:24:46.599Z,165
2017-06-19T11:25:46.596Z,160
2017-06-19T11:26:46.284Z,160
2017-06-19T11:27:46.289Z,160
2017-06-19T11:28:46.623Z,160
2017-06-19T11:29:46.942Z,160
2017-06-19T11:30:45.978Z,160
2017-06-19T11:31:46.986Z,155
2017-06-19T11:32:46.657Z,155
2017-06-19T11:33:46.310Z,155
2017-06-19T11:34:46.010Z,160
2017-06-19T11:35:46.652Z,165
2017-06-19T11:36:46.664Z,160
2017-06-19T11:37:46.009Z,160
2017-06-19T11:38:46.661Z,155
2017-06-19T11:39:46.347Z,155
2017-06-19T11:40:46.337Z,155
2017-06-19T11:41:46.665Z,155
2017-06-19T11:42:46.992Z,155
2017-06-19T11:43:45.709Z,155
2017-06-19T11:44:46.035Z,155
2017-06-19T11:45:47.011Z,155
2017-06-19T11:46:47.010Z,155
2017-06-19T11:47:45.723Z,155
2017-06-19T11:48:46.370Z,155
2017-06-19T11:49:46.695Z,155
2017-06-19T11:50:46.713Z,155
2017-06-19T11:51:47.029Z,155
2017-06-19T11:52:46.404Z,155
2017-06-19T11:53:46.403Z,155
2017-06-19T11:54:46.077Z,155
2017-06-19T11:55:46.719Z,155
2017-06-19T11:56:46.078Z,155
2017-06-19T11:57:46.630Z,155
2017-06-19T11:58:46.742Z,155
2017-06-19T11:59:46.424Z,155
2017-06-19T12:00:47.066Z,155
2017-06-19T12:01:46.105Z,155
2017-06-19T12:02:46.751Z,155
2017-06-19T12:03:46.757Z,155
2017-06-19T12:04:46.449Z,155
2017-06-19T12:05:46.780Z,160
2017-06-19T12:06:46.458Z,160
2017-06-19T12:07:46.453Z,155
2017-06-19T12:08:46.767Z,155
2017-06-19T12:09:46.443Z,155
2017-06-19T12:10:46.782Z,155
2017-06-19T12:11:46.783Z,150
2017-06-19T12:12:46.784Z,150
2017-06-19T12:13:46.783Z,150
2017-06-19T12:14:47.115Z,150
2017-06-19T12:15:46.795Z,150
2017-06-19T12:16:46.805Z,150
2017-06-19T12:17:47.121Z,150
2017-06-19T12:18:46.837Z,150
2017-06-19T12:19:46.875Z,155
2017-06-19T12:20:46.814Z,155
2017-06-19T12:21:46.828Z,155
2017-06-19T12:22:47.147Z,150
2017-06-19T12:23:46.513Z,155
2017-06-19T12:24:46.847Z,155
2017-06-19T12:25:46.841Z,155
2017-06-19T12:26:46.873Z,155
2017-06-19T12:27:46.204Z,150
2017-06-19T12:28:47.185Z,150
2017-06-19T12:29:46.533Z,150
2017-06-19T12:30:46.870Z,155
2017-06-19T12:31:46.877Z,155
2017-06-19T12:32:46.562Z,155
2017-06-19T12:33:46.226Z,155
2017-06-19T12:34:46.878Z,155
2017-06-19T12:35:46.237Z,155
2017-06-19T12:36:47.204Z,155
2017-06-19T12:37:46.889Z,155
2017-06-19T12:38:46.891Z,155
2017-06-19T12:39:46.575Z,155
2017-06-19T12:40:46.600Z,155
2017-06-19T12:41:46.918Z,155
2017-06-19T12:42:46.631Z,155
2017-06-19T12:43:46.916Z,160
2017-06-19T12:44:46.272Z,160
2017-06-19T12:45:46.600Z,160
2017-06-19T12:46:46.626Z,165
2017-06-19T12:47:46.623Z,165
2017-06-19T12:48:46.934Z,165
2017-06-19T12:49:46.299Z,170
2017-06-19T12:50:46.620Z,170
2017-06-19T12:51:46.979Z,170
2017-06-19T12:52:46.653Z,170
2017-06-19T12:53:46.977Z,165
2017-06-19T12:54:47.307Z,165
2017-06-19T12:55:46.992Z,160
2017-06-19T12:56:47.300Z,160
2017-06-19T12:57:46.676Z,160
2017-06-19T12:58:46.991Z,160
2017-06-19T12:59:47.036Z,160
2017-06-19T13:00:46.665Z,165
2017-06-19T13:01:46.683Z,165
2017-06-19T13:02:46.996Z,170
2017-06-19T13:03:46.684Z,170
2017-06-19T13:04:47.010Z,170
2017-06-19T13:05:46.391Z,165
2017-06-19T13:06:47.033Z,165
2017-06-19T13:07:47.024Z,160
2017-06-19T13:08:47.388Z,160
2017-06-19T13:09:46.389Z,160
2017-06-19T13:10:47.081Z,155
2017-06-19T13:11:46.718Z,155
2017-06-19T13:12:47.361Z,160
2017-06-19T13:13:47.080Z,160
2017-06-19T13:14:46.738Z,160
2017-06-19T13:15:46.734Z,160
2017-06-19T13:16:46.741Z,155
2017-06-19T13:17:46.425Z,155
2017-06-19T13:18:47.163Z,155
2017-06-19T13:19:47.415Z,155
2017-06-19T13:20:46.771Z,150
2017-06-19T13:21:47.100Z,150
2017-06-19T13:22:46.463Z,150
2017-06-19T13:23:46.784Z,150
2017-06-19T13:24:46.484Z,155
2017-06-19T13:25:46.785Z,150
2017-06-19T13:26:46.800Z,150
2017-06-19T13:27:46.806Z,150
2017-06-19T13:28:46.832Z,150
2017-06-19T13:29:47.449Z,150
2017-06-19T13:30:46.511Z,150
2017-06-19T13:31:47.480Z,150
2017-06-19T13:32:46.838Z,150
2017-06-19T13:33:46.186Z,150
2017-06-19T13:34:46.853Z,150
2017-06-19T13:35:46.514Z,150
2017-06-19T13:36:47.157Z,150
2017-06-19T13:37:46.844Z,150
2017-06-19T13:38:47.189Z,150
2017-06-19T13:39:47.512Z,150
2017-06-19T13:40:46.882Z,150
2017-06-19T13:41:47.217Z,150
2017-06-19T13:42:47.194Z,155
2017-06-19T13:43:46.552Z,155
2017-06-19T13:44:46.880Z,155
2017-06-19T13:45:47.221Z,155
2017-06-19T13:46:46.896Z,155
2017-06-19T13:47:47.537Z,155
2017-06-19T13:48:46.921Z,155
2017-06-19T13:49:46.904Z,155
2017-06-19T13:50:46.906Z,155
2017-06-19T13:51:46.929Z,155
2017-06-19T13:52:46.607Z,155
2017-06-19T13:53:46.923Z,155
2017-06-19T13:54:46.285Z,155
2017-06-19T13:55:47.255Z,155
2017-06-19T13:56:46.296Z,155
2017-06-19T13:57:47.268Z,155
2017-06-19T13:58:46.971Z,155
2017-06-19T13:59:47.281Z,155
2017-06-19T14:00:46.963Z,155
2017-06-19T14:01:46.662Z,155