createdAt,value
2022-12-25T00:00:20.344Z,162.41
2022-12-25T00:03:30.109Z,151.92
2022-12-25T00:06:38.001Z,150.95
2022-12-25T00:09:44.615Z,157.57
2022-12-25T00:12:50.335Z,161.79
2022-12-25T00:15:57.126Z,197.58
2022-12-25T00:19:05.488Z,242.98
2022-12-25T00:22:12.018Z,205.74
2022-12-25T00:25:17.892Z,180.74
2022-12-25T00:28:26.937Z,178.62
2022-12-25T00:31:32.781Z,218.47
2022-12-25T00:34:42.068Z,323.41
2022-12-25T00:37:47.714Z,279.50
2022-12-25T00:40:54.847Z,218.05
2022-12-25T00:44:00.500Z,206.75
2022-12-25T00:47:07.541Z,223.40
2022-12-25T00:50:16.025Z,203.53
2022-12-25T00:53:22.463Z,202.07
2022-12-25T00:56:28.441Z,202.83
2022-12-25T00:59:35.596Z,197.97
2022-12-25T01:02:43.171Z,225.78
2022-12-25T01:06:02.071Z,193.75
2022-12-25T01:09:20.454Z,194.74
2022-12-25T01:12:27.630Z,184.80
2022-12-25T01:15:33.236Z,231.50
2022-12-25T01:18:40.675Z,224.89
2022-12-25T01:21:48.966Z,205.14
2022-12-25T01:24:55.482Z,191.14
2022-12-25T01:28:02.930Z,196.12
2022-12-25T01:31:14.657Z,206.07
2022-12-25T01:34:20.425Z,220.71
2022-12-25T01:37:29.882Z,226.55
2022-12-25T01:40:37.716Z,245.01
2022-12-25T01:44:06.560Z,249.95
2022-12-25T01:47:12.185Z,260.39
2022-12-25T01:50:19.615Z,260.50
2022-12-25T01:53:29.686Z,290.77
2022-12-25T01:56:40.738Z,260.78
2022-12-25T01:59:47.920Z,242.38
2022-12-25T02:02:54.634Z,232.89
2022-12-25T02:06:01.858Z,239.28
2022-12-25T02:09:11.322Z,240.27
2022-12-25T02:12:26.067Z,249.87
2022-12-25T02:15:48.805Z,251.51
2022-12-25T02:19:06.272Z,263.29
2022-12-25T02:22:37.870Z,256.11
2022-12-25T02:26:11.185Z,243.06
2022-12-25T02:29:32.032Z,233.94
2022-12-25T02:32:47.995Z,229.70
2022-12-25T02:35:59.944Z,241.38
2022-12-25T02:39:34.791Z,254.01
2022-12-25T02:43:03.255Z,263.05
2022-12-25T02:46:32.549Z,233.84
2022-12-25T02:49:54.358Z,224.11
2022-12-25T02:53:18.555Z,214.77
2022-12-25T02:56:43.295Z,203.32
2022-12-25T03:00:09.768Z,193.48
2022-12-25T03:03:33.814Z,192.15
2022-12-25T03:06:48.758Z,195.37
2022-12-25T03:10:14.915Z,204.29
2022-12-25T03:13:27.363Z,198.70
2022-12-25T03:16:46.819Z,207.17
2022-12-25T03:20:08.643Z,200.65
2022-12-25T03:23:34.472Z,204.02
2022-12-25T03:26:54.092Z,209.27
2022-12-25T03:30:20.777Z,213.34
2022-12-25T03:34:09.342Z,213.76
2022-12-25T03:37:57.772Z,202.57
2022-12-25T03:41:34.957Z,203.05
2022-12-25T03:45:10.751Z,204.41
2022-12-25T03:48:33.450Z,196.48
2022-12-25T03:51:58.380Z,185.53
2022-12-25T03:55:27.078Z,181.98
2022-12-25T03:58:45.234Z,183.22
2022-12-25T04:02:05.851Z,187.41
2022-12-25T04:05:24.362Z,184.39
2022-12-25T04:08:43.493Z,179.09
2022-12-25T04:12:07.466Z,169.93
2022-12-25T04:15:27.145Z,169.34
2022-12-25T04:18:45.292Z,159.81
2022-12-25T04:22:15.903Z,164.16
2022-12-25T04:25:33.958Z,161.76
2022-12-25T04:28:55.399Z,155.44
2022-12-25T04:32:28.593Z,155.00
2022-12-25T04:35:47.360Z,157.11
2022-12-25T04:38:53.186Z,157.96
2022-12-25T04:42:01.183Z,156.21
2022-12-25T04:45:14.377Z,157.85
2022-12-25T04:48:20.911Z,155.33
2022-12-25T04:51:29.636Z,137.89
2022-12-25T04:54:36.309Z,141.44
2022-12-25T04:57:42.751Z,138.00
2022-12-25T05:00:51.882Z,139.93
2022-12-25T05:03:57.791Z,147.93
2022-12-25T05:07:04.422Z,146.74
2022-12-25T05:10:11.921Z,150.63
2022-12-25T05:13:18.600Z,146.38
2022-12-25T05:16:27.617Z,149.01
2022-12-25T05:19:34.315Z,147.27
2022-12-25T05:22:40.006Z,154.36
2022-12-25T05:25:46.351Z,157.64
2022-12-25T05:28:52.725Z,179.88
2022-12-25T05:32:02.230Z,201.54
2022-12-25T05:35:09.457Z,196.45
2022-12-25T05:38:16.016Z,202.22
2022-12-25T05:41:21.777Z,207.30
2022-12-25T05:44:28.400Z,195.00
2022-12-25T05:47:36.759Z,187.27
2022-12-25T05:50:43.177Z,181.11
2022-12-25T05:53:48.812Z,176.50
2022-12-25T05:56:55.306Z,172.88
2022-12-25T06:00:01.831Z,174.64
2022-12-25T06:03:11.014Z,179.58
2022-12-25T06:06:17.845Z,193.93
2022-12-25T06:09:24.245Z,204.87
2022-12-25T06:12:30.053Z,212.63
2022-12-25T06:15:36.613Z,217.77
2022-12-25T06:18:52.640Z,232.55
2022-12-25T06:22:01.807Z,237.79
2022-12-25T06:25:17.488Z,234.86
2022-12-25T06:28:25.431Z,221.83
2022-12-25T06:31:31.351Z,223.47
2022-12-25T06:34:40.632Z,216.94
2022-12-25T06:37:46.452Z,216.04
2022-12-25T06:40:53.042Z,214.96
2022-12-25T06:44:03.471Z,218.71
2022-12-25T06:47:10.164Z,215.37
2022-12-25T06:50:21.105Z,229.27
2022-12-25T06:53:28.203Z,227.72
2022-12-25T06:56:37.795Z,233.52
2022-12-25T06:59:46.392Z,240.60
2022-12-25T07:02:54.606Z,243.21
2022-12-25T07:06:03.828Z,228.22
2022-12-25T07:09:09.564Z,212.01
2022-12-25T07:12:22.026Z,206.33
2022-12-25T07:15:27.750Z,202.45
2022-12-25T07:18:35.731Z,202.90
2022-12-25T07:21:43.995Z,206.37
2022-12-25T07:24:50.540Z,212.19
2022-12-25T07:27:56.198Z,214.88
2022-12-25T07:31:08.753Z,212.97
2022-12-25T07:34:14.402Z,207.83
2022-12-25T07:37:23.342Z,215.76
2022-12-25T07:40:28.993Z,200.86
2022-12-25T07:43:35.475Z,177.42
2022-12-25T07:46:41.143Z,152.28
2022-12-25T07:49:47.608Z,149.20
2022-12-25T07:52:56.080Z,175.12
2022-12-25T07:56:06.543Z,162.77
2022-12-25T07:59:12.262Z,159.61
2022-12-25T08:02:18.695Z,155.60
2022-12-25T08:05:24.455Z,152.48
2022-12-25T08:08:34.469Z,155.39
2022-12-25T08:11:41.766Z,162.11
2022-12-25T08:14:48.290Z,161.61
2022-12-25T08:17:53.975Z,172.64
2022-12-25T08:21:05.655Z,193.91
2022-12-25T08:24:13.965Z,318.81
2022-12-25T08:27:20.351Z,361.42
2022-12-25T08:30:26.547Z,359.23
2022-12-25T08:33:33.044Z,398.06
2022-12-25T08:36:38.948Z,307.68
2022-12-25T08:39:48.098Z,306.63
2022-12-25T08:42:53.939Z,289.56
2022-12-25T08:46:00.937Z,355.78
2022-12-25T08:49:06.692Z,384.50
2022-12-25T08:52:13.178Z,388.90
2022-12-25T08:55:21.626Z,371.37
2022-12-25T08:58:28.638Z,345.47
2022-12-25T09:01:34.591Z,315.56
2022-12-25T09:04:41.561Z,262.15
2022-12-25T09:07:47.497Z,237.31
2022-12-25T09:10:56.765Z,221.41
2022-12-25T09:14:03.679Z,213.51
2022-12-25T09:17:10.369Z,201.74
2022-12-25T09:20:16.153Z,196.60
2022-12-25T09:23:22.633Z,194.21
2022-12-25T09:26:30.911Z,201.41
2022-12-25T09:29:39.087Z,206.61
2022-12-25T09:32:45.078Z,187.55
2022-12-25T09:35:59.250Z,189.52
2022-12-25T09:39:05.397Z,181.02
2022-12-25T09:42:22.886Z,184.53
2022-12-25T09:45:36.032Z,175.64
2022-12-25T09:48:51.229Z,167.63
2022-12-25T09:52:08.076Z,169.72
2022-12-25T09:55:20.615Z,167.78
2022-12-25T09:58:33.279Z,171.25
2022-12-25T10:02:05.919Z,168.59
2022-12-25T10:06:09.273Z,160.95
2022-12-25T10:09:51.146Z,160.06
2022-12-25T10:13:14.622Z,155.24
2022-12-25T10:16:37.779Z,163.14
2022-12-25T10:19:58.336Z,176.11
2022-12-25T10:23:16.993Z,181.34
2022-12-25T10:26:27.360Z,191.52
2022-12-25T10:29:38.695Z,160.07
2022-12-25T10:32:49.460Z,142.17
2022-12-25T10:35:56.067Z,153.07
2022-12-25T10:39:02.187Z,145.54
2022-12-25T10:42:40.328Z,144.49
2022-12-25T10:45:49.142Z,150.44
2022-12-25T10:49:05.875Z,173.99
2022-12-25T10:52:24.424Z,164.29
2022-12-25T10:55:30.953Z,169.34
2022-12-25T10:58:37.622Z,167.66
2022-12-25T11:01:44.448Z,179.53
2022-12-25T11:05:02.584Z,172.93
2022-12-25T11:08:24.489Z,163.06
2022-12-25T11:11:33.591Z,153.85
2022-12-25T11:14:40.794Z,176.27
2022-12-25T11:17:52.615Z,134.59
2022-12-25T11:21:04.186Z,166.32
2022-12-25T11:24:22.469Z,138.10
2022-12-25T11:27:33.669Z,126.57
2022-12-25T11:30:43.092Z,158.70
2022-12-25T11:34:00.312Z,191.10
2022-12-25T11:37:20.540Z,130.40
2022-12-25T11:40:37.427Z,139.08
2022-12-25T11:43:56.568Z,135.01
2022-12-25T11:47:16.527Z,127.90
2022-12-25T11:50:33.726Z,123.82
2022-12-25T11:53:54.809Z,163.81
2022-12-25T11:57:09.382Z,146.52
2022-12-25T12:00:19.869Z,111.21
2022-12-25T12:03:34.054Z,114.72
2022-12-25T12:06:59.167Z,155.75
2022-12-25T12:10:21.961Z,189.96
2022-12-25T12:13:53.615Z,135.65
2022-12-25T12:16:59.548Z,177.40
2022-12-25T12:20:16.346Z,208.66
2022-12-25T12:23:22.211Z,142.36
2022-12-25T12:26:38.001Z,155.36
2022-12-25T12:29:51.503Z,172.55
2022-12-25T12:33:02.889Z,170.30
2022-12-25T12:36:15.502Z,143.22
2022-12-25T12:39:29.711Z,129.42
2022-12-25T12:42:50.763Z,126.27
2022-12-25T12:46:04.829Z,126.98
2022-12-25T12:49:23.542Z,109.10
2022-12-25T12:52:37.835Z,94.45
2022-12-25T12:55:43.678Z,93.72
2022-12-25T12:58:53.976Z,140.56
2022-12-25T13:02:29.245Z,135.02
2022-12-25T13:05:46.295Z,119.85
2022-12-25T13:09:09.373Z,105.68
2022-12-25T13:12:19.878Z,138.57
2022-12-25T13:15:33.465Z,142.64
2022-12-25T13:18:44.859Z,189.73
2022-12-25T13:21:58.518Z,117.80
2022-12-25T13:25:10.348Z,136.79
2022-12-25T13:28:17.886Z,139.10
2022-12-25T13:31:30.932Z,142.00
2022-12-25T13:34:42.387Z,143.78
2022-12-25T13:37:51.559Z,124.58
2022-12-25T13:41:13.570Z,160.79
2022-12-25T13:44:26.552Z,158.36
2022-12-25T13:47:41.521Z,168.98
2022-12-25T13:50:48.982Z,200.74
2022-12-25T13:54:06.557Z,186.22
2022-12-25T13:57:16.047Z,183.63
2022-12-25T14:00:27.665Z,141.92
2022-12-25T14:03:42.908Z,139.40
2022-12-25T14:06:49.131Z,190.74
2022-12-25T14:10:03.352Z,298.02
2022-12-25T14:13:17.458Z,315.85
2022-12-25T14:16:26.258Z,251.88
2022-12-25T14:19:39.382Z,479.48
2022-12-25T14:22:55.136Z,4966.65
2022-12-25T14:26:01.062Z,6635.35
2022-12-25T14:29:20.467Z,8965.34
2022-12-25T14:32:34.247Z,5077.83
2022-12-25T14:35:46.166Z,5522.26
2022-12-25T14:39:04.205Z,2003.32
2022-12-25T14:42:23.266Z,351.96
2022-12-25T14:45:35.566Z,304.59
2022-12-25T14:48:42.659Z,454.46
2022-12-25T14:51:51.031Z,327.01
2022-12-25T14:55:03.837Z,322.59
2022-12-25T14:58:21.477Z,1001.52
2022-12-25T15:01:35.722Z,11967.82
2022-12-25T15:04:45.858Z,15409.29
2022-12-25T15:08:26.843Z,19320.20
2022-12-25T15:11:33.432Z,8370.61
2022-12-25T15:14:40.522Z,844.23
2022-12-25T15:17:46.572Z,469.69
2022-12-25T15:20:58.761Z,283.16
2022-12-25T15:24:08.094Z,402.37
2022-12-25T15:27:21.564Z,563.65
2022-12-25T15:30:30.584Z,247.23
2022-12-25T15:33:42.220Z,271.31
2022-12-25T15:36:50.112Z,292.21
2022-12-25T15:39:59.588Z,282.95
2022-12-25T15:43:11.365Z,312.18
2022-12-25T15:46:27.465Z,400.97
2022-12-25T15:49:33.137Z,452.45
2022-12-25T15:52:39.828Z,468.85
2022-12-25T15:55:48.125Z,424.00
2022-12-25T15:58:55.219Z,417.13
2022-12-25T16:02:04.553Z,387.32
2022-12-25T16:05:12.244Z,3508.51
2022-12-25T16:08:17.938Z,9662.51
2022-12-25T16:11:27.326Z,4563.40
2022-12-25T16:14:33.398Z,490.23
2022-12-25T16:17:39.980Z,495.79
2022-12-25T16:20:45.819Z,615.99
2022-12-25T16:23:52.804Z,587.10
2022-12-25T16:27:01.104Z,384.42
2022-12-25T16:30:09.534Z,362.38
2022-12-25T16:33:15.486Z,430.14
2022-12-25T16:36:26.876Z,469.36
2022-12-25T16:39:33.083Z,489.79
2022-12-25T16:42:42.721Z,557.05
2022-12-25T16:45:48.437Z,492.08
2022-12-25T16:48:57.402Z,462.58
2022-12-25T16:52:03.990Z,590.58
2022-12-25T16:55:11.684Z,528.55
2022-12-25T16:58:21.079Z,468.37
2022-12-25T17:01:28.421Z,428.05
2022-12-25T17:04:34.579Z,407.68
2022-12-25T17:07:41.200Z,362.76
2022-12-25T17:10:46.792Z,318.24
2022-12-25T17:13:56.381Z,321.69
2022-12-25T17:17:02.122Z,310.52
2022-12-25T17:20:11.051Z,315.23
2022-12-25T17:23:16.768Z,300.96
2022-12-25T17:26:24.369Z,585.38
2022-12-25T17:29:32.980Z,332.13
2022-12-25T17:32:39.768Z,1499.65
2022-12-25T17:35:45.565Z,2595.03
2022-12-25T17:38:52.924Z,389.88
2022-12-25T17:41:58.754Z,424.12
2022-12-25T17:45:09.316Z,345.11
2022-12-25T17:48:14.953Z,394.49
2022-12-25T17:51:24.699Z,423.71
2022-12-25T17:54:30.560Z,371.17
2022-12-25T17:57:37.329Z,355.26
2022-12-25T18:00:45.706Z,905.77
2022-12-25T18:03:53.018Z,583.63
2022-12-25T18:06:58.731Z,620.39
2022-12-25T18:10:05.479Z,427.84
2022-12-25T18:13:11.560Z,375.07
2022-12-25T18:16:24.063Z,367.36
2022-12-25T18:19:29.831Z,372.28
2022-12-25T18:22:37.417Z,366.66
2022-12-25T18:25:45.728Z,354.00
2022-12-25T18:28:53.287Z,604.33
2022-12-25T18:32:01.785Z,604.67
2022-12-25T18:35:09.596Z,349.17
2022-12-25T18:38:16.997Z,1131.04
2022-12-25T18:41:27.702Z,644.78
2022-12-25T18:44:33.988Z,453.78
2022-12-25T18:47:43.305Z,458.69
2022-12-25T18:50:49.005Z,421.23
2022-12-25T18:53:56.540Z,384.83
2022-12-25T18:57:07.146Z,381.11
2022-12-25T19:00:15.597Z,369.18
2022-12-25T19:03:24.778Z,548.92
2022-12-25T19:06:33.503Z,1065.80
2022-12-25T19:09:40.381Z,422.71
2022-12-25T19:12:47.430Z,426.31
2022-12-25T19:15:53.492Z,332.43
2022-12-25T19:19:06.576Z,341.32
2022-12-25T19:22:14.002Z,353.20
2022-12-25T19:25:21.507Z,345.77
2022-12-25T19:28:27.906Z,335.80
2022-12-25T19:31:34.848Z,314.40
2022-12-25T19:34:43.367Z,321.19
2022-12-25T19:37:51.749Z,318.10
2022-12-25T19:41:03.821Z,324.79
2022-12-25T19:44:14.422Z,303.82
2022-12-25T19:47:20.129Z,314.54
2022-12-25T19:50:37.203Z,306.87
2022-12-25T19:53:45.130Z,306.62
2022-12-25T19:56:52.851Z,317.51
2022-12-25T19:59:58.909Z,325.88
2022-12-25T20:03:05.695Z,324.81
2022-12-25T20:06:22.151Z,337.83
2022-12-25T20:09:28.754Z,341.65
2022-12-25T20:12:34.457Z,329.12
2022-12-25T20:15:41.467Z,326.75
2022-12-25T20:18:47.949Z,313.70
2022-12-25T20:21:57.257Z,338.50
2022-12-25T20:25:03.401Z,356.78
2022-12-25T20:28:09.861Z,349.83
2022-12-25T20:31:20.918Z,364.85
2022-12-25T20:34:30.168Z,358.64
2022-12-25T20:37:38.639Z,367.16
2022-12-25T20:41:24.483Z,360.40
2022-12-25T20:44:13.529Z,383.51
2022-12-25T20:47:20.920Z,373.81
2022-12-25T20:50:28.404Z,375.22
2022-12-25T20:53:37.889Z,375.68
2022-12-25T20:56:46.075Z,359.50
2022-12-25T20:59:52.667Z,369.63
2022-12-25T21:02:58.896Z,420.21
2022-12-25T21:06:06.416Z,404.02
2022-12-25T21:09:14.726Z,365.00
2022-12-25T21:12:23.675Z,344.92
2022-12-25T21:15:36.741Z,350.12
2022-12-25T21:18:43.572Z,351.03
2022-12-25T21:21:49.178Z,355.41
2022-12-25T21:24:58.590Z,341.17
2022-12-25T21:28:04.820Z,343.12
2022-12-25T21:31:14.085Z,342.16
2022-12-25T21:34:17.427Z,334.08
2022-12-25T21:37:26.514Z,334.06
2022-12-25T21:40:39.718Z,344.79
2022-12-25T21:43:46.954Z,340.15
2022-12-25T21:46:52.762Z,326.14
2022-12-25T21:50:11.903Z,342.69
2022-12-25T21:53:23.188Z,333.47
2022-12-25T21:56:43.092Z,330.82
2022-12-25T21:59:49.545Z,344.06
2022-12-25T22:02:57.545Z,343.07
2022-12-25T22:06:21.155Z,350.00
2022-12-25T22:09:28.655Z,344.39
2022-12-25T22:12:51.598Z,349.04
2022-12-25T22:16:19.784Z,349.32
2022-12-25T22:19:38.187Z,352.40
2022-12-25T22:22:45.687Z,355.62
2022-12-25T22:25:51.471Z,355.65
2022-12-25T22:29:00.636Z,353.06
2022-12-25T22:32:07.443Z,350.94
2022-12-25T22:35:15.052Z,347.62
2022-12-25T22:38:20.721Z,353.02
2022-12-25T22:41:33.300Z,348.61
2022-12-25T22:44:42.468Z,359.53
2022-12-25T22:47:48.890Z,344.28
2022-12-25T22:50:54.798Z,355.78
2022-12-25T22:54:03.830Z,352.39
2022-12-25T22:57:09.811Z,356.56
2022-12-25T23:00:19.212Z,352.55
2022-12-25T23:03:25.045Z,358.11
2022-12-25T23:06:32.084Z,366.62
2022-12-25T23:09:37.798Z,367.13
2022-12-25T23:12:56.661Z,366.92
2022-12-25T23:16:05.408Z,365.14
2022-12-25T23:19:27.107Z,360.95
2022-12-25T23:22:45.161Z,378.81
2022-12-25T23:26:04.019Z,372.99
2022-12-25T23:29:22.069Z,376.79
2022-12-25T23:32:31.714Z,367.01
2022-12-25T23:35:37.623Z,370.09
2022-12-25T23:38:44.024Z,372.21
2022-12-25T23:41:49.631Z,372.30
2022-12-25T23:44:56.035Z,384.93
2022-12-25T23:48:04.361Z,385.20
2022-12-25T23:51:14.205Z,381.98
2022-12-25T23:54:24.007Z,388.36
2022-12-25T23:57:30.385Z,398.08
