createdAt,value
2022-11-22T00:00:20.459Z,1.02
2022-11-22T00:02:53.554Z,1.38
2022-11-22T00:05:25.934Z,1.88
2022-11-22T00:07:58.303Z,1.20
2022-11-22T00:10:30.865Z,1.05
2022-11-22T00:13:04.028Z,2.08
2022-11-22T00:15:36.406Z,2.80
2022-11-22T00:18:09.583Z,3.25
2022-11-22T00:20:41.911Z,2.30
2022-11-22T00:23:14.265Z,1.60
2022-11-22T00:25:46.815Z,3.05
2022-11-22T00:28:19.209Z,2.15
2022-11-22T00:30:51.602Z,2.47
2022-11-22T00:33:24.771Z,1.20
2022-11-22T00:35:57.184Z,1.38
2022-11-22T00:38:29.501Z,2.03
2022-11-22T00:41:01.864Z,1.67
2022-11-22T00:43:34.279Z,1.40
2022-11-22T00:46:06.872Z,1.52
2022-11-22T00:48:39.924Z,1.95
2022-11-22T00:51:12.235Z,1.80
2022-11-22T00:53:44.564Z,1.70
2022-11-22T00:56:16.929Z,1.80
2022-11-22T00:58:49.269Z,2.70
2022-11-22T01:01:21.692Z,1.83
2022-11-22T01:03:54.754Z,1.10
2022-11-22T01:06:27.170Z,1.67
2022-11-22T01:08:59.614Z,1.73
2022-11-22T01:11:32.256Z,1.75
2022-11-22T01:14:04.580Z,1.70
2022-11-22T01:16:37.027Z,1.65
2022-11-22T01:19:10.501Z,3.78
2022-11-22T01:21:42.891Z,3.90
2022-11-22T01:24:15.288Z,2.33
2022-11-22T01:26:47.794Z,3.28
2022-11-22T01:29:20.206Z,2.20
2022-11-22T01:31:52.593Z,2.20
2022-11-22T01:34:25.803Z,4.97
2022-11-22T01:36:58.248Z,4.25
2022-11-22T01:39:30.843Z,4.93
2022-11-22T01:42:03.443Z,4.55
2022-11-22T01:44:35.878Z,3.70
2022-11-22T01:47:12.577Z,2.95
2022-11-22T01:49:51.785Z,3.47
2022-11-22T01:52:26.386Z,4.03
2022-11-22T01:55:03.281Z,4.85
2022-11-22T01:57:38.894Z,3.95
2022-11-22T02:00:13.874Z,2.65
2022-11-22T02:02:52.687Z,2.30
2022-11-22T02:05:29.735Z,1.88
2022-11-22T02:08:08.092Z,2.70
2022-11-22T02:10:46.589Z,2.50
2022-11-22T02:13:21.584Z,2.22
2022-11-22T02:15:54.590Z,2.90
2022-11-22T02:18:27.218Z,1.92
2022-11-22T02:21:07.513Z,3.22
2022-11-22T02:23:54.578Z,2.40
2022-11-22T02:26:29.791Z,3.42
2022-11-22T02:29:05.116Z,3.72
2022-11-22T02:31:41.053Z,3.47
2022-11-22T02:34:14.267Z,4.40
2022-11-22T02:36:53.385Z,4.32
2022-11-22T02:39:30.877Z,4.15
2022-11-22T02:42:04.340Z,4.05
2022-11-22T02:44:38.027Z,2.58
2022-11-22T02:47:10.423Z,2.70
2022-11-22T02:49:42.788Z,3.97
2022-11-22T02:52:16.390Z,4.57
2022-11-22T02:54:48.859Z,3.13
2022-11-22T02:57:21.906Z,3.00
2022-11-22T02:59:54.241Z,2.72
2022-11-22T03:02:26.632Z,2.47
2022-11-22T03:04:58.947Z,2.15
2022-11-22T03:07:31.363Z,2.80
2022-11-22T03:10:04.275Z,3.10
2022-11-22T03:12:37.456Z,2.25
2022-11-22T03:15:10.655Z,3.00
2022-11-22T03:17:43.180Z,3.05
2022-11-22T03:20:15.741Z,2.92
2022-11-22T03:22:48.160Z,3.05
2022-11-22T03:25:20.862Z,3.15
2022-11-22T03:27:54.589Z,2.63
2022-11-22T03:30:26.927Z,2.13
2022-11-22T03:32:59.322Z,3.00
2022-11-22T03:35:31.749Z,3.00
2022-11-22T03:38:04.715Z,2.65
2022-11-22T03:40:37.126Z,2.28
2022-11-22T03:43:10.105Z,2.58
2022-11-22T03:45:45.082Z,2.90
2022-11-22T03:48:17.934Z,4.18
2022-11-22T03:50:50.383Z,4.53
2022-11-22T03:53:22.847Z,5.90
2022-11-22T03:55:55.241Z,4.15
2022-11-22T03:58:28.316Z,5.10
2022-11-22T04:01:03.849Z,4.82
2022-11-22T04:03:36.334Z,6.75
2022-11-22T04:06:08.657Z,13.38
2022-11-22T04:08:41.111Z,7.78
2022-11-22T04:11:13.524Z,6.55
2022-11-22T04:14:04.630Z,5.38
2022-11-22T04:16:37.005Z,6.50
2022-11-22T04:19:09.425Z,7.15
2022-11-22T04:21:41.506Z,7.55
2022-11-22T04:24:31.902Z,7.40
2022-11-22T04:27:04.307Z,6.45
2022-11-22T04:29:37.325Z,7.72
2022-11-22T04:32:27.547Z,4.90
2022-11-22T04:34:59.938Z,4.47
2022-11-22T04:37:32.335Z,5.85
2022-11-22T04:40:05.810Z,5.90
2022-11-22T04:42:56.622Z,7.07
2022-11-22T04:45:29.690Z,9.18
2022-11-22T04:48:02.229Z,9.52
2022-11-22T04:50:52.620Z,7.57
2022-11-22T04:53:25.421Z,4.20
2022-11-22T04:55:57.844Z,4.38
2022-11-22T04:58:30.187Z,6.40
2022-11-22T05:01:03.566Z,6.30
2022-11-22T05:03:35.972Z,6.85
2022-11-22T05:06:12.982Z,6.65
2022-11-22T05:08:45.367Z,7.35
2022-11-22T05:11:18.005Z,5.75
2022-11-22T05:13:50.356Z,6.28
2022-11-22T05:16:23.464Z,10.15
2022-11-22T05:18:58.727Z,8.05
2022-11-22T05:21:32.543Z,5.38
2022-11-22T05:24:05.397Z,7.30
2022-11-22T05:26:37.768Z,6.60
2022-11-22T05:29:10.799Z,5.80
2022-11-22T05:31:49.855Z,6.25
2022-11-22T05:34:23.594Z,6.53
2022-11-22T05:36:55.966Z,6.20
2022-11-22T05:39:28.573Z,6.43
2022-11-22T05:42:01.232Z,6.65
2022-11-22T05:44:33.851Z,5.88
2022-11-22T05:47:07.210Z,7.15
2022-11-22T05:49:40.091Z,6.25
2022-11-22T05:52:12.651Z,6.60
2022-11-22T05:54:45.039Z,5.47
2022-11-22T05:57:17.444Z,5.35
2022-11-22T05:59:49.757Z,4.57
2022-11-22T06:02:22.858Z,5.57
2022-11-22T06:04:55.224Z,3.83
2022-11-22T06:07:27.647Z,2.72
2022-11-22T06:10:00.219Z,2.40
2022-11-22T06:12:32.564Z,3.25
2022-11-22T06:15:05.614Z,6.65
2022-11-22T06:17:38.655Z,5.30
2022-11-22T06:20:11.801Z,4.07
2022-11-22T06:22:44.401Z,7.47
2022-11-22T06:25:16.874Z,5.78
2022-11-22T06:27:49.208Z,5.25
2022-11-22T06:30:21.667Z,4.82
2022-11-22T06:32:54.722Z,4.45
2022-11-22T06:35:27.084Z,4.53
2022-11-22T06:38:00.972Z,4.43
2022-11-22T06:40:33.662Z,5.32
2022-11-22T06:43:06.138Z,6.38
2022-11-22T06:45:38.541Z,2.88
2022-11-22T06:48:11.643Z,4.68
2022-11-22T06:50:44.039Z,5.13
2022-11-22T06:53:32.683Z,3.97
2022-11-22T06:56:11.151Z,3.75
2022-11-22T06:58:44.419Z,3.97
2022-11-22T07:01:18.623Z,3.13
2022-11-22T07:03:55.386Z,3.60
2022-11-22T07:06:29.324Z,3.92
2022-11-22T07:09:04.350Z,3.60
2022-11-22T07:11:37.642Z,4.40
2022-11-22T07:14:10.005Z,3.75
2022-11-22T07:16:42.480Z,3.42
2022-11-22T07:19:15.804Z,3.38
2022-11-22T07:21:48.928Z,4.63
2022-11-22T07:24:21.348Z,2.75
2022-11-22T07:26:53.757Z,2.28
2022-11-22T07:29:26.086Z,2.75
2022-11-22T07:31:58.421Z,2.40
2022-11-22T07:34:31.471Z,6.00
2022-11-22T07:37:08.828Z,1.63
2022-11-22T07:39:41.605Z,2.80
2022-11-22T07:42:14.007Z,1.70
2022-11-22T07:44:46.532Z,3.17
2022-11-22T07:47:22.874Z,3.50
2022-11-22T07:49:56.318Z,2.60
2022-11-22T07:52:28.819Z,3.05
2022-11-22T07:55:01.287Z,2.65
2022-11-22T07:57:34.230Z,2.67
2022-11-22T08:00:07.888Z,2.03
2022-11-22T08:02:40.204Z,2.05
2022-11-22T08:05:13.443Z,0.95
2022-11-22T08:07:47.383Z,0.25
2022-11-22T08:10:20.953Z,0.15
2022-11-22T08:12:53.293Z,0.50
2022-11-22T08:15:25.694Z,0.13
2022-11-22T08:17:58.447Z,0.00
2022-11-22T08:20:31.427Z,0.17
2022-11-22T08:23:03.799Z,0.50
2022-11-22T08:25:36.125Z,0.20
2022-11-22T08:28:08.517Z,0.30
2022-11-22T08:30:40.870Z,0.28
2022-11-22T08:33:13.219Z,0.10
2022-11-22T08:35:50.386Z,0.20
2022-11-22T08:38:22.871Z,0.17
2022-11-22T08:40:55.454Z,0.22
2022-11-22T08:43:27.768Z,0.60
2022-11-22T08:46:01.251Z,0.28
2022-11-22T08:48:35.882Z,0.10
2022-11-22T08:51:15.622Z,0.10
2022-11-22T08:56:20.151Z,0.10
2022-11-22T08:58:53.425Z,0.30
2022-11-22T09:01:25.909Z,0.50
2022-11-22T09:03:58.350Z,0.30
2022-11-22T09:09:37.440Z,0.10
2022-11-22T09:12:10.456Z,0.35
2022-11-22T09:14:42.894Z,0.25
2022-11-22T09:17:18.134Z,0.47
2022-11-22T09:19:50.749Z,0.93
2022-11-22T09:22:28.257Z,0.35
2022-11-22T09:36:00.615Z,0.60
2022-11-22T09:38:33.998Z,0.20
2022-11-22T09:41:34.284Z,0.60
2022-11-22T09:44:13.708Z,0.25
2022-11-22T09:46:52.412Z,1.23
2022-11-22T09:49:29.872Z,1.13
2022-11-22T09:52:09.759Z,0.77
2022-11-22T09:57:21.421Z,1.15
2022-11-22T10:00:01.906Z,0.80
2022-11-22T10:03:02.540Z,0.45
2022-11-22T10:32:45.986Z,3.30
2022-11-22T10:35:28.112Z,3.22
2022-11-22T10:38:23.362Z,2.97
2022-11-22T10:41:07.125Z,2.83
2022-11-22T10:43:45.412Z,3.42
2022-11-22T10:46:24.870Z,2.55
2022-11-22T10:49:06.933Z,2.25
2022-11-22T10:51:50.804Z,3.63
2022-11-22T10:54:31.502Z,2.33
2022-11-22T10:57:15.619Z,2.70
2022-11-22T11:00:02.619Z,2.25
2022-11-22T11:02:59.826Z,3.20
2022-11-22T11:05:42.076Z,4.68
2022-11-22T11:08:50.003Z,3.25
2022-11-22T11:11:24.685Z,3.10
2022-11-22T11:14:02.173Z,3.33
2022-11-22T11:16:37.615Z,2.88
2022-11-22T11:19:17.152Z,3.08
2022-11-22T11:21:57.358Z,1.38
2022-11-22T11:24:31.330Z,0.80
2022-11-22T11:27:04.288Z,0.30
2022-11-22T11:29:41.539Z,0.40
2022-11-22T11:32:15.680Z,0.30
2022-11-22T11:34:55.805Z,1.17
2022-11-22T11:37:34.845Z,1.35
2022-11-22T11:40:27.611Z,0.57
2022-11-22T11:43:18.900Z,0.70
2022-11-22T11:45:51.753Z,0.93
2022-11-22T11:48:29.250Z,1.00
2022-11-22T11:53:28.315Z,0.77
2022-11-22T11:56:19.420Z,1.08
2022-11-22T11:58:54.462Z,0.70
2022-11-22T12:01:27.016Z,0.68
2022-11-22T12:04:03.559Z,0.35
2022-11-22T12:06:35.908Z,0.60
2022-11-22T12:09:28.554Z,0.20
2022-11-22T12:12:14.946Z,0.43
2022-11-22T12:15:10.762Z,0.32
2022-11-22T12:17:52.539Z,0.30
2022-11-22T12:20:30.945Z,0.60
2022-11-22T12:23:17.297Z,0.85
2022-11-22T12:25:54.570Z,1.00
2022-11-22T12:28:28.550Z,1.38
2022-11-22T12:31:08.290Z,2.17
2022-11-22T12:33:47.281Z,2.60
2022-11-22T12:36:31.180Z,2.75
2022-11-22T12:39:08.438Z,2.25
2022-11-22T12:41:43.724Z,4.53
2022-11-22T12:44:18.875Z,4.60
2022-11-22T12:46:57.186Z,3.63
2022-11-22T12:49:34.620Z,5.35
2022-11-22T12:52:16.154Z,3.60
2022-11-22T12:54:59.633Z,4.47
2022-11-22T12:57:38.969Z,4.95
2022-11-22T13:00:16.241Z,5.13
2022-11-22T13:03:00.010Z,5.85
2022-11-22T13:05:40.333Z,4.07
2022-11-22T13:08:18.289Z,3.65
2022-11-22T13:10:54.836Z,2.22
2022-11-22T13:13:32.967Z,2.00
2022-11-22T13:16:09.273Z,4.30
2022-11-22T13:18:46.202Z,1.42
2022-11-22T13:21:29.418Z,3.40
2022-11-22T13:24:18.883Z,2.38
2022-11-22T13:27:02.505Z,2.30
2022-11-22T13:29:39.436Z,1.35
2022-11-22T13:32:19.536Z,1.60
2022-11-22T13:35:05.819Z,1.05
2022-11-22T13:37:41.253Z,2.08
2022-11-22T13:40:24.849Z,1.98
2022-11-22T13:43:33.126Z,2.03
2022-11-22T13:47:00.112Z,1.60
2022-11-22T13:49:38.197Z,2.10
2022-11-22T13:52:50.368Z,3.15
2022-11-22T13:55:40.211Z,2.35
2022-11-22T13:58:51.679Z,3.33
2022-11-22T14:01:59.777Z,1.88
2022-11-22T14:04:43.819Z,2.50
2022-11-22T14:07:36.697Z,5.38
2022-11-22T14:10:28.232Z,3.80
2022-11-22T14:13:22.853Z,3.17
2022-11-22T14:16:21.413Z,2.33
2022-11-22T14:19:02.956Z,2.20
2022-11-22T14:22:03.877Z,2.67
2022-11-22T14:24:57.126Z,3.80
2022-11-22T14:27:41.573Z,4.07
2022-11-22T14:30:17.902Z,3.88
2022-11-22T14:33:00.259Z,12.45
2022-11-22T14:35:37.351Z,9.93
2022-11-22T14:38:30.247Z,4.07
2022-11-22T14:41:41.587Z,3.75
2022-11-22T14:44:17.876Z,4.45
2022-11-22T14:46:56.175Z,4.53
2022-11-22T14:49:38.000Z,3.65
2022-11-22T14:52:19.653Z,4.15
2022-11-22T14:54:56.186Z,4.45
2022-11-22T14:57:31.603Z,3.92
2022-11-22T15:00:17.559Z,5.75
2022-11-22T15:03:21.917Z,4.93
2022-11-22T15:09:20.995Z,7.18
2022-11-22T15:09:53.833Z,5.97
2022-11-22T15:12:47.959Z,12.70
2022-11-22T15:57:33.057Z,4.45
2022-11-22T16:00:10.057Z,3.67
2022-11-22T16:02:49.579Z,4.10
2022-11-22T16:06:06.890Z,4.90
2022-11-22T16:08:26.565Z,4.70
2022-11-22T16:11:04.573Z,3.40
2022-11-22T16:13:37.768Z,5.60
2022-11-22T16:16:25.423Z,4.60
2022-11-22T16:19:20.744Z,5.13
2022-11-22T16:21:56.825Z,5.63
2022-11-22T16:24:30.405Z,4.80
2022-11-22T16:27:11.528Z,5.78
2022-11-22T16:29:50.865Z,6.05
2022-11-22T16:32:23.417Z,6.90
2022-11-22T16:35:21.783Z,4.57
2022-11-22T16:37:49.063Z,6.95
2022-11-22T16:40:21.525Z,6.43
2022-11-22T16:42:53.951Z,2.78
2022-11-22T16:45:26.252Z,3.33
2022-11-22T16:48:24.460Z,4.80
2022-11-22T16:50:57.322Z,3.97
2022-11-22T16:53:37.879Z,4.97
2022-11-22T16:56:17.592Z,4.68
2022-11-22T17:01:25.614Z,4.28
2022-11-22T17:03:59.173Z,11.20
2022-11-22T17:06:32.475Z,13.63
2022-11-22T17:09:04.955Z,10.20
2022-11-22T17:11:37.294Z,3.58
2022-11-22T17:14:13.038Z,3.20
2022-11-22T17:16:46.240Z,4.03
2022-11-22T17:19:45.591Z,4.35
2022-11-22T17:22:13.218Z,3.35
2022-11-22T17:24:45.603Z,3.45
2022-11-22T17:27:17.982Z,4.00
2022-11-22T17:29:51.151Z,4.78
2022-11-22T17:32:23.874Z,3.70
2022-11-22T17:34:56.258Z,4.43
2022-11-22T17:37:29.293Z,4.22
2022-11-22T17:40:01.781Z,4.97
2022-11-22T17:42:38.151Z,4.13
2022-11-22T17:45:13.578Z,3.25
2022-11-22T17:47:45.953Z,3.55
2022-11-22T17:50:18.414Z,4.10
2022-11-22T17:52:52.442Z,4.47
2022-11-22T17:55:32.740Z,3.80
2022-11-22T17:58:14.897Z,3.53
2022-11-22T18:00:47.213Z,4.25
2022-11-22T18:03:19.575Z,3.47
2022-11-22T18:05:51.974Z,2.78
2022-11-22T18:08:25.105Z,2.15
2022-11-22T18:10:59.317Z,3.72
2022-11-22T18:13:35.305Z,4.30
2022-11-22T18:16:11.392Z,8.98
2022-11-22T18:19:00.045Z,10.32
2022-11-22T18:21:33.267Z,3.50
2022-11-22T18:24:07.796Z,3.58
2022-11-22T18:26:41.286Z,4.10
2022-11-22T18:32:07.234Z,3.38
2022-11-22T18:34:40.765Z,2.70
2022-11-22T18:37:13.229Z,2.67
2022-11-22T18:39:46.251Z,2.35
2022-11-22T18:42:18.642Z,7.25
2022-11-22T18:44:51.043Z,3.58
2022-11-22T18:47:23.839Z,3.83
2022-11-22T18:49:56.342Z,2.78
2022-11-22T18:52:33.540Z,3.30
2022-11-22T18:55:07.818Z,2.75
2022-11-22T18:57:40.143Z,3.15
2022-11-22T19:00:13.759Z,3.38
2022-11-22T19:02:46.142Z,3.42
2022-11-22T19:05:23.287Z,3.75
2022-11-22T19:07:56.755Z,3.85
2022-11-22T19:10:29.770Z,3.67
2022-11-22T19:13:02.171Z,3.50
2022-11-22T19:15:34.795Z,4.30
2022-11-22T19:18:08.949Z,3.25
2022-11-22T19:20:54.667Z,3.80
2022-11-22T19:23:27.915Z,3.13
2022-11-22T19:26:06.248Z,3.70
2022-11-22T19:28:38.600Z,5.00
2022-11-22T19:31:13.097Z,6.88
2022-11-22T19:33:45.825Z,5.10
2022-11-22T19:36:20.059Z,3.40
2022-11-22T19:38:52.500Z,3.47
2022-11-22T19:41:25.595Z,2.50
2022-11-22T19:43:58.229Z,2.30
2022-11-22T19:46:30.599Z,3.30
2022-11-22T19:49:03.103Z,3.92
2022-11-22T19:51:36.300Z,3.42
2022-11-22T19:54:08.720Z,3.50
2022-11-22T19:56:41.719Z,3.67
2022-11-22T19:59:16.402Z,4.93
2022-11-22T20:01:48.737Z,4.40
2022-11-22T20:04:21.140Z,3.25
2022-11-22T20:06:53.499Z,4.28
2022-11-22T20:09:25.927Z,3.40
2022-11-22T20:11:59.037Z,3.33
2022-11-22T20:14:32.669Z,7.95
2022-11-22T20:17:05.112Z,6.95
2022-11-22T20:19:37.513Z,4.93
2022-11-22T20:22:10.039Z,4.35
2022-11-22T20:24:42.430Z,3.97
2022-11-22T20:27:19.214Z,4.70
2022-11-22T20:29:55.671Z,2.75
2022-11-22T20:32:28.165Z,3.50
2022-11-22T20:35:00.498Z,5.13
2022-11-22T20:37:34.732Z,4.70
2022-11-22T20:40:07.986Z,4.70
2022-11-22T20:42:41.009Z,4.55
2022-11-22T20:45:13.374Z,3.38
2022-11-22T20:47:45.712Z,3.28
2022-11-22T20:50:19.258Z,3.30
2022-11-22T20:52:51.907Z,2.92
2022-11-22T20:55:24.276Z,3.58
2022-11-22T20:57:57.287Z,3.33
2022-11-22T21:00:29.612Z,2.92
2022-11-22T21:03:01.970Z,2.85
2022-11-22T21:05:34.645Z,3.20
2022-11-22T21:08:07.047Z,3.50
2022-11-22T21:10:39.517Z,2.90
2022-11-22T21:13:12.637Z,3.10
2022-11-22T21:15:45.026Z,2.60
2022-11-22T21:18:25.344Z,4.47
2022-11-22T21:21:02.933Z,3.90
2022-11-22T21:23:35.562Z,3.10
2022-11-22T21:26:08.314Z,2.90
2022-11-22T21:28:41.399Z,2.72
2022-11-22T21:31:13.907Z,4.22
2022-11-22T21:33:46.891Z,4.63
2022-11-22T21:36:20.314Z,5.43
2022-11-22T21:38:52.679Z,8.60
2022-11-22T21:41:39.874Z,8.23
2022-11-22T21:44:13.741Z,8.13
2022-11-22T21:46:46.144Z,5.40
2022-11-22T21:49:18.520Z,5.25
2022-11-22T21:51:51.054Z,7.95
2022-11-22T21:54:23.389Z,5.32
2022-11-22T21:57:01.282Z,5.93
2022-11-22T21:59:35.728Z,7.90
2022-11-22T22:02:08.693Z,5.55
2022-11-22T22:04:41.097Z,8.18
2022-11-22T22:07:30.101Z,7.18
2022-11-22T22:10:06.226Z,6.30
2022-11-22T22:12:38.812Z,4.38
2022-11-22T22:15:12.211Z,3.88
2022-11-22T22:17:44.654Z,6.57
2022-11-22T22:20:17.200Z,5.68
2022-11-22T22:22:50.052Z,6.20
2022-11-22T22:25:22.389Z,11.50
2022-11-22T22:27:56.794Z,9.25
2022-11-22T22:30:29.866Z,9.75
2022-11-22T22:33:02.214Z,6.50
2022-11-22T22:35:34.546Z,6.35
2022-11-22T22:38:06.876Z,5.43
2022-11-22T22:40:39.201Z,6.72
2022-11-22T22:43:11.579Z,8.23
2022-11-22T22:45:44.643Z,7.82
2022-11-22T22:48:17.603Z,7.90
2022-11-22T22:50:49.925Z,9.20
2022-11-22T22:53:22.469Z,14.02
2022-11-22T22:55:55.140Z,10.75
2022-11-22T22:58:27.643Z,12.82
2022-11-22T23:01:13.072Z,11.07
2022-11-22T23:03:47.655Z,22.58
2022-11-22T23:06:21.867Z,12.80
2022-11-22T23:08:55.125Z,12.05
2022-11-22T23:11:43.711Z,11.90
2022-11-22T23:14:18.326Z,9.40
2022-11-22T23:16:57.027Z,7.13
2022-11-22T23:19:30.568Z,5.20
2022-11-22T23:22:03.752Z,8.73
2022-11-22T23:24:36.108Z,12.95
2022-11-22T23:27:08.417Z,13.27
2022-11-22T23:29:40.871Z,7.80
2022-11-22T23:32:13.907Z,6.43
2022-11-22T23:34:46.335Z,5.40
2022-11-22T23:37:18.637Z,6.45
2022-11-22T23:39:51.134Z,3.45
2022-11-22T23:42:23.499Z,5.70
2022-11-22T23:44:56.349Z,2.28
2022-11-22T23:47:29.370Z,3.40
2022-11-22T23:50:01.738Z,8.13
2022-11-22T23:52:34.137Z,7.28
2022-11-22T23:55:07.198Z,6.40
2022-11-22T23:57:39.576Z,7.13
