createdAt,value
2023-09-03T00:01:23.342Z,100.00
2023-09-03T00:03:52.329Z,100.00
2023-09-03T00:06:20.155Z,100.00
2023-09-03T00:08:49.999Z,100.00
2023-09-03T00:11:17.772Z,100.00
2023-09-03T00:13:45.594Z,100.00
2023-09-03T00:16:13.332Z,100.00
2023-09-03T00:18:41.141Z,100.00
2023-09-03T00:21:10.816Z,100.00
2023-09-03T00:23:38.616Z,100.00
2023-09-03T00:26:06.217Z,100.00
2023-09-03T00:28:33.839Z,100.00
2023-09-03T00:31:05.257Z,100.00
2023-09-03T00:33:33.054Z,100.00
2023-09-03T00:36:01.470Z,100.00
2023-09-03T00:38:30.555Z,100.00
2023-09-03T00:40:58.644Z,100.00
2023-09-03T00:43:26.273Z,100.00
2023-09-03T00:45:54.030Z,100.00
2023-09-03T00:48:24.568Z,100.00
2023-09-03T00:50:53.530Z,100.00
2023-09-03T00:53:22.127Z,100.00
2023-09-03T00:55:51.727Z,100.00
2023-09-03T00:58:19.938Z,100.00
2023-09-03T01:00:47.861Z,100.00
2023-09-03T01:03:15.942Z,100.00
2023-09-03T01:05:43.768Z,100.00
2023-09-03T01:08:12.111Z,100.00
2023-09-03T01:10:43.736Z,100.00
2023-09-03T01:13:16.776Z,100.00
2023-09-03T01:15:47.019Z,100.00
2023-09-03T01:18:17.070Z,100.00
2023-09-03T01:20:46.934Z,100.00
2023-09-03T01:23:35.778Z,100.00
2023-09-03T01:26:10.798Z,100.00
2023-09-03T01:28:41.046Z,100.00
2023-09-03T01:31:11.844Z,100.00
2023-09-03T01:33:41.494Z,100.00
2023-09-03T01:36:10.561Z,100.00
2023-09-03T01:38:38.698Z,100.00
2023-09-03T01:41:06.554Z,100.00
2023-09-03T01:43:34.541Z,100.00
2023-09-03T01:46:07.212Z,100.00
2023-09-03T01:48:45.890Z,100.00
2023-09-03T01:51:20.638Z,100.00
2023-09-03T01:53:51.468Z,100.00
2023-09-03T01:56:22.780Z,100.00
2023-09-03T01:58:53.092Z,100.00
2023-09-03T02:01:25.308Z,100.00
2023-09-03T02:03:54.847Z,100.00
2023-09-03T02:06:22.482Z,100.00
2023-09-03T02:08:50.090Z,100.00
2023-09-03T02:11:17.735Z,100.00
2023-09-03T02:13:45.374Z,100.00
2023-09-03T02:16:13.017Z,100.00
2023-09-03T02:18:41.944Z,100.00
2023-09-03T02:21:09.587Z,100.00
2023-09-03T02:23:37.245Z,100.00
2023-09-03T02:26:05.405Z,100.00
2023-09-03T02:28:34.986Z,100.00
2023-09-03T02:31:03.874Z,100.00
2023-09-03T02:33:31.838Z,100.00
2023-09-03T02:36:00.730Z,100.00
2023-09-03T02:38:28.324Z,100.00
2023-09-03T02:40:55.890Z,100.00
2023-09-03T02:43:23.531Z,100.00
2023-09-03T02:45:51.120Z,100.00
2023-09-03T02:48:19.044Z,100.00
2023-09-03T02:50:48.596Z,100.00
2023-09-03T02:53:17.497Z,100.00
2023-09-03T02:55:45.112Z,100.00
2023-09-03T02:58:12.709Z,100.00
2023-09-03T03:00:40.302Z,100.00
2023-09-03T03:03:07.929Z,100.00
2023-09-03T03:05:35.620Z,100.00
2023-09-03T03:08:04.174Z,100.00
2023-09-03T03:10:33.253Z,100.00
2023-09-03T03:13:00.838Z,100.00
2023-09-03T03:15:29.495Z,100.00
2023-09-03T03:17:57.129Z,100.00
2023-09-03T03:20:25.233Z,100.00
2023-09-03T03:22:52.989Z,100.00
2023-09-03T03:25:20.656Z,100.00
2023-09-03T03:27:49.643Z,100.00
2023-09-03T03:30:19.574Z,100.00
2023-09-03T03:32:47.266Z,100.00
2023-09-03T03:35:14.980Z,100.00
2023-09-03T03:37:42.646Z,100.00
2023-09-03T03:40:11.599Z,100.00
2023-09-03T03:42:39.225Z,100.00
2023-09-03T03:45:08.961Z,100.00
2023-09-03T03:47:36.543Z,100.00
2023-09-03T03:50:04.245Z,100.00
2023-09-03T03:52:32.046Z,100.00
2023-09-03T03:54:59.659Z,100.00
2023-09-03T03:57:27.239Z,100.00
2023-09-03T03:59:55.301Z,100.00
2023-09-03T04:02:24.194Z,100.00
2023-09-03T04:04:55.309Z,100.00
2023-09-03T04:07:23.844Z,100.00
2023-09-03T04:09:51.515Z,100.00
2023-09-03T04:12:19.177Z,100.00
2023-09-03T04:14:47.230Z,100.00
2023-09-03T04:17:14.831Z,100.00
2023-09-03T04:19:48.125Z,100.00
2023-09-03T04:22:15.712Z,100.00
2023-09-03T04:24:43.323Z,100.00
2023-09-03T04:27:10.958Z,100.00
2023-09-03T04:29:38.908Z,100.00
2023-09-03T04:32:07.654Z,100.00
2023-09-03T04:34:35.292Z,100.00
2023-09-03T04:37:04.259Z,100.00
2023-09-03T04:39:31.880Z,100.00
2023-09-03T04:41:59.459Z,100.00
2023-09-03T04:44:27.077Z,100.00
2023-09-03T04:46:54.620Z,100.00
2023-09-03T04:49:22.288Z,100.00
2023-09-03T04:51:49.905Z,100.00
2023-09-03T04:54:19.047Z,100.00
2023-09-03T04:56:48.574Z,100.00
2023-09-03T04:59:16.359Z,100.00
2023-09-03T05:01:44.955Z,100.00
2023-09-03T05:04:12.616Z,100.00
2023-09-03T05:06:40.243Z,100.00
2023-09-03T05:09:09.511Z,100.00
2023-09-03T05:11:40.700Z,100.00
2023-09-03T05:14:09.516Z,100.00
2023-09-03T05:16:37.156Z,100.00
2023-09-03T05:19:07.888Z,100.00
2023-09-03T05:21:35.591Z,100.00
2023-09-03T05:24:03.892Z,100.00
2023-09-03T05:26:31.507Z,100.00
2023-09-03T05:29:00.684Z,100.00
2023-09-03T05:31:28.354Z,100.00
2023-09-03T05:33:56.013Z,100.00
2023-09-03T05:36:23.593Z,100.00
2023-09-03T05:38:51.247Z,100.00
2023-09-03T05:41:18.834Z,100.00
2023-09-03T05:43:46.506Z,100.00
2023-09-03T05:46:15.488Z,100.00
2023-09-03T05:48:43.124Z,100.00
2023-09-03T05:51:10.710Z,100.00
2023-09-03T05:53:38.376Z,100.00
2023-09-03T05:56:07.222Z,100.00
2023-09-03T05:58:34.967Z,100.00
2023-09-03T06:01:05.264Z,100.00
2023-09-03T06:03:34.387Z,100.00
2023-09-03T06:06:04.462Z,100.00
2023-09-03T06:08:32.537Z,100.00
2023-09-03T06:11:01.001Z,100.00
2023-09-03T06:13:28.722Z,100.00
2023-09-03T06:15:56.515Z,100.00
2023-09-03T06:18:24.730Z,100.00
2023-09-03T06:20:54.550Z,100.00
2023-09-03T06:23:22.752Z,100.00
2023-09-03T06:25:52.219Z,100.00
2023-09-03T06:28:20.328Z,100.00
2023-09-03T06:30:48.212Z,100.00
2023-09-03T06:33:15.963Z,100.00
2023-09-03T06:35:43.545Z,100.00
2023-09-03T06:38:12.679Z,100.00
2023-09-03T06:40:40.635Z,100.00
2023-09-03T06:43:08.250Z,100.00
2023-09-03T06:45:35.868Z,100.00
2023-09-03T06:48:03.593Z,100.00
2023-09-03T06:50:31.299Z,100.00
2023-09-03T06:52:59.038Z,100.00
2023-09-03T06:55:28.026Z,100.00
2023-09-03T06:57:55.601Z,100.00
2023-09-03T07:00:23.218Z,100.00
2023-09-03T07:02:50.851Z,100.00
2023-09-03T07:05:18.498Z,100.00
2023-09-03T07:07:46.162Z,100.00
2023-09-03T07:10:13.831Z,100.00
2023-09-03T07:12:42.755Z,100.00
2023-09-03T07:15:10.975Z,100.00
2023-09-03T07:17:38.608Z,100.00
2023-09-03T07:20:07.551Z,100.00
2023-09-03T07:22:36.167Z,100.00
2023-09-03T07:25:04.300Z,100.00
2023-09-03T07:27:32.970Z,100.00
2023-09-03T07:30:02.003Z,100.00
2023-09-03T07:32:29.569Z,100.00
2023-09-03T07:34:57.700Z,100.00
2023-09-03T07:37:25.360Z,100.00
2023-09-03T07:39:52.949Z,100.00
2023-09-03T07:42:20.526Z,100.00
2023-09-03T07:44:48.492Z,100.00
2023-09-03T07:47:18.668Z,100.00
2023-09-03T07:49:48.394Z,100.00
2023-09-03T07:52:17.330Z,100.00
2023-09-03T07:54:45.294Z,100.00
2023-09-03T07:57:13.478Z,100.00
2023-09-03T07:59:41.224Z,100.00
2023-09-03T08:02:08.799Z,100.00
2023-09-03T08:04:37.950Z,100.00
2023-09-03T08:07:05.906Z,100.00
2023-09-03T08:09:34.164Z,100.00
2023-09-03T08:12:01.975Z,100.00
2023-09-03T08:14:30.033Z,100.00
2023-09-03T08:16:57.796Z,100.00
2023-09-03T08:19:25.640Z,100.00
2023-09-03T08:21:54.763Z,100.00
2023-09-03T08:24:22.527Z,100.00
2023-09-03T08:26:50.354Z,100.00
2023-09-03T08:29:18.275Z,100.00
2023-09-03T08:31:46.006Z,100.00
2023-09-03T08:34:13.737Z,100.00
2023-09-03T08:36:41.320Z,100.00
2023-09-03T08:39:10.928Z,100.00
2023-09-03T08:41:40.445Z,100.00
2023-09-03T08:44:14.466Z,100.00
2023-09-03T08:46:43.196Z,100.00
2023-09-03T08:49:11.286Z,100.00
2023-09-03T08:51:38.939Z,100.00
2023-09-03T08:54:08.093Z,100.00
2023-09-03T08:56:37.424Z,100.00
2023-09-03T08:59:05.083Z,100.00
2023-09-03T09:01:33.366Z,100.00
2023-09-03T09:04:02.389Z,100.00
2023-09-03T09:06:31.180Z,100.00
2023-09-03T09:09:00.420Z,100.00
2023-09-03T09:11:33.835Z,100.00
2023-09-03T09:14:04.859Z,100.00
2023-09-03T09:16:32.478Z,100.00
2023-09-03T09:19:03.415Z,100.00
2023-09-03T09:21:32.509Z,100.00
2023-09-03T09:24:03.547Z,100.00
2023-09-03T09:26:33.012Z,100.00
2023-09-03T09:29:03.324Z,100.00
2023-09-03T09:31:32.331Z,100.00
2023-09-03T09:34:01.001Z,100.00
2023-09-03T09:36:28.620Z,100.00
2023-09-03T09:39:06.292Z,100.00
2023-09-03T09:41:38.501Z,100.00
2023-09-03T09:44:12.403Z,100.00
2023-09-03T09:46:40.908Z,100.00
2023-09-03T09:49:08.052Z,100.00
2023-09-03T09:51:35.740Z,100.00
2023-09-03T09:54:04.554Z,100.00
2023-09-03T09:56:35.413Z,100.00
2023-09-03T09:59:03.216Z,100.00
2023-09-03T10:01:45.480Z,100.00
2023-09-03T10:04:13.222Z,100.00
2023-09-03T10:06:41.647Z,100.00
2023-09-03T10:09:10.085Z,100.00
2023-09-03T10:11:37.686Z,100.00
2023-09-03T10:14:05.407Z,100.00
2023-09-03T10:16:34.263Z,100.00
2023-09-03T10:19:04.708Z,100.00
2023-09-03T10:21:52.387Z,100.00
2023-09-03T10:24:21.268Z,100.00
2023-09-03T10:26:53.981Z,100.00
2023-09-03T10:29:22.929Z,100.00
2023-09-03T10:31:51.004Z,100.00
2023-09-03T10:34:20.837Z,100.00
2023-09-03T10:37:07.641Z,100.00
2023-09-03T10:39:35.914Z,100.00
2023-09-03T10:42:32.827Z,100.00
2023-09-03T10:45:01.805Z,100.00
2023-09-03T10:47:30.541Z,100.00
2023-09-03T10:49:59.534Z,100.00
2023-09-03T10:52:38.925Z,100.00
2023-09-03T10:55:18.455Z,100.00
2023-09-03T10:57:47.717Z,100.00
2023-09-03T11:00:22.273Z,100.00
2023-09-03T11:02:51.340Z,100.00
2023-09-03T11:05:27.579Z,100.00
2023-09-03T11:08:22.944Z,100.00
2023-09-03T11:10:50.553Z,100.00
2023-09-03T11:13:36.147Z,100.00
2023-09-03T11:16:05.396Z,100.00
2023-09-03T11:18:33.976Z,100.00
2023-09-03T11:21:03.467Z,100.00
2023-09-03T11:23:35.062Z,100.00
2023-09-03T11:26:06.989Z,100.00
2023-09-03T11:28:37.971Z,100.00
2023-09-03T11:31:05.833Z,100.00
2023-09-03T11:33:33.450Z,100.00
2023-09-03T11:36:01.761Z,100.00
2023-09-03T11:38:33.374Z,100.00
2023-09-03T11:41:01.391Z,98.65
2023-09-03T11:43:30.959Z,98.54
2023-09-03T11:45:58.899Z,100.00
2023-09-03T11:48:26.740Z,100.00
2023-09-03T11:50:54.643Z,96.06
2023-09-03T11:53:23.137Z,93.63
2023-09-03T11:55:55.013Z,98.24
2023-09-03T11:58:26.312Z,97.28
2023-09-03T12:00:54.537Z,96.98
2023-09-03T12:03:23.221Z,90.86
2023-09-03T12:05:51.128Z,95.29
2023-09-03T12:08:18.847Z,90.56
2023-09-03T12:10:49.871Z,92.20
2023-09-03T12:13:32.138Z,93.89
2023-09-03T12:16:07.727Z,92.91
2023-09-03T12:18:35.999Z,89.84
2023-09-03T12:21:03.877Z,92.47
2023-09-03T12:23:32.831Z,88.59
2023-09-03T12:26:01.038Z,81.01
2023-09-03T12:28:38.064Z,81.86
2023-09-03T12:31:07.042Z,79.41
2023-09-03T12:33:49.189Z,80.83
2023-09-03T12:36:18.025Z,81.65
2023-09-03T12:39:04.704Z,78.09
2023-09-03T12:41:35.566Z,74.26
2023-09-03T12:44:09.102Z,76.25
2023-09-03T12:46:37.451Z,75.10
2023-09-03T12:49:06.072Z,77.36
2023-09-03T12:51:34.376Z,68.03
2023-09-03T12:54:02.283Z,61.44
2023-09-03T12:56:31.376Z,59.96
2023-09-03T12:59:05.712Z,57.81
2023-09-03T13:01:35.264Z,57.12
2023-09-03T13:04:03.093Z,56.74
2023-09-03T13:06:31.566Z,59.04
2023-09-03T13:08:59.239Z,55.00
2023-09-03T13:11:27.092Z,56.97
2023-09-03T13:13:54.830Z,56.66
2023-09-03T13:16:24.079Z,61.11
2023-09-03T13:18:53.228Z,61.16
2023-09-03T13:21:21.695Z,58.00
2023-09-03T13:23:49.847Z,58.62
2023-09-03T13:26:17.619Z,59.65
2023-09-03T13:28:45.442Z,61.24
2023-09-03T13:31:13.171Z,63.54
2023-09-03T13:33:41.419Z,60.18
2023-09-03T13:36:12.486Z,62.64
2023-09-03T13:38:40.817Z,60.79
2023-09-03T13:41:08.479Z,58.86
2023-09-03T13:43:36.125Z,58.09
2023-09-03T13:46:03.978Z,57.80
2023-09-03T13:48:31.852Z,54.23
2023-09-03T13:50:59.622Z,51.68
2023-09-03T13:53:28.666Z,52.29
2023-09-03T13:56:06.250Z,49.01
2023-09-03T13:58:34.167Z,47.38
2023-09-03T14:01:02.012Z,47.21
2023-09-03T14:03:29.744Z,46.38
2023-09-03T14:06:05.862Z,44.65
2023-09-03T14:08:35.074Z,43.38
2023-09-03T14:11:02.949Z,44.58
2023-09-03T14:13:30.765Z,45.40
2023-09-03T14:15:58.900Z,48.47
2023-09-03T14:18:28.996Z,51.71
2023-09-03T14:20:57.074Z,54.71
2023-09-03T14:23:25.161Z,57.52
2023-09-03T14:25:54.367Z,61.52
2023-09-03T14:28:22.448Z,65.16
2023-09-03T14:30:50.573Z,68.45
2023-09-03T14:33:18.962Z,69.76
2023-09-03T14:35:48.075Z,73.34
2023-09-03T14:38:15.718Z,77.98
2023-09-03T14:40:43.472Z,77.97
2023-09-03T14:43:12.592Z,79.99
2023-09-03T14:45:40.472Z,74.69
2023-09-03T14:48:08.885Z,70.47
2023-09-03T14:50:37.042Z,64.83
2023-09-03T14:53:04.908Z,61.69
2023-09-03T14:55:32.694Z,59.81
2023-09-03T14:58:00.521Z,58.51
2023-09-03T15:00:29.770Z,60.56
2023-09-03T15:02:57.780Z,65.67
2023-09-03T15:05:25.590Z,68.94
2023-09-03T15:07:53.622Z,71.79
2023-09-03T15:10:21.439Z,72.93
2023-09-03T15:12:49.178Z,74.71
2023-09-03T15:15:17.185Z,75.71
2023-09-03T15:17:47.862Z,79.20
2023-09-03T15:20:16.158Z,79.17
2023-09-03T15:22:43.934Z,81.09
2023-09-03T15:25:11.854Z,82.88
2023-09-03T15:27:39.606Z,84.66
2023-09-03T15:30:08.710Z,82.14
2023-09-03T15:32:36.510Z,84.81
2023-09-03T15:35:06.184Z,86.55
2023-09-03T15:37:33.911Z,84.55
2023-09-03T15:40:01.653Z,82.84
2023-09-03T15:42:29.364Z,84.97
2023-09-03T15:44:57.269Z,83.59
2023-09-03T15:47:25.027Z,86.61
2023-09-03T15:49:52.941Z,83.50
2023-09-03T15:52:21.958Z,82.78
2023-09-03T15:54:50.727Z,82.96
2023-09-03T15:57:18.383Z,83.60
2023-09-03T15:59:46.693Z,85.97
2023-09-03T16:02:16.221Z,87.26
2023-09-03T16:04:44.138Z,91.35
2023-09-03T16:07:12.176Z,91.85
2023-09-03T16:09:43.016Z,91.96
2023-09-03T16:12:12.554Z,93.23
2023-09-03T16:14:40.408Z,95.52
2023-09-03T16:17:08.138Z,98.56
2023-09-03T16:19:35.915Z,98.36
2023-09-03T16:22:03.782Z,99.73
2023-09-03T16:24:31.711Z,100.00
2023-09-03T16:27:00.749Z,100.00
2023-09-03T16:29:28.876Z,100.00
2023-09-03T16:31:56.526Z,100.00
2023-09-03T16:34:24.201Z,100.00
2023-09-03T16:36:51.904Z,100.00
2023-09-03T16:39:19.900Z,100.00
2023-09-03T16:41:47.675Z,100.00
2023-09-03T16:44:16.842Z,100.00
2023-09-03T16:46:44.749Z,100.00
2023-09-03T16:49:12.431Z,100.00
2023-09-03T16:51:40.796Z,100.00
2023-09-03T16:54:08.923Z,100.00
2023-09-03T16:56:37.082Z,100.00
2023-09-03T16:59:06.709Z,100.00
2023-09-03T17:01:35.817Z,100.00
2023-09-03T17:04:03.546Z,100.00
2023-09-03T17:06:31.285Z,100.00
2023-09-03T17:08:59.727Z,100.00
2023-09-03T17:11:28.323Z,100.00
2023-09-03T17:13:56.102Z,100.00
2023-09-03T17:16:23.927Z,100.00
2023-09-03T17:18:53.000Z,100.00
2023-09-03T17:21:20.764Z,100.00
2023-09-03T17:23:48.639Z,100.00
2023-09-03T17:26:26.038Z,100.00
2023-09-03T17:28:58.742Z,100.00
2023-09-03T17:31:26.990Z,100.00
2023-09-03T17:33:56.151Z,100.00
2023-09-03T17:36:25.313Z,100.00
2023-09-03T17:38:53.123Z,100.00
2023-09-03T17:41:20.935Z,100.00
2023-09-03T17:43:49.378Z,100.00
2023-09-03T17:46:17.292Z,100.00
2023-09-03T17:48:45.021Z,100.00
2023-09-03T17:51:14.193Z,100.00
2023-09-03T17:53:41.947Z,100.00
2023-09-03T17:56:09.735Z,100.00
2023-09-03T17:58:37.629Z,100.00
2023-09-03T18:01:05.396Z,100.00
2023-09-03T18:03:33.356Z,100.00
2023-09-03T18:06:01.220Z,100.00
2023-09-03T18:08:31.092Z,100.00
2023-09-03T18:10:58.887Z,100.00
2023-09-03T18:13:26.684Z,100.00
2023-09-03T18:15:57.225Z,100.00
2023-09-03T18:18:25.207Z,100.00
2023-09-03T18:20:53.405Z,100.00
2023-09-03T18:23:21.151Z,100.00
2023-09-03T18:25:50.185Z,100.00
2023-09-03T18:28:17.974Z,100.00
2023-09-03T18:30:46.024Z,100.00
2023-09-03T18:33:14.429Z,100.00
2023-09-03T18:35:42.061Z,100.00
2023-09-03T18:38:09.875Z,100.00
2023-09-03T18:40:38.311Z,100.00
2023-09-03T18:43:07.641Z,100.00
2023-09-03T18:45:36.983Z,100.00
2023-09-03T18:48:05.398Z,100.00
2023-09-03T18:50:36.305Z,100.00
2023-09-03T18:53:04.815Z,100.00
2023-09-03T18:55:37.322Z,100.00
2023-09-03T18:58:07.482Z,100.00
2023-09-03T19:00:38.535Z,100.00
2023-09-03T19:03:08.509Z,100.00
2023-09-03T19:05:38.631Z,100.00
2023-09-03T19:08:07.239Z,100.00
2023-09-03T19:10:35.393Z,100.00
2023-09-03T19:13:06.238Z,100.00
2023-09-03T19:15:39.991Z,100.00
2023-09-03T19:18:08.853Z,100.00
2023-09-03T19:20:37.550Z,100.00
2023-09-03T19:23:06.336Z,100.00
2023-09-03T19:25:41.714Z,100.00
2023-09-03T19:28:10.949Z,100.00
2023-09-03T19:30:41.593Z,100.00
2023-09-03T19:33:11.560Z,100.00
2023-09-03T19:35:39.896Z,100.00
2023-09-03T19:38:08.263Z,100.00
2023-09-03T19:40:36.252Z,100.00
2023-09-03T19:43:04.699Z,100.00
2023-09-03T19:45:32.488Z,100.00
2023-09-03T19:48:19.732Z,100.00
2023-09-03T19:50:47.641Z,100.00
2023-09-03T19:53:15.729Z,100.00
2023-09-03T19:55:44.270Z,100.00
2023-09-03T19:58:13.651Z,100.00
2023-09-03T20:00:41.681Z,100.00
2023-09-03T20:03:10.098Z,100.00
2023-09-03T20:05:40.380Z,100.00
2023-09-03T20:08:08.318Z,100.00
2023-09-03T20:10:36.905Z,100.00
2023-09-03T20:13:05.096Z,100.00
2023-09-03T20:15:33.269Z,100.00
2023-09-03T20:18:01.271Z,100.00
2023-09-03T20:20:29.027Z,100.00
2023-09-03T20:22:58.674Z,100.00
2023-09-03T20:25:26.318Z,100.00
2023-09-03T20:27:54.026Z,100.00
2023-09-03T20:30:21.630Z,100.00
2023-09-03T20:32:49.561Z,100.00
2023-09-03T20:35:19.850Z,100.00
2023-09-03T20:37:47.601Z,100.00
2023-09-03T20:40:16.888Z,100.00
2023-09-03T20:42:44.849Z,100.00
2023-09-03T20:45:12.602Z,100.00
2023-09-03T20:47:41.986Z,100.00
2023-09-03T20:50:10.583Z,100.00
2023-09-03T20:52:38.149Z,100.00
2023-09-03T20:55:07.644Z,100.00
2023-09-03T20:57:37.204Z,100.00
2023-09-03T21:00:06.396Z,100.00
2023-09-03T21:02:34.196Z,100.00
2023-09-03T21:05:01.901Z,100.00
2023-09-03T21:07:29.470Z,100.00
2023-09-03T21:09:57.123Z,100.00
2023-09-03T21:12:28.272Z,100.00
2023-09-03T21:14:57.273Z,100.00
2023-09-03T21:17:24.909Z,100.00
2023-09-03T21:19:52.558Z,100.00
2023-09-03T21:22:20.285Z,100.00
2023-09-03T21:24:51.461Z,100.00
2023-09-03T21:27:19.596Z,100.00
2023-09-03T21:29:47.206Z,100.00
2023-09-03T21:32:16.227Z,100.00
2023-09-03T21:34:43.895Z,100.00
2023-09-03T21:37:11.508Z,100.00
2023-09-03T21:39:39.108Z,100.00
2023-09-03T21:42:06.912Z,100.00
2023-09-03T21:44:34.512Z,100.00
2023-09-03T21:47:02.391Z,100.00
2023-09-03T21:49:31.548Z,100.00
2023-09-03T21:51:59.189Z,100.00
2023-09-03T21:54:26.825Z,100.00
2023-09-03T21:56:54.930Z,100.00
2023-09-03T21:59:22.684Z,100.00
2023-09-03T22:01:50.352Z,100.00
2023-09-03T22:04:18.967Z,100.00
2023-09-03T22:06:47.971Z,100.00
2023-09-03T22:09:15.783Z,100.00
2023-09-03T22:11:43.458Z,100.00
2023-09-03T22:14:11.162Z,100.00
2023-09-03T22:16:38.768Z,100.00
2023-09-03T22:19:16.453Z,100.00
2023-09-03T22:21:55.231Z,100.00
2023-09-03T22:24:23.143Z,100.00
2023-09-03T22:26:50.876Z,100.00
2023-09-03T22:29:18.903Z,100.00
2023-09-03T22:31:46.520Z,100.00
2023-09-03T22:34:14.205Z,100.00
2023-09-03T22:36:41.907Z,100.00
2023-09-03T22:39:11.878Z,100.00
2023-09-03T22:41:39.512Z,100.00
2023-09-03T22:44:07.767Z,100.00
2023-09-03T22:46:35.371Z,100.00
2023-09-03T22:49:03.565Z,100.00
2023-09-03T22:51:31.178Z,100.00
2023-09-03T22:53:58.904Z,100.00
2023-09-03T22:56:28.061Z,100.00
2023-09-03T22:58:55.726Z,100.00
2023-09-03T23:01:23.523Z,100.00
2023-09-03T23:03:51.177Z,100.00
2023-09-03T23:06:18.809Z,100.00
2023-09-03T23:08:46.437Z,100.00
2023-09-03T23:11:14.060Z,100.00
2023-09-03T23:13:45.105Z,100.00
2023-09-03T23:16:12.827Z,100.00
2023-09-03T23:18:40.577Z,100.00
2023-09-03T23:21:10.539Z,100.00
2023-09-03T23:23:39.446Z,100.00
2023-09-03T23:26:07.253Z,100.00
2023-09-03T23:28:34.882Z,100.00
2023-09-03T23:31:04.636Z,100.00
2023-09-03T23:33:34.794Z,100.00
2023-09-03T23:36:02.484Z,100.00
2023-09-03T23:38:30.106Z,100.00
2023-09-03T23:40:57.820Z,100.00
2023-09-03T23:43:25.441Z,100.00
2023-09-03T23:45:53.093Z,100.00
2023-09-03T23:48:23.984Z,100.00
2023-09-03T23:50:52.157Z,100.00
2023-09-03T23:53:19.920Z,100.00
2023-09-03T23:55:47.499Z,100.00
2023-09-03T23:58:15.135Z,100.00
