createdAt,value
2019-03-15T00:00:33.103Z,16.33
2019-03-15T00:01:39.276Z,19.57
2019-03-15T00:02:43.655Z,17.17
2019-03-15T00:03:47.974Z,13.93
2019-03-15T00:04:52.298Z,14.53
2019-03-15T00:05:56.621Z,16.77
2019-03-15T00:07:00.940Z,17.10
2019-03-15T00:08:06.058Z,13.33
2019-03-15T00:09:10.901Z,9.37
2019-03-15T00:10:15.476Z,12.83
2019-03-15T00:11:19.791Z,14.60
2019-03-15T00:12:24.113Z,18.57
2019-03-15T00:13:28.430Z,14.37
2019-03-15T00:14:32.820Z,16.90
2019-03-15T00:15:37.326Z,18.53
2019-03-15T00:16:41.620Z,11.80
2019-03-15T00:17:46.005Z,18.60
2019-03-15T00:18:50.311Z,12.83
2019-03-15T00:19:54.631Z,13.77
2019-03-15T00:20:58.940Z,17.30
2019-03-15T00:22:03.314Z,13.73
2019-03-15T00:23:07.615Z,15.43
2019-03-15T00:24:11.935Z,19.60
2019-03-15T00:25:16.262Z,17.00
2019-03-15T00:26:20.567Z,13.23
2019-03-15T00:27:24.898Z,16.23
2019-03-15T00:28:29.335Z,13.73
2019-03-15T00:29:33.659Z,18.10
2019-03-15T00:30:38.036Z,25.00
2019-03-15T00:31:42.374Z,17.47
2019-03-15T00:32:46.667Z,22.50
2019-03-15T00:33:50.995Z,18.30
2019-03-15T00:34:55.311Z,21.23
2019-03-15T00:35:59.638Z,16.90
2019-03-15T00:37:04.295Z,19.00
2019-03-15T00:38:08.598Z,20.97
2019-03-15T00:39:12.906Z,22.10
2019-03-15T00:40:17.314Z,16.50
2019-03-15T00:41:21.655Z,20.37
2019-03-15T00:42:26.056Z,12.87
2019-03-15T00:43:30.364Z,16.00
2019-03-15T00:44:34.667Z,19.80
2019-03-15T00:45:39.093Z,21.70
2019-03-15T00:46:43.423Z,20.23
2019-03-15T00:47:47.858Z,18.47
2019-03-15T00:48:52.225Z,21.47
2019-03-15T00:49:56.579Z,16.00
2019-03-15T00:51:00.887Z,20.83
2019-03-15T00:52:05.511Z,16.60
2019-03-15T00:53:09.971Z,17.77
2019-03-15T00:54:14.288Z,12.87
2019-03-15T00:55:19.665Z,15.30
2019-03-15T00:56:24.197Z,17.07
2019-03-15T00:57:28.527Z,12.53
2019-03-15T00:58:32.847Z,12.30
2019-03-15T00:59:37.178Z,11.50
2019-03-15T01:00:41.527Z,11.63
2019-03-15T01:01:45.856Z,17.97
2019-03-15T01:02:50.239Z,15.53
2019-03-15T01:03:54.589Z,14.37
2019-03-15T01:04:58.884Z,9.57
2019-03-15T01:06:03.203Z,11.50
2019-03-15T01:07:07.603Z,13.63
2019-03-15T01:08:12.011Z,11.97
2019-03-15T01:09:16.329Z,14.30
2019-03-15T01:10:20.657Z,8.23
2019-03-15T01:11:24.986Z,11.53
2019-03-15T01:12:29.331Z,14.97
2019-03-15T01:13:33.628Z,10.90
2019-03-15T01:14:37.946Z,14.13
2019-03-15T01:15:42.258Z,9.53
2019-03-15T01:16:46.580Z,9.60
2019-03-15T01:17:50.964Z,8.67
2019-03-15T01:18:55.262Z,11.97
2019-03-15T01:19:59.631Z,11.87
2019-03-15T01:21:03.945Z,16.33
2019-03-15T01:22:08.306Z,14.77
2019-03-15T01:23:12.607Z,14.03
2019-03-15T01:24:16.946Z,16.13
2019-03-15T01:25:21.313Z,11.23
2019-03-15T01:26:25.620Z,16.33
2019-03-15T01:27:29.945Z,15.87
2019-03-15T01:28:34.263Z,13.37
2019-03-15T01:29:38.630Z,14.97
2019-03-15T01:30:43.025Z,13.43
2019-03-15T01:31:47.355Z,17.80
2019-03-15T01:32:51.675Z,18.93
2019-03-15T01:33:55.967Z,16.33
2019-03-15T01:35:00.492Z,14.93
2019-03-15T01:36:04.829Z,9.27
2019-03-15T01:37:09.126Z,18.57
2019-03-15T01:38:13.638Z,13.77
2019-03-15T01:39:17.923Z,11.50
2019-03-15T01:40:22.231Z,13.47
2019-03-15T01:41:26.551Z,15.83
2019-03-15T01:42:30.857Z,15.73
2019-03-15T01:43:35.170Z,13.43
2019-03-15T01:44:39.524Z,14.00
2019-03-15T01:45:43.824Z,10.90
2019-03-15T01:46:48.166Z,9.27
2019-03-15T01:47:52.536Z,14.10
2019-03-15T01:48:56.898Z,21.67
2019-03-15T01:50:01.194Z,13.67
2019-03-15T01:51:05.514Z,19.67
2019-03-15T01:52:09.831Z,14.97
2019-03-15T01:53:14.130Z,15.80
2019-03-15T01:54:18.440Z,17.73
2019-03-15T01:55:22.754Z,15.17
2019-03-15T01:56:27.166Z,14.50
2019-03-15T01:57:31.480Z,13.97
2019-03-15T01:58:35.795Z,14.87
2019-03-15T01:59:40.151Z,12.37
2019-03-15T02:00:44.470Z,13.37
2019-03-15T02:01:48.798Z,20.37
2019-03-15T02:02:53.092Z,18.67
2019-03-15T02:03:57.455Z,19.37
2019-03-15T02:05:01.780Z,18.03
2019-03-15T02:06:06.131Z,14.43
2019-03-15T02:07:10.447Z,17.93
2019-03-15T02:08:14.771Z,11.53
2019-03-15T02:09:19.115Z,19.83
2019-03-15T02:10:23.477Z,18.60
2019-03-15T02:11:27.799Z,22.07
2019-03-15T02:12:32.093Z,12.93
2019-03-15T02:13:36.410Z,19.83
2019-03-15T02:14:40.707Z,21.70
2019-03-15T02:15:45.016Z,15.03
2019-03-15T02:16:49.391Z,21.90
2019-03-15T02:17:53.674Z,22.20
2019-03-15T02:18:58.301Z,19.27
2019-03-15T02:20:02.787Z,15.67
2019-03-15T02:21:07.079Z,18.27
2019-03-15T02:22:11.397Z,15.50
2019-03-15T02:23:15.730Z,19.17
2019-03-15T02:24:20.171Z,21.30
2019-03-15T02:25:24.479Z,19.97
2019-03-15T02:26:31.938Z,17.50
2019-03-15T02:27:36.301Z,18.10
2019-03-15T02:28:40.679Z,21.37
2019-03-15T02:29:44.979Z,21.00
2019-03-15T02:30:49.279Z,26.87
2019-03-15T02:31:53.584Z,25.10
2019-03-15T02:32:57.963Z,25.10
2019-03-15T02:34:02.369Z,26.03
2019-03-15T02:35:06.691Z,16.97
2019-03-15T02:36:11.258Z,17.80
2019-03-15T02:37:15.792Z,19.73
2019-03-15T02:38:20.112Z,19.87
2019-03-15T02:39:24.431Z,22.00
2019-03-15T02:40:28.760Z,18.43
2019-03-15T02:41:33.059Z,16.90
2019-03-15T02:42:37.375Z,18.20
2019-03-15T02:43:41.708Z,20.73
2019-03-15T02:44:46.066Z,16.90
2019-03-15T02:45:50.403Z,21.33
2019-03-15T02:46:54.739Z,18.43
2019-03-15T02:47:59.039Z,18.50
2019-03-15T02:49:03.351Z,16.67
2019-03-15T02:50:07.829Z,13.37
2019-03-15T02:51:12.131Z,10.70
2019-03-15T02:52:16.434Z,14.53
2019-03-15T02:53:20.733Z,13.77
2019-03-15T02:54:25.039Z,11.23
2019-03-15T02:55:29.332Z,16.60
2019-03-15T02:56:33.624Z,13.30
2019-03-15T02:57:37.944Z,14.27
2019-03-15T02:58:42.319Z,16.57
2019-03-15T02:59:47.255Z,14.03
2019-03-15T03:00:52.019Z,22.53
2019-03-15T03:01:56.404Z,12.60
2019-03-15T03:03:00.705Z,14.90
2019-03-15T03:04:05.004Z,15.03
2019-03-15T03:05:09.653Z,13.90
2019-03-15T03:06:13.950Z,19.10
2019-03-15T03:07:18.251Z,16.17
2019-03-15T03:08:22.552Z,12.70
2019-03-15T03:09:26.943Z,16.40
2019-03-15T03:10:31.234Z,15.93
2019-03-15T03:11:35.583Z,15.67
2019-03-15T03:12:39.986Z,26.13
2019-03-15T03:13:44.365Z,13.83
2019-03-15T03:14:48.751Z,17.93
2019-03-15T03:15:53.024Z,15.97
2019-03-15T03:16:57.347Z,11.90
2019-03-15T03:18:01.651Z,14.67
2019-03-15T03:19:05.967Z,13.77
2019-03-15T03:20:10.363Z,17.53
2019-03-15T03:21:15.297Z,16.67
2019-03-15T03:22:19.960Z,15.13
2019-03-15T03:23:24.277Z,17.17
2019-03-15T03:24:28.600Z,15.47
2019-03-15T03:25:32.943Z,17.13
2019-03-15T03:26:37.403Z,14.47
2019-03-15T03:27:41.720Z,14.37
2019-03-15T03:28:46.087Z,18.17
2019-03-15T03:29:51.228Z,10.13
2019-03-15T03:30:55.692Z,22.03
2019-03-15T03:31:59.988Z,18.33
2019-03-15T03:33:04.330Z,12.13
2019-03-15T03:34:08.912Z,19.80
2019-03-15T03:35:13.408Z,13.43
2019-03-15T03:36:17.739Z,10.73
2019-03-15T03:37:22.125Z,18.03
2019-03-15T03:38:26.501Z,17.10
2019-03-15T03:39:30.812Z,16.73
2019-03-15T03:40:35.388Z,18.37
2019-03-15T03:41:39.708Z,14.43
2019-03-15T03:42:44.021Z,17.70
2019-03-15T03:43:48.315Z,19.77
2019-03-15T03:44:52.619Z,19.23
2019-03-15T03:45:56.995Z,16.20
2019-03-15T03:47:01.365Z,19.20
2019-03-15T03:48:05.702Z,17.37
2019-03-15T03:49:10.084Z,19.20
2019-03-15T03:50:14.463Z,19.00
2019-03-15T03:51:18.966Z,17.57
2019-03-15T03:52:23.340Z,13.90
2019-03-15T03:53:27.814Z,16.73
2019-03-15T03:54:32.406Z,14.93
2019-03-15T03:55:36.772Z,15.60
2019-03-15T03:56:41.178Z,15.60
2019-03-15T03:57:45.557Z,19.87
2019-03-15T03:58:49.923Z,19.97
2019-03-15T03:59:54.212Z,16.20
2019-03-15T04:00:58.578Z,17.63
2019-03-15T04:02:03.165Z,18.47
2019-03-15T04:03:07.772Z,23.70
2019-03-15T04:04:12.065Z,25.57
2019-03-15T04:05:16.446Z,18.40
2019-03-15T04:06:20.903Z,20.93
2019-03-15T04:07:25.211Z,21.23
2019-03-15T04:08:29.544Z,11.00
2019-03-15T04:09:33.870Z,20.50
2019-03-15T04:10:38.228Z,20.57
2019-03-15T04:11:54.689Z,22.17
2019-03-15T04:12:48.533Z,21.33
2019-03-15T04:13:52.847Z,25.03
2019-03-15T04:14:57.158Z,20.83
2019-03-15T04:16:01.455Z,19.70
2019-03-15T04:17:05.879Z,17.43
2019-03-15T04:18:10.253Z,18.57
2019-03-15T04:19:14.579Z,17.10
2019-03-15T04:20:18.874Z,26.77
2019-03-15T04:21:23.274Z,26.83
2019-03-15T04:22:27.568Z,24.47
2019-03-15T04:23:31.926Z,33.47
2019-03-15T04:24:36.207Z,23.47
2019-03-15T04:25:40.719Z,23.47
2019-03-15T04:26:45.202Z,24.60
2019-03-15T04:27:49.514Z,27.13
2019-03-15T04:28:56.854Z,29.10
2019-03-15T04:30:02.298Z,28.73
2019-03-15T04:31:06.770Z,27.20
2019-03-15T04:32:11.334Z,27.17
2019-03-15T04:33:15.623Z,29.80
2019-03-15T04:34:19.946Z,28.33
2019-03-15T04:35:24.353Z,27.00
2019-03-15T04:36:28.686Z,30.07
2019-03-15T04:37:32.999Z,31.03
2019-03-15T04:38:37.392Z,26.83
2019-03-15T04:39:41.684Z,27.43
2019-03-15T04:40:45.995Z,29.13
2019-03-15T04:41:50.375Z,40.87
2019-03-15T04:42:54.683Z,38.03
2019-03-15T04:43:59.011Z,45.90
2019-03-15T04:45:03.316Z,41.50
2019-03-15T04:46:07.595Z,39.00
2019-03-15T04:47:11.887Z,49.03
2019-03-15T04:48:16.171Z,48.80
2019-03-15T04:49:20.482Z,61.17
2019-03-15T04:50:24.774Z,43.60
2019-03-15T04:51:29.937Z,44.60
2019-03-15T04:52:34.395Z,56.93
2019-03-15T04:53:38.683Z,45.47
2019-03-15T04:54:42.994Z,41.33
2019-03-15T04:55:47.296Z,51.50
2019-03-15T04:56:51.609Z,45.83
2019-03-15T04:57:55.960Z,38.10
2019-03-15T04:59:00.356Z,44.90
2019-03-15T05:00:05.137Z,44.90
2019-03-15T05:01:09.499Z,41.70
2019-03-15T05:02:13.854Z,41.27
2019-03-15T05:03:18.266Z,49.13
2019-03-15T05:04:22.599Z,49.87
2019-03-15T05:05:26.940Z,53.57
2019-03-15T05:06:31.254Z,45.77
2019-03-15T05:07:35.632Z,45.33
2019-03-15T05:08:39.933Z,46.90
2019-03-15T05:09:44.252Z,44.63
2019-03-15T05:10:48.554Z,42.97
2019-03-15T05:11:52.931Z,47.07
2019-03-15T05:12:57.374Z,49.93
2019-03-15T05:14:01.668Z,42.80
2019-03-15T05:15:06.442Z,45.93
2019-03-15T05:16:10.746Z,48.80
2019-03-15T05:17:15.164Z,42.77
2019-03-15T05:18:19.474Z,52.10
2019-03-15T05:19:23.772Z,41.30
2019-03-15T05:20:28.060Z,38.67
2019-03-15T05:21:32.340Z,49.33
2019-03-15T05:22:36.708Z,46.03
2019-03-15T05:23:41.043Z,49.47
2019-03-15T05:24:45.645Z,45.43
2019-03-15T05:25:50.074Z,43.33
2019-03-15T05:26:54.450Z,33.43
2019-03-15T05:27:58.842Z,43.97
2019-03-15T05:29:03.156Z,46.47
2019-03-15T05:30:08.778Z,42.37
2019-03-15T05:31:13.130Z,38.00
2019-03-15T05:32:17.511Z,43.57
2019-03-15T05:33:21.879Z,36.77
2019-03-15T05:34:26.367Z,42.07
2019-03-15T05:35:30.727Z,40.83
2019-03-15T05:36:35.146Z,44.47
2019-03-15T05:37:39.499Z,47.30
2019-03-15T05:38:43.983Z,48.20
2019-03-15T05:39:48.280Z,43.73
2019-03-15T05:40:53.135Z,33.00
2019-03-15T05:41:57.474Z,45.90
2019-03-15T05:43:02.062Z,42.50
2019-03-15T05:44:06.375Z,44.87
2019-03-15T05:45:10.902Z,31.90
2019-03-15T05:46:15.229Z,42.53
2019-03-15T05:47:19.519Z,50.30
2019-03-15T05:48:23.857Z,47.97
2019-03-15T05:49:28.232Z,34.90
2019-03-15T05:50:32.891Z,44.03
2019-03-15T05:51:38.235Z,36.40
2019-03-15T05:52:42.571Z,38.00
2019-03-15T05:53:46.984Z,37.53
2019-03-15T05:54:52.235Z,33.03
2019-03-15T05:55:57.303Z,35.30
2019-03-15T05:57:01.640Z,34.10
2019-03-15T05:58:05.971Z,45.63
2019-03-15T05:59:10.315Z,29.87
2019-03-15T06:00:14.763Z,50.47
2019-03-15T06:01:19.161Z,36.40
2019-03-15T06:02:23.519Z,37.50
2019-03-15T06:03:28.024Z,39.80
2019-03-15T06:04:32.418Z,41.43
2019-03-15T06:05:36.766Z,37.07
2019-03-15T06:06:41.493Z,39.37
2019-03-15T06:07:46.083Z,40.00
2019-03-15T06:08:50.582Z,38.37
2019-03-15T06:09:54.998Z,41.37
2019-03-15T06:10:59.740Z,32.13
2019-03-15T06:12:04.320Z,31.30
2019-03-15T06:13:09.028Z,38.33
2019-03-15T06:14:13.478Z,40.40
2019-03-15T06:15:17.833Z,41.17
2019-03-15T06:16:22.450Z,33.60
2019-03-15T06:17:26.918Z,42.23
2019-03-15T06:18:31.441Z,36.27
2019-03-15T06:19:35.845Z,34.87
2019-03-15T06:20:40.195Z,37.03
2019-03-15T06:21:46.058Z,39.20
2019-03-15T06:22:50.366Z,47.00
2019-03-15T06:23:55.204Z,38.30
2019-03-15T06:24:59.556Z,39.47
2019-03-15T06:26:04.001Z,36.60
2019-03-15T06:27:08.497Z,36.97
2019-03-15T06:28:12.887Z,38.23
2019-03-15T06:29:17.449Z,33.53
2019-03-15T06:30:21.784Z,36.13
2019-03-15T06:31:26.278Z,40.57
2019-03-15T06:32:30.723Z,39.30
2019-03-15T06:33:35.059Z,40.90
2019-03-15T06:34:39.706Z,38.07
2019-03-15T06:35:44.127Z,31.73
2019-03-15T06:36:48.501Z,32.53
2019-03-15T06:37:52.981Z,31.97
2019-03-15T06:38:57.390Z,39.57
2019-03-15T06:40:02.517Z,41.80
2019-03-15T06:41:07.394Z,31.60
2019-03-15T06:42:11.745Z,34.63
2019-03-15T06:43:16.041Z,29.17
2019-03-15T06:44:20.347Z,31.13
2019-03-15T06:45:24.676Z,36.03
2019-03-15T06:46:29.114Z,41.13
2019-03-15T06:47:33.801Z,30.00
2019-03-15T06:48:38.131Z,30.83
2019-03-15T06:49:42.457Z,34.23
2019-03-15T06:50:46.799Z,34.53
2019-03-15T06:51:51.119Z,30.90
2019-03-15T06:52:55.519Z,38.40
2019-03-15T06:54:10.971Z,25.40
2019-03-15T06:55:06.274Z,32.50
2019-03-15T06:56:10.632Z,36.40
2019-03-15T06:57:15.033Z,36.60
2019-03-15T06:58:20.715Z,28.87
2019-03-15T06:59:25.039Z,34.37
2019-03-15T07:00:29.396Z,25.23
2019-03-15T07:01:33.921Z,33.83
2019-03-15T07:02:38.489Z,27.93
2019-03-15T07:03:42.772Z,33.80
2019-03-15T07:04:47.088Z,29.53
2019-03-15T07:05:51.395Z,27.67
2019-03-15T07:06:55.803Z,34.13
2019-03-15T07:08:00.123Z,35.07
2019-03-15T07:09:07.331Z,30.50
2019-03-15T07:10:12.058Z,36.57
2019-03-15T07:11:16.755Z,31.90
2019-03-15T07:12:21.402Z,34.00
2019-03-15T07:13:25.875Z,29.07
2019-03-15T07:14:30.243Z,30.37
2019-03-15T07:15:34.586Z,21.13
2019-03-15T07:16:39.123Z,32.00
2019-03-15T07:17:43.932Z,30.83
2019-03-15T07:18:48.278Z,37.63
2019-03-15T07:19:52.602Z,28.90
2019-03-15T07:20:57.010Z,29.07
2019-03-15T07:22:01.383Z,25.23
2019-03-15T07:23:06.049Z,22.37
2019-03-15T07:24:10.411Z,26.27
2019-03-15T07:25:15.086Z,33.90
2019-03-15T07:26:19.632Z,28.30
2019-03-15T07:27:24.043Z,32.80
2019-03-15T07:28:28.412Z,32.87
2019-03-15T07:29:32.895Z,21.63
2019-03-15T07:30:37.305Z,24.73
2019-03-15T07:31:41.687Z,25.97
2019-03-15T07:32:46.232Z,28.77
2019-03-15T07:33:50.572Z,29.50
2019-03-15T07:34:54.966Z,26.90
2019-03-15T07:35:59.705Z,30.60
2019-03-15T07:37:04.312Z,27.03
2019-03-15T07:38:08.673Z,24.20
2019-03-15T07:39:13.141Z,29.70
2019-03-15T07:40:18.294Z,28.83
2019-03-15T07:41:25.279Z,26.87
2019-03-15T07:42:28.706Z,32.77
2019-03-15T07:43:33.039Z,28.90
2019-03-15T07:44:37.340Z,25.00
2019-03-15T07:45:41.665Z,27.40
2019-03-15T07:46:45.949Z,26.90
2019-03-15T07:47:50.423Z,24.60
2019-03-15T07:48:54.850Z,30.27
2019-03-15T07:49:59.202Z,26.47
2019-03-15T07:51:03.551Z,27.97
2019-03-15T07:52:07.859Z,28.63
2019-03-15T07:53:12.158Z,24.00
2019-03-15T07:54:16.495Z,24.90
2019-03-15T07:55:20.955Z,31.17
2019-03-15T07:56:28.478Z,30.63
2019-03-15T07:57:31.405Z,30.93
2019-03-15T07:58:35.777Z,25.50
2019-03-15T07:59:40.213Z,28.13
2019-03-15T08:00:44.704Z,27.80
2019-03-15T08:01:52.577Z,29.43
2019-03-15T08:02:55.323Z,28.30
2019-03-15T08:04:00.075Z,29.87
2019-03-15T08:05:04.800Z,28.27
2019-03-15T08:06:09.152Z,27.77
2019-03-15T08:07:13.448Z,29.83
2019-03-15T08:08:17.955Z,27.07
2019-03-15T08:09:22.317Z,32.00
2019-03-15T08:10:26.670Z,25.73
2019-03-15T08:11:31.045Z,26.50
2019-03-15T08:12:38.545Z,21.97
2019-03-15T08:13:41.703Z,21.90
2019-03-15T08:14:46.065Z,32.23
2019-03-15T08:15:50.416Z,29.47
2019-03-15T08:16:54.734Z,23.50
2019-03-15T08:17:59.054Z,25.23
2019-03-15T08:19:05.015Z,25.03
2019-03-15T08:20:10.102Z,38.50
2019-03-15T08:21:14.448Z,34.00
2019-03-15T08:22:18.983Z,22.57
2019-03-15T08:23:23.531Z,30.97
2019-03-15T08:24:28.065Z,26.50
2019-03-15T08:25:32.514Z,30.87
2019-03-15T08:26:36.924Z,30.30
2019-03-15T08:27:41.500Z,26.33
2019-03-15T08:28:45.814Z,27.73
2019-03-15T08:29:52.596Z,26.67
2019-03-15T08:30:56.351Z,29.17
2019-03-15T08:32:00.687Z,27.17
2019-03-15T08:33:10.348Z,27.43
2019-03-15T08:34:11.324Z,31.30
2019-03-15T08:35:15.916Z,33.47
2019-03-15T08:36:20.526Z,24.77
2019-03-15T08:37:25.327Z,24.40
2019-03-15T08:38:29.747Z,28.77
2019-03-15T08:39:34.068Z,27.63
2019-03-15T08:40:38.456Z,22.23
2019-03-15T08:41:42.804Z,28.83
2019-03-15T08:42:47.116Z,24.87
2019-03-15T08:43:51.429Z,29.33
2019-03-15T08:44:55.754Z,32.83
2019-03-15T08:46:02.823Z,26.87
2019-03-15T08:47:06.188Z,30.17
2019-03-15T08:48:10.615Z,34.43
2019-03-15T08:49:15.097Z,27.17
2019-03-15T08:50:19.554Z,28.37
2019-03-15T08:51:24.373Z,29.47
2019-03-15T08:52:28.735Z,26.10
2019-03-15T08:53:33.053Z,28.20
2019-03-15T08:54:37.481Z,36.47
2019-03-15T08:55:41.964Z,33.93
2019-03-15T08:56:46.339Z,25.03
2019-03-15T08:57:50.749Z,29.77
2019-03-15T08:58:55.035Z,28.80
2019-03-15T08:59:59.800Z,27.30
2019-03-15T09:01:04.372Z,27.20
2019-03-15T09:02:08.861Z,21.87
2019-03-15T09:03:22.788Z,27.07
2019-03-15T09:04:21.610Z,29.97
2019-03-15T09:05:25.435Z,22.57
2019-03-15T09:06:29.805Z,27.47
2019-03-15T09:07:34.123Z,27.00
2019-03-15T09:08:38.457Z,28.27
2019-03-15T09:09:42.844Z,30.83
2019-03-15T09:10:47.340Z,31.53
2019-03-15T09:11:51.663Z,33.77
2019-03-15T09:12:56.310Z,25.27
2019-03-15T09:14:00.692Z,24.47
2019-03-15T09:15:05.373Z,26.67
2019-03-15T09:16:09.876Z,25.10
2019-03-15T09:17:14.193Z,26.63
2019-03-15T09:18:18.771Z,29.53
2019-03-15T09:19:23.432Z,27.63
2019-03-15T09:20:30.128Z,26.60
2019-03-15T09:21:34.254Z,31.13
2019-03-15T09:22:38.668Z,25.80
2019-03-15T09:23:43.076Z,32.13
2019-03-15T09:24:47.498Z,31.03
2019-03-15T09:25:52.346Z,19.57
2019-03-15T09:26:56.752Z,24.97
2019-03-15T09:28:03.255Z,23.33
2019-03-15T09:29:07.658Z,27.23
2019-03-15T09:30:22.619Z,25.50
2019-03-15T09:31:18.385Z,20.40
2019-03-15T09:32:22.735Z,26.43
2019-03-15T09:33:27.416Z,25.90
2019-03-15T09:34:34.061Z,24.13
2019-03-15T09:35:38.690Z,16.20
2019-03-15T09:36:50.008Z,18.57
2019-03-15T09:37:49.273Z,17.63
2019-03-15T09:38:53.916Z,16.90
2019-03-15T09:39:58.240Z,20.20
2019-03-15T09:41:02.832Z,20.20
2019-03-15T09:42:07.212Z,24.93
2019-03-15T09:43:11.556Z,18.07
2019-03-15T09:44:15.991Z,19.17
2019-03-15T09:45:20.488Z,16.10
2019-03-15T09:46:24.884Z,19.47
2019-03-15T09:47:29.301Z,13.90
2019-03-15T09:48:33.617Z,18.73
2019-03-15T09:49:38.747Z,18.67
2019-03-15T09:50:51.218Z,16.27
2019-03-15T09:51:50.171Z,20.40
2019-03-15T09:52:54.624Z,13.00
2019-03-15T09:53:59.016Z,17.07
2019-03-15T09:55:03.518Z,17.53
2019-03-15T09:56:08.301Z,14.70
2019-03-15T09:57:12.729Z,15.10
2019-03-15T09:58:17.275Z,13.67
2019-03-15T09:59:24.891Z,17.63
2019-03-15T10:00:29.364Z,15.53
2019-03-15T10:01:35.505Z,18.53
2019-03-15T10:02:39.904Z,14.40
2019-03-15T10:03:44.266Z,15.63
2019-03-15T10:04:48.660Z,15.73
2019-03-15T10:05:53.031Z,13.83
2019-03-15T10:06:58.383Z,16.97
2019-03-15T10:08:02.675Z,13.03
2019-03-15T10:09:07.850Z,17.10
2019-03-15T10:10:14.091Z,13.93
2019-03-15T10:11:18.554Z,15.20
2019-03-15T10:12:22.835Z,13.83
2019-03-15T10:13:27.280Z,12.13
2019-03-15T10:14:31.608Z,12.83
2019-03-15T10:15:35.946Z,13.00
2019-03-15T10:16:42.064Z,19.70
2019-03-15T10:17:46.453Z,13.77
2019-03-15T10:18:50.837Z,13.17
2019-03-15T10:19:55.368Z,16.67
2019-03-15T10:20:59.918Z,13.53
2019-03-15T10:22:04.317Z,14.23
2019-03-15T10:23:08.743Z,18.63
2019-03-15T10:24:15.650Z,15.67
2019-03-15T10:25:19.079Z,16.17
2019-03-15T10:26:23.628Z,14.27
2019-03-15T10:27:28.155Z,19.10
2019-03-15T10:28:32.607Z,11.40
2019-03-15T10:29:39.998Z,16.73
2019-03-15T10:30:44.476Z,15.47
2019-03-15T10:31:48.996Z,17.77
2019-03-15T10:32:53.483Z,15.23
2019-03-15T10:33:57.983Z,17.00
2019-03-15T10:35:02.409Z,14.70
2019-03-15T10:36:06.854Z,19.83
2019-03-15T10:37:13.402Z,14.70
2019-03-15T10:38:17.716Z,15.53
2019-03-15T10:39:22.007Z,16.43
2019-03-15T10:40:26.459Z,18.30
2019-03-15T10:41:30.787Z,19.33
2019-03-15T10:42:35.273Z,16.43
2019-03-15T10:43:41.049Z,20.27
2019-03-15T10:44:45.373Z,17.67
2019-03-15T10:45:49.912Z,19.50
2019-03-15T10:46:54.296Z,18.23
2019-03-15T10:47:58.901Z,18.20
2019-03-15T10:49:03.369Z,18.80
2019-03-15T10:50:09.164Z,25.70
2019-03-15T10:51:13.525Z,20.97
2019-03-15T10:52:18.263Z,19.20
2019-03-15T10:53:22.819Z,20.20
2019-03-15T10:54:27.297Z,20.47
2019-03-15T10:55:31.716Z,21.83
2019-03-15T10:56:36.108Z,23.83
2019-03-15T10:57:40.516Z,17.33
2019-03-15T10:58:44.820Z,23.03
2019-03-15T10:59:49.115Z,22.77
2019-03-15T11:00:53.467Z,21.40
2019-03-15T11:01:57.931Z,21.07
2019-03-15T11:03:02.348Z,23.40
2019-03-15T11:04:08.529Z,19.33
2019-03-15T11:05:12.971Z,20.60
2019-03-15T11:06:17.364Z,22.07
2019-03-15T11:07:22.080Z,21.93
2019-03-15T11:08:26.374Z,19.70
2019-03-15T11:09:30.901Z,18.43
2019-03-15T11:10:35.387Z,20.17
2019-03-15T11:11:40.131Z,18.23
2019-03-15T11:12:44.646Z,26.87
2019-03-15T11:13:49.144Z,18.00
2019-03-15T11:14:53.705Z,23.40
2019-03-15T11:15:58.009Z,15.93
2019-03-15T11:17:02.356Z,18.40
2019-03-15T11:18:06.853Z,21.33
2019-03-15T11:19:11.334Z,21.07
2019-03-15T11:20:15.863Z,20.23
2019-03-15T11:21:20.195Z,16.60
2019-03-15T11:22:24.604Z,21.30
2019-03-15T11:23:29.094Z,27.60
2019-03-15T11:24:33.442Z,23.33
2019-03-15T11:25:37.884Z,16.10
2019-03-15T11:26:42.359Z,19.13
2019-03-15T11:27:46.751Z,23.83
2019-03-15T11:28:51.075Z,19.40
2019-03-15T11:29:55.615Z,18.50
2019-03-15T11:31:00.849Z,23.83
2019-03-15T11:32:05.395Z,23.83
2019-03-15T11:33:09.923Z,20.27
2019-03-15T11:34:14.302Z,24.57
2019-03-15T11:35:21.218Z,26.73
2019-03-15T11:36:24.914Z,26.57
2019-03-15T11:37:29.287Z,24.63
2019-03-15T11:38:33.605Z,25.67
2019-03-15T11:39:38.111Z,19.60
2019-03-15T11:40:42.665Z,21.30
2019-03-15T11:41:48.649Z,23.17
2019-03-15T11:42:53.060Z,28.27
2019-03-15T11:43:57.511Z,21.67
2019-03-15T11:45:01.915Z,26.73
2019-03-15T11:46:06.352Z,24.87
2019-03-15T11:47:10.823Z,25.40
2019-03-15T11:48:15.260Z,22.60
2019-03-15T11:49:19.602Z,26.40
2019-03-15T11:50:23.934Z,28.67
2019-03-15T11:51:28.267Z,28.67
2019-03-15T11:52:32.837Z,25.17
2019-03-15T11:53:37.308Z,25.50
2019-03-15T11:54:41.746Z,21.63
2019-03-15T11:55:46.286Z,28.40
2019-03-15T11:56:51.015Z,23.43
2019-03-15T11:57:55.694Z,22.83
2019-03-15T11:59:00.048Z,20.27
2019-03-15T12:00:05.531Z,33.27
2019-03-15T12:01:10.075Z,24.50
2019-03-15T12:02:14.521Z,29.90
2019-03-15T12:03:18.875Z,20.60
2019-03-15T12:04:23.314Z,18.60
2019-03-15T12:05:27.668Z,22.47
2019-03-15T12:06:31.972Z,19.33
2019-03-15T12:07:36.427Z,22.73
2019-03-15T12:08:41.536Z,16.33
2019-03-15T12:09:46.139Z,23.37
2019-03-15T12:10:50.587Z,17.07
2019-03-15T12:11:54.881Z,15.40
2019-03-15T12:12:59.464Z,15.97
2019-03-15T12:14:03.762Z,13.97
2019-03-15T12:15:09.227Z,14.60
2019-03-15T12:16:13.691Z,12.20
2019-03-15T12:17:18.011Z,12.93
2019-03-15T12:18:23.498Z,14.40
2019-03-15T12:19:28.066Z,15.40
2019-03-15T12:20:32.466Z,13.80
2019-03-15T12:21:37.226Z,16.57
2019-03-15T12:22:41.581Z,14.17
2019-03-15T12:23:46.033Z,15.07
2019-03-15T12:24:50.349Z,14.80
2019-03-15T12:25:54.691Z,16.57
2019-03-15T12:26:59.068Z,15.00
2019-03-15T12:28:03.493Z,13.37
2019-03-15T12:29:07.866Z,16.50
2019-03-15T12:30:12.466Z,16.83
2019-03-15T12:31:16.769Z,16.03
2019-03-15T12:32:23.772Z,16.73
2019-03-15T12:33:27.291Z,16.47
2019-03-15T12:34:31.711Z,14.80
2019-03-15T12:35:36.344Z,13.23
2019-03-15T12:36:40.782Z,13.97
2019-03-15T12:37:45.142Z,12.03
2019-03-15T12:38:49.648Z,10.23
2019-03-15T12:39:53.947Z,9.53
2019-03-15T12:40:58.356Z,8.63
2019-03-15T12:42:02.674Z,5.27
2019-03-15T12:43:07.088Z,10.23
2019-03-15T12:44:11.591Z,7.90
2019-03-15T12:45:16.045Z,7.63
2019-03-15T12:46:20.446Z,8.97
2019-03-15T12:47:24.848Z,9.60
2019-03-15T12:48:29.304Z,10.07
2019-03-15T12:49:33.651Z,11.10
2019-03-15T12:50:38.007Z,10.87
2019-03-15T12:51:42.470Z,10.93
2019-03-15T12:52:48.224Z,11.93
2019-03-15T12:53:52.989Z,12.40
2019-03-15T12:54:57.466Z,11.03
2019-03-15T12:56:01.982Z,10.83
2019-03-15T12:57:06.579Z,10.50
2019-03-15T12:58:10.969Z,12.77
2019-03-15T12:59:15.348Z,10.30
2019-03-15T13:00:20.179Z,10.37
2019-03-15T13:01:24.703Z,10.60
2019-03-15T13:02:29.091Z,12.00
2019-03-15T13:03:33.577Z,9.03
2019-03-15T13:04:38.019Z,11.40
2019-03-15T13:05:42.432Z,10.57
2019-03-15T13:06:46.887Z,10.53
2019-03-15T13:07:52.217Z,11.43
2019-03-15T13:08:56.957Z,11.37
2019-03-15T13:10:01.403Z,12.57
2019-03-15T13:11:05.959Z,10.90
2019-03-15T13:12:10.294Z,13.03
2019-03-15T13:13:15.204Z,13.73
2019-03-15T13:14:19.679Z,14.13
2019-03-15T13:15:23.997Z,11.27
2019-03-15T13:16:28.319Z,15.50
2019-03-15T13:17:32.711Z,11.90
2019-03-15T13:18:37.053Z,18.50
2019-03-15T13:19:54.219Z,12.80
2019-03-15T13:20:47.470Z,13.27
2019-03-15T13:21:51.841Z,15.10
2019-03-15T13:22:56.164Z,16.40
2019-03-15T13:24:00.503Z,12.77
2019-03-15T13:25:06.344Z,15.80
2019-03-15T13:26:10.691Z,13.50
2019-03-15T13:27:14.983Z,12.03
2019-03-15T13:28:19.359Z,12.70
2019-03-15T13:29:23.854Z,9.27
2019-03-15T13:30:28.287Z,6.57
2019-03-15T13:31:32.639Z,7.30
2019-03-15T13:32:37.149Z,9.83
2019-03-15T13:33:41.567Z,6.27
2019-03-15T13:34:45.968Z,6.10
2019-03-15T13:35:51.800Z,5.60
2019-03-15T13:36:56.280Z,5.53
2019-03-15T13:38:00.678Z,8.00
2019-03-15T13:39:06.948Z,6.13
2019-03-15T13:40:11.546Z,9.40
2019-03-15T13:41:15.907Z,8.57
2019-03-15T13:42:20.393Z,7.90
2019-03-15T13:43:24.788Z,6.07
2019-03-15T13:44:29.160Z,7.50
2019-03-15T13:45:33.608Z,9.53
2019-03-15T13:46:38.019Z,9.27
2019-03-15T13:47:42.734Z,6.47
2019-03-15T13:48:47.132Z,7.40
2019-03-15T13:49:51.438Z,9.80
2019-03-15T13:50:55.800Z,9.20
2019-03-15T13:52:00.136Z,10.43