createdAt,value
2022-09-13T00:01:33.412Z,3.45
2022-09-13T00:04:04.441Z,3.42
2022-09-13T00:06:32.083Z,3.72
2022-09-13T00:09:01.483Z,3.28
2022-09-13T00:11:31.573Z,3.55
2022-09-13T00:13:59.865Z,3.58
2022-09-13T00:16:29.834Z,3.10
2022-09-13T00:18:57.881Z,3.30
2022-09-13T00:21:27.999Z,3.15
2022-09-13T00:23:56.671Z,3.67
2022-09-13T00:26:27.543Z,3.70
2022-09-13T00:28:57.691Z,3.55
2022-09-13T00:31:28.019Z,3.03
2022-09-13T00:33:56.220Z,3.55
2022-09-13T00:36:24.425Z,3.75
2022-09-13T00:38:53.817Z,3.42
2022-09-13T00:41:22.833Z,3.28
2022-09-13T00:43:52.076Z,3.72
2022-09-13T00:46:27.774Z,3.47
2022-09-13T00:49:01.822Z,3.25
2022-09-13T00:51:30.054Z,3.22
2022-09-13T00:54:00.919Z,3.40
2022-09-13T00:56:35.528Z,3.30
2022-09-13T00:59:08.227Z,3.17
2022-09-13T01:01:42.484Z,3.28
2022-09-13T01:04:12.740Z,3.50
2022-09-13T01:06:42.733Z,3.05
2022-09-13T01:09:13.445Z,3.17
2022-09-13T01:11:47.214Z,2.95
2022-09-13T01:14:15.444Z,3.00
2022-09-13T01:16:47.618Z,2.88
2022-09-13T01:22:19.105Z,3.17
2022-09-13T01:25:27.984Z,3.50
2022-09-13T01:28:18.873Z,3.20
2022-09-13T01:30:56.887Z,3.20
2022-09-13T01:33:36.835Z,2.90
2022-09-13T01:36:25.659Z,2.58
2022-09-13T01:39:00.310Z,3.10
2022-09-13T01:41:47.626Z,3.00
2022-09-13T01:44:27.161Z,3.13
2022-09-13T01:47:04.673Z,3.17
2022-09-13T01:49:40.272Z,3.28
2022-09-13T01:52:17.412Z,3.17
2022-09-13T01:54:55.223Z,2.60
2022-09-13T01:57:31.325Z,3.10
2022-09-13T02:00:03.887Z,2.97
2022-09-13T02:02:39.616Z,2.80
2022-09-13T02:05:12.935Z,3.25
2022-09-13T02:07:43.576Z,3.20
2022-09-13T02:10:16.407Z,2.95
2022-09-13T02:12:46.282Z,3.00
2022-09-13T02:15:17.885Z,2.85
2022-09-13T02:17:51.032Z,2.70
2022-09-13T02:20:24.741Z,3.35
2022-09-13T02:22:57.995Z,3.17
2022-09-13T02:25:27.370Z,3.00
2022-09-13T02:27:58.902Z,3.08
2022-09-13T02:30:28.421Z,3.47
2022-09-13T02:33:01.723Z,2.92
2022-09-13T02:35:35.411Z,3.17
2022-09-13T02:38:06.149Z,3.20
2022-09-13T02:40:43.401Z,2.88
2022-09-13T02:43:16.044Z,3.33
2022-09-13T02:45:52.159Z,3.08
2022-09-13T02:48:26.642Z,2.92
2022-09-13T02:51:01.069Z,3.20
2022-09-13T02:53:36.683Z,3.15
2022-09-13T02:56:10.766Z,3.60
2022-09-13T02:58:46.392Z,3.47
2022-09-13T03:01:15.112Z,3.35
2022-09-13T03:03:44.787Z,3.28
2022-09-13T03:06:12.731Z,3.35
2022-09-13T03:08:40.704Z,3.58
2022-09-13T03:11:18.592Z,3.20
2022-09-13T03:14:18.986Z,3.13
2022-09-13T03:17:02.873Z,3.13
2022-09-13T03:19:44.460Z,3.13
2022-09-13T03:22:28.842Z,3.30
2022-09-13T03:25:06.932Z,3.65
2022-09-13T03:27:41.495Z,3.33
2022-09-13T03:30:10.516Z,3.20
2022-09-13T03:32:45.021Z,3.47
2022-09-13T03:35:23.100Z,3.95
2022-09-13T03:37:58.662Z,3.08
2022-09-13T03:40:36.003Z,3.25
2022-09-13T03:43:09.610Z,3.58
2022-09-13T03:45:51.030Z,3.08
2022-09-13T03:48:20.335Z,3.40
2022-09-13T03:50:50.708Z,3.22
2022-09-13T03:53:21.994Z,3.20
2022-09-13T03:55:49.661Z,3.33
2022-09-13T03:58:19.398Z,3.33
2022-09-13T04:00:47.336Z,2.92
2022-09-13T04:03:15.647Z,3.30
2022-09-13T04:05:43.145Z,3.30
2022-09-13T04:08:11.962Z,3.28
2022-09-13T04:10:39.981Z,3.80
2022-09-13T04:13:07.450Z,3.90
2022-09-13T04:15:34.929Z,3.17
2022-09-13T04:18:02.421Z,3.58
2022-09-13T04:20:30.049Z,3.60
2022-09-13T04:22:58.507Z,3.08
2022-09-13T04:25:27.541Z,3.22
2022-09-13T04:27:55.924Z,3.38
2022-09-13T04:30:23.552Z,3.28
2022-09-13T04:32:51.181Z,2.95
2022-09-13T04:35:19.552Z,3.10
2022-09-13T04:37:47.268Z,2.97
2022-09-13T04:40:15.044Z,3.25
2022-09-13T04:42:44.892Z,3.05
2022-09-13T04:45:12.530Z,2.97
2022-09-13T04:47:40.047Z,3.38
2022-09-13T04:50:08.308Z,4.00
2022-09-13T04:52:35.833Z,4.47
2022-09-13T04:55:03.446Z,4.03
2022-09-13T04:57:30.921Z,4.15
2022-09-13T04:59:59.996Z,4.10
2022-09-13T05:02:27.706Z,4.13
2022-09-13T05:04:59.469Z,3.67
2022-09-13T05:07:32.782Z,3.78
2022-09-13T05:10:00.373Z,3.90
2022-09-13T05:12:27.931Z,17.85
2022-09-13T05:14:55.600Z,9.40
2022-09-13T05:17:24.464Z,5.60
2022-09-13T05:19:52.033Z,4.55
2022-09-13T05:22:19.549Z,4.55
2022-09-13T05:24:47.123Z,4.32
2022-09-13T05:27:14.749Z,3.55
2022-09-13T05:29:42.347Z,3.67
2022-09-13T05:32:19.527Z,3.70
2022-09-13T05:34:48.739Z,4.20
2022-09-13T05:37:16.245Z,4.63
2022-09-13T05:40:07.802Z,3.60
2022-09-13T05:42:31.179Z,3.60
2022-09-13T05:44:58.686Z,3.75
2022-09-13T05:47:26.232Z,3.13
2022-09-13T05:50:09.958Z,3.72
2022-09-13T05:52:38.622Z,3.28
2022-09-13T05:55:06.550Z,3.33
2022-09-13T05:57:34.038Z,3.42
2022-09-13T06:00:01.508Z,3.17
2022-09-13T06:02:29.075Z,3.20
2022-09-13T06:04:58.004Z,4.10
2022-09-13T06:07:25.544Z,3.75
2022-09-13T06:09:53.418Z,3.58
2022-09-13T06:12:21.237Z,4.28
2022-09-13T06:14:48.759Z,4.18
2022-09-13T06:17:16.336Z,3.50
2022-09-13T06:36:34.027Z,3.85
2022-09-13T06:40:07.763Z,3.67
2022-09-13T06:47:01.087Z,3.72
2022-09-13T06:49:41.578Z,4.30
2022-09-13T06:53:02.128Z,4.53
2022-09-13T06:58:56.425Z,4.88
2022-09-13T07:01:55.000Z,8.90
2022-09-13T07:04:52.086Z,6.43
2022-09-13T07:07:26.545Z,5.22
2022-09-13T07:13:13.438Z,5.22
2022-09-13T07:16:03.449Z,4.35
2022-09-13T07:19:00.711Z,4.00
2022-09-13T07:21:46.993Z,3.70
2022-09-13T07:27:30.272Z,3.50
2022-09-13T07:29:59.815Z,3.40
2022-09-13T07:32:50.945Z,3.35
2022-09-13T07:35:32.983Z,3.03
2022-09-13T07:38:36.362Z,3.63
2022-09-13T07:41:14.028Z,6.25
2022-09-13T07:48:25.031Z,2.80
2022-09-13T07:51:19.322Z,2.88
2022-09-13T07:53:57.035Z,2.65
2022-09-13T08:11:35.648Z,6.53
2022-09-13T08:18:30.602Z,5.40
2022-09-13T08:22:08.563Z,4.10
2022-09-13T08:36:30.228Z,2.58
2022-09-13T08:50:09.325Z,2.40
2022-09-13T09:00:22.927Z,2.17
2022-09-13T09:07:08.770Z,1.83
2022-09-13T09:25:17.178Z,0.45
2022-09-13T09:27:45.087Z,0.50
2022-09-13T09:30:15.358Z,0.45
2022-09-13T09:32:52.838Z,1.00
2022-09-13T10:06:07.311Z,0.60
2022-09-13T10:09:28.964Z,0.45
2022-09-13T10:12:08.492Z,0.57
2022-09-13T10:15:17.134Z,0.60
2022-09-13T10:18:03.450Z,0.57
2022-09-13T10:20:32.811Z,0.70
2022-09-13T10:26:40.321Z,1.25
2022-09-13T10:29:23.829Z,1.05
2022-09-13T10:31:55.548Z,0.45
2022-09-13T10:36:55.604Z,0.93
2022-09-13T10:39:25.034Z,0.40
2022-09-13T10:41:57.018Z,0.60
2022-09-13T10:44:34.019Z,0.30
2022-09-13T10:47:05.511Z,0.20
2022-09-13T10:49:37.665Z,0.60
2022-09-13T10:52:27.936Z,0.70
2022-09-13T10:54:56.239Z,0.28
2022-09-13T10:57:34.448Z,0.55
2022-09-13T11:00:03.074Z,0.50
2022-09-13T11:02:49.124Z,0.70
2022-09-13T11:05:25.980Z,0.50
2022-09-13T11:08:22.511Z,0.30
2022-09-13T11:11:02.271Z,0.45
2022-09-13T11:13:44.844Z,0.82
2022-09-13T11:16:27.169Z,0.55
2022-09-13T11:19:09.569Z,0.20
2022-09-13T11:21:48.958Z,0.30
2022-09-13T11:24:48.399Z,0.50
2022-09-13T11:27:26.923Z,0.30
2022-09-13T11:30:13.805Z,0.43
2022-09-13T11:32:53.559Z,0.60
2022-09-13T11:35:43.302Z,0.43
2022-09-13T11:38:33.880Z,0.50
2022-09-13T11:41:12.887Z,0.50
2022-09-13T11:43:56.241Z,0.43
2022-09-13T11:46:34.326Z,0.30
2022-09-13T11:49:26.574Z,0.60
2022-09-13T11:52:04.329Z,0.20
2022-09-13T11:54:44.652Z,0.47
2022-09-13T11:57:18.544Z,0.10
2022-09-13T11:59:50.531Z,0.35
2022-09-13T12:02:28.575Z,0.32
2022-09-13T12:05:20.957Z,0.22
2022-09-13T12:07:51.438Z,0.30
2022-09-13T12:10:23.554Z,0.50
2022-09-13T12:12:52.716Z,0.30
2022-09-13T12:15:26.888Z,0.60
2022-09-13T12:17:59.892Z,0.30
2022-09-13T12:20:33.148Z,0.47
2022-09-13T12:23:03.398Z,0.63
2022-09-13T12:25:39.850Z,0.47
2022-09-13T12:28:18.282Z,0.20
2022-09-13T12:30:51.959Z,0.45
2022-09-13T12:33:21.227Z,0.25
2022-09-13T12:36:11.978Z,0.52
2022-09-13T12:39:01.603Z,0.35
2022-09-13T12:41:44.504Z,0.57
2022-09-13T12:44:33.772Z,0.30
2022-09-13T12:47:30.690Z,0.40
2022-09-13T12:50:42.019Z,0.40
2022-09-13T12:53:27.959Z,0.38
2022-09-13T12:56:11.920Z,0.73
2022-09-13T12:58:57.336Z,0.50
2022-09-13T13:01:27.556Z,0.32
2022-09-13T13:03:59.545Z,0.40
2022-09-13T13:06:33.300Z,0.55
2022-09-13T13:09:04.084Z,0.55
2022-09-13T13:11:44.082Z,0.52
2022-09-13T13:14:29.411Z,0.50
2022-09-13T13:17:37.119Z,0.52
2022-09-13T13:20:38.414Z,0.55
2022-09-13T13:23:23.384Z,0.40
2022-09-13T13:26:05.711Z,0.70
2022-09-13T13:29:04.725Z,0.38
2022-09-13T13:31:38.331Z,0.50
2022-09-13T13:34:28.668Z,0.68
2022-09-13T13:37:01.007Z,0.52
2022-09-13T13:39:39.154Z,0.70
2022-09-13T13:42:26.128Z,1.10
2022-09-13T13:45:32.169Z,0.90
2022-09-13T13:48:16.175Z,0.80
2022-09-13T13:51:14.101Z,0.50
2022-09-13T13:53:44.560Z,0.90
2022-09-13T13:56:35.125Z,0.70
2022-09-13T13:59:14.465Z,0.50
2022-09-13T14:01:47.630Z,0.47
2022-09-13T14:04:43.806Z,0.50
2022-09-13T14:07:23.171Z,0.40
2022-09-13T14:09:57.483Z,0.60
2022-09-13T14:12:40.430Z,0.50
2022-09-13T14:15:32.877Z,0.50
2022-09-13T14:18:14.844Z,0.52
2022-09-13T14:21:01.393Z,1.25
2022-09-13T14:23:30.182Z,0.50
2022-09-13T14:26:00.117Z,0.52
2022-09-13T14:28:29.622Z,0.80
2022-09-13T14:30:59.500Z,0.85
2022-09-13T14:33:32.114Z,0.60
2022-09-13T14:36:02.493Z,0.60
2022-09-13T14:38:35.401Z,0.70
2022-09-13T14:41:13.897Z,0.95
2022-09-13T14:43:43.762Z,0.60
2022-09-13T14:46:14.782Z,0.75
2022-09-13T14:48:50.618Z,0.60
2022-09-13T14:51:22.417Z,0.68
2022-09-13T14:53:53.612Z,0.70
2022-09-13T14:56:31.186Z,0.77
2022-09-13T14:59:04.968Z,0.57
2022-09-13T15:01:35.002Z,0.50
2022-09-13T15:04:05.368Z,0.32
2022-09-13T15:06:34.967Z,0.40
2022-09-13T15:09:16.141Z,0.50
2022-09-13T15:11:57.914Z,0.60
2022-09-13T15:14:31.089Z,0.43
2022-09-13T15:17:02.934Z,0.52
2022-09-13T15:19:37.050Z,0.40
2022-09-13T15:22:07.513Z,0.60
2022-09-13T15:24:36.864Z,0.57
2022-09-13T15:27:08.123Z,0.40
2022-09-13T15:29:37.755Z,0.47
2022-09-13T15:32:06.851Z,0.50
2022-09-13T15:34:34.776Z,0.50
2022-09-13T15:37:16.140Z,0.50
2022-09-13T15:39:48.191Z,0.60
2022-09-13T15:42:16.425Z,0.50
2022-09-13T15:44:45.412Z,0.60
2022-09-13T15:47:18.524Z,0.40
2022-09-13T15:49:58.588Z,0.60
2022-09-13T15:52:26.250Z,0.43
2022-09-13T15:54:53.950Z,0.68
2022-09-13T16:07:37.732Z,0.60
2022-09-13T19:33:54.564Z,1.55
2022-09-13T19:36:59.156Z,1.85
2022-09-13T19:40:09.965Z,1.63
2022-09-13T19:43:07.721Z,1.88
2022-09-13T19:46:01.448Z,1.40
2022-09-13T19:48:46.749Z,1.40
2022-09-13T19:51:22.691Z,1.48
2022-09-13T19:54:00.214Z,1.50
2022-09-13T19:59:32.508Z,1.15
2022-09-13T20:02:13.780Z,1.02
2022-09-13T20:05:00.793Z,1.55
2022-09-13T20:07:50.274Z,1.55
2022-09-13T20:10:25.505Z,1.60
2022-09-13T20:13:05.364Z,1.50
2022-09-13T20:15:57.071Z,1.73
2022-09-13T20:18:32.645Z,1.53
2022-09-13T20:21:18.311Z,1.80
2022-09-13T20:23:49.771Z,2.03
2022-09-13T20:26:42.481Z,2.85
2022-09-13T22:36:02.615Z,1.35
2022-09-13T22:38:31.733Z,1.50
2022-09-13T22:41:02.509Z,2.35
2022-09-13T22:43:30.511Z,1.27
2022-09-13T22:46:03.537Z,1.35
2022-09-13T22:48:31.482Z,1.67
2022-09-13T22:50:59.706Z,1.52
2022-09-13T22:53:29.477Z,1.45
2022-09-13T22:55:57.695Z,1.60
2022-09-13T22:58:25.889Z,1.45
2022-09-13T23:01:02.751Z,1.60
2022-09-13T23:03:31.081Z,1.65
2022-09-13T23:05:59.150Z,1.55
2022-09-13T23:08:28.771Z,2.05
2022-09-13T23:10:57.374Z,1.40
2022-09-13T23:13:25.316Z,1.30
2022-09-13T23:15:53.277Z,1.45
2022-09-13T23:18:21.359Z,1.52
2022-09-13T23:20:57.194Z,1.42
2022-09-13T23:23:25.373Z,1.60
2022-09-13T23:25:54.698Z,1.58
2022-09-13T23:28:22.526Z,1.67
2022-09-13T23:30:50.476Z,1.23
2022-09-13T23:33:18.392Z,1.40
2022-09-13T23:35:46.678Z,1.88
2022-09-13T23:38:14.545Z,1.30
2022-09-13T23:40:42.297Z,1.30
2022-09-13T23:43:11.493Z,1.30
2022-09-13T23:45:39.336Z,1.10
2022-09-13T23:48:07.633Z,1.52
2022-09-13T23:50:35.452Z,1.20
2022-09-13T23:53:03.403Z,1.27
2022-09-13T23:55:31.271Z,1.40
2022-09-13T23:57:58.987Z,1.27
