createdAt,value
2022-10-04T00:02:13.669Z,6.43
2022-10-04T00:04:45.982Z,7.78
2022-10-04T00:07:12.312Z,10.25
2022-10-04T00:09:54.914Z,6.65
2022-10-04T00:12:27.013Z,7.13
2022-10-04T00:14:55.234Z,5.85
2022-10-04T00:17:24.567Z,6.40
2022-10-04T00:19:52.077Z,7.00
2022-10-04T00:22:32.120Z,6.07
2022-10-04T00:25:07.678Z,7.25
2022-10-04T00:27:35.178Z,5.85
2022-10-04T00:30:01.493Z,6.55
2022-10-04T00:32:43.072Z,8.00
2022-10-04T00:35:24.586Z,5.82
2022-10-04T00:37:56.505Z,5.60
2022-10-04T00:40:22.955Z,5.60
2022-10-04T00:42:56.304Z,5.80
2022-10-04T00:45:28.623Z,7.60
2022-10-04T00:47:57.106Z,5.82
2022-10-04T00:50:41.897Z,6.32
2022-10-04T00:53:35.508Z,5.15
2022-10-04T00:56:03.374Z,5.30
2022-10-04T00:58:33.807Z,5.28
2022-10-04T01:01:00.415Z,4.38
2022-10-04T01:03:30.555Z,4.60
2022-10-04T01:06:01.359Z,4.47
2022-10-04T01:08:31.243Z,4.85
2022-10-04T01:11:10.304Z,4.68
2022-10-04T01:13:40.387Z,5.82
2022-10-04T01:16:14.638Z,4.22
2022-10-04T01:18:41.114Z,5.18
2022-10-04T01:21:09.718Z,5.05
2022-10-04T01:23:43.411Z,4.43
2022-10-04T01:26:34.447Z,4.22
2022-10-04T01:29:09.242Z,3.53
2022-10-04T01:31:56.323Z,6.63
2022-10-04T01:34:24.747Z,4.90
2022-10-04T01:36:52.791Z,4.82
2022-10-04T01:39:20.373Z,4.38
2022-10-04T01:42:01.662Z,5.57
2022-10-04T01:44:37.050Z,4.55
2022-10-04T01:47:06.337Z,4.00
2022-10-04T01:49:34.273Z,3.63
2022-10-04T01:52:07.592Z,4.22
2022-10-04T01:54:40.617Z,3.67
2022-10-04T01:57:17.297Z,4.13
2022-10-04T01:59:51.316Z,4.20
2022-10-04T02:05:06.007Z,3.47
2022-10-04T02:07:32.767Z,3.70
2022-10-04T02:10:01.846Z,5.13
2022-10-04T02:12:28.514Z,2.50
2022-10-04T02:14:55.731Z,2.88
2022-10-04T02:17:24.203Z,3.67
2022-10-04T02:19:51.094Z,3.15
2022-10-04T02:22:17.548Z,3.53
2022-10-04T02:24:45.373Z,3.88
2022-10-04T02:27:12.259Z,4.13
2022-10-04T02:29:38.718Z,3.28
2022-10-04T02:32:24.526Z,4.38
2022-10-04T02:34:51.016Z,2.80
2022-10-04T02:37:18.321Z,3.28
2022-10-04T02:39:47.806Z,3.20
2022-10-04T02:42:26.373Z,2.75
2022-10-04T02:44:59.461Z,4.55
2022-10-04T02:47:29.589Z,30.50
2022-10-04T02:50:13.984Z,18.58
2022-10-04T02:55:39.072Z,31.52
2022-10-04T02:58:09.769Z,39.95
2022-10-04T03:00:45.379Z,33.03
2022-10-04T03:03:27.779Z,32.20
2022-10-04T03:05:58.506Z,29.05
2022-10-04T03:08:25.934Z,27.65
2022-10-04T03:10:52.765Z,25.10
2022-10-04T03:13:19.523Z,28.25
2022-10-04T03:15:46.454Z,23.65
2022-10-04T03:18:14.299Z,22.63
2022-10-04T03:20:40.759Z,31.98
2022-10-04T03:23:07.204Z,26.42
2022-10-04T03:25:55.368Z,22.27
2022-10-04T03:28:21.902Z,25.40
2022-10-04T03:30:49.357Z,23.75
2022-10-04T03:33:25.617Z,23.60
2022-10-04T03:35:54.207Z,20.25
2022-10-04T03:38:21.056Z,22.00
2022-10-04T03:40:51.608Z,23.40
2022-10-04T03:43:18.134Z,21.00
2022-10-04T03:45:44.740Z,17.88
2022-10-04T03:48:13.319Z,20.58
2022-10-04T03:50:46.833Z,22.13
2022-10-04T03:53:37.229Z,21.33
2022-10-04T03:56:09.712Z,16.13
2022-10-04T03:58:36.479Z,15.93
2022-10-04T04:01:14.658Z,18.67
2022-10-04T04:03:53.465Z,14.75
2022-10-04T04:06:20.290Z,15.80
2022-10-04T04:08:48.719Z,13.75
2022-10-04T04:11:25.780Z,19.40
2022-10-04T04:14:04.143Z,14.25
2022-10-04T04:16:31.417Z,14.77
2022-10-04T04:19:00.005Z,10.48
2022-10-04T04:21:26.463Z,12.10
2022-10-04T04:23:58.698Z,15.98
2022-10-04T04:26:40.976Z,12.68
2022-10-04T04:29:44.510Z,12.70
2022-10-04T04:32:40.195Z,11.05
2022-10-04T04:35:08.337Z,10.60
2022-10-04T04:37:35.555Z,12.75
2022-10-04T04:40:31.470Z,10.80
2022-10-04T04:42:59.270Z,9.82
2022-10-04T04:45:29.524Z,10.70
2022-10-04T04:47:58.841Z,9.63
2022-10-04T04:50:27.948Z,11.90
2022-10-04T04:52:55.964Z,10.00
2022-10-04T04:55:44.474Z,8.60
2022-10-04T04:58:21.365Z,11.85
2022-10-04T05:00:57.013Z,7.63
2022-10-04T05:03:24.039Z,9.73
2022-10-04T05:05:51.766Z,8.90
2022-10-04T05:08:21.978Z,7.55
2022-10-04T05:10:57.776Z,11.35
2022-10-04T05:13:31.943Z,8.50
2022-10-04T05:15:58.466Z,9.05
2022-10-04T05:18:29.025Z,8.27
2022-10-04T05:20:56.341Z,7.40
2022-10-04T05:23:22.821Z,8.60
2022-10-04T05:25:49.703Z,7.70
2022-10-04T05:28:17.043Z,7.07
2022-10-04T05:31:03.458Z,7.38
2022-10-04T05:33:59.193Z,7.28
2022-10-04T05:36:44.488Z,9.23
2022-10-04T05:39:27.723Z,5.72
2022-10-04T05:41:58.194Z,7.10
2022-10-04T05:44:35.126Z,5.22
2022-10-04T05:47:02.382Z,6.60
2022-10-04T05:49:33.274Z,6.68
2022-10-04T05:52:03.712Z,7.55
2022-10-04T05:54:32.794Z,5.78
2022-10-04T05:57:09.614Z,6.18
2022-10-04T06:00:13.667Z,5.97
2022-10-04T06:02:58.729Z,7.43
2022-10-04T06:05:28.868Z,5.15
2022-10-04T06:08:01.989Z,5.63
2022-10-04T06:10:34.537Z,4.60
2022-10-04T06:13:15.098Z,5.88
2022-10-04T06:16:01.706Z,3.70
2022-10-04T06:18:33.793Z,5.95
2022-10-04T06:21:24.576Z,6.28
2022-10-04T06:23:55.523Z,5.78
2022-10-04T06:26:25.550Z,5.65
2022-10-04T06:29:00.529Z,6.22
2022-10-04T06:31:57.390Z,4.97
2022-10-04T06:34:51.872Z,6.13
2022-10-04T06:37:46.882Z,5.88
2022-10-04T06:40:47.236Z,4.43
2022-10-04T06:43:16.486Z,5.43
2022-10-04T06:46:15.656Z,5.35
2022-10-04T06:49:19.923Z,7.28
2022-10-04T06:52:34.535Z,6.57
2022-10-04T06:55:33.208Z,6.13
2022-10-04T06:58:18.437Z,4.32
2022-10-04T07:00:59.046Z,5.72
2022-10-04T07:03:39.735Z,4.13
2022-10-04T07:06:07.362Z,5.82
2022-10-04T07:08:44.710Z,5.18
2022-10-04T07:11:15.312Z,5.85
2022-10-04T07:13:47.946Z,10.30
2022-10-04T07:16:44.969Z,9.68
2022-10-04T07:19:20.414Z,8.13
2022-10-04T07:22:08.692Z,3.78
2022-10-04T07:24:59.960Z,6.22
2022-10-04T07:27:32.813Z,6.68
2022-10-04T07:30:00.473Z,3.42
2022-10-04T07:32:28.591Z,3.97
2022-10-04T07:35:10.368Z,5.63
2022-10-04T07:37:49.770Z,2.85
2022-10-04T07:40:31.684Z,5.57
2022-10-04T07:43:00.578Z,6.72
2022-10-04T07:45:39.783Z,5.13
2022-10-04T07:48:09.160Z,5.32
2022-10-04T07:50:39.839Z,6.63
2022-10-04T07:53:13.166Z,3.95
2022-10-04T07:56:01.043Z,5.18
2022-10-04T07:58:44.696Z,7.90
2022-10-04T08:01:39.808Z,4.63
2022-10-04T08:04:11.480Z,3.80
2022-10-04T08:06:57.952Z,3.15
2022-10-04T08:09:38.155Z,5.43
2022-10-04T08:12:29.628Z,4.57
2022-10-04T08:15:26.824Z,5.13
2022-10-04T08:17:57.867Z,3.17
2022-10-04T08:20:27.318Z,3.90
2022-10-04T08:23:05.868Z,3.85
2022-10-04T08:25:42.435Z,4.68
2022-10-04T08:28:43.692Z,3.70
2022-10-04T08:31:13.149Z,5.40
2022-10-04T08:34:08.590Z,2.95
2022-10-04T08:36:53.333Z,5.85
2022-10-04T08:39:35.331Z,3.95
2022-10-04T08:42:04.965Z,5.72
2022-10-04T08:44:31.432Z,6.72
2022-10-04T08:47:22.131Z,6.38
2022-10-04T08:49:58.899Z,4.65
2022-10-04T08:52:50.369Z,2.05
2022-10-04T08:55:54.166Z,4.18
2022-10-04T08:58:45.428Z,2.97
2022-10-04T09:01:28.069Z,5.13
2022-10-04T09:04:12.604Z,3.67
2022-10-04T09:06:50.910Z,4.90
2022-10-04T09:09:44.468Z,2.25
2022-10-04T09:12:22.947Z,3.58
2022-10-04T09:15:07.760Z,5.63
2022-10-04T09:17:52.427Z,3.55
2022-10-04T09:20:38.629Z,3.60
2022-10-04T09:23:22.086Z,6.90
2022-10-04T09:26:27.327Z,3.17
2022-10-04T09:29:12.405Z,4.78
2022-10-04T09:32:16.721Z,3.72
2022-10-04T09:35:06.371Z,5.60
2022-10-04T09:37:36.271Z,4.75
2022-10-04T09:40:42.385Z,3.70
2022-10-04T09:43:49.296Z,2.78
2022-10-04T09:46:18.715Z,5.65
2022-10-04T09:49:06.847Z,2.13
2022-10-04T09:52:15.428Z,2.92
2022-10-04T09:54:47.358Z,2.90
2022-10-04T09:57:28.024Z,4.85
2022-10-04T10:00:10.694Z,4.57
2022-10-04T10:02:47.434Z,4.13
2022-10-04T10:05:38.364Z,3.58
2022-10-04T10:08:32.148Z,3.78
2022-10-04T10:11:46.322Z,2.63
2022-10-04T10:14:37.026Z,2.35
2022-10-04T10:17:22.456Z,2.92
2022-10-04T10:19:54.540Z,2.63
2022-10-04T10:22:58.543Z,2.05
2022-10-04T10:26:10.808Z,2.72
2022-10-04T10:29:10.895Z,4.25
2022-10-04T10:32:15.135Z,2.78
2022-10-04T10:34:56.886Z,4.22
2022-10-04T10:37:46.111Z,2.47
2022-10-04T10:40:41.028Z,1.85
2022-10-04T10:43:22.050Z,2.75
2022-10-04T10:45:59.757Z,3.70
2022-10-04T10:48:35.605Z,2.78
2022-10-04T10:51:49.941Z,3.03
2022-10-04T10:54:54.148Z,3.75
2022-10-04T10:57:46.286Z,5.27
2022-10-04T11:00:26.118Z,3.92
2022-10-04T11:03:17.263Z,6.80
2022-10-04T11:06:04.456Z,3.55
2022-10-04T11:09:10.116Z,7.18
2022-10-04T11:11:41.883Z,5.20
2022-10-04T11:14:18.329Z,2.80
2022-10-04T11:17:04.005Z,4.15
2022-10-04T11:20:09.315Z,2.15
2022-10-04T11:22:38.394Z,3.35
2022-10-04T11:25:08.042Z,3.00
2022-10-04T11:27:57.191Z,3.25
2022-10-04T11:30:26.281Z,2.65
2022-10-04T11:33:11.815Z,3.70
2022-10-04T11:35:59.592Z,3.10
2022-10-04T11:38:29.046Z,3.53
2022-10-04T11:41:26.153Z,5.10
2022-10-04T11:44:00.395Z,3.78
2022-10-04T11:46:36.042Z,4.05
2022-10-04T11:49:47.178Z,3.33
2022-10-04T11:52:32.203Z,2.85
2022-10-04T11:55:32.121Z,3.13
2022-10-04T11:58:11.999Z,3.15
2022-10-04T12:01:16.302Z,3.13
2022-10-04T12:03:55.090Z,2.47
2022-10-04T12:06:35.649Z,3.88
2022-10-04T12:09:26.066Z,3.20
2022-10-04T12:12:37.657Z,4.30
2022-10-04T12:15:08.479Z,5.18
2022-10-04T12:18:12.661Z,4.10
2022-10-04T12:20:40.054Z,5.90
2022-10-04T12:23:21.816Z,3.42
2022-10-04T12:26:09.655Z,2.30
2022-10-04T12:28:44.938Z,3.35
2022-10-04T12:31:16.415Z,5.18
2022-10-04T12:34:07.578Z,5.00
2022-10-04T12:36:41.309Z,4.18
2022-10-04T12:39:22.212Z,3.15
2022-10-04T12:42:10.891Z,3.33
2022-10-04T12:44:52.991Z,7.32
2022-10-04T12:47:50.530Z,3.85
2022-10-04T12:50:20.746Z,4.53
2022-10-04T12:52:57.254Z,3.40
2022-10-04T12:55:55.270Z,3.28
2022-10-04T12:58:30.350Z,3.47
2022-10-04T13:01:02.439Z,4.65
2022-10-04T13:03:50.454Z,6.65
2022-10-04T13:06:47.124Z,4.47
2022-10-04T13:09:23.445Z,3.72
2022-10-04T13:12:08.567Z,8.52
2022-10-04T13:14:50.632Z,9.35
2022-10-04T13:17:49.388Z,1.98
2022-10-04T13:20:24.613Z,2.88
2022-10-04T13:23:00.098Z,3.55
2022-10-04T13:25:41.998Z,6.68
2022-10-04T13:28:21.375Z,5.55
2022-10-04T13:31:09.932Z,3.22
2022-10-04T13:33:46.170Z,4.88
2022-10-04T13:36:46.738Z,6.32
2022-10-04T13:39:31.657Z,4.05
2022-10-04T13:42:19.318Z,2.88
2022-10-04T13:45:10.388Z,4.68
2022-10-04T13:48:18.173Z,5.15
2022-10-04T13:51:11.529Z,3.83
2022-10-04T13:54:46.644Z,3.40
2022-10-04T13:57:22.185Z,4.33
2022-10-04T14:00:01.848Z,5.30
2022-10-04T14:03:01.040Z,4.47
2022-10-04T14:05:27.559Z,3.28
2022-10-04T14:08:12.036Z,4.03
2022-10-04T14:11:07.739Z,5.28
2022-10-04T14:13:53.741Z,6.28
2022-10-04T14:16:45.083Z,3.58
2022-10-04T14:19:42.450Z,5.25
2022-10-04T14:22:28.481Z,2.90
2022-10-04T14:25:23.309Z,6.05
2022-10-04T14:28:27.550Z,3.60
2022-10-04T14:31:20.001Z,4.07
2022-10-04T14:33:47.293Z,6.05
2022-10-04T14:36:25.786Z,3.65
2022-10-04T14:38:58.148Z,3.83
2022-10-04T14:41:33.105Z,6.68
2022-10-04T14:44:27.681Z,3.22
2022-10-04T14:47:20.410Z,4.68
2022-10-04T14:50:00.705Z,3.67
2022-10-04T14:52:32.384Z,3.08
2022-10-04T14:55:03.830Z,4.78
2022-10-04T14:57:42.226Z,4.65
2022-10-04T15:00:20.384Z,6.03
2022-10-04T15:03:07.850Z,3.63
2022-10-04T15:05:34.178Z,4.00
2022-10-04T15:08:21.904Z,2.85
2022-10-04T15:10:49.432Z,3.63
2022-10-04T15:13:55.549Z,2.53
2022-10-04T15:16:44.411Z,4.97
2022-10-04T15:19:20.698Z,4.85
2022-10-04T15:21:47.092Z,1.88
2022-10-04T15:24:16.459Z,3.50
2022-10-04T15:26:46.169Z,3.38
2022-10-04T15:29:31.849Z,3.75
2022-10-04T15:32:20.132Z,2.63
2022-10-04T15:35:15.857Z,4.63
2022-10-04T15:38:27.704Z,4.70
2022-10-04T15:41:01.917Z,3.30
2022-10-04T15:43:50.090Z,3.83
2022-10-04T15:46:44.765Z,6.28
2022-10-04T15:49:59.804Z,2.58
2022-10-04T15:52:44.392Z,4.75
2022-10-04T15:55:25.683Z,2.60
2022-10-04T15:58:22.610Z,3.65
2022-10-04T16:01:17.765Z,5.28
2022-10-04T16:04:09.931Z,4.50
2022-10-04T16:06:46.995Z,4.18
2022-10-04T16:09:39.408Z,5.28
2022-10-04T16:12:25.793Z,3.20
2022-10-04T16:14:56.322Z,2.33
2022-10-04T16:17:44.288Z,5.30
2022-10-04T16:20:27.984Z,4.15
2022-10-04T16:23:26.657Z,3.83
2022-10-04T16:26:01.969Z,3.78
2022-10-04T16:28:39.326Z,2.80
2022-10-04T16:31:24.942Z,2.53
2022-10-04T16:33:56.095Z,2.38
2022-10-04T16:36:23.920Z,1.77
2022-10-04T16:39:11.785Z,4.95
2022-10-04T16:41:58.515Z,2.15
2022-10-04T16:44:38.272Z,3.83
2022-10-04T16:47:52.796Z,1.50
2022-10-04T16:50:43.900Z,3.00
2022-10-04T16:53:48.831Z,3.72
2022-10-04T16:59:05.159Z,2.95
2022-10-04T17:02:00.559Z,2.42
2022-10-04T17:04:36.025Z,3.83
2022-10-04T17:07:24.283Z,1.63
2022-10-04T17:10:20.313Z,2.42
2022-10-04T17:13:08.580Z,10.48
2022-10-04T17:15:47.139Z,6.63
2022-10-04T17:18:30.153Z,5.75
2022-10-04T17:21:01.766Z,6.78
2022-10-04T17:23:41.041Z,5.72
2022-10-04T17:26:13.135Z,4.18
2022-10-04T17:29:04.120Z,5.15
2022-10-04T17:31:41.145Z,6.28
2022-10-04T17:34:37.038Z,6.05
2022-10-04T17:37:11.269Z,6.60
2022-10-04T17:39:48.129Z,6.70
2022-10-04T17:42:29.925Z,9.75
2022-10-04T17:45:38.960Z,4.22
2022-10-04T17:48:23.976Z,6.88
2022-10-04T17:51:21.857Z,9.73
2022-10-04T17:54:10.613Z,9.27
2022-10-04T17:56:43.032Z,8.25
2022-10-04T17:59:12.942Z,8.98
2022-10-04T18:01:47.518Z,7.47
2022-10-04T18:04:17.202Z,7.53
2022-10-04T18:06:44.022Z,6.63
2022-10-04T18:09:19.349Z,6.00
2022-10-04T18:12:12.960Z,3.72
2022-10-04T18:15:22.692Z,3.90
2022-10-04T18:17:49.243Z,9.00
2022-10-04T18:20:32.080Z,5.13
2022-10-04T18:23:06.401Z,4.90
2022-10-04T18:25:33.867Z,6.78
2022-10-04T18:28:07.324Z,6.05
2022-10-04T18:30:45.870Z,4.68
2022-10-04T18:33:16.289Z,8.18
2022-10-04T18:36:05.217Z,4.20
2022-10-04T18:38:33.869Z,4.43
2022-10-04T18:41:15.837Z,5.03
2022-10-04T18:43:59.286Z,4.20
2022-10-04T18:46:25.869Z,7.77
2022-10-04T18:49:18.180Z,6.05
2022-10-04T18:52:02.947Z,6.47
2022-10-04T18:55:06.798Z,4.57
2022-10-04T18:58:00.059Z,4.60
2022-10-04T19:00:49.324Z,7.45
2022-10-04T19:03:53.333Z,5.80
2022-10-04T19:06:26.770Z,6.50
2022-10-04T19:09:11.500Z,5.43
2022-10-04T19:12:07.350Z,4.65
2022-10-04T19:14:53.619Z,4.25
2022-10-04T19:17:32.230Z,2.80
2022-10-04T19:20:19.259Z,2.70
2022-10-04T19:23:07.160Z,4.18
2022-10-04T19:25:39.158Z,5.07
2022-10-04T19:28:12.891Z,4.38
2022-10-04T19:30:57.642Z,3.40
2022-10-04T19:33:30.047Z,5.85
2022-10-04T19:36:13.078Z,6.05
2022-10-04T19:39:01.415Z,5.15
2022-10-04T19:41:48.086Z,4.85
2022-10-04T19:44:44.010Z,16.55
2022-10-04T19:47:40.983Z,25.00
2022-10-04T19:50:31.284Z,32.15
2022-10-04T19:53:03.708Z,26.90
2022-10-04T19:55:59.549Z,28.23
2022-10-04T19:58:42.109Z,25.75
2022-10-04T20:01:13.611Z,26.20
2022-10-04T20:03:40.229Z,29.33
2022-10-04T20:06:07.463Z,26.75
2022-10-04T20:08:56.763Z,26.27
2022-10-04T20:11:28.635Z,35.65
2022-10-04T20:14:07.247Z,32.55
2022-10-04T20:17:02.583Z,23.92
2022-10-04T20:19:28.900Z,24.75
2022-10-04T20:21:56.201Z,25.05
2022-10-04T20:24:37.938Z,23.90
2022-10-04T20:27:22.909Z,22.70
2022-10-04T20:29:49.268Z,23.40
2022-10-04T20:32:33.962Z,18.73
2022-10-04T20:39:07.741Z,23.63
2022-10-04T20:41:52.833Z,23.25
2022-10-04T20:44:54.451Z,20.67
2022-10-04T20:47:40.214Z,20.13
2022-10-04T20:50:09.573Z,17.67
2022-10-04T20:52:36.381Z,21.73
2022-10-04T20:55:03.138Z,21.48
2022-10-04T20:57:30.187Z,18.63
2022-10-04T20:59:57.589Z,17.33
2022-10-04T21:02:27.300Z,16.42
2022-10-04T21:04:54.081Z,17.45
2022-10-04T21:07:21.906Z,16.25
2022-10-04T21:09:48.455Z,16.75
2022-10-04T21:12:40.079Z,16.00
2022-10-04T21:15:15.690Z,17.48
2022-10-04T21:17:42.359Z,16.33
2022-10-04T21:20:35.534Z,16.38
2022-10-04T21:23:16.903Z,15.68
2022-10-04T21:25:43.350Z,15.18
2022-10-04T21:28:29.759Z,15.02
2022-10-04T21:30:56.409Z,16.58
2022-10-04T21:33:22.897Z,13.88
2022-10-04T21:35:51.339Z,14.38
2022-10-04T21:38:18.312Z,11.43
2022-10-04T21:40:44.856Z,14.93
2022-10-04T21:43:11.362Z,17.15
2022-10-04T21:45:37.842Z,15.27
2022-10-04T21:48:04.319Z,11.65
2022-10-04T21:50:30.794Z,13.02
2022-10-04T21:52:57.425Z,11.02
2022-10-04T21:55:23.888Z,11.98
2022-10-04T21:57:50.357Z,13.68
2022-10-04T22:00:17.081Z,12.25
2022-10-04T22:02:43.600Z,10.02
2022-10-04T22:05:10.121Z,11.43
2022-10-04T22:07:36.600Z,11.10
2022-10-04T22:10:03.089Z,11.35
2022-10-04T22:12:29.587Z,9.75
2022-10-04T22:14:56.031Z,10.75
2022-10-04T22:17:22.498Z,9.73
2022-10-04T22:19:49.856Z,10.90
2022-10-04T22:22:16.986Z,10.10
2022-10-04T22:24:43.478Z,8.95
2022-10-04T22:27:16.723Z,8.60
2022-10-04T22:29:43.247Z,9.97
2022-10-04T22:32:22.532Z,10.23
2022-10-04T22:34:49.017Z,9.23
2022-10-04T22:37:15.483Z,8.85
2022-10-04T22:39:41.956Z,9.18
2022-10-04T22:42:11.372Z,7.05
2022-10-04T22:44:38.162Z,9.20
2022-10-04T22:47:06.784Z,10.52
2022-10-04T22:49:35.057Z,9.48
2022-10-04T22:52:03.304Z,7.50
2022-10-04T22:54:33.784Z,7.38
2022-10-04T22:57:00.266Z,9.63
2022-10-04T22:59:40.781Z,11.23
2022-10-04T23:02:12.800Z,8.65
2022-10-04T23:04:39.320Z,8.38
2022-10-04T23:07:05.793Z,8.43
2022-10-04T23:09:32.261Z,8.75
2022-10-04T23:11:58.778Z,8.77
2022-10-04T23:14:25.383Z,8.18
2022-10-04T23:16:51.873Z,7.18
2022-10-04T23:19:19.991Z,7.80
2022-10-04T23:21:48.075Z,7.95
2022-10-04T23:24:23.466Z,6.70
2022-10-04T23:26:57.114Z,7.55
2022-10-04T23:29:26.131Z,7.88
2022-10-04T23:31:52.813Z,6.95
2022-10-04T23:34:22.901Z,8.98
2022-10-04T23:36:49.674Z,6.55
2022-10-04T23:39:24.583Z,5.72
2022-10-04T23:41:51.981Z,7.90
2022-10-04T23:44:18.442Z,7.15
2022-10-04T23:46:45.256Z,5.72
2022-10-04T23:49:15.868Z,7.68
2022-10-04T23:51:42.987Z,7.07
2022-10-04T23:54:16.033Z,5.72
2022-10-04T23:56:43.021Z,5.55
2022-10-04T23:59:14.634Z,6.85
