createdAt,value
2018-07-16T15:27:42.821Z,4.60
2018-07-16T15:28:42.809Z,4.20
2018-07-16T15:30:38.048Z,4.70
2018-07-16T15:31:38.062Z,4.40
2018-07-16T15:33:33.019Z,3.90
2018-07-16T15:34:33.020Z,4.60
2018-07-16T15:36:26.359Z,4.00
2018-07-16T15:37:26.364Z,3.70
2018-07-16T15:39:19.710Z,3.60
2018-07-16T15:40:19.711Z,4.20
2018-07-16T15:42:13.065Z,3.80
2018-07-16T15:43:13.074Z,3.60
2018-07-16T15:45:08.298Z,3.70
2018-07-16T15:46:08.256Z,3.90
2018-07-16T15:48:01.468Z,3.70
2018-07-16T15:49:01.431Z,3.70
2018-07-16T15:50:56.400Z,3.70
2018-07-16T15:51:56.420Z,3.90
2018-07-16T15:53:51.741Z,3.50
2018-07-16T15:54:51.654Z,3.60
2018-07-16T15:55:51.684Z,3.70
2018-07-16T15:56:51.698Z,3.40
2018-07-16T15:57:51.725Z,3.50
2018-07-16T15:58:51.730Z,3.40
2018-07-16T15:59:51.768Z,3.60
2018-07-16T16:00:51.791Z,5.20
2018-07-16T16:01:51.803Z,3.40
2018-07-16T16:02:51.837Z,3.80
2018-07-16T16:03:51.846Z,3.50
2018-07-16T16:04:51.871Z,3.30
2018-07-16T16:05:51.892Z,3.20
2018-07-16T16:06:51.913Z,3.60
2018-07-16T16:07:51.930Z,3.50
2018-07-16T16:08:52.012Z,3.50
2018-07-16T16:09:51.967Z,3.80
2018-07-16T16:10:51.999Z,3.80
2018-07-16T16:11:52.015Z,3.60
2018-07-16T16:12:52.035Z,3.70
2018-07-16T16:13:52.110Z,3.30
2018-07-16T16:14:52.079Z,3.30
2018-07-16T16:15:52.175Z,3.40
2018-07-16T16:16:52.131Z,3.80
2018-07-16T16:17:52.144Z,3.30
2018-07-16T16:18:52.170Z,3.50
2018-07-16T16:19:52.192Z,4.10
2018-07-16T16:20:52.214Z,3.50
2018-07-16T16:21:52.240Z,3.60
2018-07-16T16:22:52.253Z,3.60
2018-07-16T16:23:52.277Z,3.80
2018-07-16T16:24:52.293Z,3.40
2018-07-16T16:25:52.385Z,3.60
2018-07-16T16:26:52.338Z,3.20
2018-07-16T16:27:52.379Z,3.30
2018-07-16T16:28:52.377Z,3.40
2018-07-16T16:29:52.400Z,3.30
2018-07-16T16:30:52.424Z,3.50
2018-07-16T16:31:52.443Z,3.60
2018-07-16T16:32:52.518Z,3.20
2018-07-16T16:33:52.489Z,3.60
2018-07-16T16:34:52.526Z,3.50
2018-07-16T16:35:52.546Z,3.40
2018-07-16T16:36:52.558Z,3.30
2018-07-16T16:37:52.582Z,3.50
2018-07-16T16:38:52.597Z,3.60
2018-07-16T16:39:52.623Z,3.40
2018-07-16T16:40:52.647Z,3.30
2018-07-16T16:41:52.660Z,3.50
2018-07-16T16:42:52.681Z,3.50
2018-07-16T16:43:52.701Z,3.50
2018-07-16T16:44:52.734Z,3.40
2018-07-16T16:45:52.748Z,3.30
2018-07-16T16:46:52.771Z,3.10
2018-07-16T16:47:52.804Z,3.60
2018-07-16T16:48:52.815Z,3.30
2018-07-16T16:49:52.849Z,3.60
2018-07-16T16:50:52.875Z,3.40
2018-07-16T16:51:52.881Z,3.50
2018-07-16T16:52:52.976Z,3.50
2018-07-16T16:53:52.919Z,3.10
2018-07-16T16:54:52.935Z,3.20
2018-07-16T16:55:52.976Z,3.40
2018-07-16T16:56:53.005Z,3.60
2018-07-16T16:57:53.008Z,3.30
2018-07-16T16:58:53.031Z,3.30
2018-07-16T16:59:53.052Z,3.50
2018-07-16T17:00:53.084Z,3.40
2018-07-16T17:01:53.102Z,3.40
2018-07-16T17:02:53.115Z,3.50
2018-07-16T17:03:53.136Z,3.40
2018-07-16T17:04:53.159Z,3.80
2018-07-16T17:05:53.178Z,5.40
2018-07-16T17:06:53.200Z,3.90
2018-07-16T17:07:53.223Z,5.40
2018-07-16T17:08:53.246Z,3.70
2018-07-16T17:09:53.273Z,3.40
2018-07-16T17:10:53.289Z,3.80
2018-07-16T17:11:53.333Z,3.80
2018-07-16T17:12:53.354Z,3.90
2018-07-16T17:13:53.364Z,3.90
2018-07-16T17:14:53.375Z,3.70
2018-07-16T17:15:53.401Z,3.60
2018-07-16T17:16:53.432Z,3.40
2018-07-16T17:17:53.443Z,3.40
2018-07-16T17:18:53.458Z,7.20
2018-07-16T17:19:53.489Z,3.50
2018-07-16T17:20:53.499Z,5.20
2018-07-16T17:21:53.526Z,3.20
2018-07-16T17:22:53.562Z,3.50
2018-07-16T17:23:53.583Z,3.30
2018-07-16T17:24:53.596Z,3.40
2018-07-16T17:25:53.617Z,3.30
2018-07-16T17:26:53.650Z,3.30
2018-07-16T17:27:53.647Z,3.50
2018-07-16T17:28:53.678Z,3.30
2018-07-16T17:29:53.713Z,3.60
2018-07-16T17:30:53.724Z,3.40
2018-07-16T17:31:53.742Z,3.40
2018-07-16T17:32:53.762Z,3.40
2018-07-16T17:33:53.789Z,3.40
2018-07-16T17:34:53.832Z,3.40
2018-07-16T17:35:53.833Z,3.30
2018-07-16T17:36:53.856Z,3.40
2018-07-16T17:37:53.873Z,3.30
2018-07-16T17:38:53.892Z,3.60
2018-07-16T17:39:53.910Z,3.30
2018-07-16T17:40:53.937Z,3.40
2018-07-16T17:41:53.968Z,3.30
2018-07-16T17:42:53.984Z,3.40
2018-07-16T17:43:53.994Z,3.00
2018-07-16T17:44:54.021Z,3.50
2018-07-16T17:45:54.124Z,3.30
2018-07-16T17:46:54.058Z,3.30
2018-07-16T17:47:54.094Z,3.20
2018-07-16T17:48:54.108Z,3.40
2018-07-16T17:49:54.127Z,3.00
2018-07-16T17:50:54.160Z,3.90
2018-07-16T17:51:54.172Z,3.60
2018-07-16T17:52:54.198Z,3.40
2018-07-16T17:53:54.223Z,3.20
2018-07-16T17:54:54.242Z,3.40
2018-07-16T17:55:54.343Z,3.30
2018-07-16T17:56:54.276Z,3.50
2018-07-16T17:57:54.332Z,3.00
2018-07-16T17:58:54.329Z,3.20
2018-07-16T17:59:54.353Z,3.30
2018-07-16T18:00:54.396Z,3.40
2018-07-16T18:01:54.398Z,3.30
2018-07-16T18:02:54.410Z,3.30
2018-07-16T18:03:54.425Z,3.20
2018-07-16T18:04:54.490Z,3.40
2018-07-16T18:05:54.484Z,3.40
2018-07-16T18:06:54.515Z,3.20
2018-07-16T18:07:54.517Z,3.20
2018-07-16T18:08:54.541Z,3.30
2018-07-16T18:09:54.560Z,3.80
2018-07-16T18:10:54.609Z,3.70
2018-07-16T18:11:54.614Z,3.50
2018-07-16T18:12:54.645Z,4.90
2018-07-16T18:13:54.647Z,4.20
2018-07-16T18:14:54.673Z,4.70
2018-07-16T18:15:54.706Z,4.50
2018-07-16T18:16:54.711Z,6.80
2018-07-16T18:17:54.734Z,7.00
2018-07-16T18:18:54.758Z,6.00
2018-07-16T18:19:54.784Z,5.70
2018-07-16T18:20:54.806Z,5.30
2018-07-16T18:21:54.829Z,4.60
2018-07-16T18:22:54.847Z,7.40
2018-07-16T18:23:54.876Z,7.20
2018-07-16T18:24:54.883Z,7.30
2018-07-16T18:25:54.925Z,6.70
2018-07-16T18:26:54.935Z,7.20
2018-07-16T18:27:54.954Z,6.30
2018-07-16T18:28:54.977Z,8.20
2018-07-16T18:29:54.992Z,7.70
2018-07-16T18:30:55.017Z,11.80
2018-07-16T18:31:55.042Z,9.60
2018-07-16T18:32:55.080Z,7.20
2018-07-16T18:33:55.086Z,8.30
2018-07-16T18:34:55.106Z,11.90
2018-07-16T18:35:55.135Z,9.70
2018-07-16T18:36:55.155Z,11.20
2018-07-16T18:37:55.166Z,10.60
2018-07-16T18:38:55.189Z,9.20
2018-07-16T18:39:55.216Z,9.30
2018-07-16T18:40:55.234Z,10.80
2018-07-16T18:41:55.253Z,10.50
2018-07-16T18:42:55.276Z,11.60
2018-07-16T18:43:55.304Z,13.50
2018-07-16T18:44:55.315Z,12.80
2018-07-16T18:45:55.337Z,11.60
2018-07-16T18:46:55.360Z,12.60
2018-07-16T18:47:55.396Z,13.30
2018-07-16T18:48:55.401Z,10.80
2018-07-16T18:49:55.429Z,10.10
2018-07-16T18:50:55.446Z,11.10
2018-07-16T18:51:55.466Z,9.30
2018-07-16T18:52:55.488Z,13.80
2018-07-16T18:53:55.516Z,11.00
2018-07-16T18:54:55.533Z,11.00
2018-07-16T18:55:55.557Z,10.00
2018-07-16T18:56:55.571Z,10.70
2018-07-16T18:57:55.620Z,9.30
2018-07-16T18:58:55.628Z,9.70
2018-07-16T18:59:55.640Z,9.00
2018-07-16T19:00:55.658Z,11.40
2018-07-16T19:01:55.683Z,8.80
2018-07-16T19:02:55.710Z,10.70
2018-07-16T19:03:55.749Z,9.00
2018-07-16T19:04:55.745Z,9.10
2018-07-16T19:05:55.777Z,12.60
2018-07-16T19:06:55.805Z,12.20
2018-07-16T19:07:55.852Z,12.90
2018-07-16T19:08:55.846Z,13.40
2018-07-16T19:09:55.858Z,15.10
2018-07-16T19:10:55.881Z,20.40
2018-07-16T19:11:55.898Z,19.00
2018-07-16T19:12:55.920Z,16.50
2018-07-16T19:13:55.963Z,19.50
2018-07-16T19:14:55.970Z,17.30
2018-07-16T19:15:55.980Z,19.30
2018-07-16T19:16:56.026Z,18.90
2018-07-16T19:17:56.034Z,21.10
2018-07-16T19:18:56.055Z,20.40
2018-07-16T19:19:56.070Z,25.30
2018-07-16T19:20:56.101Z,26.00
2018-07-16T19:21:56.125Z,26.40
2018-07-16T19:22:56.135Z,24.60
2018-07-16T19:23:56.160Z,24.50
2018-07-16T19:24:56.179Z,25.20
2018-07-16T19:25:56.204Z,24.80
2018-07-16T19:26:56.219Z,26.40
2018-07-16T19:27:56.264Z,26.00
2018-07-16T19:28:56.273Z,27.60
2018-07-16T19:29:56.290Z,25.90
2018-07-16T19:30:56.305Z,29.00
2018-07-16T19:31:56.336Z,25.80
2018-07-16T19:32:56.353Z,26.20
2018-07-16T19:33:56.368Z,25.10
2018-07-16T19:34:56.395Z,25.00
2018-07-16T19:35:56.424Z,25.20
2018-07-16T19:36:56.440Z,27.60
2018-07-16T19:37:56.466Z,23.90
2018-07-16T19:38:56.605Z,24.90
2018-07-16T19:39:56.505Z,25.80
2018-07-16T19:40:56.518Z,23.70
2018-07-16T19:41:56.544Z,25.90
2018-07-16T19:42:56.592Z,22.20
2018-07-16T19:43:56.584Z,24.50
2018-07-16T19:44:56.626Z,22.20
2018-07-16T19:45:56.699Z,23.20
2018-07-16T19:46:56.653Z,22.20
2018-07-16T19:47:56.678Z,22.80
2018-07-16T19:48:56.696Z,19.70
2018-07-16T19:49:56.742Z,21.90
2018-07-16T19:50:56.809Z,19.50
2018-07-16T19:51:56.755Z,20.00
2018-07-16T19:52:56.784Z,18.30
2018-07-16T19:53:56.802Z,21.50
2018-07-16T19:54:56.824Z,20.00
2018-07-16T19:55:56.850Z,17.70
2018-07-16T19:56:56.925Z,19.30
2018-07-16T19:57:56.940Z,19.30
2018-07-16T19:58:56.922Z,18.50
2018-07-16T19:59:56.932Z,17.50
2018-07-16T20:00:57.061Z,18.40
2018-07-16T20:01:57.043Z,16.90
2018-07-16T20:02:57.057Z,18.40
2018-07-16T20:03:57.039Z,18.80
2018-07-16T20:04:57.046Z,16.90
2018-07-16T20:05:57.065Z,20.00
2018-07-16T20:06:57.089Z,15.90
2018-07-16T20:07:57.111Z,17.20
2018-07-16T20:08:57.126Z,17.00
2018-07-16T20:09:57.166Z,15.30
2018-07-16T20:10:57.175Z,14.10
2018-07-16T20:11:57.197Z,14.70
2018-07-16T20:12:57.244Z,15.40
2018-07-16T20:13:57.296Z,15.70
2018-07-16T20:14:57.272Z,17.60
2018-07-16T20:15:57.329Z,15.30
2018-07-16T20:16:57.299Z,13.80
2018-07-16T20:17:57.322Z,15.30
2018-07-16T20:18:57.378Z,13.70
2018-07-16T20:19:57.375Z,13.90
2018-07-16T20:20:57.494Z,11.20
2018-07-16T20:21:57.403Z,14.10
2018-07-16T20:22:57.424Z,15.20
2018-07-16T20:23:57.451Z,12.60
2018-07-16T20:24:57.474Z,12.90
2018-07-16T20:25:57.491Z,12.70
2018-07-16T20:26:57.569Z,13.60
2018-07-16T20:27:57.532Z,12.40
2018-07-16T20:28:57.562Z,10.80
2018-07-16T20:29:57.574Z,10.70
2018-07-16T20:30:57.648Z,10.70
2018-07-16T20:31:57.628Z,10.10
2018-07-16T20:32:57.642Z,9.60
2018-07-16T20:33:57.662Z,11.50
2018-07-16T20:34:57.682Z,12.70
2018-07-16T20:35:57.704Z,10.40
2018-07-16T20:36:57.725Z,9.70
2018-07-16T20:37:57.742Z,10.00
2018-07-16T20:38:57.776Z,11.20
2018-07-16T20:39:57.827Z,9.00
2018-07-16T20:40:57.815Z,11.30
2018-07-16T20:41:57.838Z,11.40
2018-07-16T20:42:57.860Z,9.40
2018-07-16T20:43:57.873Z,9.50
2018-07-16T20:44:57.898Z,9.20
2018-07-16T20:45:57.969Z,8.10
2018-07-16T20:46:57.943Z,10.80
2018-07-16T20:47:57.994Z,9.90
2018-07-16T20:48:58.011Z,8.70
2018-07-16T20:49:58.013Z,7.80
2018-07-16T20:50:58.025Z,10.30
2018-07-16T20:51:58.046Z,8.50
2018-07-16T20:52:58.079Z,8.70
2018-07-16T20:53:58.098Z,8.40
2018-07-16T20:54:58.128Z,8.50
2018-07-16T20:55:58.132Z,7.90
2018-07-16T20:56:58.168Z,8.20
2018-07-16T20:57:58.189Z,7.50
2018-07-16T20:58:58.196Z,7.90
2018-07-16T20:59:58.224Z,9.40
2018-07-16T21:00:58.290Z,7.50
2018-07-16T21:01:58.267Z,8.30
2018-07-16T21:02:58.281Z,7.50
2018-07-16T21:03:58.303Z,8.60
2018-07-16T21:04:58.321Z,9.20
2018-07-16T21:05:58.350Z,9.80
2018-07-16T21:06:58.373Z,8.20
2018-07-16T21:07:58.417Z,7.50
2018-07-16T21:08:58.459Z,7.70
2018-07-16T21:09:58.434Z,7.70
2018-07-16T21:10:58.457Z,8.10
2018-07-16T21:11:58.473Z,7.70
2018-07-16T21:12:58.488Z,7.90
2018-07-16T21:13:58.526Z,8.20
2018-07-16T21:14:58.545Z,6.80
2018-07-16T21:15:58.646Z,7.10
2018-07-16T21:16:58.579Z,6.80
2018-07-16T21:17:58.620Z,7.90
2018-07-16T21:18:58.622Z,7.40
2018-07-16T21:19:58.638Z,7.90
2018-07-16T21:20:58.667Z,6.50
2018-07-16T21:21:58.694Z,6.70
2018-07-16T21:22:58.710Z,7.20
2018-07-16T21:23:58.744Z,8.70
2018-07-16T21:24:58.748Z,6.50
2018-07-16T21:25:58.771Z,8.20
2018-07-16T21:26:58.789Z,8.10
2018-07-16T21:27:58.815Z,6.10
2018-07-16T21:28:58.844Z,6.60
2018-07-16T21:29:58.860Z,7.40
2018-07-16T21:30:58.924Z,8.40
2018-07-16T21:31:58.931Z,6.60
2018-07-16T21:32:58.918Z,7.50
2018-07-16T21:33:58.936Z,6.30
2018-07-16T21:34:58.970Z,6.60
2018-07-16T21:35:59.011Z,6.60
2018-07-16T21:36:59.004Z,7.40
2018-07-16T21:37:59.031Z,6.40
2018-07-16T21:38:59.056Z,6.30
2018-07-16T21:39:59.071Z,6.00
2018-07-16T21:40:59.089Z,6.30
2018-07-16T21:41:59.118Z,6.40
2018-07-16T21:42:59.139Z,7.20
2018-07-16T21:43:59.166Z,7.30
2018-07-16T21:44:59.173Z,6.10
2018-07-16T21:45:59.200Z,6.60
2018-07-16T21:46:59.237Z,7.60
2018-07-16T21:47:59.239Z,6.10
2018-07-16T21:48:59.262Z,6.80
2018-07-16T21:49:59.284Z,5.90
2018-07-16T21:50:59.298Z,6.20
2018-07-16T21:51:59.328Z,7.20
2018-07-16T21:52:59.353Z,6.30
2018-07-16T21:53:59.365Z,6.80
2018-07-16T21:54:59.388Z,6.40
2018-07-16T21:55:59.413Z,5.80
2018-07-16T21:56:59.434Z,4.60
2018-07-16T21:57:59.445Z,6.50
2018-07-16T21:58:59.484Z,5.60
2018-07-16T21:59:59.498Z,6.30
2018-07-16T22:00:59.518Z,6.50
2018-07-16T22:01:59.574Z,5.10
2018-07-16T22:02:59.563Z,6.10
2018-07-16T22:03:59.603Z,5.50
2018-07-16T22:04:59.597Z,6.80
2018-07-16T22:05:59.626Z,5.20
2018-07-16T22:06:59.654Z,6.30
2018-07-16T22:07:59.669Z,5.00
2018-07-16T22:08:59.691Z,5.50
2018-07-16T22:09:59.711Z,6.70
2018-07-16T22:10:59.762Z,5.50
2018-07-16T22:11:59.750Z,5.90
2018-07-16T22:12:59.777Z,6.60
2018-07-16T22:13:59.798Z,5.60
2018-07-16T22:14:59.819Z,4.60
2018-07-16T22:15:59.841Z,5.60
2018-07-16T22:16:59.879Z,5.80
2018-07-16T22:17:59.886Z,5.40
2018-07-16T22:18:59.905Z,4.70
2018-07-16T22:19:59.949Z,6.10
2018-07-16T22:20:59.950Z,5.30
2018-07-16T22:21:59.967Z,6.50
2018-07-16T22:22:59.990Z,5.50
2018-07-16T22:24:00.020Z,7.40
2018-07-16T22:25:00.037Z,5.60
2018-07-16T22:26:00.054Z,7.00
2018-07-16T22:27:00.096Z,7.30
2018-07-16T22:28:00.087Z,6.30
2018-07-16T22:29:00.118Z,7.10
2018-07-16T22:30:00.135Z,6.90
2018-07-16T22:31:00.155Z,7.00
2018-07-16T22:32:00.180Z,7.00
2018-07-16T22:33:00.198Z,7.80
2018-07-16T22:34:00.279Z,9.10
2018-07-16T22:35:00.263Z,8.00
2018-07-16T22:36:00.264Z,8.00
2018-07-16T22:37:00.286Z,10.60
2018-07-16T22:38:00.302Z,7.90
2018-07-16T22:39:00.335Z,7.70
2018-07-16T22:40:00.357Z,8.40
2018-07-16T22:41:00.372Z,6.80
2018-07-16T22:42:00.395Z,8.00
2018-07-16T22:43:00.415Z,7.70
2018-07-16T22:44:00.438Z,6.90
2018-07-16T22:45:00.457Z,6.60
2018-07-16T22:46:00.470Z,7.50
2018-07-16T22:47:00.504Z,6.80
2018-07-16T22:48:00.526Z,8.10
2018-07-16T22:49:00.533Z,5.80
2018-07-16T22:50:00.571Z,8.40
2018-07-16T22:51:00.585Z,9.10
2018-07-16T22:52:00.607Z,9.20
2018-07-16T22:53:00.630Z,8.20
2018-07-16T22:54:00.657Z,8.50
2018-07-16T22:55:00.667Z,7.40
2018-07-16T22:56:00.696Z,10.10
2018-07-16T22:57:00.718Z,9.40
2018-07-16T22:58:00.738Z,8.20
2018-07-16T22:59:00.752Z,8.20
2018-07-16T23:00:00.785Z,8.10
2018-07-16T23:01:00.813Z,8.00
2018-07-16T23:02:00.815Z,7.10
2018-07-16T23:03:00.833Z,7.20
2018-07-16T23:04:00.869Z,8.90
2018-07-16T23:05:00.892Z,10.20
2018-07-16T23:06:00.904Z,6.30
2018-07-16T23:07:00.931Z,8.70
2018-07-16T23:08:00.962Z,8.70
2018-07-16T23:09:00.965Z,7.60
2018-07-16T23:10:00.980Z,10.80
2018-07-16T23:11:01.016Z,7.40
2018-07-16T23:12:01.038Z,6.80
2018-07-16T23:13:01.050Z,8.20
2018-07-16T23:14:01.073Z,7.00
2018-07-16T23:15:01.102Z,14.50
2018-07-16T23:16:01.122Z,6.60
2018-07-16T23:17:01.144Z,7.70
2018-07-16T23:18:01.169Z,7.70
2018-07-16T23:19:01.187Z,8.00
2018-07-16T23:20:01.202Z,8.20
2018-07-16T23:21:01.224Z,7.40
2018-07-16T23:22:01.267Z,7.00
2018-07-16T23:23:01.275Z,6.00
2018-07-16T23:24:01.295Z,7.20
2018-07-16T23:25:01.308Z,6.10
2018-07-16T23:26:01.335Z,6.40
2018-07-16T23:27:01.353Z,7.00
2018-07-16T23:28:01.375Z,6.50
2018-07-16T23:29:01.464Z,7.40
2018-07-16T23:30:01.417Z,7.40
2018-07-16T23:31:01.442Z,6.10
2018-07-16T23:32:01.466Z,7.40
2018-07-16T23:33:01.487Z,6.90
2018-07-16T23:34:01.506Z,6.40
2018-07-16T23:35:01.526Z,6.40
2018-07-16T23:36:01.558Z,7.20
2018-07-16T23:37:01.576Z,6.60
2018-07-16T23:38:01.600Z,6.30
2018-07-16T23:39:01.627Z,6.30
2018-07-16T23:40:01.649Z,5.50
2018-07-16T23:41:01.654Z,6.20
2018-07-16T23:42:01.680Z,6.00
2018-07-16T23:43:01.691Z,5.40
2018-07-16T23:44:01.722Z,5.70
2018-07-16T23:45:01.733Z,6.10
2018-07-16T23:46:01.763Z,5.40
2018-07-16T23:47:01.782Z,6.60
2018-07-16T23:48:01.808Z,6.30
2018-07-16T23:49:01.816Z,6.00
2018-07-16T23:50:01.862Z,5.90
2018-07-16T23:51:01.877Z,6.70
2018-07-16T23:52:01.893Z,4.80
2018-07-16T23:53:01.909Z,6.30
2018-07-16T23:54:01.930Z,7.50
2018-07-16T23:55:01.955Z,5.70
2018-07-16T23:56:01.971Z,5.80
2018-07-16T23:57:02.025Z,5.30
2018-07-16T23:58:02.027Z,6.60
2018-07-16T23:59:02.033Z,6.70
