createdAt,value
2023-04-17T00:00:44.263Z,10.80
2023-04-17T00:03:14.541Z,10.70
2023-04-17T00:05:45.723Z,10.60
2023-04-17T00:08:14.726Z,10.60
2023-04-17T00:10:45.517Z,10.60
2023-04-17T00:13:17.744Z,10.50
2023-04-17T00:15:46.468Z,10.60
2023-04-17T00:18:16.541Z,10.60
2023-04-17T00:20:45.383Z,10.60
2023-04-17T00:23:14.115Z,10.70
2023-04-17T00:25:42.824Z,10.60
2023-04-17T00:28:11.906Z,10.70
2023-04-17T00:30:42.631Z,10.60
2023-04-17T00:33:11.427Z,10.60
2023-04-17T00:35:41.636Z,10.60
2023-04-17T00:38:10.338Z,10.60
2023-04-17T00:40:39.070Z,10.60
2023-04-17T00:43:08.866Z,10.60
2023-04-17T00:45:37.736Z,10.60
2023-04-17T00:48:07.991Z,10.60
2023-04-17T00:50:38.129Z,10.60
2023-04-17T00:53:08.594Z,10.60
2023-04-17T00:55:39.972Z,10.60
2023-04-17T00:58:09.156Z,10.50
2023-04-17T01:00:38.060Z,10.50
2023-04-17T01:03:07.431Z,10.50
2023-04-17T01:05:38.459Z,10.40
2023-04-17T01:08:09.038Z,10.40
2023-04-17T01:10:37.798Z,10.40
2023-04-17T01:13:08.876Z,10.40
2023-04-17T01:15:40.332Z,10.50
2023-04-17T01:18:09.185Z,10.40
2023-04-17T01:20:38.246Z,10.40
2023-04-17T01:23:08.345Z,10.50
2023-04-17T01:25:38.583Z,10.40
2023-04-17T01:28:08.351Z,10.40
2023-04-17T01:30:37.080Z,10.30
2023-04-17T01:33:08.890Z,10.20
2023-04-17T01:35:38.328Z,10.30
2023-04-17T01:38:07.052Z,10.30
2023-04-17T01:40:37.453Z,10.30
2023-04-17T01:43:08.982Z,10.20
2023-04-17T01:45:38.847Z,10.20
2023-04-17T01:48:07.923Z,10.30
2023-04-17T01:50:36.715Z,10.30
2023-04-17T01:53:05.472Z,10.30
2023-04-17T01:55:34.812Z,10.30
2023-04-17T01:58:05.348Z,10.30
2023-04-17T02:00:34.238Z,10.40
2023-04-17T02:03:03.193Z,10.40
2023-04-17T02:05:32.032Z,10.40
2023-04-17T02:08:00.990Z,10.20
2023-04-17T02:10:29.631Z,10.20
2023-04-17T02:12:58.445Z,10.20
2023-04-17T02:15:29.475Z,10.10
2023-04-17T02:17:58.270Z,10.10
2023-04-17T02:20:27.135Z,10.10
2023-04-17T02:22:56.724Z,10.10
2023-04-17T02:25:25.753Z,10.10
2023-04-17T02:27:56.373Z,10.00
2023-04-17T02:30:25.880Z,10.00
2023-04-17T02:32:58.821Z,10.00
2023-04-17T02:35:32.134Z,10.00
2023-04-17T02:38:01.195Z,10.00
2023-04-17T02:40:29.984Z,10.00
2023-04-17T02:43:03.365Z,10.00
2023-04-17T02:45:32.403Z,10.00
2023-04-17T02:48:04.718Z,10.00
2023-04-17T02:50:34.106Z,10.00
2023-04-17T02:53:08.930Z,9.90
2023-04-17T02:55:37.952Z,9.90
2023-04-17T02:58:06.695Z,10.00
2023-04-17T03:00:35.672Z,10.00
2023-04-17T03:03:07.953Z,10.00
2023-04-17T03:05:37.151Z,10.10
2023-04-17T03:08:06.689Z,10.00
2023-04-17T03:10:43.680Z,10.00
2023-04-17T03:13:12.770Z,9.90
2023-04-17T03:15:41.600Z,9.90
2023-04-17T03:18:11.729Z,9.80
2023-04-17T03:20:40.421Z,9.90
2023-04-17T03:23:09.083Z,9.90
2023-04-17T03:25:38.101Z,9.80
2023-04-17T03:28:06.971Z,9.80
2023-04-17T03:30:35.760Z,9.90
2023-04-17T03:33:08.401Z,9.90
2023-04-17T03:35:38.583Z,9.90
2023-04-17T03:38:10.019Z,9.90
2023-04-17T03:40:39.165Z,9.90
2023-04-17T03:43:07.918Z,9.90
2023-04-17T03:45:37.238Z,9.90
2023-04-17T03:48:07.498Z,9.90
2023-04-17T03:50:40.029Z,9.90
2023-04-17T03:53:09.804Z,9.90
2023-04-17T03:55:39.177Z,9.90
2023-04-17T03:58:08.197Z,9.90
2023-04-17T04:00:37.452Z,10.00
2023-04-17T04:03:10.604Z,10.00
2023-04-17T04:05:44.520Z,10.00
2023-04-17T04:08:13.453Z,10.00
2023-04-17T04:10:51.855Z,9.90
2023-04-17T04:13:27.315Z,10.00
2023-04-17T04:16:01.398Z,10.00
2023-04-17T04:18:32.595Z,9.90
2023-04-17T04:21:03.114Z,10.00
2023-04-17T04:23:38.313Z,9.90
2023-04-17T04:26:07.936Z,9.90
2023-04-17T04:28:40.678Z,9.90
2023-04-17T04:31:18.898Z,9.90
2023-04-17T04:33:55.375Z,9.90
2023-04-17T04:36:30.331Z,9.80
2023-04-17T04:39:21.090Z,9.70
2023-04-17T04:41:53.451Z,9.80
2023-04-17T04:44:26.327Z,9.80
2023-04-17T04:47:03.236Z,9.90
2023-04-17T04:49:32.820Z,9.80
2023-04-17T04:52:03.986Z,9.80
2023-04-17T04:54:35.631Z,9.80
2023-04-17T04:57:06.362Z,9.80
2023-04-17T04:59:37.929Z,9.80
2023-04-17T05:02:27.398Z,9.80
2023-04-17T05:04:57.552Z,9.80
2023-04-17T05:07:28.543Z,9.80
2023-04-17T05:09:58.164Z,9.80
2023-04-17T05:12:27.387Z,9.70
2023-04-17T05:14:56.492Z,9.80
2023-04-17T05:17:25.254Z,9.80
2023-04-17T05:19:55.796Z,9.70
2023-04-17T05:22:27.713Z,9.70
2023-04-17T05:25:11.371Z,9.70
2023-04-17T05:27:40.213Z,9.80
2023-04-17T05:30:10.741Z,9.80
2023-04-17T05:32:43.416Z,9.80
2023-04-17T05:35:25.135Z,9.70
2023-04-17T05:37:56.191Z,9.70
2023-04-17T05:40:25.080Z,9.70
2023-04-17T05:42:53.831Z,9.70
2023-04-17T05:45:24.259Z,9.70
2023-04-17T05:47:54.395Z,9.70
2023-04-17T05:50:23.289Z,9.70
2023-04-17T05:52:52.065Z,9.70
2023-04-17T05:55:22.655Z,9.60
2023-04-17T05:57:58.143Z,9.70
2023-04-17T06:00:27.460Z,9.70
2023-04-17T06:03:01.511Z,9.70
2023-04-17T06:05:38.295Z,9.70
2023-04-17T06:08:07.134Z,9.60
2023-04-17T06:10:38.205Z,9.70
2023-04-17T06:13:06.916Z,9.80
2023-04-17T06:15:35.554Z,9.70
2023-04-17T06:18:05.172Z,9.70
2023-04-17T06:20:33.869Z,9.70
2023-04-17T06:23:04.465Z,9.70
2023-04-17T06:25:33.203Z,9.70
2023-04-17T06:28:05.276Z,9.70
2023-04-17T06:30:34.039Z,9.70
2023-04-17T06:33:04.345Z,9.70
2023-04-17T06:35:35.248Z,9.70
2023-04-17T06:38:14.435Z,9.70
2023-04-17T06:40:43.453Z,9.70
2023-04-17T06:43:16.678Z,9.60
2023-04-17T06:45:45.635Z,9.60
2023-04-17T06:48:14.326Z,9.60
2023-04-17T06:50:43.366Z,9.70
2023-04-17T06:53:12.078Z,9.60
2023-04-17T06:55:40.821Z,9.70
2023-04-17T06:58:10.276Z,9.70
2023-04-17T07:00:40.374Z,9.80
2023-04-17T07:03:09.528Z,9.80
2023-04-17T07:05:38.486Z,9.70
2023-04-17T07:08:07.568Z,9.70
2023-04-17T07:10:36.558Z,9.60
2023-04-17T07:13:05.254Z,9.70
2023-04-17T07:15:34.023Z,9.70
2023-04-17T07:18:04.304Z,9.70
2023-04-17T07:20:33.391Z,9.70
2023-04-17T07:23:02.089Z,9.70
2023-04-17T07:25:30.832Z,9.80
2023-04-17T07:27:59.561Z,9.80
2023-04-17T07:30:28.694Z,9.80
2023-04-17T07:32:57.594Z,9.90
2023-04-17T07:35:27.888Z,9.70
2023-04-17T07:37:59.108Z,9.70
2023-04-17T07:40:28.109Z,9.60
2023-04-17T07:42:56.962Z,9.60
2023-04-17T07:45:29.451Z,9.70
2023-04-17T07:47:58.309Z,9.70
2023-04-17T07:50:28.471Z,9.70
2023-04-17T07:52:57.932Z,9.60
2023-04-17T07:55:26.690Z,9.70
2023-04-17T07:57:55.370Z,9.70
2023-04-17T08:00:24.700Z,9.60
2023-04-17T08:02:53.677Z,9.60
2023-04-17T08:05:23.819Z,9.60
2023-04-17T08:07:54.041Z,9.70
2023-04-17T08:10:22.891Z,9.70
2023-04-17T08:12:51.864Z,9.60
2023-04-17T08:15:20.647Z,9.70
2023-04-17T08:17:49.437Z,9.70
2023-04-17T08:20:18.807Z,9.70
2023-04-17T08:22:48.654Z,9.70
2023-04-17T08:25:18.977Z,9.70
2023-04-17T08:27:47.704Z,9.70
2023-04-17T08:30:19.140Z,9.70
2023-04-17T08:32:50.838Z,9.80
2023-04-17T08:35:20.845Z,9.80
2023-04-17T08:37:49.757Z,9.80
2023-04-17T08:40:23.483Z,9.80
2023-04-17T08:42:54.025Z,9.80
2023-04-17T08:45:25.306Z,9.70
2023-04-17T08:47:54.215Z,9.70
2023-04-17T08:50:23.549Z,9.70
2023-04-17T08:52:53.358Z,9.70
2023-04-17T08:55:29.094Z,9.90
2023-04-17T08:58:04.029Z,9.80
2023-04-17T09:00:36.403Z,9.80
2023-04-17T09:03:08.835Z,9.90
2023-04-17T09:05:38.771Z,9.80
2023-04-17T09:08:14.473Z,9.80
2023-04-17T09:10:46.798Z,9.90
2023-04-17T09:13:17.558Z,9.90
2023-04-17T09:15:48.629Z,10.00
2023-04-17T09:18:26.939Z,10.00
2023-04-17T09:20:57.686Z,10.10
2023-04-17T09:23:27.314Z,10.10
2023-04-17T09:26:12.377Z,10.20
2023-04-17T09:28:43.780Z,10.20
2023-04-17T09:31:28.079Z,10.20
2023-04-17T09:34:01.624Z,10.10
2023-04-17T09:36:32.666Z,10.00
2023-04-17T09:39:04.593Z,10.00
2023-04-17T09:41:39.192Z,10.00
2023-04-17T09:44:10.015Z,9.90
2023-04-17T09:46:42.650Z,9.90
2023-04-17T09:49:34.088Z,9.90
2023-04-17T09:52:04.245Z,9.90
2023-04-17T09:54:38.165Z,10.00
2023-04-17T09:57:13.126Z,9.90
2023-04-17T09:59:45.475Z,9.90
2023-04-17T10:02:17.321Z,9.90
2023-04-17T10:04:48.097Z,9.80
2023-04-17T10:07:18.010Z,9.80
2023-04-17T10:09:48.237Z,9.80
2023-04-17T10:12:21.621Z,9.80
2023-04-17T10:14:53.545Z,9.90
2023-04-17T10:17:31.940Z,9.90
2023-04-17T10:20:36.626Z,9.80
2023-04-17T10:23:32.784Z,9.80
2023-04-17T10:26:46.548Z,9.80
2023-04-17T10:29:16.804Z,9.70
2023-04-17T10:32:17.968Z,9.80
2023-04-17T10:34:47.062Z,9.80
2023-04-17T10:37:16.667Z,9.80
2023-04-17T10:39:55.486Z,9.70
2023-04-17T10:42:25.811Z,9.80
2023-04-17T10:45:05.516Z,9.90
2023-04-17T10:47:36.319Z,9.80
2023-04-17T10:50:10.780Z,9.80
2023-04-17T10:52:45.073Z,9.90
2023-04-17T10:55:18.337Z,9.80
2023-04-17T10:58:01.190Z,9.90
2023-04-17T11:00:34.378Z,10.00
2023-04-17T11:03:04.387Z,10.00
2023-04-17T11:05:35.707Z,9.90
2023-04-17T11:08:04.700Z,9.90
2023-04-17T11:10:38.746Z,9.90
2023-04-17T11:13:07.556Z,9.90
2023-04-17T11:15:39.161Z,10.10
2023-04-17T11:18:08.493Z,10.20
2023-04-17T11:21:06.374Z,10.10
2023-04-17T11:24:24.149Z,10.10
2023-04-17T11:27:04.177Z,10.00
2023-04-17T11:29:43.419Z,9.90
2023-04-17T11:32:30.798Z,9.90
2023-04-17T11:35:09.498Z,10.00
2023-04-17T11:41:03.238Z,9.90
2023-04-17T11:44:07.919Z,9.80
2023-04-17T11:46:45.213Z,9.90
2023-04-17T11:49:19.456Z,9.90
2023-04-17T11:51:53.949Z,9.90
2023-04-17T11:54:30.333Z,9.90
2023-04-17T11:57:04.453Z,9.80
2023-04-17T11:59:35.939Z,9.80
2023-04-17T12:02:09.030Z,9.80
2023-04-17T12:04:40.870Z,9.90
2023-04-17T12:07:24.485Z,9.90
2023-04-17T12:09:58.714Z,9.90
2023-04-17T12:12:29.278Z,9.90
2023-04-17T12:15:03.857Z,10.00
2023-04-17T12:17:52.222Z,10.00
2023-04-17T12:20:31.650Z,10.10
2023-04-17T12:23:06.449Z,10.00
2023-04-17T12:25:57.370Z,10.00
2023-04-17T12:28:47.720Z,10.00
2023-04-17T12:31:39.264Z,10.00
2023-04-17T12:34:15.118Z,10.00
2023-04-17T12:36:56.467Z,10.00
2023-04-17T12:39:47.145Z,9.90
2023-04-17T12:42:26.787Z,10.00
2023-04-17T12:45:13.427Z,10.00
2023-04-17T12:47:52.822Z,9.90
2023-04-17T12:51:01.977Z,10.00
2023-04-17T12:53:57.346Z,10.10
2023-04-17T12:56:44.554Z,10.00
2023-04-17T12:59:24.254Z,10.00
2023-04-17T13:02:04.020Z,10.00
2023-04-17T13:05:12.480Z,10.00
2023-04-17T13:07:48.345Z,10.00
2023-04-17T13:10:53.100Z,10.00
2023-04-17T13:17:17.160Z,10.00
2023-04-17T13:19:47.542Z,10.10
2023-04-17T13:22:30.472Z,10.10
2023-04-17T13:25:19.711Z,10.10
2023-04-17T13:28:36.902Z,10.00
2023-04-17T13:31:31.493Z,10.00
2023-04-17T13:34:10.028Z,10.00
2023-04-17T13:37:15.886Z,10.10
2023-04-17T13:40:04.048Z,10.30
2023-04-17T13:43:09.142Z,10.30
2023-04-17T13:46:21.892Z,10.20
2023-04-17T13:49:29.070Z,10.20
2023-04-17T13:52:18.464Z,10.00
2023-04-17T13:54:48.874Z,10.00
2023-04-17T13:57:22.173Z,10.10
2023-04-17T14:00:59.515Z,10.00
2023-04-17T14:03:47.871Z,10.00
2023-04-17T14:06:50.889Z,10.00
2023-04-17T14:09:27.578Z,10.00
2023-04-17T14:12:03.480Z,10.00
2023-04-17T14:15:00.181Z,10.00
2023-04-17T14:17:33.752Z,10.10
2023-04-17T14:20:20.849Z,10.10
2023-04-17T14:22:57.160Z,10.00
2023-04-17T14:25:28.742Z,10.10
2023-04-17T14:27:57.703Z,10.10
2023-04-17T14:30:27.046Z,10.00
2023-04-17T14:32:55.833Z,10.00
2023-04-17T14:35:26.292Z,10.00
2023-04-17T14:37:55.190Z,10.00
2023-04-17T14:40:24.595Z,10.10
2023-04-17T14:42:54.764Z,10.10
2023-04-17T14:45:23.827Z,10.10
2023-04-17T14:47:54.821Z,10.10
2023-04-17T14:50:25.226Z,10.10
2023-04-17T14:52:55.801Z,10.10
2023-04-17T14:55:26.285Z,10.20
2023-04-17T14:57:55.678Z,10.20
2023-04-17T15:00:26.249Z,10.10
2023-04-17T15:02:58.999Z,10.00
2023-04-17T15:05:31.029Z,10.00
2023-04-17T15:08:04.003Z,9.90
2023-04-17T15:10:44.326Z,10.00
2023-04-17T15:13:22.561Z,10.10
2023-04-17T15:15:53.524Z,10.20
2023-04-17T15:18:22.974Z,10.10
2023-04-17T15:20:56.199Z,10.20
2023-04-17T15:23:28.903Z,10.10
2023-04-17T15:25:58.716Z,10.10
2023-04-17T15:28:29.077Z,10.00
2023-04-17T15:30:59.031Z,10.00
2023-04-17T15:33:29.019Z,10.10
2023-04-17T15:36:02.406Z,10.00
2023-04-17T15:38:31.791Z,10.00
2023-04-17T15:41:01.985Z,10.00
2023-04-17T15:43:33.007Z,10.00
2023-04-17T15:46:10.359Z,10.00
2023-04-17T15:49:13.137Z,9.80
2023-04-17T15:51:43.989Z,10.00
2023-04-17T15:54:14.648Z,9.90
2023-04-17T15:56:44.567Z,10.00
2023-04-17T15:59:51.073Z,10.00
2023-04-17T16:02:33.159Z,9.90
2023-04-17T16:05:04.646Z,9.80
2023-04-17T16:07:35.100Z,9.90
2023-04-17T16:10:04.017Z,10.00
2023-04-17T16:12:32.767Z,10.00
2023-04-17T16:15:12.745Z,9.90
2023-04-17T16:17:43.468Z,9.90
2023-04-17T16:20:13.885Z,9.90
2023-04-17T16:22:45.239Z,9.90
2023-04-17T16:25:17.173Z,10.00
2023-04-17T16:27:48.275Z,9.90
2023-04-17T16:30:17.496Z,9.90
2023-04-17T16:32:48.933Z,10.00
2023-04-17T16:35:19.909Z,9.90
2023-04-17T16:37:51.898Z,10.00
2023-04-17T16:40:22.784Z,10.00
2023-04-17T16:42:55.458Z,9.90
2023-04-17T16:45:26.013Z,9.90
2023-04-17T16:47:55.757Z,9.80
2023-04-17T16:50:26.017Z,9.70
2023-04-17T16:52:56.857Z,9.60
2023-04-17T16:55:26.615Z,9.70
2023-04-17T16:57:58.523Z,9.70
2023-04-17T17:00:27.610Z,9.70
2023-04-17T17:02:57.551Z,9.70
2023-04-17T17:05:27.106Z,9.70
2023-04-17T17:07:57.328Z,9.70
2023-04-17T17:10:26.188Z,9.70
2023-04-17T17:12:55.239Z,9.60
2023-04-17T17:15:24.216Z,9.60
2023-04-17T17:17:52.956Z,9.60
2023-04-17T17:20:21.683Z,9.70
2023-04-17T17:22:51.524Z,9.80
2023-04-17T17:25:23.072Z,9.70
2023-04-17T17:27:52.186Z,9.60
2023-04-17T17:30:21.121Z,9.70
2023-04-17T17:32:50.051Z,9.70
2023-04-17T17:35:19.031Z,9.60
2023-04-17T17:37:47.976Z,9.60
2023-04-17T17:40:17.360Z,9.60
2023-04-17T17:42:47.829Z,9.60
2023-04-17T17:45:16.625Z,9.60
2023-04-17T17:47:45.349Z,9.60
2023-04-17T17:50:14.140Z,9.60
2023-04-17T17:52:42.884Z,9.50
2023-04-17T17:55:16.001Z,9.50
2023-04-17T17:57:49.280Z,9.50
2023-04-17T18:00:19.348Z,9.50
2023-04-17T18:02:48.485Z,9.50
2023-04-17T18:05:17.351Z,9.40
2023-04-17T18:07:46.059Z,9.40
2023-04-17T18:10:15.255Z,9.40
2023-04-17T18:12:43.963Z,9.40
2023-04-17T18:15:14.889Z,9.40
2023-04-17T18:17:43.764Z,9.40
2023-04-17T18:20:15.058Z,9.40
2023-04-17T18:22:44.276Z,9.30
2023-04-17T18:25:13.723Z,9.40
2023-04-17T18:27:42.716Z,9.40
2023-04-17T18:30:17.306Z,9.40
2023-04-17T18:32:46.625Z,9.40
2023-04-17T18:35:16.462Z,9.40
2023-04-17T18:37:45.902Z,9.50
2023-04-17T18:40:17.693Z,9.50
2023-04-17T18:42:46.533Z,9.50
2023-04-17T18:45:17.127Z,9.40
2023-04-17T18:47:46.138Z,9.40
2023-04-17T18:50:17.313Z,9.40
2023-04-17T18:52:50.449Z,9.30
2023-04-17T18:55:21.571Z,9.40
2023-04-17T18:57:51.522Z,9.40
2023-04-17T19:00:21.958Z,9.30
2023-04-17T19:02:54.058Z,9.30
2023-04-17T19:05:23.378Z,9.40
2023-04-17T19:07:52.369Z,9.30
2023-04-17T19:10:23.169Z,9.20
2023-04-17T19:13:09.858Z,9.20
2023-04-17T19:15:42.190Z,9.20
2023-04-17T19:18:13.178Z,9.20
2023-04-17T19:20:42.833Z,9.20
2023-04-17T19:23:12.587Z,9.10
2023-04-17T19:26:07.174Z,9.10
2023-04-17T19:28:37.024Z,9.20
2023-04-17T19:31:07.225Z,9.20
2023-04-17T19:33:36.111Z,9.20
2023-04-17T19:36:05.037Z,9.20
2023-04-17T19:38:33.899Z,9.20
2023-04-17T19:41:17.802Z,9.20
2023-04-17T19:43:47.262Z,9.20
2023-04-17T19:46:18.817Z,9.10
2023-04-17T19:48:50.916Z,9.10
2023-04-17T19:51:20.378Z,9.20
2023-04-17T19:53:50.588Z,9.20
2023-04-17T19:56:19.668Z,9.20
2023-04-17T19:58:48.901Z,9.20
2023-04-17T20:01:19.595Z,9.20
2023-04-17T20:03:49.455Z,9.20
2023-04-17T20:06:18.310Z,9.20
2023-04-17T20:08:47.158Z,9.10
2023-04-17T20:11:17.968Z,9.20
2023-04-17T20:13:48.369Z,9.20
2023-04-17T20:16:18.586Z,9.10
2023-04-17T20:18:47.310Z,9.10
2023-04-17T20:21:16.003Z,9.10
2023-04-17T20:23:55.838Z,9.10
2023-04-17T20:26:24.555Z,9.20
2023-04-17T20:28:54.795Z,9.20
2023-04-17T20:31:25.072Z,9.30
2023-04-17T20:33:53.931Z,9.20
2023-04-17T20:36:22.734Z,9.20
2023-04-17T20:38:52.713Z,9.20
2023-04-17T20:41:21.561Z,9.10
2023-04-17T20:43:59.090Z,9.00
2023-04-17T20:46:30.156Z,8.90
2023-04-17T20:48:58.862Z,8.80
2023-04-17T20:51:28.538Z,8.80
2023-04-17T20:53:57.346Z,8.90
2023-04-17T20:56:26.131Z,9.00
2023-04-17T20:58:54.970Z,8.90
2023-04-17T21:01:23.896Z,8.90
2023-04-17T21:03:54.128Z,8.90
2023-04-17T21:06:24.438Z,9.00
2023-04-17T21:08:53.186Z,9.00
2023-04-17T21:11:22.482Z,8.90
2023-04-17T21:13:51.292Z,8.90
2023-04-17T21:16:21.306Z,8.90
2023-04-17T21:18:50.163Z,8.90
2023-04-17T21:21:20.271Z,8.90
2023-04-17T21:23:49.047Z,9.00
2023-04-17T21:26:18.758Z,8.90
2023-04-17T21:28:47.424Z,9.00
2023-04-17T21:31:16.442Z,9.00
2023-04-17T21:33:45.368Z,9.00
2023-04-17T21:36:15.281Z,9.00
2023-04-17T21:38:46.433Z,9.00
2023-04-17T21:41:15.185Z,9.10
2023-04-17T21:43:43.955Z,9.00
2023-04-17T21:46:13.344Z,9.00
2023-04-17T21:48:42.065Z,8.90
2023-04-17T21:51:10.790Z,8.90
2023-04-17T21:53:39.534Z,8.90
2023-04-17T21:56:10.480Z,9.00
2023-04-17T21:58:39.312Z,9.00
2023-04-17T22:01:08.532Z,9.00
2023-04-17T22:03:37.329Z,8.90
2023-04-17T22:06:06.575Z,8.80
2023-04-17T22:08:35.293Z,8.80
2023-04-17T22:11:05.429Z,8.80
2023-04-17T22:13:35.577Z,8.70
2023-04-17T22:16:04.726Z,8.80
2023-04-17T22:18:33.521Z,8.70
2023-04-17T22:21:02.225Z,8.70
2023-04-17T22:23:30.984Z,8.70
2023-04-17T22:25:59.820Z,8.80
2023-04-17T22:28:31.397Z,8.80
2023-04-17T22:31:01.661Z,8.70
2023-04-17T22:33:30.434Z,8.70
2023-04-17T22:35:59.089Z,8.70
2023-04-17T22:38:27.868Z,8.70
2023-04-17T22:40:56.945Z,8.70
2023-04-17T22:43:25.630Z,8.60
2023-04-17T22:45:54.405Z,8.60
2023-04-17T22:48:24.854Z,8.60
2023-04-17T22:50:53.656Z,8.60
2023-04-17T22:53:22.535Z,8.70
2023-04-17T22:56:02.206Z,8.60
2023-04-17T22:58:34.749Z,8.70
2023-04-17T23:01:04.112Z,8.70
2023-04-17T23:03:35.806Z,8.70
2023-04-17T23:06:05.322Z,8.70
2023-04-17T23:08:34.260Z,8.60
2023-04-17T23:11:04.939Z,8.60
2023-04-17T23:13:33.744Z,8.60
2023-04-17T23:16:02.603Z,8.60
2023-04-17T23:18:31.315Z,8.60
2023-04-17T23:21:01.332Z,8.60
2023-04-17T23:23:30.059Z,8.50
2023-04-17T23:25:58.690Z,8.60
2023-04-17T23:28:30.584Z,8.60
2023-04-17T23:30:59.596Z,8.60
2023-04-17T23:33:28.284Z,8.60
2023-04-17T23:35:56.967Z,8.50
2023-04-17T23:38:27.089Z,8.50
2023-04-17T23:40:56.118Z,8.70
2023-04-17T23:43:24.851Z,8.60
2023-04-17T23:45:53.612Z,8.60
2023-04-17T23:48:23.182Z,8.60
2023-04-17T23:50:52.122Z,8.60
2023-04-17T23:53:21.108Z,8.60
2023-04-17T23:55:51.205Z,8.60
2023-04-17T23:58:19.822Z,8.70
