createdAt,value
2022-11-16T00:02:13.938Z,5.70
2022-11-16T00:05:27.044Z,5.20
2022-11-16T00:08:25.028Z,5.90
2022-11-16T00:11:32.401Z,5.60
2022-11-16T00:14:39.710Z,5.50
2022-11-16T00:17:46.854Z,5.50
2022-11-16T00:20:54.211Z,5.40
2022-11-16T00:24:01.877Z,5.60
2022-11-16T00:27:09.344Z,5.90
2022-11-16T00:30:16.742Z,6.10
2022-11-16T00:33:24.074Z,6.70
2022-11-16T00:36:31.707Z,5.60
2022-11-16T00:39:39.361Z,6.40
2022-11-16T00:42:46.827Z,7.00
2022-11-16T00:45:54.477Z,6.90
2022-11-16T00:49:01.869Z,6.20
2022-11-16T00:52:08.978Z,6.60
2022-11-16T00:55:16.462Z,6.80
2022-11-16T00:58:23.149Z,6.50
2022-11-16T01:01:30.544Z,7.00
2022-11-16T01:04:37.889Z,7.70
2022-11-16T01:07:44.585Z,8.20
2022-11-16T01:10:52.074Z,7.70
2022-11-16T01:13:59.135Z,7.70
2022-11-16T01:17:05.814Z,8.00
2022-11-16T01:20:13.447Z,7.70
2022-11-16T01:23:20.735Z,8.80
2022-11-16T01:26:27.449Z,8.30
2022-11-16T01:29:34.912Z,8.80
2022-11-16T01:32:34.728Z,7.90
2022-11-16T01:35:43.021Z,8.30
2022-11-16T01:38:50.793Z,8.30
2022-11-16T01:41:57.926Z,9.40
2022-11-16T01:45:05.234Z,9.30
2022-11-16T01:48:12.460Z,9.40
2022-11-16T01:51:19.786Z,8.90
2022-11-16T01:54:27.292Z,8.80
2022-11-16T01:57:34.084Z,9.30
2022-11-16T02:00:41.809Z,8.70
2022-11-16T02:03:48.495Z,9.00
2022-11-16T02:06:57.222Z,9.00
2022-11-16T02:10:04.422Z,10.40
2022-11-16T02:13:11.716Z,9.30
2022-11-16T02:16:18.897Z,9.60
2022-11-16T02:19:26.549Z,10.00
2022-11-16T02:22:34.099Z,9.70
2022-11-16T02:25:41.379Z,9.90
2022-11-16T02:28:48.669Z,9.10
2022-11-16T02:31:55.859Z,10.10
2022-11-16T02:35:03.449Z,10.00
2022-11-16T02:38:10.670Z,9.50
2022-11-16T02:41:17.480Z,11.00
2022-11-16T02:44:24.671Z,10.70
2022-11-16T02:47:32.029Z,10.60
2022-11-16T02:50:39.384Z,10.70
2022-11-16T02:53:46.073Z,10.30
2022-11-16T02:56:53.695Z,11.20
2022-11-16T03:00:00.376Z,10.90
2022-11-16T03:03:08.116Z,10.00
2022-11-16T03:06:15.527Z,11.10
2022-11-16T03:09:22.266Z,10.10
2022-11-16T03:12:30.022Z,10.50
2022-11-16T03:15:36.688Z,9.70
2022-11-16T03:18:44.230Z,11.20
2022-11-16T03:21:51.320Z,11.70
2022-11-16T03:24:58.400Z,12.10
2022-11-16T03:28:05.531Z,11.70
2022-11-16T03:31:13.708Z,11.10
2022-11-16T03:34:20.493Z,12.10
2022-11-16T03:37:27.962Z,11.30
2022-11-16T03:40:35.326Z,11.50
2022-11-16T03:43:42.654Z,11.30
2022-11-16T03:46:50.285Z,11.50
2022-11-16T03:49:57.065Z,12.30
2022-11-16T03:53:04.806Z,13.20
2022-11-16T03:56:11.666Z,13.90
2022-11-16T03:59:19.347Z,13.90
2022-11-16T04:02:26.609Z,13.90
2022-11-16T04:05:33.548Z,15.70
2022-11-16T04:08:40.639Z,15.20
2022-11-16T04:11:47.820Z,14.80
2022-11-16T04:14:54.910Z,15.10
2022-11-16T04:18:02.571Z,16.70
2022-11-16T04:21:09.751Z,16.40
2022-11-16T04:24:16.959Z,15.70
2022-11-16T04:27:24.056Z,16.30
2022-11-16T04:30:31.203Z,16.20
2022-11-16T04:33:38.912Z,16.70
2022-11-16T04:36:45.726Z,15.40
2022-11-16T04:39:53.234Z,15.90
2022-11-16T04:43:00.531Z,15.60
2022-11-16T04:46:07.689Z,16.50
2022-11-16T04:49:14.848Z,15.90
2022-11-16T04:52:21.899Z,15.70
2022-11-16T04:55:28.866Z,16.00
2022-11-16T04:58:36.624Z,14.50
2022-11-16T05:01:43.375Z,14.80
2022-11-16T05:04:51.021Z,15.00
2022-11-16T05:07:57.701Z,14.80
2022-11-16T05:11:05.432Z,14.80
2022-11-16T05:14:12.660Z,15.50
2022-11-16T05:17:19.904Z,15.20
2022-11-16T05:20:27.104Z,15.90
2022-11-16T05:23:34.204Z,15.70
2022-11-16T05:26:41.478Z,16.20
2022-11-16T05:29:49.075Z,16.40
2022-11-16T05:32:55.837Z,16.50
2022-11-16T05:36:04.490Z,16.30
2022-11-16T05:39:11.798Z,16.80
2022-11-16T05:42:19.260Z,17.90
2022-11-16T05:45:26.699Z,17.30
2022-11-16T05:48:34.836Z,18.30
2022-11-16T05:51:42.400Z,18.80
2022-11-16T05:54:50.091Z,18.30
2022-11-16T05:57:57.363Z,17.10
2022-11-16T06:01:05.489Z,17.40
2022-11-16T06:04:12.556Z,18.70
2022-11-16T06:07:20.595Z,19.40
2022-11-16T06:10:28.125Z,19.10
2022-11-16T06:13:35.844Z,19.10
2022-11-16T06:16:43.673Z,19.10
2022-11-16T06:19:50.778Z,19.10
2022-11-16T06:22:58.189Z,20.40
2022-11-16T06:26:06.062Z,20.20
2022-11-16T06:29:13.199Z,19.70
2022-11-16T06:32:21.456Z,19.80
2022-11-16T06:35:28.548Z,19.40
2022-11-16T06:38:36.877Z,19.40
2022-11-16T06:41:44.172Z,19.90
2022-11-16T06:44:51.795Z,20.00
2022-11-16T06:47:59.320Z,20.30
2022-11-16T06:51:06.820Z,18.90
2022-11-16T06:54:13.613Z,19.20
2022-11-16T06:57:21.502Z,19.60
2022-11-16T07:00:28.272Z,19.60
2022-11-16T07:03:36.077Z,20.20
2022-11-16T07:06:43.245Z,20.50
2022-11-16T07:09:50.628Z,20.70
2022-11-16T07:12:57.954Z,20.40
2022-11-16T07:16:05.855Z,20.30
2022-11-16T07:19:13.175Z,20.80
2022-11-16T07:22:20.986Z,19.90
2022-11-16T07:25:27.674Z,20.30
2022-11-16T07:28:35.761Z,18.00
2022-11-16T07:31:42.575Z,19.80
2022-11-16T07:34:50.111Z,18.70
2022-11-16T07:37:57.218Z,18.30
2022-11-16T07:41:04.366Z,18.20
2022-11-16T07:44:12.353Z,18.40
2022-11-16T07:47:19.712Z,19.20
2022-11-16T07:50:26.892Z,18.10
2022-11-16T07:53:34.707Z,18.10
2022-11-16T07:56:41.436Z,18.30
2022-11-16T07:59:48.992Z,18.90
2022-11-16T08:02:55.724Z,17.50
2022-11-16T08:06:04.681Z,17.00
2022-11-16T08:09:12.394Z,17.00
2022-11-16T08:12:20.686Z,18.00
2022-11-16T08:15:27.865Z,17.80
2022-11-16T08:18:35.637Z,17.80
2022-11-16T08:21:43.001Z,17.30
2022-11-16T08:24:50.775Z,18.00
2022-11-16T08:27:57.386Z,18.80
2022-11-16T08:31:04.917Z,18.30
2022-11-16T08:34:12.337Z,18.10
2022-11-16T08:37:19.100Z,18.90
2022-11-16T08:40:26.639Z,17.10
2022-11-16T08:43:33.806Z,17.90
2022-11-16T08:46:40.979Z,19.20
2022-11-16T08:49:49.704Z,18.50
2022-11-16T08:52:56.972Z,18.00
2022-11-16T08:56:04.532Z,18.70
2022-11-16T08:59:11.622Z,19.20
2022-11-16T09:02:18.733Z,19.50
2022-11-16T09:05:26.287Z,16.90
2022-11-16T09:08:33.460Z,18.10
2022-11-16T09:11:41.214Z,19.30
2022-11-16T09:14:48.775Z,17.40
2022-11-16T09:17:55.597Z,18.40
2022-11-16T09:21:03.367Z,17.80
2022-11-16T09:24:11.018Z,17.90
2022-11-16T09:27:17.907Z,19.80
2022-11-16T09:30:25.336Z,18.20
2022-11-16T09:33:33.113Z,17.00
2022-11-16T09:36:40.272Z,18.80
2022-11-16T09:39:47.719Z,18.40
2022-11-16T09:42:54.867Z,19.10
2022-11-16T09:46:02.243Z,19.00
2022-11-16T09:49:17.217Z,19.10
2022-11-16T09:52:13.169Z,19.50
2022-11-16T09:55:20.590Z,19.30
2022-11-16T09:58:27.778Z,19.80
2022-11-16T10:01:34.890Z,18.80
2022-11-16T10:04:42.405Z,19.10
2022-11-16T10:07:49.374Z,19.20
2022-11-16T10:10:56.640Z,18.90
2022-11-16T10:14:04.567Z,19.20
2022-11-16T10:17:12.263Z,19.30
2022-11-16T10:20:19.415Z,19.10
2022-11-16T10:23:26.594Z,19.00
2022-11-16T10:26:34.292Z,19.50
2022-11-16T10:29:41.568Z,19.00
2022-11-16T10:32:48.739Z,19.40
2022-11-16T10:35:56.169Z,19.20
2022-11-16T10:39:02.909Z,17.30
2022-11-16T10:42:09.963Z,18.70
2022-11-16T10:45:17.481Z,19.60
2022-11-16T10:48:24.306Z,18.70
2022-11-16T10:51:31.914Z,18.80
2022-11-16T10:54:44.078Z,17.90
2022-11-16T10:57:40.845Z,18.50
2022-11-16T11:00:48.695Z,17.70
2022-11-16T11:03:55.854Z,17.30
2022-11-16T11:07:02.945Z,19.00
2022-11-16T11:10:10.502Z,18.60
2022-11-16T11:13:17.227Z,18.30
2022-11-16T11:16:24.965Z,18.80
2022-11-16T11:19:31.988Z,17.80
2022-11-16T11:22:38.919Z,19.20
2022-11-16T11:25:45.901Z,18.60
2022-11-16T11:28:52.959Z,18.00
2022-11-16T11:32:00.085Z,17.30
2022-11-16T11:35:07.174Z,18.00
2022-11-16T11:38:14.700Z,17.90
2022-11-16T11:41:21.889Z,18.20
2022-11-16T11:44:28.953Z,16.90
2022-11-16T11:47:59.634Z,17.20
2022-11-16T11:50:41.032Z,17.50
2022-11-16T11:53:48.583Z,17.30
2022-11-16T11:56:56.187Z,16.90
2022-11-16T12:00:03.244Z,17.60
2022-11-16T12:03:11.009Z,17.50
2022-11-16T12:06:18.897Z,18.20
2022-11-16T12:09:25.886Z,18.30
2022-11-16T12:12:33.878Z,16.40
2022-11-16T12:15:41.287Z,17.50
2022-11-16T12:18:48.657Z,16.30
2022-11-16T12:21:56.056Z,16.70
2022-11-16T12:25:02.877Z,16.80
2022-11-16T12:28:10.497Z,17.50
2022-11-16T12:31:18.000Z,17.70
2022-11-16T12:34:24.895Z,16.90
2022-11-16T12:37:32.541Z,17.20
2022-11-16T12:40:39.626Z,16.80
2022-11-16T12:43:46.754Z,16.80
2022-11-16T12:46:54.303Z,16.90
2022-11-16T12:50:01.673Z,17.40
2022-11-16T12:53:09.280Z,16.90
2022-11-16T12:56:17.226Z,18.00
2022-11-16T12:59:24.544Z,18.40
2022-11-16T13:02:32.205Z,16.90
2022-11-16T13:05:39.766Z,18.20
2022-11-16T13:08:47.504Z,17.60
2022-11-16T13:11:54.755Z,17.60
2022-11-16T13:15:02.145Z,17.60
2022-11-16T13:18:10.077Z,17.20
2022-11-16T13:21:17.600Z,17.00
2022-11-16T13:24:25.097Z,18.20
2022-11-16T13:27:32.992Z,18.90
2022-11-16T13:30:40.143Z,17.20
2022-11-16T13:33:51.055Z,17.40
2022-11-16T13:36:48.493Z,18.80
2022-11-16T13:39:55.542Z,17.70
2022-11-16T13:43:03.198Z,17.30
2022-11-16T13:46:22.348Z,16.60
2022-11-16T13:49:15.224Z,15.50
2022-11-16T13:52:24.980Z,14.80
2022-11-16T13:55:25.499Z,16.00
2022-11-16T13:58:33.148Z,16.10
2022-11-16T14:01:41.356Z,15.80
2022-11-16T14:04:51.748Z,15.20
2022-11-16T14:07:59.284Z,16.50
2022-11-16T14:11:08.258Z,15.60
2022-11-16T14:14:15.347Z,14.50
2022-11-16T14:17:23.449Z,15.50
2022-11-16T14:20:30.971Z,15.40
2022-11-16T14:23:38.639Z,16.00
2022-11-16T14:26:46.163Z,16.30
2022-11-16T14:29:53.583Z,16.60
2022-11-16T14:33:00.722Z,16.00
2022-11-16T14:36:07.921Z,15.30
2022-11-16T14:39:15.522Z,15.90
2022-11-16T14:42:22.795Z,16.80
2022-11-16T14:45:29.592Z,15.90
2022-11-16T14:48:37.183Z,17.10
2022-11-16T14:51:44.334Z,18.30
2022-11-16T14:54:51.405Z,21.20
2022-11-16T14:57:58.974Z,18.60
2022-11-16T15:01:06.272Z,17.60
2022-11-16T15:04:13.391Z,17.00
2022-11-16T15:07:20.727Z,18.80
2022-11-16T15:10:28.047Z,18.10
2022-11-16T15:13:35.719Z,19.40
2022-11-16T15:16:43.149Z,20.00
2022-11-16T15:19:50.291Z,20.50
2022-11-16T15:22:57.467Z,22.60
2022-11-16T15:26:04.483Z,22.30
2022-11-16T15:29:11.818Z,21.20
2022-11-16T15:32:19.029Z,20.60
2022-11-16T15:35:26.229Z,20.20
2022-11-16T15:38:33.883Z,18.60
2022-11-16T15:41:40.623Z,18.50
2022-11-16T15:44:48.354Z,16.50
2022-11-16T15:47:55.842Z,16.10
2022-11-16T15:51:04.864Z,15.10
2022-11-16T15:54:11.976Z,13.90
2022-11-16T15:57:19.446Z,12.60
2022-11-16T16:00:26.718Z,12.60
2022-11-16T16:03:34.119Z,12.90
2022-11-16T16:06:41.531Z,12.10
2022-11-16T16:09:48.719Z,11.50
2022-11-16T16:12:56.253Z,12.00
2022-11-16T16:16:03.441Z,12.20
2022-11-16T16:19:10.758Z,10.50
2022-11-16T16:22:18.273Z,11.20
2022-11-16T16:25:26.092Z,11.00
2022-11-16T16:28:33.610Z,10.60
2022-11-16T16:31:41.011Z,10.50
2022-11-16T16:34:48.670Z,11.60
2022-11-16T16:37:56.204Z,11.40
2022-11-16T16:41:03.664Z,11.10
2022-11-16T16:44:11.086Z,10.90
2022-11-16T16:47:18.364Z,10.90
2022-11-16T16:50:26.138Z,10.90
2022-11-16T16:53:33.871Z,10.00
2022-11-16T16:56:41.244Z,10.10
2022-11-16T16:59:49.183Z,11.10
2022-11-16T17:02:56.884Z,10.60
2022-11-16T17:06:04.378Z,10.90
2022-11-16T17:09:12.327Z,10.90
2022-11-16T17:12:19.658Z,10.50
2022-11-16T17:15:27.177Z,10.80
2022-11-16T17:18:34.897Z,10.40
2022-11-16T17:21:41.611Z,10.90
2022-11-16T17:24:49.201Z,11.20
2022-11-16T17:27:56.757Z,10.80
2022-11-16T17:31:03.527Z,11.50
2022-11-16T17:34:13.753Z,11.50
2022-11-16T17:37:10.791Z,12.80
2022-11-16T17:40:17.673Z,11.80
2022-11-16T17:43:25.394Z,11.70
2022-11-16T17:46:32.565Z,11.40
2022-11-16T17:49:42.011Z,10.30
2022-11-16T17:52:49.275Z,10.60
2022-11-16T17:55:56.296Z,9.60
2022-11-16T17:59:03.467Z,11.20
2022-11-16T18:02:10.958Z,9.70
2022-11-16T18:05:18.556Z,10.10
2022-11-16T18:08:26.119Z,10.20
2022-11-16T18:11:33.417Z,10.40
2022-11-16T18:14:42.511Z,10.40
2022-11-16T18:17:49.882Z,10.60
2022-11-16T18:20:57.414Z,10.30
2022-11-16T18:24:04.850Z,9.60
2022-11-16T18:27:12.703Z,12.50
2022-11-16T18:30:20.182Z,9.40
2022-11-16T18:33:30.499Z,8.80
2022-11-16T18:36:38.258Z,9.00
2022-11-16T18:39:46.954Z,8.20
2022-11-16T18:42:54.444Z,7.90
2022-11-16T18:46:01.674Z,7.10
2022-11-16T18:49:08.976Z,8.50
2022-11-16T18:52:16.168Z,6.60
2022-11-16T18:55:23.487Z,6.40
2022-11-16T19:01:35.127Z,5.60
2022-11-16T19:04:42.577Z,6.20
2022-11-16T19:07:50.679Z,6.60
2022-11-16T19:10:57.318Z,6.20
2022-11-16T19:14:04.350Z,5.90
2022-11-16T19:17:11.899Z,5.40
2022-11-16T19:20:18.680Z,4.60
2022-11-16T19:23:25.990Z,4.10
2022-11-16T19:26:33.162Z,4.70
2022-11-16T19:29:40.282Z,4.80
2022-11-16T19:32:47.723Z,3.80
2022-11-16T19:35:54.821Z,3.50
2022-11-16T19:39:01.971Z,3.20
2022-11-16T19:42:09.503Z,3.50
2022-11-16T19:45:16.623Z,4.00
2022-11-16T19:48:23.713Z,3.10
2022-11-16T19:51:30.845Z,3.00
2022-11-16T19:54:38.195Z,3.40
2022-11-16T19:57:45.298Z,3.10
2022-11-16T20:00:52.449Z,3.20
2022-11-16T20:03:59.925Z,3.00
2022-11-16T20:07:07.134Z,2.90
2022-11-16T20:10:14.368Z,3.10
2022-11-16T20:13:21.872Z,2.40
2022-11-16T20:16:31.700Z,2.40
2022-11-16T20:19:32.508Z,3.70
2022-11-16T20:22:40.410Z,2.40
2022-11-16T20:25:47.490Z,2.80
2022-11-16T20:28:55.090Z,3.10
2022-11-16T20:32:02.170Z,3.40
2022-11-16T20:35:09.432Z,3.20
2022-11-16T20:38:17.050Z,3.40
2022-11-16T20:41:23.942Z,4.00
2022-11-16T20:44:31.816Z,3.90
2022-11-16T20:47:40.153Z,4.30
2022-11-16T20:50:47.623Z,3.80
2022-11-16T20:53:55.693Z,3.70
2022-11-16T20:57:03.525Z,4.50
2022-11-16T21:00:10.375Z,4.50
2022-11-16T21:03:17.986Z,4.60
2022-11-16T21:06:25.204Z,4.40
2022-11-16T21:09:32.423Z,4.40
2022-11-16T21:12:42.916Z,4.60
2022-11-16T21:15:50.008Z,4.60
2022-11-16T21:18:57.136Z,4.60
2022-11-16T21:22:04.595Z,4.70
2022-11-16T21:25:11.807Z,4.80
2022-11-16T21:28:24.219Z,5.00
2022-11-16T21:31:21.909Z,5.10
2022-11-16T21:34:28.922Z,4.90
2022-11-16T21:37:36.115Z,5.20
2022-11-16T21:40:43.162Z,6.10
2022-11-16T21:43:50.503Z,5.80
2022-11-16T21:46:57.633Z,6.50
2022-11-16T21:50:30.611Z,6.80
2022-11-16T21:53:10.263Z,6.60
2022-11-16T21:56:17.064Z,7.00
2022-11-16T21:59:24.606Z,6.10
2022-11-16T22:02:32.284Z,6.60
2022-11-16T22:05:39.045Z,6.90
2022-11-16T22:08:46.515Z,7.30
2022-11-16T22:11:54.179Z,6.00
2022-11-16T22:15:00.917Z,6.40
2022-11-16T22:18:08.240Z,6.50
2022-11-16T22:21:15.167Z,5.70
2022-11-16T22:24:22.148Z,6.00
2022-11-16T22:27:29.659Z,6.30
2022-11-16T22:30:36.680Z,5.60
2022-11-16T22:33:43.748Z,5.60
2022-11-16T22:36:51.031Z,5.70
2022-11-16T22:39:58.082Z,5.60
2022-11-16T22:43:05.012Z,6.10
2022-11-16T22:46:12.153Z,6.70
2022-11-16T22:49:19.456Z,5.50
2022-11-16T22:52:26.572Z,5.70
2022-11-16T22:55:33.555Z,5.60
2022-11-16T22:58:40.947Z,5.30
2022-11-16T23:01:47.985Z,5.10
2022-11-16T23:04:55.156Z,5.00
2022-11-16T23:08:02.288Z,5.20
2022-11-16T23:11:09.078Z,5.70
2022-11-16T23:14:16.547Z,4.90
2022-11-16T23:17:23.689Z,4.40
2022-11-16T23:20:30.416Z,4.50
2022-11-16T23:23:38.018Z,5.50
2022-11-16T23:26:44.868Z,5.00
2022-11-16T23:29:51.921Z,4.80
2022-11-16T23:32:59.212Z,4.60
2022-11-16T23:36:06.371Z,4.30
2022-11-16T23:39:13.599Z,5.00
2022-11-16T23:42:21.143Z,4.90
2022-11-16T23:45:27.883Z,4.90
2022-11-16T23:48:35.413Z,5.60
2022-11-16T23:51:42.568Z,5.40
2022-11-16T23:54:49.855Z,5.40
2022-11-16T23:57:57.417Z,5.10
