createdAt,value
2023-01-13T00:02:19.680Z,20.80
2023-01-13T00:05:09.781Z,20.90
2023-01-13T00:07:57.931Z,20.90
2023-01-13T00:10:47.965Z,21.00
2023-01-13T00:13:36.603Z,21.00
2023-01-13T00:16:26.024Z,20.90
2023-01-13T00:19:14.232Z,21.10
2023-01-13T00:22:02.319Z,21.10
2023-01-13T00:24:50.494Z,21.10
2023-01-13T00:27:38.757Z,21.00
2023-01-13T00:30:26.956Z,20.80
2023-01-13T00:33:16.331Z,20.90
2023-01-13T00:36:06.536Z,20.90
2023-01-13T00:38:55.188Z,21.00
2023-01-13T00:42:01.070Z,20.90
2023-01-13T00:44:49.143Z,20.80
2023-01-13T00:47:37.260Z,20.80
2023-01-13T00:50:27.089Z,20.80
2023-01-13T00:53:16.379Z,20.60
2023-01-13T00:56:06.748Z,20.80
2023-01-13T00:58:57.125Z,20.80
2023-01-13T01:01:45.345Z,20.80
2023-01-13T01:04:33.527Z,20.90
2023-01-13T01:07:22.919Z,20.80
2023-01-13T01:10:12.334Z,20.90
2023-01-13T01:13:00.460Z,21.00
2023-01-13T01:15:48.750Z,21.00
2023-01-13T01:18:38.865Z,21.00
2023-01-13T01:21:28.449Z,21.10
2023-01-13T01:24:17.926Z,21.00
2023-01-13T01:27:05.994Z,21.00
2023-01-13T01:29:54.161Z,21.10
2023-01-13T01:32:42.291Z,21.00
2023-01-13T01:35:30.396Z,21.00
2023-01-13T01:38:18.491Z,20.90
2023-01-13T01:41:08.692Z,20.80
2023-01-13T01:44:01.693Z,20.80
2023-01-13T01:46:49.802Z,20.80
2023-01-13T01:49:39.566Z,20.80
2023-01-13T01:52:32.037Z,20.80
2023-01-13T01:55:23.079Z,20.90
2023-01-13T01:58:18.103Z,20.80
2023-01-13T02:01:06.349Z,20.90
2023-01-13T02:04:00.589Z,20.80
2023-01-13T02:06:50.154Z,21.00
2023-01-13T02:09:38.384Z,20.80
2023-01-13T02:12:31.992Z,20.80
2023-01-13T02:15:24.620Z,21.20
2023-01-13T02:18:32.707Z,21.10
2023-01-13T02:21:41.752Z,21.10
2023-01-13T02:24:55.895Z,21.10
2023-01-13T02:28:01.217Z,21.10
2023-01-13T02:31:25.570Z,21.00
2023-01-13T02:34:20.931Z,21.00
2023-01-13T02:37:14.954Z,21.00
2023-01-13T02:40:09.089Z,20.90
2023-01-13T02:43:20.924Z,20.90
2023-01-13T02:46:15.527Z,20.80
2023-01-13T02:49:09.493Z,20.80
2023-01-13T02:52:04.969Z,20.80
2023-01-13T02:54:57.414Z,20.80
2023-01-13T02:57:46.433Z,20.80
2023-01-13T03:00:36.698Z,20.90
2023-01-13T03:03:26.137Z,20.80
2023-01-13T03:06:33.914Z,20.90
2023-01-13T03:09:29.907Z,21.00
2023-01-13T03:12:27.437Z,21.00
2023-01-13T03:15:21.832Z,21.00
2023-01-13T03:18:16.131Z,21.00
2023-01-13T03:21:10.616Z,21.00
2023-01-13T03:24:03.943Z,21.00
2023-01-13T03:26:58.873Z,20.90
2023-01-13T03:29:50.897Z,21.00
2023-01-13T03:32:43.339Z,20.90
2023-01-13T03:35:34.755Z,20.90
2023-01-13T03:38:32.895Z,20.90
2023-01-13T03:41:25.833Z,20.90
2023-01-13T03:44:24.106Z,20.80
2023-01-13T03:47:18.115Z,20.90
2023-01-13T03:50:09.025Z,20.90
2023-01-13T03:53:00.990Z,20.80
2023-01-13T03:55:54.207Z,20.90
2023-01-13T03:58:46.792Z,21.00
2023-01-13T04:01:40.417Z,21.00
2023-01-13T04:04:31.979Z,21.00
2023-01-13T04:07:31.538Z,21.10
2023-01-13T04:10:24.376Z,21.00
2023-01-13T04:13:17.377Z,21.10
2023-01-13T04:16:07.853Z,21.00
2023-01-13T04:18:56.346Z,21.00
2023-01-13T04:21:44.527Z,21.00
2023-01-13T04:24:32.541Z,21.00
2023-01-13T04:27:20.594Z,20.90
2023-01-13T04:30:12.213Z,20.90
2023-01-13T04:33:00.326Z,20.90
2023-01-13T04:35:49.196Z,20.90
2023-01-13T04:38:37.222Z,21.00
2023-01-13T04:41:25.374Z,20.80
2023-01-13T04:44:13.411Z,20.90
2023-01-13T04:47:03.433Z,20.90
2023-01-13T04:49:51.540Z,20.90
2023-01-13T04:52:39.727Z,20.90
2023-01-13T04:55:28.279Z,20.90
2023-01-13T04:58:16.443Z,21.00
2023-01-13T05:01:04.491Z,21.00
2023-01-13T05:03:53.913Z,21.00
2023-01-13T05:06:42.367Z,21.00
2023-01-13T05:09:30.371Z,21.00
2023-01-13T05:12:36.189Z,21.00
2023-01-13T05:15:41.885Z,21.10
2023-01-13T05:18:31.678Z,21.20
2023-01-13T05:21:38.503Z,21.00
2023-01-13T05:24:43.990Z,21.00
2023-01-13T05:27:33.562Z,21.00
2023-01-13T05:30:23.244Z,21.00
2023-01-13T05:33:12.023Z,21.00
2023-01-13T05:36:03.731Z,20.90
2023-01-13T05:38:53.885Z,20.80
2023-01-13T05:41:59.565Z,20.80
2023-01-13T05:44:47.584Z,20.80
2023-01-13T05:47:35.655Z,20.80
2023-01-13T05:50:23.794Z,20.90
2023-01-13T05:53:12.016Z,20.90
2023-01-13T05:56:04.408Z,21.00
2023-01-13T05:58:52.497Z,20.90
2023-01-13T06:01:40.556Z,21.00
2023-01-13T06:04:28.591Z,21.00
2023-01-13T06:07:16.728Z,21.10
2023-01-13T06:10:05.439Z,21.10
2023-01-13T06:12:54.989Z,21.10
2023-01-13T06:15:43.159Z,21.10
2023-01-13T06:18:31.292Z,21.10
2023-01-13T06:21:19.373Z,21.10
2023-01-13T06:24:08.309Z,21.10
2023-01-13T06:26:56.332Z,21.00
2023-01-13T06:29:45.833Z,21.00
2023-01-13T06:32:38.843Z,20.90
2023-01-13T06:35:32.152Z,20.80
2023-01-13T06:38:21.408Z,20.80
2023-01-13T06:41:09.715Z,20.80
2023-01-13T06:43:57.404Z,20.80
2023-01-13T06:46:46.970Z,20.90
2023-01-13T06:49:35.266Z,20.90
2023-01-13T06:52:23.567Z,20.90
2023-01-13T06:55:11.654Z,20.90
2023-01-13T06:57:59.839Z,20.80
2023-01-13T07:00:49.777Z,21.00
2023-01-13T07:03:39.236Z,20.90
2023-01-13T07:06:27.568Z,21.00
2023-01-13T07:09:15.694Z,21.10
2023-01-13T07:12:03.883Z,21.10
2023-01-13T07:15:09.437Z,21.10
2023-01-13T07:17:59.643Z,21.10
2023-01-13T07:20:55.297Z,21.10
2023-01-13T07:23:43.416Z,21.00
2023-01-13T07:26:31.519Z,21.10
2023-01-13T07:29:19.568Z,21.10
2023-01-13T07:32:08.075Z,20.90
2023-01-13T07:34:56.123Z,21.00
2023-01-13T07:37:45.480Z,21.00
2023-01-13T07:40:33.572Z,20.90
2023-01-13T07:43:35.729Z,21.00
2023-01-13T07:46:23.899Z,21.00
2023-01-13T07:49:13.090Z,21.00
2023-01-13T07:52:01.228Z,21.00
2023-01-13T07:54:50.679Z,21.10
2023-01-13T07:57:38.754Z,21.10
2023-01-13T08:00:26.931Z,21.10
2023-01-13T08:03:15.038Z,21.20
2023-01-13T08:06:03.274Z,21.10
2023-01-13T08:08:51.424Z,21.20
2023-01-13T08:11:41.079Z,21.20
2023-01-13T08:14:29.112Z,21.20
2023-01-13T08:17:19.169Z,21.10
2023-01-13T08:20:10.167Z,21.10
2023-01-13T08:22:59.229Z,21.10
2023-01-13T08:25:47.613Z,21.00
2023-01-13T08:28:37.346Z,21.10
2023-01-13T08:31:25.513Z,20.10
2023-01-13T08:34:13.622Z,21.00
2023-01-13T08:37:01.729Z,20.90
2023-01-13T08:39:49.762Z,20.90
2023-01-13T08:42:38.015Z,21.00
2023-01-13T08:45:27.618Z,21.00
2023-01-13T08:48:15.833Z,21.00
2023-01-13T08:51:05.744Z,21.00
2023-01-13T08:53:54.007Z,21.00
2023-01-13T08:56:42.932Z,21.00
2023-01-13T08:59:31.153Z,21.00
2023-01-13T09:02:22.893Z,21.00
2023-01-13T09:05:11.712Z,21.00
2023-01-13T09:07:59.825Z,21.00
2023-01-13T09:10:48.003Z,21.00
2023-01-13T09:13:35.171Z,21.10
2023-01-13T09:16:23.185Z,21.10
2023-01-13T09:19:12.611Z,21.10
2023-01-13T09:22:00.660Z,21.10
2023-01-13T09:24:48.759Z,21.10
2023-01-13T09:27:37.074Z,21.10
2023-01-13T09:30:25.482Z,21.10
2023-01-13T09:33:31.338Z,21.10
2023-01-13T09:36:21.112Z,21.10
2023-01-13T09:39:09.348Z,21.10
2023-01-13T09:42:20.897Z,21.10
2023-01-13T09:45:15.362Z,20.90
2023-01-13T09:48:09.348Z,21.00
2023-01-13T09:51:09.556Z,20.90
2023-01-13T09:54:03.836Z,20.90
2023-01-13T09:56:53.078Z,20.90
2023-01-13T09:59:41.787Z,21.00
2023-01-13T10:02:39.798Z,21.00
2023-01-13T10:05:35.663Z,21.00
2023-01-13T10:08:26.438Z,21.10
2023-01-13T10:11:37.584Z,21.00
2023-01-13T10:14:31.941Z,21.10
2023-01-13T10:17:26.895Z,21.10
2023-01-13T10:20:22.207Z,21.20
2023-01-13T10:23:20.983Z,21.20
2023-01-13T10:26:26.855Z,21.20
2023-01-13T10:29:21.596Z,21.20
2023-01-13T10:32:10.232Z,21.20
2023-01-13T10:34:58.360Z,21.20
2023-01-13T10:37:58.224Z,21.10
2023-01-13T10:40:50.740Z,21.10
2023-01-13T10:43:40.543Z,21.10
2023-01-13T10:46:29.939Z,21.00
2023-01-13T10:49:32.957Z,21.00
2023-01-13T10:52:27.557Z,21.00
2023-01-13T10:55:28.107Z,20.90
2023-01-13T10:58:19.894Z,20.90
2023-01-13T11:01:21.678Z,20.90
2023-01-13T11:04:28.745Z,20.90
2023-01-13T11:07:22.505Z,21.00
2023-01-13T11:10:22.017Z,21.00
2023-01-13T11:13:15.232Z,21.10
2023-01-13T11:16:11.817Z,21.20
2023-01-13T11:19:12.588Z,21.20
2023-01-13T11:22:07.528Z,21.20
2023-01-13T11:24:59.977Z,21.20
2023-01-13T11:27:55.531Z,21.30
2023-01-13T11:30:50.733Z,21.30
2023-01-13T11:33:46.051Z,21.20
2023-01-13T11:36:40.193Z,21.30
2023-01-13T11:39:40.319Z,21.30
2023-01-13T11:42:32.419Z,21.20
2023-01-13T11:45:26.161Z,21.20
2023-01-13T11:48:16.782Z,21.20
2023-01-13T11:51:16.128Z,21.10
2023-01-13T11:54:27.749Z,21.20
2023-01-13T11:57:48.888Z,21.10
2023-01-13T12:00:57.111Z,21.00
2023-01-13T12:03:51.153Z,21.00
2023-01-13T12:06:41.001Z,20.90
2023-01-13T12:09:41.082Z,21.00
2023-01-13T12:12:45.017Z,21.00
2023-01-13T12:15:48.113Z,21.00
2023-01-13T12:19:07.604Z,21.20
2023-01-13T12:22:11.563Z,21.10
2023-01-13T12:25:06.231Z,21.30
2023-01-13T12:28:01.429Z,21.20
2023-01-13T12:30:52.673Z,21.30
2023-01-13T12:33:52.425Z,21.30
2023-01-13T12:36:55.084Z,21.30
2023-01-13T12:39:52.017Z,21.30
2023-01-13T12:43:07.004Z,21.30
2023-01-13T12:46:01.963Z,21.30
2023-01-13T12:49:07.903Z,21.30
2023-01-13T12:52:14.892Z,21.30
2023-01-13T12:55:18.143Z,21.30
2023-01-13T12:58:28.825Z,21.20
2023-01-13T13:01:18.383Z,21.20
2023-01-13T13:04:10.267Z,21.10
2023-01-13T13:07:09.148Z,21.10
2023-01-13T13:10:02.117Z,21.00
2023-01-13T13:13:17.143Z,21.00
2023-01-13T13:16:50.164Z,21.00
2023-01-13T13:19:45.013Z,21.10
2023-01-13T13:22:44.477Z,21.10
2023-01-13T13:25:32.537Z,21.20
2023-01-13T13:28:22.963Z,21.20
2023-01-13T13:31:24.142Z,21.20
2023-01-13T13:34:25.843Z,21.30
2023-01-13T13:37:54.571Z,21.30
2023-01-13T13:41:04.483Z,21.30
2023-01-13T13:44:10.229Z,21.30
2023-01-13T13:47:01.647Z,21.30
2023-01-13T13:49:53.857Z,21.30
2023-01-13T13:52:51.341Z,21.30
2023-01-13T13:55:39.596Z,21.30
2023-01-13T13:58:29.063Z,21.30
2023-01-13T14:01:25.123Z,21.20
2023-01-13T14:04:18.317Z,21.20
2023-01-13T14:07:18.329Z,21.10
2023-01-13T14:10:16.860Z,21.00
2023-01-13T14:13:15.675Z,21.10
2023-01-13T14:16:06.145Z,21.00
2023-01-13T14:18:54.283Z,21.00
2023-01-13T14:21:42.391Z,21.00
2023-01-13T14:24:31.593Z,21.10
2023-01-13T14:27:20.951Z,21.10
2023-01-13T14:30:20.642Z,21.20
2023-01-13T14:33:16.439Z,21.20
2023-01-13T14:36:23.209Z,21.20
2023-01-13T14:39:34.932Z,21.20
2023-01-13T14:42:24.398Z,21.20
2023-01-13T14:45:24.552Z,21.20
2023-01-13T14:48:15.463Z,21.20
2023-01-13T14:51:06.402Z,21.20
2023-01-13T14:53:55.294Z,21.20
2023-01-13T14:56:50.603Z,21.20
2023-01-13T14:59:48.525Z,21.20
2023-01-13T15:02:42.273Z,21.40
2023-01-13T15:05:47.165Z,21.10
2023-01-13T15:08:40.715Z,21.10
2023-01-13T15:11:29.924Z,21.20
2023-01-13T15:14:24.741Z,21.10
2023-01-13T15:17:17.942Z,21.00
2023-01-13T15:20:14.901Z,21.00
2023-01-13T15:23:03.092Z,21.00
2023-01-13T15:25:51.178Z,21.00
2023-01-13T15:28:39.497Z,21.10
2023-01-13T15:31:29.243Z,21.10
2023-01-13T15:34:18.715Z,21.10
2023-01-13T15:37:06.738Z,21.20
2023-01-13T15:39:54.751Z,21.10
2023-01-13T15:43:00.730Z,21.20
2023-01-13T15:46:06.638Z,21.20
2023-01-13T15:48:55.128Z,21.30
2023-01-13T15:51:44.504Z,21.20
2023-01-13T15:54:32.676Z,21.20
2023-01-13T15:57:24.196Z,21.20
2023-01-13T16:00:15.867Z,21.20
2023-01-13T16:03:04.013Z,21.20
2023-01-13T16:05:52.075Z,21.10
2023-01-13T16:08:41.501Z,21.10
2023-01-13T16:11:29.499Z,21.00
2023-01-13T16:14:17.562Z,21.00
2023-01-13T16:17:14.971Z,21.00
2023-01-13T16:20:03.326Z,20.90
2023-01-13T16:22:51.604Z,21.00
2023-01-13T16:25:43.035Z,21.00
2023-01-13T16:28:31.066Z,21.10
2023-01-13T16:31:24.305Z,21.10
2023-01-13T16:34:12.393Z,21.10
2023-01-13T16:37:00.616Z,21.10
2023-01-13T16:39:48.871Z,21.10
2023-01-13T16:42:38.262Z,21.20
2023-01-13T16:45:26.639Z,21.20
2023-01-13T16:48:20.433Z,21.20
2023-01-13T16:51:08.478Z,21.20
2023-01-13T16:53:56.735Z,21.20
2023-01-13T16:56:45.210Z,21.20
2023-01-13T16:59:34.664Z,21.10
2023-01-13T17:02:24.643Z,21.20
2023-01-13T17:05:13.714Z,21.10
2023-01-13T17:08:01.795Z,21.10
2023-01-13T17:10:51.968Z,21.10
2023-01-13T17:13:40.445Z,20.90
2023-01-13T17:16:29.944Z,21.00
2023-01-13T17:19:18.320Z,21.00
2023-01-13T17:22:06.363Z,20.90
2023-01-13T17:24:54.389Z,21.00
2023-01-13T17:27:42.764Z,21.00
2023-01-13T17:30:30.803Z,21.00
2023-01-13T17:33:20.155Z,21.00
2023-01-13T17:36:09.215Z,21.00
2023-01-13T17:38:57.758Z,21.10
2023-01-13T17:41:45.833Z,21.10
2023-01-13T17:44:33.939Z,21.10
2023-01-13T17:47:22.268Z,21.20
2023-01-13T17:50:11.897Z,21.20
2023-01-13T17:52:59.964Z,21.20
2023-01-13T17:55:51.770Z,21.20
2023-01-13T17:58:41.460Z,21.10
2023-01-13T18:01:32.927Z,21.30
2023-01-13T18:04:23.700Z,21.20
2023-01-13T18:07:13.057Z,21.30
2023-01-13T18:10:01.096Z,21.20
2023-01-13T18:12:49.127Z,21.10
2023-01-13T18:15:37.447Z,21.10
2023-01-13T18:18:25.507Z,21.00
2023-01-13T18:21:37.294Z,21.10
2023-01-13T18:24:44.384Z,21.10
2023-01-13T18:27:35.769Z,21.00
2023-01-13T18:30:24.055Z,20.90
2023-01-13T18:33:12.126Z,20.90
2023-01-13T18:36:00.245Z,20.90
2023-01-13T18:38:49.932Z,20.80
2023-01-13T18:42:11.606Z,20.80
2023-01-13T18:44:59.626Z,20.70
2023-01-13T18:47:47.675Z,20.60
2023-01-13T18:50:35.808Z,20.60
2023-01-13T18:53:23.792Z,20.50
2023-01-13T18:56:12.953Z,20.50
2023-01-13T18:59:03.595Z,20.40
2023-01-13T19:01:52.526Z,20.30
2023-01-13T19:04:40.995Z,20.30
2023-01-13T19:07:29.250Z,20.20
2023-01-13T19:10:17.808Z,20.20
2023-01-13T19:13:05.800Z,20.20
2023-01-13T19:15:55.173Z,20.70
2023-01-13T19:18:43.260Z,20.20
2023-01-13T19:21:31.300Z,20.00
2023-01-13T19:24:19.576Z,19.90
2023-01-13T19:27:07.603Z,19.90
2023-01-13T19:29:58.012Z,19.80
2023-01-13T19:32:47.408Z,19.80
2023-01-13T19:35:37.875Z,19.70
2023-01-13T19:38:26.883Z,19.70
2023-01-13T19:41:28.876Z,19.60
2023-01-13T19:44:34.568Z,19.60
2023-01-13T19:47:22.607Z,19.50
2023-01-13T19:50:13.519Z,19.40
2023-01-13T19:53:01.607Z,19.40
2023-01-13T19:55:49.739Z,19.40
2023-01-13T19:58:37.745Z,19.60
2023-01-13T20:01:31.664Z,19.40
2023-01-13T20:04:27.071Z,19.40
2023-01-13T20:07:16.396Z,19.50
2023-01-13T20:10:04.913Z,19.40
2023-01-13T20:12:52.963Z,19.50
2023-01-13T20:15:41.663Z,19.50
2023-01-13T20:21:24.102Z,19.50
2023-01-13T20:24:17.428Z,19.40
2023-01-13T20:27:06.313Z,19.40
2023-01-13T20:29:54.327Z,19.50
2023-01-13T20:32:43.059Z,19.40
2023-01-13T20:35:31.043Z,19.50
2023-01-13T20:38:19.118Z,19.40
2023-01-13T20:41:22.833Z,19.40
2023-01-13T20:44:12.136Z,19.40
2023-01-13T20:47:00.200Z,19.30
2023-01-13T20:49:48.229Z,19.30
2023-01-13T20:52:37.550Z,19.20
2023-01-13T20:55:25.520Z,19.30
2023-01-13T20:58:14.828Z,19.20
2023-01-13T21:01:03.034Z,19.30
2023-01-13T21:03:51.117Z,19.20
2023-01-13T21:06:39.135Z,19.10
2023-01-13T21:09:27.491Z,19.10
2023-01-13T21:12:34.586Z,19.10
2023-01-13T21:15:24.029Z,19.00
2023-01-13T21:18:29.754Z,19.10
2023-01-13T21:21:17.723Z,19.20
2023-01-13T21:24:06.533Z,19.20
2023-01-13T21:26:57.092Z,19.30
2023-01-13T21:29:45.137Z,19.40
2023-01-13T21:32:34.579Z,19.40
2023-01-13T21:35:22.569Z,19.50
2023-01-13T21:38:11.708Z,19.50
2023-01-13T21:41:02.403Z,19.60
2023-01-13T21:44:08.131Z,19.60
2023-01-13T21:47:13.952Z,19.70
2023-01-13T21:50:04.470Z,19.70
2023-01-13T21:52:53.230Z,19.70
2023-01-13T21:55:42.359Z,19.70
2023-01-13T21:58:30.360Z,19.90
2023-01-13T22:01:18.666Z,19.70
2023-01-13T22:04:15.634Z,19.70
2023-01-13T22:07:06.488Z,19.70
2023-01-13T22:09:54.583Z,19.60
2023-01-13T22:12:43.299Z,19.70
2023-01-13T22:15:33.094Z,19.60
2023-01-13T22:18:21.090Z,19.60
2023-01-13T22:21:09.499Z,19.60
2023-01-13T22:23:59.196Z,19.60
2023-01-13T22:26:47.194Z,19.60
2023-01-13T22:29:36.964Z,19.50
2023-01-13T22:32:26.020Z,19.50
2023-01-13T22:35:15.497Z,19.40
2023-01-13T22:38:03.468Z,19.30
2023-01-13T22:40:58.657Z,19.30
2023-01-13T22:43:46.676Z,19.30
2023-01-13T22:46:34.805Z,19.20
2023-01-13T22:49:23.021Z,19.10
2023-01-13T22:52:11.012Z,19.10
2023-01-13T22:55:00.695Z,19.10
2023-01-13T22:57:50.021Z,19.10
2023-01-13T23:00:38.037Z,19.10
2023-01-13T23:03:26.270Z,19.10
2023-01-13T23:06:14.566Z,19.10
2023-01-13T23:09:02.815Z,19.10
2023-01-13T23:11:51.217Z,19.20
2023-01-13T23:14:40.574Z,19.20
2023-01-13T23:17:28.601Z,19.20
2023-01-13T23:20:17.212Z,19.20
2023-01-13T23:23:05.232Z,19.30
2023-01-13T23:25:55.306Z,19.30
2023-01-13T23:28:43.474Z,19.50
2023-01-13T23:31:32.927Z,19.30
2023-01-13T23:34:20.931Z,19.30
2023-01-13T23:37:08.971Z,19.30
2023-01-13T23:39:56.971Z,19.20
2023-01-13T23:42:44.975Z,19.20
2023-01-13T23:45:32.984Z,19.20
2023-01-13T23:48:22.291Z,19.10
2023-01-13T23:51:13.421Z,19.00
2023-01-13T23:54:01.441Z,19.00
2023-01-13T23:56:52.420Z,19.00
2023-01-13T23:59:40.410Z,18.90
