createdAt,value
2023-01-09T00:01:24.744Z,92
2023-01-09T00:03:21.657Z,91.5
2023-01-09T00:05:21.360Z,91.5
2023-01-09T00:07:20.312Z,91.5
2023-01-09T00:09:19.944Z,91.5
2023-01-09T00:11:19.940Z,91
2023-01-09T00:13:18.613Z,91
2023-01-09T00:15:18.163Z,91
2023-01-09T00:17:17.464Z,91.7
2023-01-09T00:19:17.009Z,91.7
2023-01-09T00:21:16.693Z,91.5
2023-01-09T00:23:15.764Z,91.5
2023-01-09T00:25:15.331Z,92.2
2023-01-09T00:27:14.720Z,92.9
2023-01-09T00:29:14.092Z,92.9
2023-01-09T00:31:14.283Z,92.4
2023-01-09T00:33:13.325Z,92.4
2023-01-09T00:35:15.561Z,91.7
2023-01-09T00:37:12.025Z,91.7
2023-01-09T00:39:11.397Z,91.7
2023-01-09T00:41:14.456Z,91.6
2023-01-09T00:43:10.349Z,91.6
2023-01-09T00:45:16.033Z,91.6
2023-01-09T00:47:15.714Z,91.6
2023-01-09T00:49:10.923Z,91.6
2023-01-09T00:51:08.324Z,92.3
2023-01-09T00:53:12.117Z,91.6
2023-01-09T00:55:08.819Z,91.6
2023-01-09T00:57:07.587Z,91.6
2023-01-09T00:59:06.752Z,92.2
2023-01-09T01:01:05.718Z,92.5
2023-01-09T01:03:04.864Z,92.5
2023-01-09T01:05:05.101Z,92.5
2023-01-09T01:07:03.648Z,91.7
2023-01-09T01:09:04.269Z,91.2
2023-01-09T01:11:06.995Z,91.8
2023-01-09T01:13:01.796Z,92.3
2023-01-09T01:15:01.378Z,92.3
2023-01-09T01:17:00.814Z,91.5
2023-01-09T01:19:00.086Z,91.5
2023-01-09T01:20:59.513Z,91.4
2023-01-09T01:22:59.178Z,91.4
2023-01-09T01:24:58.463Z,90.9
2023-01-09T01:26:57.855Z,90.9
2023-01-09T01:28:58.438Z,91.7
2023-01-09T01:30:56.739Z,91.4
2023-01-09T01:32:56.088Z,91.2
2023-01-09T01:34:55.622Z,91.2
2023-01-09T01:36:54.971Z,91.2
2023-01-09T01:38:54.483Z,91.2
2023-01-09T01:40:54.160Z,90.8
2023-01-09T01:42:54.256Z,90.4
2023-01-09T01:45:00.359Z,90.4
2023-01-09T01:46:54.157Z,90.4
2023-01-09T01:48:55.832Z,90.4
2023-01-09T01:50:57.413Z,90.6
2023-01-09T01:52:55.482Z,90.6
2023-01-09T01:54:49.875Z,90.6
2023-01-09T01:56:52.882Z,89.9
2023-01-09T01:58:52.342Z,89.9
2023-01-09T02:00:48.206Z,90.4
2023-01-09T02:02:47.958Z,90.5
2023-01-09T02:04:49.464Z,89.9
2023-01-09T02:06:50.262Z,89.9
2023-01-09T02:08:46.661Z,89.9
2023-01-09T02:10:46.885Z,89.5
2023-01-09T02:12:44.642Z,89.5
2023-01-09T02:14:47.134Z,89.5
2023-01-09T02:16:51.276Z,89.5
2023-01-09T02:18:48.252Z,89.4
2023-01-09T02:20:51.878Z,89.4
2023-01-09T02:22:57.095Z,89.4
2023-01-09T02:25:02.708Z,89.4
2023-01-09T02:27:00.682Z,89.4
2023-01-09T02:29:05.093Z,89.4
2023-01-09T02:30:46.311Z,89
2023-01-09T02:32:48.433Z,89
2023-01-09T02:34:48.920Z,89
2023-01-09T02:36:46.466Z,88.8
2023-01-09T02:38:47.581Z,88.8
2023-01-09T02:40:43.505Z,88.8
2023-01-09T02:42:38.888Z,89.4
2023-01-09T02:44:35.779Z,88.9
2023-01-09T02:46:35.016Z,88.9
2023-01-09T02:48:34.504Z,88.9
2023-01-09T02:50:45.727Z,90.9
2023-01-09T02:52:47.974Z,91.6
2023-01-09T02:54:45.562Z,91.6
2023-01-09T02:56:47.672Z,91.6
2023-01-09T02:58:46.172Z,91.6
2023-01-09T03:00:40.288Z,91.6
2023-01-09T03:02:42.694Z,91.4
2023-01-09T03:04:42.609Z,91.4
2023-01-09T03:06:35.815Z,91
2023-01-09T03:08:36.071Z,91.2
2023-01-09T03:10:34.318Z,90
2023-01-09T03:12:31.068Z,90
2023-01-09T03:14:32.086Z,90.8
2023-01-09T03:16:30.751Z,89.4
2023-01-09T03:18:29.126Z,89.4
2023-01-09T03:20:26.355Z,89.4
2023-01-09T03:22:24.987Z,89.1
2023-01-09T03:24:24.157Z,89.1
2023-01-09T03:26:24.908Z,89.1
2023-01-09T03:28:27.324Z,89.1
2023-01-09T03:30:23.014Z,88.8
2023-01-09T03:32:21.744Z,89
2023-01-09T03:34:21.399Z,89.3
2023-01-09T03:36:21.941Z,89.3
2023-01-09T03:38:20.046Z,89.3
2023-01-09T03:40:19.745Z,89.3
2023-01-09T03:42:18.787Z,89.9
2023-01-09T03:44:18.231Z,90.6
2023-01-09T03:46:17.655Z,90.6
2023-01-09T03:48:17.056Z,90.6
2023-01-09T03:50:16.681Z,90.6
2023-01-09T03:52:15.764Z,90.4
2023-01-09T03:54:15.204Z,90
2023-01-09T03:56:14.583Z,90
2023-01-09T03:58:14.321Z,90
2023-01-09T04:00:14.156Z,89.4
2023-01-09T04:02:13.080Z,89.4
2023-01-09T04:04:12.346Z,89.4
2023-01-09T04:06:11.713Z,89.4
2023-01-09T04:08:11.104Z,89.4
2023-01-09T04:10:11.262Z,89.4
2023-01-09T04:12:09.835Z,89.4
2023-01-09T04:14:09.344Z,89.4
2023-01-09T04:16:08.711Z,89.4
2023-01-09T04:18:08.656Z,89.4
2023-01-09T04:20:10.026Z,89.4
2023-01-09T04:22:06.949Z,89.2
2023-01-09T04:24:07.060Z,88.9
2023-01-09T04:26:05.936Z,88.9
2023-01-09T04:28:05.299Z,88.9
2023-01-09T04:30:06.075Z,88.9
2023-01-09T04:32:04.363Z,88.9
2023-01-09T04:34:03.419Z,88.9
2023-01-09T04:36:03.050Z,89.4
2023-01-09T04:38:02.314Z,89.4
2023-01-09T04:40:01.536Z,89.4
2023-01-09T04:42:01.029Z,88.9
2023-01-09T04:44:00.345Z,88.9
2023-01-09T04:45:59.783Z,88.9
2023-01-09T04:47:59.128Z,88.9
2023-01-09T04:49:58.601Z,88.9
2023-01-09T04:51:58.230Z,88.7
2023-01-09T04:53:57.352Z,88.7
2023-01-09T04:55:56.696Z,88.7
2023-01-09T04:57:56.152Z,88.7
2023-01-09T04:59:55.540Z,88.7
2023-01-09T05:01:55.120Z,88.6
2023-01-09T05:03:54.463Z,88.6
2023-01-09T05:05:53.816Z,88.6
2023-01-09T05:07:53.242Z,88.6
2023-01-09T05:09:52.621Z,88.6
2023-01-09T05:11:52.062Z,88.7
2023-01-09T05:13:51.705Z,88.7
2023-01-09T05:15:50.702Z,88.7
2023-01-09T05:17:50.271Z,88.3
2023-01-09T05:19:49.616Z,88.3
2023-01-09T05:21:49.123Z,88.2
2023-01-09T05:23:48.439Z,88.2
2023-01-09T05:25:47.764Z,88.2
2023-01-09T05:27:47.158Z,88.2
2023-01-09T05:29:46.597Z,88.2
2023-01-09T05:31:45.988Z,87.8
2023-01-09T05:33:45.955Z,88.7
2023-01-09T05:35:44.749Z,88.7
2023-01-09T05:37:44.126Z,88
2023-01-09T05:39:43.573Z,88.7
2023-01-09T05:41:42.958Z,88.6
2023-01-09T05:43:42.720Z,89.5
2023-01-09T05:45:42.809Z,88.8
2023-01-09T05:47:43.444Z,88.8
2023-01-09T05:49:40.703Z,88.8
2023-01-09T05:51:39.950Z,88.7
2023-01-09T05:53:39.414Z,88.2
2023-01-09T05:55:38.882Z,88.2
2023-01-09T05:57:38.163Z,88.2
2023-01-09T05:59:37.571Z,90.1
2023-01-09T06:01:37.132Z,89.3
2023-01-09T06:03:36.384Z,88.7
2023-01-09T06:05:35.659Z,89.5
2023-01-09T06:07:35.115Z,88.6
2023-01-09T06:09:34.567Z,88.6
2023-01-09T06:11:33.987Z,88.1
2023-01-09T06:13:33.443Z,89.5
2023-01-09T06:15:32.696Z,88.5
2023-01-09T06:17:32.161Z,87.7
2023-01-09T06:19:31.503Z,88.3
2023-01-09T06:21:31.044Z,88.1
2023-01-09T06:23:30.245Z,88.1
2023-01-09T06:25:29.778Z,88.1
2023-01-09T06:27:29.114Z,88.1
2023-01-09T06:29:28.496Z,88.1
2023-01-09T06:31:27.940Z,88.1
2023-01-09T06:33:27.419Z,87.5
2023-01-09T06:35:26.562Z,87.5
2023-01-09T06:37:26.017Z,87.5
2023-01-09T06:39:25.393Z,88.3
2023-01-09T06:41:24.769Z,88.5
2023-01-09T06:43:24.224Z,87.6
2023-01-09T06:45:23.541Z,87.6
2023-01-09T06:47:22.939Z,87.1
2023-01-09T06:49:22.507Z,88
2023-01-09T06:51:21.838Z,87.5
2023-01-09T06:53:21.157Z,87.5
2023-01-09T06:55:20.612Z,87.5
2023-01-09T06:57:20.097Z,88.8
2023-01-09T06:59:19.582Z,88.2
2023-01-09T07:01:19.110Z,88.2
2023-01-09T07:03:18.227Z,88.2
2023-01-09T07:05:17.602Z,88.2
2023-01-09T07:07:17.003Z,87.5
2023-01-09T07:09:16.720Z,88.3
2023-01-09T07:11:15.777Z,88.5
2023-01-09T07:13:15.316Z,87.5
2023-01-09T07:15:14.863Z,87.5
2023-01-09T07:17:13.964Z,87.5
2023-01-09T07:19:13.349Z,87.5
2023-01-09T07:21:12.880Z,87.2
2023-01-09T07:23:12.708Z,87.2
2023-01-09T07:25:11.691Z,86.8
2023-01-09T07:27:11.396Z,86.8
2023-01-09T07:29:10.302Z,87.5
2023-01-09T07:31:09.740Z,87.6
2023-01-09T07:33:09.559Z,87.6
2023-01-09T07:35:09.494Z,87.6
2023-01-09T07:37:07.863Z,87.6
2023-01-09T07:39:07.304Z,87.6
2023-01-09T07:41:06.686Z,87.6
2023-01-09T07:43:06.043Z,87.6
2023-01-09T07:45:06.770Z,86.9
2023-01-09T07:47:04.838Z,87.4
2023-01-09T07:49:04.463Z,87.4
2023-01-09T07:51:03.826Z,88.2
2023-01-09T07:53:03.120Z,88.2
2023-01-09T07:55:02.388Z,88.2
2023-01-09T07:57:01.855Z,88.2
2023-01-09T07:59:01.310Z,88.2
2023-01-09T08:01:00.531Z,87.9
2023-01-09T08:03:00.019Z,87.6
2023-01-09T08:04:59.218Z,87.1
2023-01-09T08:06:58.686Z,87.6
2023-01-09T08:08:58.784Z,88.5
2023-01-09T08:10:57.464Z,88
2023-01-09T08:12:56.976Z,88
2023-01-09T08:14:56.448Z,88
2023-01-09T08:16:55.794Z,88
2023-01-09T08:18:55.092Z,88
2023-01-09T08:20:54.590Z,88.2
2023-01-09T08:22:53.994Z,88.2
2023-01-09T08:24:53.506Z,88.2
2023-01-09T08:26:52.792Z,88.2
2023-01-09T08:28:52.148Z,88.2
2023-01-09T08:30:51.542Z,88.1
2023-01-09T08:32:52.562Z,88.1
2023-01-09T08:34:50.897Z,87.3
2023-01-09T08:36:49.950Z,87.3
2023-01-09T08:38:49.179Z,87.3
2023-01-09T08:40:48.603Z,87.1
2023-01-09T08:42:48.501Z,87.1
2023-01-09T08:44:47.906Z,87.1
2023-01-09T08:46:47.094Z,87.1
2023-01-09T08:48:47.127Z,87.1
2023-01-09T08:50:45.691Z,86.6
2023-01-09T08:52:45.147Z,86.6
2023-01-09T08:54:44.527Z,87.3
2023-01-09T08:56:43.870Z,87.3
2023-01-09T08:58:43.302Z,87.3
2023-01-09T09:00:42.736Z,87.3
2023-01-09T09:02:42.245Z,86.7
2023-01-09T09:04:41.982Z,86.7
2023-01-09T09:06:41.025Z,86.9
2023-01-09T09:08:40.475Z,86.9
2023-01-09T09:10:39.892Z,86.8
2023-01-09T09:12:39.507Z,86.8
2023-01-09T09:14:38.768Z,86.8
2023-01-09T09:16:38.186Z,86.2
2023-01-09T09:18:37.559Z,86.2
2023-01-09T09:20:38.690Z,86.2
2023-01-09T09:22:36.911Z,86.8
2023-01-09T09:24:35.994Z,86
2023-01-09T09:26:35.357Z,86.5
2023-01-09T09:28:34.757Z,86.5
2023-01-09T09:30:34.191Z,86.5
2023-01-09T09:32:33.697Z,86.5
2023-01-09T09:34:32.952Z,86
2023-01-09T09:36:32.837Z,86
2023-01-09T09:38:31.779Z,86
2023-01-09T09:40:46.564Z,85.4
2023-01-09T09:42:48.132Z,86.1
2023-01-09T09:44:53.661Z,86.1
2023-01-09T09:46:39.811Z,86.1
2023-01-09T09:48:35.501Z,85.6
2023-01-09T09:50:47.990Z,85.6
2023-01-09T09:52:34.190Z,85.6
2023-01-09T09:54:32.571Z,85.6
2023-01-09T09:56:31.600Z,85.6
2023-01-09T09:58:32.353Z,85.6
2023-01-09T10:00:26.029Z,85.6
2023-01-09T10:02:29.016Z,86.7
2023-01-09T10:04:27.915Z,86.7
2023-01-09T10:06:28.287Z,85.6
2023-01-09T10:08:33.847Z,85.6
2023-01-09T10:10:31.014Z,85.6
2023-01-09T10:12:28.773Z,85.2
2023-01-09T10:14:24.593Z,85.2
2023-01-09T10:16:34.414Z,86.4
2023-01-09T10:18:32.094Z,85.8
2023-01-09T10:20:47.686Z,86.1
2023-01-09T10:22:29.200Z,86.1
2023-01-09T10:24:32.391Z,85.7
2023-01-09T10:26:26.159Z,85.1
2023-01-09T10:28:38.036Z,86.3
2023-01-09T10:30:27.445Z,85.8
2023-01-09T10:32:33.000Z,85.8
2023-01-09T10:34:29.022Z,85.8
2023-01-09T10:36:36.382Z,85.8
2023-01-09T10:38:22.854Z,86.3
2023-01-09T10:40:22.144Z,86.3
2023-01-09T10:42:22.665Z,86
2023-01-09T10:44:20.540Z,86
2023-01-09T10:46:17.593Z,86
2023-01-09T10:48:23.728Z,85.6
2023-01-09T10:50:20.965Z,85.6
2023-01-09T10:52:15.961Z,85.9
2023-01-09T10:54:14.338Z,85.9
2023-01-09T10:56:17.973Z,85.9
2023-01-09T10:58:12.513Z,85.9
2023-01-09T11:00:16.522Z,85.9
2023-01-09T11:02:22.940Z,86.1
2023-01-09T11:04:19.882Z,86.4
2023-01-09T11:06:20.340Z,86.4
2023-01-09T11:08:19.052Z,86.4
2023-01-09T11:10:08.252Z,86.4
2023-01-09T11:12:24.043Z,86.6
2023-01-09T11:14:06.848Z,86.6
2023-01-09T11:16:07.564Z,85.8
2023-01-09T11:18:19.003Z,85.8
2023-01-09T11:20:05.639Z,85.8
2023-01-09T11:22:08.219Z,86.8
2023-01-09T11:24:25.291Z,86.2
2023-01-09T11:26:02.478Z,86.2
2023-01-09T11:28:05.627Z,86.2
2023-01-09T11:30:17.130Z,86.2
2023-01-09T11:32:00.868Z,85.7
2023-01-09T11:33:58.914Z,85.7
2023-01-09T11:36:02.649Z,85.7
2023-01-09T11:38:05.429Z,86.2
2023-01-09T11:39:59.773Z,86.2
2023-01-09T11:41:58.836Z,86.1
2023-01-09T11:43:58.344Z,86.1
2023-01-09T11:46:01.664Z,86.1
2023-01-09T11:47:54.550Z,86.1
2023-01-09T11:50:08.217Z,86.1
2023-01-09T11:52:14.501Z,86.5
2023-01-09T11:54:10.976Z,86.5
2023-01-09T11:55:57.968Z,86.5
2023-01-09T11:57:52.319Z,86.5
2023-01-09T11:59:51.384Z,86.5
2023-01-09T12:02:23.339Z,86.9
2023-01-09T12:04:06.194Z,86.9
2023-01-09T12:05:57.823Z,86.9
2023-01-09T12:08:01.846Z,86.9
2023-01-09T12:09:56.765Z,86.9
2023-01-09T12:11:54.098Z,86.8
2023-01-09T12:14:01.617Z,86.8
2023-01-09T12:15:58.802Z,86.8
2023-01-09T12:17:58.606Z,86.4
2023-01-09T12:19:59.291Z,86.4
2023-01-09T12:21:52.886Z,86.6
2023-01-09T12:23:57.442Z,86.6
2023-01-09T12:25:55.759Z,87
2023-01-09T12:27:57.301Z,87
2023-01-09T12:30:00.597Z,87
2023-01-09T12:31:56.847Z,87.3
2023-01-09T12:33:49.593Z,87.3
2023-01-09T12:35:45.069Z,87.3
2023-01-09T12:38:02.176Z,87.3
2023-01-09T12:39:49.073Z,87.3
2023-01-09T12:41:55.161Z,87.2
2023-01-09T12:43:48.536Z,87.2
2023-01-09T12:45:49.734Z,87.2
2023-01-09T12:47:45.626Z,87.6
2023-01-09T12:49:45.372Z,87.6
2023-01-09T12:51:41.453Z,87.6
2023-01-09T12:53:40.359Z,87.6
2023-01-09T12:55:39.119Z,87.6
2023-01-09T12:57:36.876Z,87.6
2023-01-09T12:59:39.543Z,87.6
2023-01-09T13:01:38.972Z,88
2023-01-09T13:03:38.020Z,88
2023-01-09T13:05:35.497Z,88
2023-01-09T13:07:37.344Z,88
2023-01-09T13:09:38.479Z,88
2023-01-09T13:11:37.933Z,88.3
2023-01-09T13:13:35.652Z,88.3
2023-01-09T13:15:32.913Z,88.3
2023-01-09T13:17:33.028Z,88.3
2023-01-09T13:19:30.943Z,88.3
2023-01-09T13:21:26.880Z,88.2
2023-01-09T13:23:32.859Z,88.2
2023-01-09T13:25:37.108Z,88.2
2023-01-09T13:27:26.392Z,88.2
2023-01-09T13:29:29.445Z,87.7
2023-01-09T13:31:47.825Z,87.5
2023-01-09T13:33:27.873Z,87.5
2023-01-09T13:35:22.399Z,87.5
2023-01-09T13:37:25.124Z,87.5
2023-01-09T13:39:23.974Z,87.5
2023-01-09T13:41:20.790Z,87.3
2023-01-09T13:43:19.911Z,87.3
2023-01-09T13:45:24.727Z,87.3
2023-01-09T13:47:21.469Z,87.3
2023-01-09T13:49:48.531Z,87.3
2023-01-09T13:51:50.845Z,87.8
2023-01-09T13:53:45.991Z,87.8
2023-01-09T13:55:29.993Z,87.8
2023-01-09T13:57:26.164Z,87.8
2023-01-09T13:59:27.705Z,87.8
2023-01-09T14:01:43.679Z,87.8
2023-01-09T14:03:19.767Z,87.8
2023-01-09T14:05:15.369Z,87.8
2023-01-09T14:07:21.304Z,87.8
2023-01-09T14:09:19.355Z,87.8
2023-01-09T14:11:19.994Z,87.7
2023-01-09T14:13:17.194Z,87.7
2023-01-09T14:15:26.858Z,87.7
2023-01-09T14:17:17.584Z,87.7
2023-01-09T14:19:26.089Z,87.7
2023-01-09T14:21:11.465Z,87.6
2023-01-09T14:23:42.288Z,87.6
2023-01-09T14:25:16.180Z,87.6
2023-01-09T14:27:37.786Z,87.6
2023-01-09T14:29:35.180Z,87.6
2023-01-09T14:31:09.469Z,87.7
2023-01-09T14:33:27.894Z,87.7
2023-01-09T14:35:14.340Z,87.7
2023-01-09T14:37:04.560Z,87.7
2023-01-09T14:39:07.386Z,87.7
2023-01-09T14:41:08.539Z,87.8
2023-01-09T14:43:14.085Z,87.8
2023-01-09T14:45:05.039Z,87.8
2023-01-09T14:47:09.914Z,87.8
2023-01-09T14:49:06.514Z,87.8
2023-01-09T14:51:00.260Z,87.4
2023-01-09T14:53:04.133Z,87.4
2023-01-09T14:55:01.169Z,87.4
2023-01-09T14:56:57.440Z,87.4
2023-01-09T14:59:05.660Z,87.4
2023-01-09T15:00:59.992Z,87.8
2023-01-09T15:02:55.582Z,87.8
2023-01-09T15:04:59.296Z,87.8
2023-01-09T15:06:54.493Z,87.8
2023-01-09T15:08:57.433Z,87.8
2023-01-09T15:10:55.348Z,87.6
2023-01-09T15:12:54.978Z,87.6
2023-01-09T15:14:55.968Z,87.6
2023-01-09T15:16:51.588Z,87.6
2023-01-09T15:18:54.494Z,87.6
2023-01-09T15:20:54.665Z,88.1
2023-01-09T15:22:51.192Z,88.1
2023-01-09T15:24:48.913Z,88.1
2023-01-09T15:26:52.437Z,88.1
2023-01-09T15:28:47.512Z,88.1
2023-01-09T15:30:54.873Z,88
2023-01-09T15:32:48.441Z,88.3
2023-01-09T15:34:47.693Z,88.3
2023-01-09T15:36:45.955Z,88.3
2023-01-09T15:38:45.088Z,88.3
2023-01-09T15:40:51.866Z,88.4
2023-01-09T15:42:44.979Z,88.4
2023-01-09T15:44:45.707Z,88.4
2023-01-09T15:46:43.189Z,88.4
2023-01-09T15:48:41.717Z,88.4
2023-01-09T15:50:41.889Z,88.4
2023-01-09T15:52:40.534Z,90
2023-01-09T15:54:40.104Z,89.1
2023-01-09T15:56:39.031Z,89.1
2023-01-09T15:58:39.909Z,88.5
2023-01-09T16:00:41.326Z,88.5
2023-01-09T16:02:37.298Z,88.4
2023-01-09T16:04:40.109Z,88.4
2023-01-09T16:06:40.954Z,88.4
2023-01-09T16:08:39.570Z,88.4
2023-01-09T16:10:35.290Z,88.4
2023-01-09T16:12:34.056Z,88.4
2023-01-09T16:14:36.229Z,89
2023-01-09T16:16:33.488Z,89
2023-01-09T16:18:35.097Z,89
2023-01-09T16:20:31.822Z,89
2023-01-09T16:22:33.209Z,88.8
2023-01-09T16:24:39.499Z,88.8
2023-01-09T16:26:31.129Z,88.4
2023-01-09T16:28:29.436Z,88.4
2023-01-09T16:30:28.634Z,88.4
2023-01-09T16:32:30.515Z,88.6
2023-01-09T16:34:27.568Z,88.6
2023-01-09T16:36:27.699Z,88.6
2023-01-09T16:38:26.372Z,88.6
2023-01-09T16:40:26.478Z,88.6
2023-01-09T16:42:24.799Z,88.3
2023-01-09T16:44:24.167Z,88.3
2023-01-09T16:46:23.890Z,88.3
2023-01-09T16:48:22.999Z,89.2
2023-01-09T16:50:23.870Z,88.4
2023-01-09T16:52:21.833Z,88.4
2023-01-09T16:54:21.380Z,88.4
2023-01-09T16:56:23.696Z,89
2023-01-09T16:58:24.721Z,89
2023-01-09T17:00:20.898Z,89
2023-01-09T17:02:19.992Z,88.3
2023-01-09T17:04:18.832Z,88.3
2023-01-09T17:06:22.688Z,88.3
2023-01-09T17:08:21.366Z,88.3
2023-01-09T17:10:21.396Z,89.1
2023-01-09T17:12:18.785Z,89.1
2023-01-09T17:14:15.285Z,89.1
2023-01-09T17:16:15.769Z,88.3
2023-01-09T17:18:15.673Z,88.3
2023-01-09T17:20:15.914Z,87.7
2023-01-09T17:22:12.954Z,87.7
2023-01-09T17:24:12.785Z,87.7
2023-01-09T17:26:17.242Z,88.7
2023-01-09T17:28:19.110Z,88.1
2023-01-09T17:30:18.868Z,88.1
2023-01-09T17:32:13.584Z,87.5
2023-01-09T17:34:09.289Z,87.5
2023-01-09T17:36:21.869Z,87.5
2023-01-09T17:38:09.110Z,88.1
2023-01-09T17:40:16.906Z,88.1
2023-01-09T17:42:06.546Z,87.9
2023-01-09T17:44:05.956Z,87.6
2023-01-09T17:46:05.506Z,87.6
2023-01-09T17:48:05.087Z,87.6
2023-01-09T17:50:05.207Z,87.6
2023-01-09T17:52:03.896Z,87
2023-01-09T17:54:03.132Z,87
2023-01-09T17:56:03.576Z,87
2023-01-09T17:58:01.978Z,87
2023-01-09T18:00:01.411Z,87
2023-01-09T18:02:00.647Z,87.3
2023-01-09T18:04:00.084Z,87.3
2023-01-09T18:05:59.811Z,87.3
2023-01-09T18:07:58.828Z,87.3
2023-01-09T18:09:58.007Z,87.3
2023-01-09T18:11:57.609Z,87.3
2023-01-09T18:13:56.869Z,87.3
2023-01-09T18:15:56.174Z,87.3
2023-01-09T18:17:55.554Z,87.3
2023-01-09T18:19:55.055Z,87.3
2023-01-09T18:21:54.336Z,86.9
2023-01-09T18:23:54.278Z,87.8
2023-01-09T18:25:53.179Z,87.8
2023-01-09T18:27:53.010Z,87.1
2023-01-09T18:29:52.011Z,87.1
2023-01-09T18:31:51.484Z,86.9
2023-01-09T18:33:52.344Z,86.9
2023-01-09T18:35:51.074Z,86.9
2023-01-09T18:37:49.557Z,86.9
2023-01-09T18:39:48.813Z,86.9
2023-01-09T18:41:48.221Z,87.1
2023-01-09T18:43:49.182Z,87.1
2023-01-09T18:45:47.162Z,87.1
2023-01-09T18:47:46.487Z,87.1
2023-01-09T18:49:46.084Z,87.1
2023-01-09T18:51:45.262Z,87.6
2023-01-09T18:53:44.770Z,87.1
2023-01-09T18:55:44.061Z,86.5
2023-01-09T18:57:43.338Z,86.5
2023-01-09T18:59:42.855Z,86.5
2023-01-09T19:01:42.203Z,86.6
2023-01-09T19:03:41.824Z,87.3
2023-01-09T19:05:40.912Z,86.7
2023-01-09T19:07:40.491Z,87.1
2023-01-09T19:09:39.882Z,87.1
2023-01-09T19:11:39.211Z,87.3
2023-01-09T19:13:38.947Z,87.3
2023-01-09T19:15:38.009Z,87.1
2023-01-09T19:17:37.813Z,87.1
2023-01-09T19:19:36.709Z,87.1
2023-01-09T19:21:36.138Z,87
2023-01-09T19:23:35.690Z,87
2023-01-09T19:25:34.897Z,87
2023-01-09T19:27:34.309Z,87
2023-01-09T19:29:36.491Z,87
2023-01-09T19:31:33.515Z,87.5
2023-01-09T19:33:32.517Z,87.5
2023-01-09T19:35:32.020Z,87.5
2023-01-09T19:37:31.283Z,86.6
2023-01-09T19:39:30.661Z,87.4
2023-01-09T19:41:30.141Z,86.6
2023-01-09T19:43:29.385Z,86.6
2023-01-09T19:45:28.924Z,86.6
2023-01-09T19:47:28.537Z,87.7
2023-01-09T19:49:27.758Z,87
2023-01-09T19:51:27.164Z,86.7
2023-01-09T19:53:26.462Z,86.7
2023-01-09T19:55:25.928Z,86.7
2023-01-09T19:57:25.232Z,87.8
2023-01-09T19:59:24.793Z,87.1
2023-01-09T20:01:25.967Z,87.7
2023-01-09T20:03:25.482Z,87
2023-01-09T20:05:22.810Z,87
2023-01-09T20:07:22.196Z,87
2023-01-09T20:09:21.615Z,87
2023-01-09T20:11:22.900Z,87
2023-01-09T20:13:20.378Z,87
2023-01-09T20:15:19.805Z,87
2023-01-09T20:17:19.300Z,87
2023-01-09T20:19:19.083Z,87
2023-01-09T20:21:19.787Z,87.5
2023-01-09T20:23:17.350Z,87.5
2023-01-09T20:25:16.943Z,87.5
2023-01-09T20:27:16.018Z,87.5
2023-01-09T20:29:15.470Z,87.5
2023-01-09T20:31:17.615Z,87.3
2023-01-09T20:33:14.916Z,87.3
2023-01-09T20:35:13.932Z,87.3
2023-01-09T20:37:13.196Z,87.7
2023-01-09T20:39:12.681Z,87.7
2023-01-09T20:41:14.490Z,87
2023-01-09T20:43:12.166Z,87
2023-01-09T20:45:10.845Z,87
2023-01-09T20:47:10.165Z,87.8
2023-01-09T20:49:12.644Z,87.8
2023-01-09T20:51:08.850Z,87.2
2023-01-09T20:53:08.162Z,87.2
2023-01-09T20:55:08.986Z,87.2
2023-01-09T20:57:06.886Z,87.2
2023-01-09T20:59:11.083Z,87.2
2023-01-09T21:01:07.409Z,87.4
2023-01-09T21:03:05.141Z,87.4
2023-01-09T21:05:05.239Z,87.4
2023-01-09T21:07:03.992Z,87.4
2023-01-09T21:09:04.333Z,87.4
2023-01-09T21:11:04.071Z,87.7
2023-01-09T21:13:02.202Z,88.9
2023-01-09T21:15:02.896Z,87.8
2023-01-09T21:17:01.002Z,87.8
2023-01-09T21:19:00.519Z,87.8
2023-01-09T21:21:02.529Z,87.9
2023-01-09T21:22:59.140Z,87.9
2023-01-09T21:24:59.066Z,87.9
2023-01-09T21:26:57.947Z,87.9
2023-01-09T21:28:59.452Z,87.9
2023-01-09T21:30:56.872Z,87.6
2023-01-09T21:32:56.229Z,87.6
2023-01-09T21:34:55.784Z,87.6
2023-01-09T21:36:54.992Z,87.6
2023-01-09T21:38:57.111Z,88.6
2023-01-09T21:40:54.161Z,88.4
2023-01-09T21:42:53.140Z,88
2023-01-09T21:44:52.571Z,88
2023-01-09T21:46:52.023Z,88.7
2023-01-09T21:48:51.329Z,88.7
2023-01-09T21:50:50.753Z,88.2
2023-01-09T21:52:50.076Z,88.2
2023-01-09T21:54:49.533Z,88.2
2023-01-09T21:56:49.195Z,88.2
2023-01-09T21:58:48.889Z,88.2
2023-01-09T22:00:47.775Z,87.9
2023-01-09T22:02:47.195Z,87.9
2023-01-09T22:04:46.516Z,87.9
2023-01-09T22:06:46.028Z,87.9
2023-01-09T22:08:45.280Z,88.8
2023-01-09T22:10:44.918Z,88.8
2023-01-09T22:12:44.259Z,88.2
2023-01-09T22:14:43.630Z,88.2
2023-01-09T22:16:44.199Z,87.7
2023-01-09T22:18:42.487Z,87.7
2023-01-09T22:20:41.748Z,87.7
2023-01-09T22:22:41.099Z,88
2023-01-09T22:24:40.516Z,88.2
2023-01-09T22:26:40.026Z,88.2
2023-01-09T22:28:39.679Z,87.6
2023-01-09T22:30:39.579Z,87.6
2023-01-09T22:32:38.115Z,87.7
2023-01-09T22:34:37.627Z,87.6
2023-01-09T22:36:37.063Z,87.6
2023-01-09T22:38:36.798Z,87
2023-01-09T22:40:36.730Z,87
2023-01-09T22:42:35.083Z,86.8
2023-01-09T22:44:34.502Z,86.8
2023-01-09T22:46:33.922Z,86.8
2023-01-09T22:48:33.315Z,86.8
2023-01-09T22:50:32.614Z,86.9
2023-01-09T22:52:31.987Z,86.9
2023-01-09T22:54:31.436Z,86.9
2023-01-09T22:56:30.869Z,86.9
2023-01-09T22:58:31.071Z,86.9
2023-01-09T23:00:29.550Z,86.9
2023-01-09T23:02:29.188Z,86.7
2023-01-09T23:04:28.216Z,88.1
2023-01-09T23:06:28.418Z,87.1
2023-01-09T23:08:27.092Z,87.1
2023-01-09T23:10:26.589Z,87.1
2023-01-09T23:12:26.176Z,86.8
2023-01-09T23:14:25.129Z,86.8
2023-01-09T23:16:24.558Z,86.8
2023-01-09T23:18:24.164Z,86.5
2023-01-09T23:20:23.347Z,87.5
2023-01-09T23:22:23.192Z,86.9
2023-01-09T23:24:22.532Z,86.3
2023-01-09T23:26:21.419Z,86.3
2023-01-09T23:28:21.364Z,86.3
2023-01-09T23:30:20.252Z,87.1
2023-01-09T23:32:19.592Z,86.6
2023-01-09T23:34:21.247Z,87.7
2023-01-09T23:36:18.523Z,86.8
2023-01-09T23:38:17.802Z,86.8
2023-01-09T23:40:17.251Z,86.8
2023-01-09T23:42:16.498Z,87.3
2023-01-09T23:44:16.087Z,87.8
2023-01-09T23:46:15.347Z,87.3
2023-01-09T23:48:16.188Z,86.8
2023-01-09T23:50:14.321Z,87.7
2023-01-09T23:52:13.371Z,86.9
2023-01-09T23:54:13.449Z,86.9
2023-01-09T23:56:12.122Z,87.6
2023-01-09T23:58:11.923Z,86.9
