createdAt,value
2023-10-09T00:00:41.689Z,101881.59
2023-10-09T00:03:10.202Z,101886.00
2023-10-09T00:05:47.351Z,101885.06
2023-10-09T00:08:23.424Z,101875.19
2023-10-09T00:10:55.643Z,101877.56
2023-10-09T00:13:31.787Z,101871.78
2023-10-09T00:16:15.653Z,101869.97
2023-10-09T00:18:47.573Z,101870.31
2023-10-09T00:21:17.238Z,101869.34
2023-10-09T00:23:45.859Z,101872.28
2023-10-09T00:26:17.462Z,101863.03
2023-10-09T00:28:48.353Z,101851.47
2023-10-09T00:31:17.397Z,101860.06
2023-10-09T00:33:46.354Z,101859.03
2023-10-09T00:36:17.708Z,101856.69
2023-10-09T00:38:50.501Z,101860.66
2023-10-09T00:41:23.511Z,101850.75
2023-10-09T00:43:54.001Z,101838.50
2023-10-09T00:46:23.065Z,101829.13
2023-10-09T00:48:57.130Z,101829.59
2023-10-09T00:51:27.071Z,101833.44
2023-10-09T00:54:07.525Z,101825.47
2023-10-09T00:56:40.404Z,101836.94
2023-10-09T00:59:15.609Z,101820.50
2023-10-09T01:02:05.409Z,101832.34
2023-10-09T01:04:42.021Z,101843.94
2023-10-09T01:07:17.359Z,101844.44
2023-10-09T01:09:46.088Z,101845.31
2023-10-09T01:12:21.571Z,101844.75
2023-10-09T01:14:56.629Z,101846.34
2023-10-09T01:17:36.566Z,101840.09
2023-10-09T01:20:06.761Z,101839.22
2023-10-09T01:22:35.290Z,101846.72
2023-10-09T01:25:07.204Z,101840.09
2023-10-09T01:27:36.270Z,101843.56
2023-10-09T01:30:06.321Z,101844.72
2023-10-09T01:32:35.956Z,101847.81
2023-10-09T01:35:10.048Z,101852.50
2023-10-09T01:37:38.486Z,101847.47
2023-10-09T01:40:26.417Z,101848.28
2023-10-09T01:42:55.313Z,101851.00
2023-10-09T01:45:23.850Z,101851.50
2023-10-09T01:47:58.468Z,101843.56
2023-10-09T01:50:28.301Z,101839.72
2023-10-09T01:52:56.757Z,101837.25
2023-10-09T01:55:30.050Z,101840.53
2023-10-09T01:57:59.811Z,101840.78
2023-10-09T02:00:30.513Z,101833.34
2023-10-09T02:03:04.464Z,101834.31
2023-10-09T02:05:37.043Z,101835.97
2023-10-09T02:08:07.093Z,101837.41
2023-10-09T02:10:38.627Z,101836.56
2023-10-09T02:13:08.438Z,101840.16
2023-10-09T02:15:45.018Z,101831.50
2023-10-09T02:18:24.750Z,101829.75
2023-10-09T02:21:06.180Z,101827.81
2023-10-09T02:23:50.851Z,101828.53
2023-10-09T02:26:27.634Z,101831.72
2023-10-09T02:29:00.525Z,101826.69
2023-10-09T02:31:37.404Z,101825.47
2023-10-09T02:34:06.651Z,101831.28
2023-10-09T02:37:04.490Z,101833.28
2023-10-09T02:39:48.306Z,101813.88
2023-10-09T02:42:16.798Z,101800.66
2023-10-09T02:44:50.845Z,101803.16
2023-10-09T02:47:30.873Z,101805.28
2023-10-09T02:50:07.869Z,101801.66
2023-10-09T02:52:42.016Z,101797.19
2023-10-09T02:55:23.936Z,101793.75
2023-10-09T02:58:07.606Z,101785.13
2023-10-09T03:00:37.521Z,101792.16
2023-10-09T03:03:08.313Z,101796.19
2023-10-09T03:05:43.449Z,101793.69
2023-10-09T03:08:13.426Z,101792.28
2023-10-09T03:10:41.914Z,101792.50
2023-10-09T03:13:10.278Z,101806.28
2023-10-09T03:15:40.034Z,101806.22
2023-10-09T03:18:08.951Z,101810.16
2023-10-09T03:20:38.451Z,101800.66
2023-10-09T03:23:08.951Z,101806.38
2023-10-09T03:25:38.912Z,101801.03
2023-10-09T03:28:07.950Z,101790.56
2023-10-09T03:30:38.540Z,101782.34
2023-10-09T03:33:08.153Z,101775.69
2023-10-09T03:35:37.445Z,101776.06
2023-10-09T03:38:17.836Z,101777.72
2023-10-09T03:40:49.505Z,101768.28
2023-10-09T03:43:18.134Z,101764.41
2023-10-09T03:45:53.385Z,101767.81
2023-10-09T03:48:23.895Z,101762.34
2023-10-09T03:51:09.569Z,101762.88
2023-10-09T03:53:40.450Z,101764.19
2023-10-09T03:56:13.171Z,101756.28
2023-10-09T03:58:46.292Z,101754.53
2023-10-09T04:01:29.773Z,101752.91
2023-10-09T04:04:00.964Z,101754.66
2023-10-09T04:06:34.098Z,101744.59
2023-10-09T04:09:20.391Z,101745.56
2023-10-09T04:12:12.129Z,101754.91
2023-10-09T04:14:59.148Z,101758.53
2023-10-09T04:17:30.451Z,101769.66
2023-10-09T04:20:37.154Z,101762.75
2023-10-09T04:23:08.279Z,101761.06
2023-10-09T04:25:42.917Z,101762.59
2023-10-09T04:28:21.403Z,101758.13
2023-10-09T04:30:56.576Z,101748.59
2023-10-09T04:33:34.423Z,101733.03
2023-10-09T04:36:23.040Z,101744.56
2023-10-09T04:39:04.920Z,101731.22
2023-10-09T04:41:52.540Z,101740.41
2023-10-09T04:44:23.995Z,101765.66
2023-10-09T04:47:14.457Z,101772.47
2023-10-09T04:49:49.933Z,101775.00
2023-10-09T04:52:40.079Z,101777.69
2023-10-09T04:55:12.425Z,101779.47
2023-10-09T04:57:42.866Z,101779.81
2023-10-09T05:00:27.455Z,101780.13
2023-10-09T05:03:06.048Z,101779.75
2023-10-09T05:05:42.959Z,101767.94
2023-10-09T05:08:21.850Z,101764.16
2023-10-09T05:11:00.343Z,101762.25
2023-10-09T05:13:39.634Z,101774.50
2023-10-09T05:16:30.416Z,101773.75
2023-10-09T05:19:06.853Z,101775.53
2023-10-09T05:21:44.383Z,101779.13
2023-10-09T05:24:13.537Z,101786.06
2023-10-09T05:26:47.689Z,101772.59
2023-10-09T05:29:20.198Z,101777.91
2023-10-09T05:32:04.364Z,101787.81
2023-10-09T05:34:37.967Z,101792.78
2023-10-09T05:37:25.875Z,101790.22
2023-10-09T05:40:01.973Z,101806.28
2023-10-09T05:42:42.550Z,101799.34
2023-10-09T05:45:18.240Z,101801.84
2023-10-09T05:48:20.930Z,101823.25
2023-10-09T05:51:08.213Z,101810.66
2023-10-09T05:53:45.405Z,101815.53
2023-10-09T05:56:32.535Z,101799.88
2023-10-09T05:59:12.926Z,101802.13
2023-10-09T06:02:00.029Z,101808.41
2023-10-09T06:04:47.433Z,101823.53
2023-10-09T06:07:23.706Z,101822.38
2023-10-09T06:09:56.657Z,101845.66
2023-10-09T06:12:53.865Z,101833.38
2023-10-09T06:15:51.739Z,101842.22
2023-10-09T06:18:35.153Z,101842.88
2023-10-09T06:21:09.987Z,101835.88
2023-10-09T06:23:57.273Z,101832.88
2023-10-09T06:26:26.376Z,101833.53
2023-10-09T06:29:27.214Z,101830.78
2023-10-09T06:31:59.158Z,101822.94
2023-10-09T06:34:33.929Z,101817.91
2023-10-09T06:37:19.218Z,101820.84
2023-10-09T06:39:56.754Z,101821.00
2023-10-09T06:42:32.628Z,101820.41
2023-10-09T06:45:15.180Z,101835.19
2023-10-09T06:47:57.498Z,101831.88
2023-10-09T06:50:26.505Z,101845.44
2023-10-09T06:52:58.586Z,101848.63
2023-10-09T06:55:38.623Z,101841.03
2023-10-09T06:58:16.495Z,101832.69
2023-10-09T07:01:04.832Z,101827.94
2023-10-09T07:03:36.204Z,101825.34
2023-10-09T07:06:27.763Z,101825.69
2023-10-09T07:09:06.241Z,101813.03
2023-10-09T07:11:41.506Z,101816.16
2023-10-09T07:14:31.336Z,101799.56
2023-10-09T07:17:05.337Z,101793.25
2023-10-09T07:19:56.677Z,101784.75
2023-10-09T07:22:30.625Z,101775.97
2023-10-09T07:25:15.633Z,101772.72
2023-10-09T07:27:45.780Z,101777.66
2023-10-09T07:30:31.301Z,101792.50
2023-10-09T07:33:09.503Z,101785.81
2023-10-09T07:35:46.471Z,101786.78
2023-10-09T07:38:21.814Z,101795.19
2023-10-09T07:41:21.273Z,101820.53
2023-10-09T07:43:52.022Z,101841.38
2023-10-09T07:46:53.247Z,101853.31
2023-10-09T07:49:27.926Z,101862.41
2023-10-09T07:51:59.840Z,101860.81
2023-10-09T07:54:37.219Z,101864.13
2023-10-09T07:57:17.060Z,101856.66
2023-10-09T08:00:02.339Z,101838.63
2023-10-09T08:02:33.884Z,101840.00
2023-10-09T08:05:07.939Z,101826.28
2023-10-09T08:08:06.683Z,101824.75
2023-10-09T08:10:24.990Z,101825.72
2023-10-09T08:12:53.491Z,101821.63
2023-10-09T08:15:22.839Z,101827.72
2023-10-09T08:18:00.600Z,101844.31
2023-10-09T08:20:37.399Z,101838.63
2023-10-09T08:23:23.235Z,101832.28
2023-10-09T08:26:13.708Z,101841.63
2023-10-09T08:28:46.272Z,101842.97
2023-10-09T08:31:35.955Z,101850.88
2023-10-09T08:36:51.007Z,101849.06
2023-10-09T08:39:30.922Z,101836.81
2023-10-09T08:41:59.502Z,101828.22
2023-10-09T08:44:30.885Z,101830.66
2023-10-09T08:47:00.459Z,101830.78
2023-10-09T08:49:29.764Z,101828.22
2023-10-09T08:52:04.343Z,101828.50
2023-10-09T08:54:36.253Z,101822.66
2023-10-09T08:57:05.696Z,101826.88
2023-10-09T08:59:35.477Z,101821.31
2023-10-09T09:02:04.660Z,101830.63
2023-10-09T09:04:41.172Z,101829.75
2023-10-09T09:07:40.379Z,101826.88
2023-10-09T09:10:18.977Z,101814.78
2023-10-09T09:12:54.633Z,101826.56
2023-10-09T09:15:27.983Z,101813.16
2023-10-09T09:18:18.677Z,101815.47
2023-10-09T09:20:47.621Z,101816.97
2023-10-09T09:23:16.356Z,101826.19
2023-10-09T09:25:59.062Z,101833.00
2023-10-09T09:28:34.144Z,101843.63
2023-10-09T09:31:15.299Z,101841.06
2023-10-09T09:33:44.786Z,101859.28
2023-10-09T09:36:13.531Z,101865.28
2023-10-09T09:38:43.221Z,101858.66
2023-10-09T09:41:12.227Z,101859.50
2023-10-09T09:43:41.902Z,101870.38
2023-10-09T09:46:13.007Z,101859.59
2023-10-09T09:48:46.293Z,101857.34
2023-10-09T09:51:15.872Z,101874.41
2023-10-09T09:53:49.566Z,101874.72
2023-10-09T09:56:22.684Z,101878.69
2023-10-09T09:58:55.272Z,101882.78
2023-10-09T10:01:33.353Z,101876.19
2023-10-09T10:04:12.940Z,101876.78
2023-10-09T10:06:45.720Z,101879.50
2023-10-09T10:09:42.579Z,101880.47
2023-10-09T10:12:12.316Z,101885.16
2023-10-09T10:15:00.666Z,101887.13
2023-10-09T10:17:30.569Z,101898.22
2023-10-09T10:20:26.525Z,101892.84
2023-10-09T10:23:26.725Z,101886.19
2023-10-09T10:26:01.541Z,101882.41
2023-10-09T10:28:39.987Z,101894.34
2023-10-09T10:31:10.212Z,101898.22
2023-10-09T10:33:57.064Z,101888.28
2023-10-09T10:36:30.503Z,101890.72
2023-10-09T10:39:30.959Z,101888.69
2023-10-09T10:42:05.991Z,101888.22
2023-10-09T10:44:35.492Z,101890.19
2023-10-09T10:47:37.894Z,101887.47
2023-10-09T10:50:34.847Z,101883.97
2023-10-09T10:53:16.941Z,101893.47
2023-10-09T10:56:15.157Z,101879.25
2023-10-09T10:59:06.045Z,101879.38
2023-10-09T11:01:54.401Z,101888.38
2023-10-09T11:04:34.025Z,101884.88
2023-10-09T11:07:22.915Z,101873.44
2023-10-09T11:10:08.084Z,101878.03
2023-10-09T11:12:40.850Z,101883.50
2023-10-09T11:15:22.946Z,101888.59
2023-10-09T11:18:06.299Z,101890.47
2023-10-09T11:20:36.812Z,101892.91
2023-10-09T11:23:12.446Z,101894.91
2023-10-09T11:25:53.600Z,101893.47
2023-10-09T11:28:43.067Z,101885.44
2023-10-09T11:31:12.750Z,101879.84
2023-10-09T11:33:53.246Z,101879.03
2023-10-09T11:36:33.573Z,101885.78
2023-10-09T11:39:21.913Z,101879.06
2023-10-09T11:41:56.319Z,101878.31
2023-10-09T11:44:36.352Z,101872.19
2023-10-09T11:47:20.420Z,101871.72
2023-10-09T11:50:02.702Z,101863.22
2023-10-09T11:52:57.402Z,101867.50
2023-10-09T11:55:26.497Z,101878.44
2023-10-09T11:57:56.428Z,101863.16
2023-10-09T12:00:31.280Z,101881.19
2023-10-09T12:03:06.580Z,101866.09
2023-10-09T12:05:35.092Z,101869.44
2023-10-09T12:08:09.489Z,101875.03
2023-10-09T12:10:41.558Z,101888.63
2023-10-09T12:13:10.128Z,101886.13
2023-10-09T12:15:41.059Z,101875.59
2023-10-09T12:18:29.641Z,101871.66
2023-10-09T12:21:04.995Z,101876.16
2023-10-09T12:23:36.708Z,101880.59
2023-10-09T12:26:05.993Z,101880.25
2023-10-09T12:28:34.613Z,101867.34
2023-10-09T12:31:03.155Z,101861.75
2023-10-09T12:33:32.017Z,101857.78
2023-10-09T12:36:01.646Z,101862.50
2023-10-09T12:38:34.157Z,101863.91
2023-10-09T12:41:20.722Z,101867.78
2023-10-09T12:43:49.395Z,101868.63
2023-10-09T12:46:18.251Z,101859.22
2023-10-09T12:48:49.936Z,101857.84
2023-10-09T12:51:18.733Z,101853.47
2023-10-09T12:53:49.993Z,101848.72
2023-10-09T12:56:19.608Z,101847.84
2023-10-09T12:58:54.709Z,101848.47
2023-10-09T13:01:23.563Z,101850.09
2023-10-09T13:03:53.268Z,101845.41
2023-10-09T13:06:25.506Z,101833.47
2023-10-09T13:08:57.143Z,101825.41
2023-10-09T13:11:26.846Z,101825.72
2023-10-09T13:13:56.303Z,101830.19
2023-10-09T13:16:25.141Z,101822.97
2023-10-09T13:18:55.710Z,101824.06
2023-10-09T13:21:35.331Z,101826.81
2023-10-09T13:24:04.260Z,101823.53
2023-10-09T13:26:34.972Z,101830.44
2023-10-09T13:29:05.322Z,101817.94
2023-10-09T13:31:35.235Z,101819.13
2023-10-09T13:34:10.936Z,101820.53
2023-10-09T13:36:39.556Z,101831.19
2023-10-09T13:39:25.662Z,101832.13
2023-10-09T13:41:59.660Z,101832.97
2023-10-09T13:44:29.668Z,101823.97
2023-10-09T13:46:59.985Z,101825.19
2023-10-09T13:49:31.892Z,101837.09
2023-10-09T13:52:02.657Z,101841.25
2023-10-09T13:54:35.152Z,101827.97
2023-10-09T13:57:05.818Z,101831.84
2023-10-09T13:59:43.732Z,101842.06
2023-10-09T14:02:18.486Z,101835.72
2023-10-09T14:04:51.835Z,101837.09
2023-10-09T14:07:21.827Z,101842.34
2023-10-09T14:09:56.885Z,101837.53
2023-10-09T14:12:30.655Z,101840.06
2023-10-09T14:15:02.461Z,101833.50
2023-10-09T14:17:31.026Z,101837.03
2023-10-09T14:20:22.493Z,101831.97
2023-10-09T14:22:54.002Z,101831.13
2023-10-09T14:25:23.067Z,101840.00
2023-10-09T14:27:54.251Z,101827.56
2023-10-09T14:30:32.115Z,101832.91
2023-10-09T14:33:03.250Z,101826.81
2023-10-09T14:35:34.134Z,101829.75
2023-10-09T14:38:05.944Z,101834.03
2023-10-09T14:40:34.826Z,101828.13
2023-10-09T14:43:04.588Z,101837.78
2023-10-09T14:45:37.962Z,101833.69
2023-10-09T14:48:06.776Z,101834.47
2023-10-09T14:50:39.743Z,101827.91
2023-10-09T14:53:09.219Z,101832.16
2023-10-09T14:55:39.532Z,101832.06
2023-10-09T14:58:08.551Z,101831.66
2023-10-09T15:00:37.089Z,101830.00
2023-10-09T15:03:05.683Z,101817.00
2023-10-09T15:05:35.463Z,101821.31
2023-10-09T15:08:05.305Z,101818.72
2023-10-09T15:10:33.850Z,101820.63
2023-10-09T15:13:02.364Z,101818.72
2023-10-09T15:15:32.149Z,101822.25
2023-10-09T15:18:00.588Z,101812.13
2023-10-09T15:20:29.128Z,101814.34
2023-10-09T15:22:57.732Z,101820.44
2023-10-09T15:25:26.213Z,101818.28
2023-10-09T15:27:54.696Z,101822.66
2023-10-09T15:30:23.136Z,101824.06
2023-10-09T15:32:51.603Z,101823.53
2023-10-09T15:35:20.257Z,101824.59
2023-10-09T15:37:48.891Z,101827.41
2023-10-09T15:40:19.171Z,101813.84
2023-10-09T15:42:51.127Z,101819.63
2023-10-09T15:45:22.603Z,101817.97
2023-10-09T15:47:52.881Z,101827.38
2023-10-09T15:50:25.624Z,101829.59
2023-10-09T15:52:55.475Z,101828.81
2023-10-09T15:55:27.368Z,101814.09
2023-10-09T15:57:56.046Z,101830.47
2023-10-09T16:00:29.913Z,101831.22
2023-10-09T16:03:01.848Z,101833.69
2023-10-09T16:05:31.744Z,101841.66
2023-10-09T16:08:01.425Z,101840.06
2023-10-09T16:10:32.300Z,101837.91
2023-10-09T16:13:01.261Z,101842.38
2023-10-09T16:15:29.911Z,101837.09
2023-10-09T16:18:04.362Z,101840.97
2023-10-09T16:20:33.422Z,101836.25
2023-10-09T16:23:05.510Z,101840.72
2023-10-09T16:25:37.394Z,101842.41
2023-10-09T16:28:06.037Z,101845.97
2023-10-09T16:30:34.532Z,101844.56
2023-10-09T16:33:06.178Z,101844.31
2023-10-09T16:35:38.446Z,101850.13
2023-10-09T16:38:12.974Z,101853.44
2023-10-09T16:40:48.007Z,101853.69
2023-10-09T16:43:18.560Z,101864.22
2023-10-09T16:45:47.356Z,101866.44
2023-10-09T16:48:16.637Z,101867.84
2023-10-09T16:50:48.007Z,101875.31
2023-10-09T16:53:18.234Z,101868.84
2023-10-09T16:55:46.999Z,101868.91
2023-10-09T16:58:16.610Z,101870.97
2023-10-09T17:00:47.489Z,101878.28
2023-10-09T17:03:18.726Z,101888.66
2023-10-09T17:05:59.573Z,101885.47
2023-10-09T17:08:31.128Z,101882.97
2023-10-09T17:10:59.908Z,101883.25
2023-10-09T17:13:29.385Z,101897.88
2023-10-09T17:15:57.973Z,101901.19
2023-10-09T17:18:28.071Z,101896.78
2023-10-09T17:20:56.666Z,101888.81
2023-10-09T17:23:25.244Z,101895.19
2023-10-09T17:25:59.005Z,101895.75
2023-10-09T17:28:28.250Z,101896.84
2023-10-09T17:31:04.488Z,101893.22
2023-10-09T17:33:34.671Z,101902.66
2023-10-09T17:36:06.902Z,101907.50
2023-10-09T17:38:35.422Z,101909.69
2023-10-09T17:41:06.996Z,101902.78
2023-10-09T17:43:36.607Z,101899.03
2023-10-09T17:46:05.477Z,101902.09
2023-10-09T17:48:34.854Z,101891.31
2023-10-09T17:51:09.888Z,101907.31
2023-10-09T17:53:39.783Z,101910.94
2023-10-09T17:56:11.894Z,101906.47
2023-10-09T17:58:45.290Z,101913.56
2023-10-09T18:01:13.865Z,101915.22
2023-10-09T18:03:42.432Z,101925.97
2023-10-09T18:06:13.820Z,101910.72
2023-10-09T18:08:42.476Z,101919.00
2023-10-09T18:11:15.297Z,101917.00
2023-10-09T18:13:44.086Z,101914.28
2023-10-09T18:16:18.986Z,101922.91
2023-10-09T18:18:48.226Z,101926.31
2023-10-09T18:21:23.253Z,101925.19
2023-10-09T18:23:51.771Z,101925.22
2023-10-09T18:26:20.864Z,101919.19
2023-10-09T18:28:51.798Z,101914.25
2023-10-09T18:31:21.773Z,101912.06
2023-10-09T18:33:59.288Z,101910.41
2023-10-09T18:36:31.148Z,101923.16
2023-10-09T18:38:59.641Z,101925.63
2023-10-09T18:41:28.104Z,101921.22
2023-10-09T18:43:58.662Z,101928.13
2023-10-09T18:46:27.673Z,101931.19
2023-10-09T18:49:01.804Z,101927.28
2023-10-09T18:51:31.628Z,101931.19
2023-10-09T18:54:05.364Z,101932.81
2023-10-09T18:56:35.719Z,101934.72
2023-10-09T18:59:12.608Z,101935.53
2023-10-09T19:01:41.181Z,101944.66
2023-10-09T19:04:09.795Z,101935.25
2023-10-09T19:06:38.805Z,101931.13
2023-10-09T19:09:08.138Z,101933.63
2023-10-09T19:11:40.227Z,101932.50
2023-10-09T19:14:09.874Z,101941.63
2023-10-09T19:16:38.670Z,101936.09
2023-10-09T19:19:09.380Z,101938.81
2023-10-09T19:21:38.943Z,101938.00
2023-10-09T19:24:12.949Z,101944.28
2023-10-09T19:26:43.498Z,101941.78
2023-10-09T19:29:12.468Z,101935.97
2023-10-09T19:31:43.712Z,101935.63
2023-10-09T19:34:14.733Z,101946.13
2023-10-09T19:36:48.027Z,101951.06
2023-10-09T19:39:18.150Z,101952.13
2023-10-09T19:41:46.831Z,101955.19
2023-10-09T19:44:15.508Z,101948.78
2023-10-09T19:46:45.533Z,101952.66
2023-10-09T19:49:14.513Z,101950.06
2023-10-09T19:51:43.954Z,101946.94
2023-10-09T19:54:12.541Z,101943.06
2023-10-09T19:56:43.654Z,101948.66
2023-10-09T19:59:13.167Z,101943.91
2023-10-09T20:01:42.019Z,101938.63
2023-10-09T20:04:10.583Z,101934.81
2023-10-09T20:06:40.711Z,101935.59
2023-10-09T20:09:13.471Z,101942.75
2023-10-09T20:11:42.504Z,101949.41
2023-10-09T20:14:11.004Z,101951.53
2023-10-09T20:16:39.530Z,101960.91
2023-10-09T20:19:09.534Z,101956.31
2023-10-09T20:21:39.070Z,101950.13
2023-10-09T20:24:07.804Z,101951.84
2023-10-09T20:26:37.280Z,101960.09
2023-10-09T20:29:05.714Z,101945.53
2023-10-09T20:31:34.290Z,101951.06
2023-10-09T20:34:02.836Z,101954.34
2023-10-09T20:36:32.003Z,101952.97
2023-10-09T20:39:00.697Z,101962.00
2023-10-09T20:41:29.540Z,101955.63
2023-10-09T20:43:58.217Z,101958.44
2023-10-09T20:46:30.503Z,101957.88
2023-10-09T20:49:00.576Z,101949.38
2023-10-09T20:51:32.488Z,101955.72
2023-10-09T20:54:03.088Z,101959.91
2023-10-09T20:56:32.641Z,101961.16
2023-10-09T20:59:02.002Z,101958.72
2023-10-09T21:01:31.029Z,101955.72
2023-10-09T21:03:59.682Z,101960.44
2023-10-09T21:06:28.146Z,101950.19
2023-10-09T21:08:56.580Z,101955.16
2023-10-09T21:11:25.181Z,101946.28
2023-10-09T21:13:54.504Z,101952.34
2023-10-09T21:16:23.142Z,101954.03
2023-10-09T21:18:55.928Z,101954.09
2023-10-09T21:21:24.885Z,101955.16
2023-10-09T21:23:56.992Z,101959.91
2023-10-09T21:26:27.406Z,101963.19
2023-10-09T21:28:56.058Z,101951.34
2023-10-09T21:31:26.194Z,101949.41
2023-10-09T21:33:57.855Z,101955.47
2023-10-09T21:36:26.468Z,101958.72
2023-10-09T21:38:55.330Z,101965.59
2023-10-09T21:41:23.944Z,101963.09
2023-10-09T21:43:54.648Z,101955.81
2023-10-09T21:46:26.607Z,101942.50
2023-10-09T21:48:55.721Z,101963.41
2023-10-09T21:51:24.218Z,101963.69
2023-10-09T21:53:52.807Z,101959.72
2023-10-09T21:56:21.536Z,101956.25
2023-10-09T21:58:50.450Z,101962.31
2023-10-09T22:01:20.338Z,101960.31
2023-10-09T22:03:49.751Z,101958.38
2023-10-09T22:06:18.627Z,101957.00
2023-10-09T22:08:47.102Z,101959.72
2023-10-09T22:11:17.253Z,101964.78
2023-10-09T22:13:46.850Z,101959.75
2023-10-09T22:16:15.628Z,101957.56
2023-10-09T22:21:18.175Z,101956.41
2023-10-09T22:23:47.225Z,101959.16
2023-10-09T22:26:16.468Z,101950.00
2023-10-09T22:28:48.088Z,101949.97
2023-10-09T22:31:17.334Z,101949.63
2023-10-09T22:33:54.401Z,101946.00
2023-10-09T22:36:46.934Z,101954.84
2023-10-09T22:39:33.951Z,101951.47
2023-10-09T22:42:04.502Z,101958.09
2023-10-09T22:44:33.932Z,101951.41
2023-10-09T22:47:09.393Z,101948.97
2023-10-09T22:49:42.769Z,101950.78
2023-10-09T22:52:35.775Z,101942.38
2023-10-09T22:55:12.861Z,101937.50
2023-10-09T22:57:44.457Z,101940.28
2023-10-09T23:00:34.079Z,101947.13
2023-10-09T23:03:10.486Z,101946.13
2023-10-09T23:05:45.147Z,101945.56
2023-10-09T23:08:19.980Z,101942.56
2023-10-09T23:10:54.547Z,101943.13
2023-10-09T23:13:34.604Z,101936.22
2023-10-09T23:16:15.353Z,101938.84
2023-10-09T23:19:02.857Z,101932.44
2023-10-09T23:21:51.595Z,101933.00
2023-10-09T23:24:29.384Z,101927.50
2023-10-09T23:26:57.995Z,101933.22
2023-10-09T23:29:34.045Z,101932.81
2023-10-09T23:32:23.377Z,101926.00
2023-10-09T23:34:58.001Z,101928.19
2023-10-09T23:37:39.970Z,101937.09
2023-10-09T23:40:17.656Z,101928.66
2023-10-09T23:43:06.434Z,101933.84
2023-10-09T23:45:34.934Z,101932.81
2023-10-09T23:48:12.803Z,101931.41
2023-10-09T23:50:45.523Z,101922.88
2023-10-09T23:53:16.590Z,101920.41
2023-10-09T23:55:45.390Z,101924.03
2023-10-09T23:58:34.876Z,101924.22
