createdAt,value
2017-12-17T00:00:08.070Z,2.37
2017-12-17T00:01:08.111Z,2.34
2017-12-17T00:02:08.174Z,2.28
2017-12-17T00:03:08.196Z,2.27
2017-12-17T00:04:08.238Z,2.28
2017-12-17T00:05:08.275Z,2.31
2017-12-17T00:06:08.317Z,2.31
2017-12-17T00:07:08.375Z,2.23
2017-12-17T00:08:08.397Z,2.28
2017-12-17T00:09:08.438Z,2.22
2017-12-17T00:10:08.481Z,2.26
2017-12-17T00:11:08.524Z,2.19
2017-12-17T00:12:08.580Z,2.17
2017-12-17T00:13:08.604Z,2.23
2017-12-17T00:14:08.646Z,2.13
2017-12-17T00:15:08.684Z,2.10
2017-12-17T00:16:08.743Z,2.06
2017-12-17T00:17:08.767Z,2.06
2017-12-17T00:18:08.833Z,1.99
2017-12-17T00:19:08.850Z,1.99
2017-12-17T00:20:08.891Z,1.91
2017-12-17T00:21:08.931Z,1.94
2017-12-17T00:22:08.974Z,1.98
2017-12-17T00:23:09.029Z,1.97
2017-12-17T00:24:09.054Z,1.97
2017-12-17T00:25:09.097Z,1.83
2017-12-17T00:26:09.144Z,1.97
2017-12-17T00:27:09.176Z,1.93
2017-12-17T00:28:09.232Z,1.97
2017-12-17T00:29:09.258Z,1.87
2017-12-17T00:30:09.300Z,2.01
2017-12-17T00:31:09.342Z,1.97
2017-12-17T00:32:09.386Z,1.85
2017-12-17T00:33:09.441Z,1.85
2017-12-17T00:34:09.463Z,1.98
2017-12-17T00:35:09.505Z,1.93
2017-12-17T00:36:09.548Z,1.91
2017-12-17T00:37:09.588Z,1.82
2017-12-17T00:38:09.644Z,1.76
2017-12-17T00:39:09.671Z,1.73
2017-12-17T00:40:09.709Z,1.68
2017-12-17T00:41:09.750Z,1.69
2017-12-17T00:42:09.793Z,1.57
2017-12-17T00:43:09.847Z,1.55
2017-12-17T00:44:09.870Z,1.52
2017-12-17T00:45:09.919Z,1.47
2017-12-17T00:46:09.951Z,1.44
2017-12-17T00:47:09.992Z,1.39
2017-12-17T00:48:10.048Z,1.42
2017-12-17T00:49:10.087Z,1.46
2017-12-17T00:50:10.113Z,1.46
2017-12-17T00:51:10.164Z,1.40
2017-12-17T00:52:10.197Z,1.43
2017-12-17T00:53:10.233Z,1.37
2017-12-17T00:54:10.292Z,1.47
2017-12-17T00:55:10.319Z,1.44
2017-12-17T00:56:10.357Z,1.50
2017-12-17T00:57:10.397Z,1.54
2017-12-17T00:58:10.440Z,1.47
2017-12-17T00:59:10.495Z,1.51
2017-12-17T01:00:10.518Z,1.52
2017-12-17T01:01:10.563Z,1.50
2017-12-17T01:02:10.600Z,1.43
2017-12-17T01:03:10.639Z,1.44
2017-12-17T01:04:10.695Z,1.46
2017-12-17T01:05:10.740Z,1.44
2017-12-17T01:06:10.761Z,1.46
2017-12-17T01:07:10.856Z,1.55
2017-12-17T01:08:10.843Z,1.54
2017-12-17T01:09:10.906Z,1.46
2017-12-17T01:10:10.942Z,1.47
2017-12-17T01:11:10.973Z,1.58
2017-12-17T01:12:11.008Z,1.50
2017-12-17T01:13:11.046Z,1.51
2017-12-17T01:14:11.106Z,1.51
2017-12-17T01:15:11.128Z,1.52
2017-12-17T01:16:11.186Z,1.60
2017-12-17T01:17:11.211Z,1.57
2017-12-17T01:18:11.250Z,1.64
2017-12-17T01:19:11.312Z,1.58
2017-12-17T01:20:11.332Z,1.52
2017-12-17T01:21:11.373Z,1.57
2017-12-17T01:22:11.415Z,1.54
2017-12-17T01:23:11.475Z,1.51
2017-12-17T01:24:11.511Z,1.51
2017-12-17T01:25:11.535Z,1.51
2017-12-17T01:26:11.576Z,1.51
2017-12-17T01:27:11.618Z,1.58
2017-12-17T01:28:11.660Z,1.51
2017-12-17T01:29:11.720Z,1.68
2017-12-17T01:30:11.740Z,1.71
2017-12-17T01:31:11.785Z,1.68
2017-12-17T01:32:11.846Z,1.64
2017-12-17T01:33:11.864Z,1.68
2017-12-17T01:34:12.566Z,1.64
2017-12-17T01:35:11.960Z,1.71
2017-12-17T01:36:11.985Z,1.72
2017-12-17T01:37:12.025Z,1.71
2017-12-17T01:38:12.083Z,1.64
2017-12-17T01:39:12.107Z,1.64
2017-12-17T01:40:12.151Z,1.73
2017-12-17T01:41:12.192Z,1.64
2017-12-17T01:42:12.247Z,1.68
2017-12-17T01:43:12.272Z,1.71
2017-12-17T01:44:12.310Z,1.71
2017-12-17T01:45:12.351Z,1.61
2017-12-17T01:46:12.396Z,1.73
2017-12-17T01:47:12.448Z,1.64
2017-12-17T01:48:12.490Z,1.69
2017-12-17T01:49:12.521Z,1.68
2017-12-17T01:50:12.555Z,1.71
2017-12-17T01:51:12.596Z,1.73
2017-12-17T01:52:12.657Z,1.58
2017-12-17T01:53:12.678Z,1.73
2017-12-17T01:54:12.718Z,1.79
2017-12-17T01:55:12.760Z,1.83
2017-12-17T01:56:12.800Z,1.82
2017-12-17T01:57:12.858Z,1.82
2017-12-17T01:58:12.893Z,1.91
2017-12-17T01:59:12.921Z,1.82
2017-12-17T02:00:12.965Z,1.97
2017-12-17T02:01:13.003Z,1.93
2017-12-17T02:02:13.066Z,1.91
2017-12-17T02:03:13.090Z,1.87
2017-12-17T02:04:13.133Z,1.97
2017-12-17T02:05:13.171Z,1.97
2017-12-17T02:06:13.210Z,1.91
2017-12-17T02:07:13.264Z,1.93
2017-12-17T02:08:13.288Z,1.97
2017-12-17T02:09:13.328Z,1.93
2017-12-17T02:10:13.369Z,1.94
2017-12-17T02:11:13.412Z,1.93
2017-12-17T02:12:13.470Z,1.93
2017-12-17T02:13:13.492Z,1.97
2017-12-17T02:14:13.549Z,1.94
2017-12-17T02:15:13.573Z,1.94
2017-12-17T02:16:13.623Z,1.93
2017-12-17T02:17:13.655Z,1.99
2017-12-17T02:18:13.710Z,2.02
2017-12-17T02:19:13.737Z,1.99
2017-12-17T02:20:13.793Z,2.01
2017-12-17T02:21:13.817Z,2.09
2017-12-17T02:22:13.858Z,2.06
2017-12-17T02:23:13.902Z,2.04
2017-12-17T02:24:13.954Z,2.02
2017-12-17T02:25:13.982Z,2.04
2017-12-17T02:26:14.072Z,1.97
2017-12-17T02:27:14.062Z,2.12
2017-12-17T02:28:14.102Z,2.06
2017-12-17T02:29:14.162Z,2.08
2017-12-17T02:30:14.179Z,2.12
2017-12-17T02:31:14.227Z,2.09
2017-12-17T02:32:14.265Z,2.06
2017-12-17T02:33:14.308Z,2.01
2017-12-17T02:34:14.364Z,2.04
2017-12-17T02:35:14.397Z,2.04
2017-12-17T02:36:14.427Z,1.99
2017-12-17T02:37:14.471Z,2.02
2017-12-17T02:38:14.512Z,2.08
2017-12-17T02:39:14.570Z,2.12
2017-12-17T02:40:14.597Z,2.15
2017-12-17T02:41:14.636Z,2.13
2017-12-17T02:42:14.675Z,2.10
2017-12-17T02:43:14.708Z,2.02
2017-12-17T02:44:14.773Z,2.02
2017-12-17T02:45:14.794Z,2.08
2017-12-17T02:46:14.833Z,2.10
2017-12-17T02:47:14.877Z,2.12
2017-12-17T02:48:14.932Z,2.10
2017-12-17T02:49:14.957Z,2.10
2017-12-17T02:50:15.000Z,2.08
2017-12-17T02:51:15.038Z,2.12
2017-12-17T02:52:15.084Z,2.08
2017-12-17T02:53:15.138Z,2.15
2017-12-17T02:54:15.161Z,2.13
2017-12-17T02:55:15.218Z,2.08
2017-12-17T02:56:15.245Z,2.15
2017-12-17T02:57:15.284Z,2.17
2017-12-17T02:58:15.322Z,2.20
2017-12-17T02:59:15.367Z,2.17
2017-12-17T03:00:15.421Z,2.22
2017-12-17T03:01:15.443Z,2.26
2017-12-17T03:02:15.493Z,2.19
2017-12-17T03:03:15.581Z,2.22
2017-12-17T03:04:15.567Z,2.15
2017-12-17T03:05:15.625Z,2.17
2017-12-17T03:06:15.648Z,2.23
2017-12-17T03:07:15.691Z,2.12
2017-12-17T03:08:15.729Z,2.15
2017-12-17T03:09:15.789Z,2.22
2017-12-17T03:10:15.812Z,2.20
2017-12-17T03:11:15.862Z,2.20
2017-12-17T03:12:15.891Z,2.15
2017-12-17T03:13:15.934Z,2.19
2017-12-17T03:14:15.991Z,2.10
2017-12-17T03:15:16.017Z,2.10
2017-12-17T03:16:16.055Z,2.10
2017-12-17T03:17:16.098Z,2.08
2017-12-17T03:18:16.139Z,2.12
2017-12-17T03:19:16.201Z,2.10
2017-12-17T03:20:16.228Z,2.09
2017-12-17T03:21:16.282Z,2.10
2017-12-17T03:22:16.301Z,2.10
2017-12-17T03:23:16.342Z,2.09
2017-12-17T03:24:16.388Z,2.10
2017-12-17T03:25:16.418Z,2.09
2017-12-17T03:26:16.485Z,2.01
2017-12-17T03:27:16.505Z,2.04
2017-12-17T03:28:16.544Z,2.06
2017-12-17T03:29:16.592Z,2.01
2017-12-17T03:30:16.627Z,2.02
2017-12-17T03:31:16.684Z,2.01
2017-12-17T03:32:16.708Z,1.98
2017-12-17T03:33:16.750Z,2.04
2017-12-17T03:34:16.789Z,2.01
2017-12-17T03:35:16.845Z,1.99
2017-12-17T03:36:16.871Z,1.97
2017-12-17T03:37:16.911Z,1.99
2017-12-17T03:38:16.956Z,1.93
2017-12-17T03:39:16.994Z,1.94
2017-12-17T03:40:17.050Z,1.94
2017-12-17T03:41:17.075Z,1.97
2017-12-17T03:42:17.132Z,2.02
2017-12-17T03:43:17.158Z,2.06
2017-12-17T03:44:17.195Z,2.04
2017-12-17T03:45:17.256Z,2.06
2017-12-17T03:46:17.280Z,2.12
2017-12-17T03:47:17.335Z,2.09
2017-12-17T03:48:17.365Z,2.04
2017-12-17T03:49:17.401Z,2.04
2017-12-17T03:50:17.441Z,2.01
2017-12-17T03:51:17.486Z,2.04
2017-12-17T03:52:17.537Z,2.06
2017-12-17T03:53:17.563Z,1.98
2017-12-17T03:54:17.604Z,2.10
2017-12-17T03:55:17.660Z,2.01
2017-12-17T03:56:17.688Z,1.98
2017-12-17T03:57:17.728Z,1.99
2017-12-17T03:58:17.767Z,2.01
2017-12-17T03:59:17.808Z,1.99
2017-12-17T04:00:17.864Z,2.01
2017-12-17T04:01:17.889Z,2.06
2017-12-17T04:02:17.930Z,2.09
2017-12-17T04:03:17.975Z,2.04
2017-12-17T04:04:18.010Z,2.06
2017-12-17T04:05:18.074Z,2.04
2017-12-17T04:06:18.103Z,2.04
2017-12-17T04:07:18.715Z,2.02
2017-12-17T04:08:18.174Z,1.99
2017-12-17T04:09:18.221Z,1.99
2017-12-17T04:10:18.273Z,1.91
2017-12-17T04:11:18.300Z,1.91
2017-12-17T04:12:18.336Z,1.93
2017-12-17T04:13:18.379Z,1.89
2017-12-17T04:14:18.420Z,1.89
2017-12-17T04:15:18.481Z,1.98
2017-12-17T04:16:18.499Z,1.98
2017-12-17T04:17:18.541Z,1.93
2017-12-17T04:18:18.584Z,1.94
2017-12-17T04:19:18.624Z,1.93
2017-12-17T04:20:18.682Z,1.98
2017-12-17T04:21:18.708Z,1.94
2017-12-17T04:22:18.747Z,1.98
2017-12-17T04:23:18.787Z,1.94
2017-12-17T04:24:18.828Z,1.91
2017-12-17T04:25:18.883Z,1.91
2017-12-17T04:26:18.908Z,1.94
2017-12-17T04:27:18.949Z,1.87
2017-12-17T04:28:18.991Z,1.91
2017-12-17T04:29:19.030Z,1.93
2017-12-17T04:30:19.088Z,1.83
2017-12-17T04:31:19.112Z,1.83
2017-12-17T04:32:19.151Z,1.97
2017-12-17T04:33:19.192Z,1.83
2017-12-17T04:34:19.240Z,1.90
2017-12-17T04:35:19.306Z,1.75
2017-12-17T04:36:19.318Z,1.82
2017-12-17T04:37:19.359Z,1.87
2017-12-17T04:38:19.397Z,1.85
2017-12-17T04:39:19.440Z,1.82
2017-12-17T04:40:19.500Z,1.79
2017-12-17T04:41:19.519Z,1.87
2017-12-17T04:42:19.559Z,1.79
2017-12-17T04:43:19.609Z,1.79
2017-12-17T04:44:19.639Z,1.75
2017-12-17T04:45:19.695Z,1.83
2017-12-17T04:46:19.722Z,1.82
2017-12-17T04:47:19.776Z,1.85
2017-12-17T04:48:19.801Z,1.79
2017-12-17T04:49:19.844Z,1.83
2017-12-17T04:50:19.883Z,1.75
2017-12-17T04:51:19.927Z,1.85
2017-12-17T04:52:19.981Z,1.75
2017-12-17T04:53:20.004Z,1.75
2017-12-17T04:54:20.045Z,1.73
2017-12-17T04:55:20.087Z,1.82
2017-12-17T04:56:20.710Z,1.80
2017-12-17T04:57:20.183Z,1.80
2017-12-17T04:58:20.209Z,1.82
2017-12-17T04:59:20.248Z,1.87
2017-12-17T05:00:20.292Z,1.85
2017-12-17T05:01:20.336Z,1.79
2017-12-17T05:02:20.387Z,1.82
2017-12-17T05:03:20.425Z,1.82
2017-12-17T05:04:20.457Z,1.75
2017-12-17T05:05:20.492Z,1.73
2017-12-17T05:06:20.531Z,1.80
2017-12-17T05:07:20.580Z,1.76
2017-12-17T05:08:20.632Z,1.87
2017-12-17T05:09:20.655Z,1.75
2017-12-17T05:10:20.695Z,1.83
2017-12-17T05:11:20.734Z,1.85
2017-12-17T05:12:20.777Z,1.79
2017-12-17T05:13:20.835Z,1.89
2017-12-17T05:14:20.865Z,1.87
2017-12-17T05:15:20.899Z,1.85
2017-12-17T05:16:20.937Z,1.89
2017-12-17T05:17:20.980Z,1.97
2017-12-17T05:18:21.035Z,1.93
2017-12-17T05:19:21.068Z,1.94
2017-12-17T05:20:21.100Z,1.98
2017-12-17T05:21:21.142Z,1.93
2017-12-17T05:22:21.181Z,1.90
2017-12-17T05:23:21.246Z,1.94
2017-12-17T05:24:21.261Z,1.94
2017-12-17T05:25:21.303Z,1.99
2017-12-17T05:26:21.346Z,1.97
2017-12-17T05:27:21.386Z,2.02
2017-12-17T05:28:21.445Z,2.01
2017-12-17T05:29:21.465Z,2.09
2017-12-17T05:30:21.507Z,2.10
2017-12-17T05:31:21.546Z,2.04
2017-12-17T05:32:21.587Z,2.02
2017-12-17T05:33:21.643Z,2.01
2017-12-17T05:34:21.683Z,1.93
2017-12-17T05:35:21.711Z,1.91
2017-12-17T05:36:21.750Z,1.94
2017-12-17T05:37:21.789Z,1.97
2017-12-17T05:38:21.832Z,1.98
2017-12-17T05:39:21.895Z,1.98
2017-12-17T05:40:21.913Z,1.97
2017-12-17T05:41:21.952Z,2.02
2017-12-17T05:42:21.995Z,1.99
2017-12-17T05:43:22.035Z,1.97
2017-12-17T05:44:22.088Z,1.97
2017-12-17T05:45:22.115Z,1.91
2017-12-17T05:46:22.155Z,1.98
2017-12-17T05:47:22.195Z,1.98
2017-12-17T05:48:22.252Z,2.01
2017-12-17T05:49:22.277Z,1.93
2017-12-17T05:50:22.334Z,1.87
2017-12-17T05:51:22.357Z,1.93
2017-12-17T05:52:22.398Z,1.98
2017-12-17T05:53:22.442Z,1.91
2017-12-17T05:54:22.481Z,1.93
2017-12-17T05:55:22.538Z,1.94
2017-12-17T05:56:22.568Z,1.91
2017-12-17T05:57:22.600Z,1.94
2017-12-17T05:58:22.648Z,1.94
2017-12-17T05:59:22.689Z,1.93
2017-12-17T06:00:22.740Z,1.94
2017-12-17T06:01:22.763Z,1.94
2017-12-17T06:02:22.813Z,1.99
2017-12-17T06:03:22.847Z,1.99
2017-12-17T06:04:22.884Z,1.97
2017-12-17T06:05:22.945Z,1.93
2017-12-17T06:06:22.966Z,1.99
2017-12-17T06:07:23.006Z,2.04
2017-12-17T06:08:23.048Z,2.06
2017-12-17T06:09:23.087Z,1.97
2017-12-17T06:10:23.142Z,2.06
2017-12-17T06:11:23.174Z,1.97
2017-12-17T06:12:23.208Z,1.93
2017-12-17T06:13:23.251Z,1.97
2017-12-17T06:14:23.308Z,2.02
2017-12-17T06:15:23.331Z,1.94
2017-12-17T06:16:23.388Z,1.97
2017-12-17T06:17:23.414Z,1.93
2017-12-17T06:18:23.454Z,1.93
2017-12-17T06:19:23.496Z,1.98
2017-12-17T06:20:23.540Z,2.02
2017-12-17T06:21:23.590Z,2.08
2017-12-17T06:22:23.617Z,2.04
2017-12-17T06:23:23.655Z,2.01
2017-12-17T06:24:23.699Z,2.02
2017-12-17T06:25:23.745Z,2.02
2017-12-17T06:26:23.795Z,2.02
2017-12-17T06:27:23.818Z,2.02
2017-12-17T06:28:23.857Z,1.94
2017-12-17T06:29:23.907Z,1.94
2017-12-17T06:30:23.939Z,1.93
2017-12-17T06:31:23.996Z,1.94
2017-12-17T06:32:24.035Z,1.97
2017-12-17T06:33:24.062Z,1.93
2017-12-17T06:34:24.100Z,1.94
2017-12-17T06:35:24.142Z,1.98
2017-12-17T06:36:24.200Z,1.97
2017-12-17T06:37:24.221Z,1.97
2017-12-17T06:38:24.271Z,1.85
2017-12-17T06:39:24.304Z,1.93
2017-12-17T06:40:24.345Z,1.93
2017-12-17T06:41:24.405Z,1.98
2017-12-17T06:42:24.427Z,1.94
2017-12-17T06:43:24.466Z,1.94
2017-12-17T06:44:24.506Z,1.91
2017-12-17T06:45:24.550Z,1.94
2017-12-17T06:46:24.603Z,1.94
2017-12-17T06:47:24.638Z,1.94
2017-12-17T06:48:24.683Z,1.98
2017-12-17T06:49:24.764Z,1.99
2017-12-17T06:50:24.751Z,1.91
2017-12-17T06:51:24.815Z,1.93
2017-12-17T06:52:24.829Z,1.98
2017-12-17T06:53:24.884Z,1.94
2017-12-17T06:54:24.912Z,2.02
2017-12-17T06:55:24.952Z,2.02
2017-12-17T06:56:25.017Z,1.97
2017-12-17T06:57:25.032Z,2.01
2017-12-17T06:58:25.088Z,2.01
2017-12-17T06:59:25.138Z,1.97
2017-12-17T07:00:25.160Z,1.97
2017-12-17T07:01:25.212Z,1.97
2017-12-17T07:02:25.237Z,1.89
2017-12-17T07:03:25.277Z,1.91
2017-12-17T07:04:25.336Z,1.87
2017-12-17T07:05:25.359Z,1.93
2017-12-17T07:06:25.403Z,1.89
2017-12-17T07:07:25.442Z,1.94
2017-12-17T07:08:25.482Z,1.93
2017-12-17T07:09:25.541Z,1.97
2017-12-17T07:10:25.560Z,1.93
2017-12-17T07:11:25.601Z,1.94
2017-12-17T07:12:25.644Z,1.94
2017-12-17T07:13:25.685Z,1.91
2017-12-17T07:14:25.738Z,1.97
2017-12-17T07:15:25.763Z,1.99
2017-12-17T07:16:25.809Z,1.94
2017-12-17T07:17:25.859Z,1.94
2017-12-17T07:18:25.893Z,1.94
2017-12-17T07:19:25.927Z,1.93
2017-12-17T07:20:25.966Z,1.91
2017-12-17T07:21:26.008Z,1.93
2017-12-17T07:22:26.066Z,1.99
2017-12-17T07:23:26.087Z,1.98
2017-12-17T07:24:26.126Z,1.99
2017-12-17T07:25:26.170Z,1.94
2017-12-17T07:26:26.225Z,1.89
2017-12-17T07:27:26.269Z,1.97
2017-12-17T07:28:26.290Z,1.99
2017-12-17T07:29:26.328Z,1.99
2017-12-17T07:30:26.371Z,2.04
2017-12-17T07:31:26.429Z,2.01
2017-12-17T07:32:26.457Z,1.91
2017-12-17T07:33:26.491Z,1.94
2017-12-17T07:34:26.538Z,1.94
2017-12-17T07:35:26.573Z,1.93
2017-12-17T07:36:26.628Z,1.98
2017-12-17T07:37:26.662Z,1.93
2017-12-17T07:38:26.700Z,1.94
2017-12-17T07:39:26.737Z,2.01
2017-12-17T07:40:26.775Z,1.97
2017-12-17T07:41:26.839Z,1.91
2017-12-17T07:42:26.857Z,1.97
2017-12-17T07:43:26.900Z,1.93
2017-12-17T07:44:26.956Z,1.98
2017-12-17T07:45:26.977Z,1.93
2017-12-17T07:46:27.037Z,1.93
2017-12-17T07:47:27.059Z,1.91
2017-12-17T07:48:27.101Z,1.94
2017-12-17T07:49:27.141Z,2.10
2017-12-17T07:50:27.180Z,2.01
2017-12-17T07:51:27.240Z,2.04
2017-12-17T07:52:27.264Z,2.02
2017-12-17T07:53:27.315Z,2.08
2017-12-17T07:54:27.342Z,2.01
2017-12-17T07:55:27.384Z,2.06
2017-12-17T07:56:27.443Z,2.08
2017-12-17T07:57:27.466Z,2.09
2017-12-17T07:58:27.507Z,2.04
2017-12-17T07:59:27.547Z,2.08
2017-12-17T08:00:27.590Z,2.09
2017-12-17T08:01:27.653Z,2.12
2017-12-17T08:02:27.670Z,2.16
2017-12-17T08:03:27.711Z,2.15
2017-12-17T08:04:27.751Z,2.22
2017-12-17T08:05:27.791Z,2.15
2017-12-17T08:06:27.849Z,2.10
2017-12-17T08:07:27.897Z,2.12
2017-12-17T08:08:27.911Z,2.10
2017-12-17T08:09:27.953Z,2.15
2017-12-17T08:10:27.994Z,2.12
2017-12-17T08:11:28.034Z,2.09
2017-12-17T08:12:28.114Z,2.08
2017-12-17T08:13:28.118Z,2.16
2017-12-17T08:14:28.159Z,2.13
2017-12-17T08:15:28.199Z,2.30
2017-12-17T08:16:28.238Z,2.31
2017-12-17T08:17:28.300Z,2.26
2017-12-17T08:18:28.321Z,2.27
2017-12-17T08:19:28.362Z,2.33
2017-12-17T08:20:28.405Z,2.31
2017-12-17T08:21:28.442Z,2.40
2017-12-17T08:22:28.554Z,2.35
2017-12-17T08:23:28.524Z,2.35
2017-12-17T08:24:28.565Z,2.46
2017-12-17T08:25:28.609Z,2.40
2017-12-17T08:26:28.648Z,2.33
2017-12-17T08:27:28.705Z,2.27
2017-12-17T08:28:28.750Z,2.28
2017-12-17T08:29:28.771Z,2.26
2017-12-17T08:30:28.810Z,2.23
2017-12-17T08:31:28.850Z,2.26
2017-12-17T08:32:28.898Z,2.20
2017-12-17T08:33:28.955Z,2.20
2017-12-17T08:34:28.975Z,2.23
2017-12-17T08:35:29.025Z,2.17
2017-12-17T08:36:29.056Z,2.16
2017-12-17T08:37:29.095Z,2.20
2017-12-17T08:38:29.159Z,2.13
2017-12-17T08:39:29.185Z,2.17
2017-12-17T08:40:29.218Z,2.23
2017-12-17T08:41:29.267Z,2.19
2017-12-17T08:42:29.300Z,2.27
2017-12-17T08:43:29.357Z,2.28
2017-12-17T08:44:29.381Z,2.27
2017-12-17T08:45:29.425Z,2.31
2017-12-17T08:46:29.465Z,2.37
2017-12-17T08:47:29.505Z,2.35
2017-12-17T08:48:29.559Z,2.33
2017-12-17T08:49:29.601Z,2.33
2017-12-17T08:50:29.626Z,2.41
2017-12-17T08:51:29.667Z,2.44
2017-12-17T08:52:29.707Z,2.41
2017-12-17T08:53:29.775Z,2.40
2017-12-17T08:54:29.809Z,2.35
2017-12-17T08:55:29.831Z,2.46
2017-12-17T08:56:29.873Z,2.48
2017-12-17T08:57:29.913Z,2.52
2017-12-17T08:58:29.955Z,2.58
2017-12-17T08:59:30.018Z,2.61
2017-12-17T09:00:30.035Z,2.55
2017-12-17T09:01:30.079Z,2.55
2017-12-17T09:02:30.123Z,2.59
2017-12-17T09:03:30.161Z,2.56
2017-12-17T09:04:30.215Z,2.64
2017-12-17T09:05:30.255Z,2.59
2017-12-17T09:06:30.285Z,2.61
2017-12-17T09:07:30.324Z,2.58
2017-12-17T09:08:30.367Z,2.56
2017-12-17T09:09:31.000Z,2.52
2017-12-17T09:10:30.461Z,2.61
2017-12-17T09:11:30.489Z,2.61
2017-12-17T09:12:30.531Z,2.56
2017-12-17T09:13:30.578Z,2.58
2017-12-17T09:14:30.609Z,2.48
2017-12-17T09:15:30.668Z,2.61
2017-12-17T09:16:30.693Z,2.59
2017-12-17T09:17:30.734Z,2.61
2017-12-17T09:18:30.776Z,2.58
2017-12-17T09:19:30.817Z,2.71
2017-12-17T09:20:30.879Z,2.67
2017-12-17T09:21:30.899Z,2.53
2017-12-17T09:22:30.944Z,2.64
2017-12-17T09:23:30.981Z,2.52
2017-12-17T09:24:31.020Z,2.63
2017-12-17T09:25:31.090Z,2.58
2017-12-17T09:26:31.108Z,2.61
2017-12-17T09:27:31.147Z,2.58
2017-12-17T09:28:31.191Z,2.64
2017-12-17T09:29:31.227Z,2.56
2017-12-17T09:30:31.286Z,2.52
2017-12-17T09:31:31.327Z,2.51
2017-12-17T09:32:31.350Z,2.48
2017-12-17T09:33:31.394Z,2.49
2017-12-17T09:34:31.432Z,2.44
2017-12-17T09:35:31.474Z,2.48
2017-12-17T09:36:31.541Z,2.53
2017-12-17T09:37:31.559Z,2.49
2017-12-17T09:38:31.596Z,2.40
2017-12-17T09:39:31.637Z,2.44
2017-12-17T09:40:31.681Z,2.46
2017-12-17T09:41:31.738Z,2.46
2017-12-17T09:42:31.817Z,2.51
2017-12-17T09:43:31.800Z,2.48
2017-12-17T09:44:31.877Z,2.46
2017-12-17T09:45:31.885Z,2.61
2017-12-17T09:46:31.933Z,2.48
2017-12-17T09:47:31.987Z,2.63
2017-12-17T09:48:32.005Z,2.59
2017-12-17T09:49:32.049Z,2.66
2017-12-17T09:50:32.087Z,2.64
2017-12-17T09:51:32.128Z,2.58
2017-12-17T09:52:32.186Z,2.61
2017-12-17T09:53:32.232Z,2.58
2017-12-17T09:54:32.990Z,2.58
2017-12-17T09:55:32.295Z,2.59
2017-12-17T09:56:32.364Z,2.71
2017-12-17T09:57:32.391Z,2.59
2017-12-17T09:58:32.416Z,2.71
2017-12-17T09:59:32.459Z,2.63
2017-12-17T10:00:32.497Z,2.59
2017-12-17T10:01:32.538Z,2.73
2017-12-17T10:02:32.603Z,2.59
2017-12-17T10:03:32.623Z,2.67
2017-12-17T10:04:32.665Z,2.63
2017-12-17T10:05:32.708Z,2.59
2017-12-17T10:06:32.747Z,2.58
2017-12-17T10:07:32.811Z,2.55
2017-12-17T10:08:32.827Z,2.55
2017-12-17T10:09:32.869Z,2.49
2017-12-17T10:10:32.913Z,2.56
2017-12-17T10:11:32.952Z,2.58
2017-12-17T10:12:33.010Z,2.51
2017-12-17T10:13:33.040Z,2.58
2017-12-17T10:14:33.110Z,2.46
2017-12-17T10:15:33.116Z,2.49
2017-12-17T10:16:33.164Z,2.48
2017-12-17T10:17:33.218Z,2.61
2017-12-17T10:18:33.238Z,2.56
2017-12-17T10:19:33.299Z,2.58
2017-12-17T10:20:33.324Z,2.71
2017-12-17T10:21:33.360Z,2.66
2017-12-17T10:22:33.404Z,2.69
2017-12-17T10:23:33.459Z,2.69
2017-12-17T10:24:33.500Z,2.73
2017-12-17T10:25:33.529Z,2.67
2017-12-17T10:26:33.570Z,2.77
2017-12-17T10:27:33.614Z,2.71
2017-12-17T10:28:33.650Z,2.70
2017-12-17T10:29:33.707Z,2.73
2017-12-17T10:30:33.753Z,2.63
2017-12-17T10:31:33.775Z,2.67
2017-12-17T10:32:33.815Z,2.70
2017-12-17T10:33:33.859Z,2.64
2017-12-17T10:34:33.897Z,2.66
2017-12-17T10:35:33.957Z,2.56
2017-12-17T10:36:33.986Z,2.71
2017-12-17T10:37:34.018Z,2.61
2017-12-17T10:38:34.068Z,2.61
2017-12-17T10:39:34.105Z,2.67
2017-12-17T10:40:34.164Z,2.69
2017-12-17T10:41:34.188Z,2.71
2017-12-17T10:42:34.231Z,2.73
2017-12-17T10:43:34.300Z,2.67
2017-12-17T10:44:34.326Z,2.73
2017-12-17T10:45:34.378Z,2.69
2017-12-17T10:46:34.393Z,2.69
2017-12-17T10:47:34.435Z,2.77
2017-12-17T10:48:34.477Z,2.71
2017-12-17T10:49:34.518Z,2.69
2017-12-17T10:50:34.572Z,2.73
2017-12-17T10:51:34.609Z,2.70
2017-12-17T10:52:34.640Z,2.77
2017-12-17T10:53:34.684Z,2.74
2017-12-17T10:54:34.742Z,2.79
2017-12-17T10:55:34.766Z,2.74
2017-12-17T10:56:34.864Z,2.73
2017-12-17T10:57:34.848Z,2.64
2017-12-17T10:58:34.888Z,2.71
2017-12-17T10:59:34.929Z,2.77
2017-12-17T11:00:34.971Z,2.81
2017-12-17T11:01:35.033Z,2.74
2017-12-17T11:02:35.064Z,2.89
2017-12-17T11:03:35.102Z,2.91
2017-12-17T11:04:35.137Z,2.91
2017-12-17T11:05:35.177Z,2.91
2017-12-17T11:06:35.235Z,2.92
2017-12-17T11:07:35.269Z,2.92
2017-12-17T11:08:35.298Z,2.95
2017-12-17T11:09:35.344Z,2.98
2017-12-17T11:10:35.385Z,2.94
2017-12-17T11:11:35.447Z,2.97
2017-12-17T11:12:35.482Z,3.03
2017-12-17T11:13:35.509Z,3.06
2017-12-17T11:14:35.571Z,3.03
2017-12-17T11:15:35.592Z,2.88
2017-12-17T11:16:35.633Z,3.05
2017-12-17T11:17:35.696Z,3.18
2017-12-17T11:18:35.720Z,3.10
2017-12-17T11:19:35.757Z,3.18
2017-12-17T11:20:35.801Z,3.16
2017-12-17T11:21:35.843Z,3.18
2017-12-17T11:22:36.680Z,3.23
2017-12-17T11:23:35.930Z,3.10
2017-12-17T11:24:35.974Z,3.18
2017-12-17T11:25:36.011Z,3.24
2017-12-17T11:26:36.052Z,3.31
2017-12-17T11:27:36.116Z,3.28
2017-12-17T11:28:36.136Z,3.24
2017-12-17T11:29:36.176Z,3.24
2017-12-17T11:30:36.224Z,3.30
2017-12-17T11:31:36.260Z,3.36
2017-12-17T11:32:36.325Z,3.30
2017-12-17T11:33:36.358Z,3.25
2017-12-17T11:34:36.386Z,3.18
2017-12-17T11:35:36.426Z,3.23
2017-12-17T11:36:36.469Z,3.27
2017-12-17T11:37:36.510Z,3.16
2017-12-17T11:38:36.568Z,3.24
2017-12-17T11:39:37.184Z,3.18
2017-12-17T11:40:36.635Z,3.20
2017-12-17T11:41:36.691Z,3.13
2017-12-17T11:42:36.725Z,3.02
2017-12-17T11:43:36.782Z,3.02
2017-12-17T11:44:36.808Z,3.16
2017-12-17T11:45:36.849Z,3.02
2017-12-17T11:46:36.888Z,3.05
2017-12-17T11:47:36.932Z,3.10
2017-12-17T11:48:36.987Z,3.15
2017-12-17T11:49:37.012Z,3.00
2017-12-17T11:50:37.059Z,3.02
2017-12-17T11:51:37.098Z,3.16
2017-12-17T11:52:37.140Z,3.06
2017-12-17T11:53:37.204Z,3.13
2017-12-17T11:54:37.241Z,3.05
2017-12-17T11:55:37.274Z,3.15
2017-12-17T11:56:37.304Z,3.18
2017-12-17T11:57:37.350Z,3.16
2017-12-17T11:58:37.390Z,3.10
2017-12-17T11:59:37.451Z,3.20
2017-12-17T12:00:37.473Z,3.18
2017-12-17T12:01:37.517Z,3.18
2017-12-17T12:02:37.554Z,3.16
2017-12-17T12:03:37.606Z,3.24
2017-12-17T12:04:37.662Z,3.21
2017-12-17T12:05:37.687Z,3.20
2017-12-17T12:06:37.726Z,3.20
2017-12-17T12:07:37.767Z,3.18
2017-12-17T12:08:37.808Z,3.18
2017-12-17T12:09:37.865Z,3.30
2017-12-17T12:10:37.914Z,3.18
2017-12-17T12:11:37.932Z,3.16
2017-12-17T12:12:37.977Z,3.23
2017-12-17T12:13:38.016Z,3.18
2017-12-17T12:14:38.059Z,3.20
2017-12-17T12:15:38.125Z,3.20
2017-12-17T12:16:38.140Z,3.16
2017-12-17T12:17:38.188Z,3.15
2017-12-17T12:18:38.236Z,3.13
2017-12-17T12:19:38.269Z,3.07
2017-12-17T12:20:38.326Z,3.05
2017-12-17T12:21:38.353Z,3.10
2017-12-17T12:22:38.389Z,3.16
2017-12-17T12:23:39.180Z,3.07
2017-12-17T12:24:38.473Z,3.12
2017-12-17T12:25:38.531Z,3.07
2017-12-17T12:26:38.557Z,2.98
2017-12-17T12:27:38.603Z,3.05
2017-12-17T12:28:38.640Z,3.03
2017-12-17T12:29:38.685Z,3.03
2017-12-17T12:30:38.744Z,3.00
2017-12-17T12:31:38.772Z,3.10
2017-12-17T12:32:38.824Z,3.13
2017-12-17T12:33:38.858Z,3.13
2017-12-17T12:34:38.897Z,3.13
2017-12-17T12:35:38.949Z,3.15
2017-12-17T12:36:38.981Z,3.18
2017-12-17T12:37:39.019Z,3.20
2017-12-17T12:38:39.982Z,3.21
2017-12-17T12:39:39.110Z,3.18
2017-12-17T12:40:39.173Z,3.16
2017-12-17T12:41:39.183Z,3.27
2017-12-17T12:42:39.249Z,3.27
2017-12-17T12:43:39.275Z,3.34
2017-12-17T12:44:39.309Z,3.21
2017-12-17T12:45:39.367Z,3.24
2017-12-17T12:46:39.396Z,3.18
2017-12-17T12:47:39.437Z,3.21
2017-12-17T12:48:39.493Z,3.27
2017-12-17T12:49:39.524Z,3.20
2017-12-17T12:50:39.565Z,3.15
2017-12-17T12:51:39.602Z,3.24
2017-12-17T12:52:39.646Z,3.20
2017-12-17T12:53:39.700Z,3.21
2017-12-17T12:54:39.738Z,3.21
2017-12-17T12:55:39.771Z,3.21
2017-12-17T12:56:39.830Z,3.27
2017-12-17T12:57:39.854Z,3.25
2017-12-17T12:58:39.911Z,3.28
2017-12-17T12:59:39.938Z,3.16
2017-12-17T13:00:39.978Z,3.28
2017-12-17T13:01:40.037Z,3.16
2017-12-17T13:02:40.064Z,3.25
2017-12-17T13:03:40.105Z,3.34
2017-12-17T13:04:40.174Z,3.28
2017-12-17T13:05:40.193Z,3.31
2017-12-17T13:06:40.232Z,3.24
2017-12-17T13:07:40.275Z,3.30
2017-12-17T13:08:40.324Z,3.30
2017-12-17T13:09:40.379Z,3.30
2017-12-17T13:10:40.398Z,3.34
2017-12-17T13:11:40.461Z,3.39
2017-12-17T13:12:40.514Z,3.36
2017-12-17T13:13:40.524Z,3.33
2017-12-17T13:14:40.564Z,3.40
2017-12-17T13:15:40.633Z,3.33
2017-12-17T13:16:40.650Z,3.44
2017-12-17T13:17:40.695Z,3.40
2017-12-17T13:18:40.736Z,3.36