createdAt,value
2022-09-21T00:00:43.427Z,9.10
2022-09-21T00:01:29.539Z,9.10
2022-09-21T00:02:15.430Z,9.10
2022-09-21T00:03:01.860Z,9.10
2022-09-21T00:03:47.670Z,9.20
2022-09-21T00:04:33.477Z,9.20
2022-09-21T00:05:19.669Z,9.20
2022-09-21T00:06:05.491Z,9.20
2022-09-21T00:06:51.483Z,9.10
2022-09-21T00:07:37.464Z,9.10
2022-09-21T00:08:23.503Z,9.10
2022-09-21T00:09:09.451Z,9.10
2022-09-21T00:09:55.488Z,9.10
2022-09-21T00:10:42.037Z,9.10
2022-09-21T00:11:27.712Z,9.10
2022-09-21T00:12:13.510Z,9.10
2022-09-21T00:12:59.417Z,9.10
2022-09-21T00:13:45.428Z,9.10
2022-09-21T00:14:31.467Z,9.10
2022-09-21T00:15:17.655Z,9.10
2022-09-21T00:16:03.422Z,9.10
2022-09-21T00:16:49.542Z,9.10
2022-09-21T00:17:35.477Z,9.10
2022-09-21T00:18:21.602Z,9.10
2022-09-21T00:19:07.502Z,9.10
2022-09-21T00:19:53.433Z,9.00
2022-09-21T00:20:39.500Z,9.00
2022-09-21T00:21:25.428Z,9.00
2022-09-21T00:22:11.652Z,9.00
2022-09-21T00:22:57.495Z,9.00
2022-09-21T00:23:43.488Z,9.00
2022-09-21T00:24:29.466Z,9.00
2022-09-21T00:25:15.512Z,9.00
2022-09-21T00:26:01.498Z,9.00
2022-09-21T00:26:47.637Z,9.00
2022-09-21T00:27:33.525Z,9.00
2022-09-21T00:28:19.511Z,9.00
2022-09-21T00:29:05.545Z,9.00
2022-09-21T00:29:51.459Z,9.00
2022-09-21T00:30:37.557Z,9.00
2022-09-21T00:31:23.570Z,9.00
2022-09-21T00:32:09.539Z,9.00
2022-09-21T00:32:55.495Z,9.00
2022-09-21T00:33:41.577Z,9.00
2022-09-21T00:34:27.489Z,9.00
2022-09-21T00:35:13.497Z,9.00
2022-09-21T00:35:59.497Z,9.00
2022-09-21T00:36:45.571Z,9.00
2022-09-21T00:37:31.527Z,9.00
2022-09-21T00:38:17.718Z,8.90
2022-09-21T00:39:03.504Z,8.90
2022-09-21T00:39:49.496Z,8.90
2022-09-21T00:40:35.544Z,8.90
2022-09-21T00:41:21.481Z,8.90
2022-09-21T00:42:07.563Z,8.90
2022-09-21T00:42:53.524Z,8.90
2022-09-21T00:43:39.508Z,8.90
2022-09-21T00:44:25.496Z,8.90
2022-09-21T00:45:11.638Z,8.90
2022-09-21T00:45:57.554Z,8.90
2022-09-21T00:46:43.544Z,8.90
2022-09-21T00:47:29.513Z,8.90
2022-09-21T00:48:15.519Z,8.90
2022-09-21T00:49:01.543Z,8.80
2022-09-21T00:49:47.695Z,8.80
2022-09-21T00:50:33.565Z,8.80
2022-09-21T00:51:19.560Z,8.70
2022-09-21T00:52:05.582Z,8.70
2022-09-21T00:52:51.552Z,8.70
2022-09-21T00:53:37.616Z,8.70
2022-09-21T00:54:23.694Z,8.70
2022-09-21T00:55:09.518Z,8.70
2022-09-21T00:55:55.542Z,8.70
2022-09-21T00:56:41.649Z,8.70
2022-09-21T00:57:27.541Z,8.70
2022-09-21T00:58:13.612Z,8.70
2022-09-21T00:58:59.631Z,8.70
2022-09-21T00:59:45.546Z,8.70
2022-09-21T01:00:31.619Z,8.70
2022-09-21T01:01:17.728Z,8.70
2022-09-21T01:02:03.609Z,8.70
2022-09-21T01:02:49.551Z,8.60
2022-09-21T01:03:35.578Z,8.60
2022-09-21T01:04:21.589Z,8.60
2022-09-21T01:05:07.563Z,8.60
2022-09-21T01:05:53.587Z,8.60
2022-09-21T01:06:39.555Z,8.60
2022-09-21T01:07:25.664Z,8.60
2022-09-21T01:08:11.685Z,8.60
2022-09-21T01:08:57.768Z,8.60
2022-09-21T01:09:43.622Z,8.60
2022-09-21T01:10:29.996Z,8.60
2022-09-21T01:11:15.573Z,8.60
2022-09-21T01:12:01.699Z,8.60
2022-09-21T01:12:47.830Z,8.60
2022-09-21T01:13:33.703Z,8.60
2022-09-21T01:14:19.629Z,8.60
2022-09-21T01:15:05.638Z,8.60
2022-09-21T01:15:51.599Z,8.50
2022-09-21T01:16:37.602Z,8.50
2022-09-21T01:17:23.739Z,8.50
2022-09-21T01:18:10.451Z,8.50
2022-09-21T01:18:55.579Z,8.50
2022-09-21T01:19:41.777Z,8.50
2022-09-21T01:20:27.631Z,8.50
2022-09-21T01:21:13.570Z,8.50
2022-09-21T01:21:59.665Z,8.50
2022-09-21T01:22:45.636Z,8.50
2022-09-21T01:23:31.621Z,8.50
2022-09-21T01:24:17.673Z,8.50
2022-09-21T01:25:03.726Z,8.50
2022-09-21T01:25:49.620Z,8.40
2022-09-21T01:26:35.594Z,8.40
2022-09-21T01:27:21.679Z,8.40
2022-09-21T01:28:07.635Z,8.40
2022-09-21T01:28:53.760Z,8.40
2022-09-21T01:29:39.661Z,8.40
2022-09-21T01:30:25.741Z,8.40
2022-09-21T01:31:11.829Z,8.40
2022-09-21T01:31:57.657Z,8.40
2022-09-21T01:32:43.640Z,8.40
2022-09-21T01:33:29.641Z,8.40
2022-09-21T01:34:15.632Z,8.40
2022-09-21T01:35:01.763Z,8.40
2022-09-21T01:35:47.834Z,8.40
2022-09-21T01:36:33.746Z,8.40
2022-09-21T01:37:19.647Z,8.40
2022-09-21T01:38:05.689Z,8.40
2022-09-21T01:38:51.764Z,8.30
2022-09-21T01:39:37.694Z,8.30
2022-09-21T01:40:23.657Z,8.30
2022-09-21T01:41:09.690Z,8.30
2022-09-21T01:41:55.727Z,8.30
2022-09-21T01:42:41.951Z,8.30
2022-09-21T01:43:27.675Z,8.30
2022-09-21T01:44:13.669Z,8.30
2022-09-21T01:44:59.694Z,8.30
2022-09-21T01:45:45.816Z,8.30
2022-09-21T01:46:31.775Z,8.30
2022-09-21T01:47:17.760Z,8.30
2022-09-21T01:48:03.750Z,8.30
2022-09-21T01:48:49.810Z,8.40
2022-09-21T01:49:35.706Z,8.40
2022-09-21T01:50:21.761Z,8.40
2022-09-21T01:51:07.698Z,8.40
2022-09-21T01:51:53.745Z,8.40
2022-09-21T01:52:39.703Z,8.40
2022-09-21T01:53:25.704Z,8.40
2022-09-21T01:54:11.846Z,8.40
2022-09-21T01:54:57.662Z,8.40
2022-09-21T01:55:43.689Z,8.40
2022-09-21T01:56:29.665Z,8.50
2022-09-21T01:57:15.680Z,8.50
2022-09-21T01:58:01.799Z,8.50
2022-09-21T01:58:47.808Z,8.50
2022-09-21T01:59:33.722Z,8.40
2022-09-21T02:00:19.732Z,8.40
2022-09-21T02:01:05.824Z,8.40
2022-09-21T02:01:51.778Z,8.40
2022-09-21T02:02:37.736Z,8.40
2022-09-21T02:03:23.709Z,8.40
2022-09-21T02:04:09.743Z,8.40
2022-09-21T02:04:55.705Z,8.40
2022-09-21T02:05:41.761Z,8.40
2022-09-21T02:06:27.714Z,8.40
2022-09-21T02:07:13.745Z,8.40
2022-09-21T02:07:59.689Z,8.40
2022-09-21T02:08:45.720Z,8.40
2022-09-21T02:09:31.712Z,8.40
2022-09-21T02:10:17.823Z,8.40
2022-09-21T02:11:03.830Z,8.40
2022-09-21T02:11:49.774Z,8.40
2022-09-21T02:12:35.753Z,8.40
2022-09-21T02:13:21.789Z,8.40
2022-09-21T02:14:07.791Z,8.40
2022-09-21T02:14:53.745Z,8.40
2022-09-21T02:15:39.727Z,8.40
2022-09-21T02:16:25.812Z,8.40
2022-09-21T02:17:11.860Z,8.40
2022-09-21T02:17:57.746Z,8.30
2022-09-21T02:18:43.749Z,8.30
2022-09-21T02:19:29.848Z,8.30
2022-09-21T02:20:15.708Z,8.30
2022-09-21T02:21:01.806Z,8.30
2022-09-21T02:21:47.940Z,8.30
2022-09-21T02:22:33.763Z,8.30
2022-09-21T02:23:19.801Z,8.30
2022-09-21T02:24:05.718Z,8.30
2022-09-21T02:24:51.860Z,8.20
2022-09-21T02:25:37.760Z,8.20
2022-09-21T02:26:23.769Z,8.20
2022-09-21T02:27:09.811Z,8.20
2022-09-21T02:27:55.756Z,8.20
2022-09-21T02:28:41.892Z,8.20
2022-09-21T02:29:27.783Z,8.20
2022-09-21T02:30:13.939Z,8.20
2022-09-21T02:30:59.936Z,8.20
2022-09-21T02:31:45.750Z,8.20
2022-09-21T02:32:31.887Z,8.10
2022-09-21T02:33:17.846Z,8.10
2022-09-21T02:34:03.794Z,8.10
2022-09-21T02:34:49.803Z,8.10
2022-09-21T02:35:35.766Z,8.00
2022-09-21T02:36:21.871Z,8.00
2022-09-21T02:37:07.802Z,8.00
2022-09-21T02:37:53.801Z,8.00
2022-09-21T02:38:39.820Z,8.00
2022-09-21T02:39:25.845Z,8.00
2022-09-21T02:40:11.904Z,8.00
2022-09-21T02:40:57.985Z,8.00
2022-09-21T02:41:43.958Z,8.00
2022-09-21T02:42:29.793Z,8.00
2022-09-21T02:43:15.805Z,8.00
2022-09-21T02:44:01.913Z,8.00
2022-09-21T02:44:47.819Z,8.00
2022-09-21T02:45:33.884Z,8.00
2022-09-21T02:46:19.984Z,8.00
2022-09-21T02:47:05.765Z,8.00
2022-09-21T02:47:51.801Z,8.00
2022-09-21T02:48:37.851Z,8.00
2022-09-21T02:49:23.827Z,8.00
2022-09-21T02:50:09.812Z,8.10
2022-09-21T02:50:55.807Z,8.10
2022-09-21T02:51:41.908Z,8.10
2022-09-21T02:52:27.867Z,8.10
2022-09-21T02:53:13.836Z,8.10
2022-09-21T02:53:59.951Z,8.10
2022-09-21T02:54:45.836Z,8.10
2022-09-21T02:55:31.879Z,8.10
2022-09-21T02:56:17.852Z,8.10
2022-09-21T02:57:03.891Z,8.10
2022-09-21T02:57:49.875Z,8.10
2022-09-21T02:58:35.841Z,8.10
2022-09-21T02:59:21.978Z,8.10
2022-09-21T03:00:07.903Z,8.10
2022-09-21T03:00:54.002Z,8.10
2022-09-21T03:01:39.902Z,8.10
2022-09-21T03:02:25.896Z,8.10
2022-09-21T03:03:12.096Z,8.10
2022-09-21T03:03:57.866Z,8.10
2022-09-21T03:04:43.918Z,8.10
2022-09-21T03:05:30.118Z,8.00
2022-09-21T03:06:15.862Z,8.00
2022-09-21T03:07:01.882Z,8.00
2022-09-21T03:07:47.979Z,8.00
2022-09-21T03:08:33.870Z,8.00
2022-09-21T03:09:19.853Z,8.00
2022-09-21T03:10:05.866Z,8.00
2022-09-21T03:10:51.892Z,8.00
2022-09-21T03:11:37.846Z,8.00
2022-09-21T03:12:23.993Z,8.00
2022-09-21T03:13:09.836Z,8.00
2022-09-21T03:13:55.845Z,8.00
2022-09-21T03:14:41.993Z,8.00
2022-09-21T03:15:27.956Z,8.00
2022-09-21T03:16:13.993Z,8.00
2022-09-21T03:17:00.001Z,8.00
2022-09-21T03:17:45.866Z,8.00
2022-09-21T03:18:32.057Z,8.00
2022-09-21T03:19:17.885Z,8.00
2022-09-21T03:20:03.874Z,8.00
2022-09-21T03:20:49.885Z,8.00
2022-09-21T03:21:35.872Z,8.00
2022-09-21T03:22:21.956Z,8.00
2022-09-21T03:23:07.915Z,8.00
2022-09-21T03:23:53.926Z,8.00
2022-09-21T03:24:39.939Z,8.00
2022-09-21T03:25:25.884Z,8.00
2022-09-21T03:26:12.023Z,8.00
2022-09-21T03:26:57.962Z,8.00
2022-09-21T03:27:44.011Z,8.00
2022-09-21T03:28:30.083Z,8.00
2022-09-21T03:29:15.940Z,8.00
2022-09-21T03:30:02.716Z,8.00
2022-09-21T03:30:47.937Z,8.00
2022-09-21T03:31:33.967Z,8.00
2022-09-21T03:32:19.933Z,8.00
2022-09-21T03:33:05.966Z,8.00
2022-09-21T03:33:51.915Z,8.00
2022-09-21T03:34:37.907Z,8.00
2022-09-21T03:35:23.877Z,8.00
2022-09-21T03:36:09.911Z,8.00
2022-09-21T03:36:55.944Z,8.00
2022-09-21T03:37:42.007Z,8.00
2022-09-21T03:38:27.933Z,8.00
2022-09-21T03:39:13.902Z,8.00
2022-09-21T03:39:59.985Z,8.00
2022-09-21T03:40:45.866Z,8.00
2022-09-21T03:41:31.914Z,8.00
2022-09-21T03:42:17.923Z,8.00
2022-09-21T03:43:03.944Z,8.00
2022-09-21T03:43:49.900Z,8.00
2022-09-21T03:44:35.913Z,8.00
2022-09-21T03:45:22.007Z,8.00
2022-09-21T03:46:07.911Z,8.00
2022-09-21T03:46:53.880Z,8.00
2022-09-21T03:47:40.008Z,7.90
2022-09-21T03:48:25.908Z,8.00
2022-09-21T03:49:11.994Z,8.00
2022-09-21T03:49:57.948Z,8.00
2022-09-21T03:50:43.925Z,8.00
2022-09-21T03:51:29.920Z,8.00
2022-09-21T03:52:15.939Z,8.00
2022-09-21T03:53:01.926Z,8.00
2022-09-21T03:53:47.970Z,8.00
2022-09-21T03:54:33.964Z,8.00
2022-09-21T03:55:19.912Z,8.00
2022-09-21T03:56:05.931Z,8.00
2022-09-21T03:56:51.991Z,8.00
2022-09-21T03:57:38.103Z,8.00
2022-09-21T03:58:23.931Z,8.00
2022-09-21T03:59:13.876Z,8.00
2022-09-21T03:59:55.981Z,8.00
2022-09-21T04:00:42.114Z,8.00
2022-09-21T04:01:27.995Z,8.00
2022-09-21T04:02:14.038Z,8.00
2022-09-21T04:03:00.029Z,8.00
2022-09-21T04:03:45.939Z,8.00
2022-09-21T04:04:31.975Z,8.00
2022-09-21T04:05:17.968Z,8.00
2022-09-21T04:06:04.138Z,8.00
2022-09-21T04:06:50.010Z,8.00
2022-09-21T04:07:35.951Z,8.00
2022-09-21T04:08:22.026Z,8.00
2022-09-21T04:09:07.932Z,8.00
2022-09-21T04:09:53.977Z,8.00
2022-09-21T04:10:39.966Z,8.00
2022-09-21T04:11:25.928Z,8.00
2022-09-21T04:12:11.995Z,8.00
2022-09-21T04:12:57.989Z,8.00
2022-09-21T04:13:44.037Z,8.00
2022-09-21T04:14:30.004Z,8.00
2022-09-21T04:15:16.058Z,8.00
2022-09-21T04:16:02.095Z,8.00
2022-09-21T04:16:48.045Z,8.00
2022-09-21T04:17:34.059Z,8.00
2022-09-21T04:18:19.981Z,8.00
2022-09-21T04:19:06.065Z,8.00
2022-09-21T04:19:51.991Z,8.00
2022-09-21T04:20:37.977Z,8.00
2022-09-21T04:21:23.999Z,8.00
2022-09-21T04:22:09.999Z,8.00
2022-09-21T04:22:55.976Z,8.00
2022-09-21T04:23:42.070Z,8.00
2022-09-21T04:24:28.006Z,8.00
2022-09-21T04:25:14.053Z,8.00
2022-09-21T04:26:00.023Z,8.00
2022-09-21T04:26:46.034Z,8.00
2022-09-21T04:27:32.020Z,8.00
2022-09-21T04:28:17.999Z,7.90
2022-09-21T04:29:04.062Z,7.90
2022-09-21T04:29:50.062Z,7.90
2022-09-21T04:30:37.904Z,7.90
2022-09-21T04:31:22.174Z,7.90
2022-09-21T04:32:08.046Z,7.80
2022-09-21T04:32:54.019Z,7.80
2022-09-21T04:33:40.009Z,7.80
2022-09-21T04:34:26.078Z,7.80
2022-09-21T04:35:12.073Z,7.80
2022-09-21T04:35:58.062Z,7.80
2022-09-21T04:36:44.071Z,7.80
2022-09-21T04:37:30.011Z,7.80
2022-09-21T04:38:16.114Z,7.90
2022-09-21T04:39:02.096Z,7.90
2022-09-21T04:39:48.092Z,7.90
2022-09-21T04:40:34.107Z,7.90
2022-09-21T04:41:20.021Z,7.90
2022-09-21T04:42:06.036Z,7.90
2022-09-21T04:42:52.059Z,7.90
2022-09-21T04:43:38.074Z,7.90
2022-09-21T04:44:24.096Z,7.90
2022-09-21T04:45:10.177Z,7.90
2022-09-21T04:45:56.099Z,7.90
2022-09-21T04:46:42.118Z,7.90
2022-09-21T04:47:28.069Z,7.90
2022-09-21T04:48:14.088Z,7.90
2022-09-21T04:49:00.115Z,7.90
2022-09-21T04:49:46.064Z,7.90
2022-09-21T04:50:32.075Z,7.90
2022-09-21T04:51:18.088Z,7.80
2022-09-21T04:52:04.078Z,7.80
2022-09-21T04:52:50.081Z,7.80
2022-09-21T04:53:36.027Z,7.80
2022-09-21T04:54:22.089Z,7.80
2022-09-21T04:55:08.145Z,7.90
2022-09-21T04:55:54.132Z,7.90
2022-09-21T04:56:40.161Z,7.90
2022-09-21T04:57:26.156Z,7.90
2022-09-21T04:58:12.122Z,7.90
2022-09-21T04:58:58.129Z,7.90
2022-09-21T04:59:44.185Z,7.90
2022-09-21T05:00:30.317Z,7.90
2022-09-21T05:01:16.213Z,7.90
2022-09-21T05:02:02.193Z,7.90
2022-09-21T05:02:48.137Z,7.90
2022-09-21T05:03:34.215Z,7.90
2022-09-21T05:04:20.132Z,7.90
2022-09-21T05:05:06.071Z,7.90
2022-09-21T05:05:52.179Z,7.90
2022-09-21T05:06:38.115Z,7.90
2022-09-21T05:07:24.159Z,7.90
2022-09-21T05:08:10.103Z,7.90
2022-09-21T05:08:56.088Z,7.90
2022-09-21T05:09:42.126Z,7.90
2022-09-21T05:10:28.167Z,7.90
2022-09-21T05:11:14.118Z,7.90
2022-09-21T05:12:00.194Z,7.90
2022-09-21T05:12:46.137Z,7.90
2022-09-21T05:13:32.144Z,7.90
2022-09-21T05:14:18.115Z,7.90
2022-09-21T05:15:04.259Z,7.90
2022-09-21T05:15:50.336Z,7.90
2022-09-21T05:16:36.137Z,7.90
2022-09-21T05:17:22.161Z,7.90
2022-09-21T05:18:08.160Z,7.80
2022-09-21T05:18:54.107Z,7.80
2022-09-21T05:19:40.158Z,7.80
2022-09-21T05:20:26.241Z,7.80
2022-09-21T05:21:12.272Z,7.80
2022-09-21T05:21:58.194Z,7.80
2022-09-21T05:22:44.385Z,7.80
2022-09-21T05:23:30.257Z,7.80
2022-09-21T05:24:16.237Z,7.80
2022-09-21T05:25:02.470Z,7.80
2022-09-21T05:25:48.224Z,7.80
2022-09-21T05:26:34.522Z,7.80
2022-09-21T05:27:20.254Z,7.80
2022-09-21T05:28:06.201Z,7.80
2022-09-21T05:28:52.217Z,7.80
2022-09-21T05:29:38.253Z,7.80
2022-09-21T05:30:24.584Z,7.80
2022-09-21T05:31:17.608Z,7.80
2022-09-21T05:31:56.293Z,7.80
2022-09-21T05:32:42.366Z,7.80
2022-09-21T05:33:28.212Z,7.80
2022-09-21T05:34:14.204Z,7.80
2022-09-21T05:35:00.247Z,7.80
2022-09-21T05:35:46.204Z,7.80
2022-09-21T05:36:32.258Z,7.80
2022-09-21T05:37:18.232Z,7.80
2022-09-21T05:38:04.223Z,7.70
2022-09-21T05:38:50.244Z,7.70
2022-09-21T05:39:36.260Z,7.70
2022-09-21T05:40:22.389Z,7.70
2022-09-21T05:41:08.275Z,7.70
2022-09-21T05:41:54.243Z,7.70
2022-09-21T05:42:40.261Z,7.70
2022-09-21T05:43:26.258Z,7.70
2022-09-21T05:44:12.241Z,7.80
2022-09-21T05:44:58.397Z,7.80
2022-09-21T05:45:47.541Z,7.80
2022-09-21T05:46:30.268Z,7.80
2022-09-21T05:47:16.458Z,7.80
2022-09-21T05:48:02.280Z,7.80
2022-09-21T05:48:48.242Z,7.80
2022-09-21T05:49:35.015Z,7.80
2022-09-21T05:50:20.252Z,7.80
2022-09-21T05:51:06.333Z,7.90
2022-09-21T05:51:52.263Z,7.90
2022-09-21T05:52:38.286Z,7.90
2022-09-21T05:53:24.254Z,7.90
2022-09-21T05:54:10.258Z,7.90
2022-09-21T05:54:56.352Z,7.90
2022-09-21T05:55:42.433Z,7.90
2022-09-21T05:56:28.262Z,7.90
2022-09-21T05:57:14.309Z,7.90
2022-09-21T05:58:00.434Z,7.90
2022-09-21T05:58:46.269Z,7.90
2022-09-21T05:59:32.370Z,7.90
2022-09-21T06:00:18.330Z,8.00
2022-09-21T06:01:04.361Z,8.00
2022-09-21T06:01:50.258Z,8.00
2022-09-21T06:02:36.355Z,8.00
2022-09-21T06:03:22.297Z,8.00
2022-09-21T06:04:08.263Z,8.00
2022-09-21T06:04:54.291Z,8.00
2022-09-21T06:05:40.351Z,8.10
2022-09-21T06:06:26.355Z,8.10
2022-09-21T06:07:12.322Z,8.10
2022-09-21T06:07:58.280Z,8.10
2022-09-21T06:08:44.423Z,8.10
2022-09-21T06:09:30.331Z,8.10
2022-09-21T06:10:16.303Z,8.20
2022-09-21T06:11:02.351Z,8.20
2022-09-21T06:11:48.345Z,8.20
2022-09-21T06:12:34.927Z,8.20
2022-09-21T06:13:20.366Z,8.30
2022-09-21T06:14:06.620Z,8.30
2022-09-21T06:14:52.310Z,8.30
2022-09-21T06:15:38.488Z,8.30
2022-09-21T06:16:24.357Z,8.40
2022-09-21T06:17:10.348Z,8.40
2022-09-21T06:17:56.352Z,8.40
2022-09-21T06:18:42.526Z,8.40
2022-09-21T06:19:28.319Z,8.40
2022-09-21T06:20:14.380Z,8.50
2022-09-21T06:21:00.337Z,8.50
2022-09-21T06:21:46.376Z,8.50
2022-09-21T06:22:32.341Z,8.50
2022-09-21T06:23:18.300Z,8.50
2022-09-21T06:24:04.384Z,8.50
2022-09-21T06:24:50.332Z,8.60
2022-09-21T06:25:36.378Z,8.60
2022-09-21T06:26:22.613Z,8.60
2022-09-21T06:27:08.361Z,8.60
2022-09-21T06:27:54.374Z,8.60
2022-09-21T06:28:40.328Z,8.70
2022-09-21T06:29:26.401Z,8.70
2022-09-21T06:30:12.417Z,8.70
2022-09-21T06:30:58.522Z,8.80
2022-09-21T06:31:44.462Z,8.80
2022-09-21T06:32:30.352Z,8.80
2022-09-21T06:33:16.346Z,8.80
2022-09-21T06:34:02.418Z,8.80
2022-09-21T06:34:48.370Z,8.80
2022-09-21T06:35:34.947Z,8.90
2022-09-21T06:36:20.337Z,8.90
2022-09-21T06:37:06.360Z,8.90
2022-09-21T06:37:52.592Z,8.90
2022-09-21T06:38:38.399Z,8.90
2022-09-21T06:39:24.385Z,9.00
2022-09-21T06:40:10.509Z,9.00
2022-09-21T06:40:56.411Z,9.00
2022-09-21T06:41:42.399Z,9.00
2022-09-21T06:42:28.387Z,9.10
2022-09-21T06:43:14.407Z,9.10
2022-09-21T06:44:00.398Z,9.10
2022-09-21T06:44:46.435Z,9.10
2022-09-21T06:45:32.476Z,9.10
2022-09-21T06:46:18.496Z,9.20
2022-09-21T06:47:04.408Z,9.20
2022-09-21T06:47:50.519Z,9.20
2022-09-21T06:48:36.403Z,9.20
2022-09-21T06:49:22.430Z,9.30
2022-09-21T06:50:08.388Z,9.30
2022-09-21T06:50:54.392Z,9.30
2022-09-21T06:51:40.400Z,9.30
2022-09-21T06:52:26.447Z,9.30
2022-09-21T06:53:12.428Z,9.40
2022-09-21T06:53:58.472Z,9.40
2022-09-21T06:54:44.407Z,9.40
2022-09-21T06:55:30.439Z,9.40
2022-09-21T06:56:16.389Z,9.40
2022-09-21T06:57:02.421Z,9.40
2022-09-21T06:57:48.446Z,9.50
2022-09-21T06:58:35.131Z,9.50
2022-09-21T06:59:20.445Z,9.50
2022-09-21T07:00:06.435Z,9.50
2022-09-21T07:00:52.541Z,9.50
2022-09-21T07:01:38.551Z,9.50
2022-09-21T07:02:24.422Z,9.60
2022-09-21T07:03:10.500Z,9.60
2022-09-21T07:03:56.467Z,9.60
2022-09-21T07:04:42.434Z,9.60
2022-09-21T07:05:28.414Z,9.70
2022-09-21T07:06:14.483Z,9.70
2022-09-21T07:07:02.978Z,9.70
2022-09-21T07:07:46.524Z,9.70
2022-09-21T07:10:05.571Z,9.70
2022-09-21T07:10:50.455Z,9.80
2022-09-21T07:11:36.524Z,9.80
2022-09-21T07:12:22.580Z,9.80
2022-09-21T07:13:08.535Z,9.80
2022-09-21T07:13:54.610Z,9.80
2022-09-21T07:14:40.484Z,9.80
2022-09-21T07:15:26.544Z,9.90
2022-09-21T07:16:12.458Z,9.90
2022-09-21T07:16:58.456Z,9.90
2022-09-21T07:17:51.725Z,9.90
2022-09-21T07:18:42.620Z,9.90
2022-09-21T07:19:16.504Z,10.00
2022-09-21T07:20:02.620Z,10.00
2022-09-21T07:20:48.548Z,10.00
2022-09-21T07:21:35.014Z,10.00
2022-09-21T07:22:20.582Z,10.00
2022-09-21T07:23:06.491Z,10.10
2022-09-21T07:23:52.496Z,10.10
2022-09-21T07:24:38.562Z,10.10
2022-09-21T07:25:24.462Z,10.10
2022-09-21T07:26:10.493Z,10.10
2022-09-21T07:26:56.558Z,10.20
2022-09-21T07:27:42.548Z,10.20
2022-09-21T07:28:28.510Z,10.20
2022-09-21T07:29:14.541Z,10.20
2022-09-21T07:30:00.680Z,10.30
2022-09-21T07:30:46.519Z,10.30
2022-09-21T07:31:32.606Z,10.30
2022-09-21T07:32:18.469Z,10.30
2022-09-21T07:33:04.560Z,10.30
2022-09-21T07:33:50.513Z,10.30
2022-09-21T07:34:36.503Z,10.30
2022-09-21T07:35:22.510Z,10.40
2022-09-21T07:36:08.558Z,10.40
2022-09-21T07:36:54.515Z,10.40
2022-09-21T07:37:40.483Z,10.40
2022-09-21T07:38:26.495Z,10.40
2022-09-21T07:39:12.516Z,10.50
2022-09-21T07:39:58.779Z,10.50
2022-09-21T07:40:44.578Z,10.60
2022-09-21T07:41:30.539Z,10.60
2022-09-21T07:42:16.492Z,10.60
2022-09-21T07:43:02.560Z,10.60
2022-09-21T07:43:48.587Z,10.60
2022-09-21T07:44:35.125Z,10.70
2022-09-21T07:45:20.650Z,10.70
2022-09-21T07:46:06.563Z,10.70
2022-09-21T07:46:52.547Z,10.70
2022-09-21T07:47:38.547Z,10.70
2022-09-21T07:48:24.527Z,10.80
2022-09-21T07:49:10.568Z,10.80
2022-09-21T07:49:56.526Z,10.80
2022-09-21T07:50:42.614Z,10.80
2022-09-21T07:51:28.570Z,10.80
2022-09-21T07:52:14.564Z,10.80
2022-09-21T07:53:00.531Z,10.90
2022-09-21T07:53:46.613Z,10.90
2022-09-21T07:54:32.563Z,10.90
2022-09-21T07:55:18.521Z,10.90
2022-09-21T07:56:04.600Z,11.00
2022-09-21T07:56:50.543Z,11.00
2022-09-21T07:57:36.570Z,11.00
2022-09-21T07:58:22.607Z,11.00
2022-09-21T07:59:08.632Z,11.00
2022-09-21T07:59:54.631Z,11.10
2022-09-21T08:00:40.804Z,11.10
2022-09-21T08:01:26.682Z,11.10
2022-09-21T08:02:12.609Z,11.10
2022-09-21T08:02:58.658Z,11.20
2022-09-21T08:03:44.566Z,11.20
2022-09-21T08:04:30.673Z,11.20
2022-09-21T08:05:16.597Z,11.20
2022-09-21T08:06:02.752Z,11.20
2022-09-21T08:06:48.583Z,11.30
2022-09-21T08:07:35.206Z,11.30
2022-09-21T08:08:20.571Z,11.30
2022-09-21T08:09:06.645Z,11.30
2022-09-21T08:09:52.649Z,11.40
2022-09-21T08:10:38.637Z,11.40
2022-09-21T08:11:24.584Z,11.40
2022-09-21T08:12:10.620Z,11.40
2022-09-21T08:12:56.635Z,11.50
2022-09-21T08:13:42.594Z,11.50
2022-09-21T08:14:28.637Z,11.60
2022-09-21T08:15:30.905Z,11.60
2022-09-21T08:16:00.860Z,11.70
2022-09-21T08:16:46.709Z,11.70
2022-09-21T08:17:32.644Z,11.80
2022-09-21T08:18:18.593Z,11.80
2022-09-21T08:19:04.620Z,11.80
2022-09-21T08:19:50.715Z,11.90
2022-09-21T08:20:36.635Z,11.90
2022-09-21T08:21:22.641Z,11.90
2022-09-21T08:22:08.626Z,11.90
2022-09-21T08:22:54.650Z,11.90
2022-09-21T08:23:40.635Z,12.00
2022-09-21T08:24:27.003Z,12.00
2022-09-21T08:25:12.757Z,12.10
2022-09-21T08:25:58.768Z,12.20
2022-09-21T08:26:44.615Z,12.20
2022-09-21T08:27:30.678Z,12.20
2022-09-21T08:28:16.660Z,12.20
2022-09-21T08:29:02.719Z,12.30
2022-09-21T08:29:48.636Z,12.30
2022-09-21T08:30:35.477Z,12.30
2022-09-21T08:31:20.755Z,12.40
2022-09-21T08:32:06.629Z,12.50
2022-09-21T08:32:52.667Z,12.60
2022-09-21T08:33:38.713Z,12.60
2022-09-21T08:34:24.737Z,12.70
2022-09-21T08:35:10.651Z,12.70
2022-09-21T08:35:56.728Z,12.80
2022-09-21T08:36:42.771Z,12.80
2022-09-21T08:37:28.683Z,12.90
2022-09-21T08:38:14.714Z,12.90
2022-09-21T08:39:00.709Z,13.00
2022-09-21T08:39:46.670Z,13.10
2022-09-21T08:40:32.861Z,13.20
2022-09-21T08:41:18.744Z,13.30
2022-09-21T08:42:04.816Z,13.30
2022-09-21T08:42:51.065Z,13.40
2022-09-21T08:43:36.831Z,13.40
2022-09-21T08:44:22.891Z,13.60
2022-09-21T08:45:08.871Z,13.70
2022-09-21T08:45:54.760Z,13.80
2022-09-21T08:46:40.863Z,13.90
2022-09-21T08:47:26.794Z,14.00
2022-09-21T08:48:12.844Z,14.00
2022-09-21T08:48:58.806Z,14.20
2022-09-21T08:49:44.872Z,14.40
2022-09-21T08:50:30.891Z,14.80
2022-09-21T08:51:16.752Z,15.10
2022-09-21T08:52:02.880Z,15.50
2022-09-21T08:52:48.894Z,15.70
2022-09-21T08:53:35.279Z,16.40
2022-09-21T08:54:20.885Z,17.00
2022-09-21T08:55:06.877Z,17.40
2022-09-21T08:55:52.834Z,17.80
2022-09-21T08:57:03.386Z,18.30
2022-09-21T08:57:24.899Z,18.60
2022-09-21T08:58:10.865Z,18.90
2022-09-21T08:58:56.822Z,19.20
2022-09-21T08:59:42.830Z,19.50
2022-09-21T09:00:28.923Z,20.00
2022-09-21T09:01:14.840Z,20.30
2022-09-21T09:02:00.925Z,20.50
2022-09-21T09:02:46.873Z,20.50
2022-09-21T09:03:32.868Z,20.90
2022-09-21T09:04:18.870Z,21.00
2022-09-21T09:05:05.017Z,21.00
2022-09-21T09:05:50.850Z,21.10
2022-09-21T09:06:36.857Z,21.20
2022-09-21T09:07:22.917Z,21.70
2022-09-21T09:08:08.865Z,22.00
2022-09-21T09:08:54.877Z,22.10
2022-09-21T09:09:40.863Z,22.30
2022-09-21T09:10:26.928Z,22.50
2022-09-21T09:11:12.927Z,22.60
2022-09-21T09:11:58.877Z,22.70
2022-09-21T09:12:44.893Z,22.80
2022-09-21T09:13:30.870Z,22.90
2022-09-21T09:14:16.868Z,23.20
2022-09-21T09:15:03.096Z,23.30
2022-09-21T09:15:48.992Z,23.30
2022-09-21T09:16:35.548Z,23.30
2022-09-21T09:17:21.002Z,23.20
2022-09-21T09:18:06.891Z,23.20
2022-09-21T09:18:52.896Z,23.20
2022-09-21T09:19:38.971Z,23.20
2022-09-21T09:20:24.908Z,23.20
2022-09-21T09:21:10.983Z,23.20
2022-09-21T09:21:56.977Z,23.30
2022-09-21T09:22:43.040Z,23.30
2022-09-21T09:23:28.867Z,23.30
2022-09-21T09:24:14.920Z,23.30
2022-09-21T09:25:00.926Z,23.30
2022-09-21T09:25:46.858Z,23.30
2022-09-21T09:26:32.959Z,23.50
2022-09-21T09:27:18.914Z,23.50
2022-09-21T09:28:04.863Z,23.60
2022-09-21T09:28:53.136Z,23.80
2022-09-21T09:29:36.898Z,23.80
2022-09-21T09:30:23.057Z,23.90
2022-09-21T09:31:08.973Z,23.90
2022-09-21T09:31:54.933Z,24.00
2022-09-21T09:32:40.937Z,24.10
2022-09-21T09:33:27.086Z,24.10
2022-09-21T09:34:12.921Z,24.00
2022-09-21T09:34:58.912Z,24.00
2022-09-21T09:35:44.942Z,24.10
2022-09-21T09:36:56.795Z,24.20
2022-09-21T09:37:16.957Z,24.20
2022-09-21T09:38:02.948Z,24.20
2022-09-21T09:38:48.975Z,24.20
2022-09-21T09:39:35.425Z,24.20
2022-09-21T09:40:21.034Z,24.20
2022-09-21T09:41:06.949Z,24.00
2022-09-21T09:41:52.982Z,24.00
2022-09-21T09:42:39.013Z,23.90
2022-09-21T09:43:24.925Z,23.90
2022-09-21T09:44:10.998Z,24.00
2022-09-21T09:44:57.041Z,24.10
2022-09-21T09:45:43.094Z,24.10
2022-09-21T09:46:29.016Z,24.10
2022-09-21T09:47:14.954Z,24.10
2022-09-21T09:48:00.984Z,24.10
2022-09-21T09:48:49.671Z,24.10
2022-09-21T09:49:33.035Z,24.10
2022-09-21T09:50:18.938Z,24.20
2022-09-21T09:51:04.931Z,24.40
2022-09-21T09:51:51.041Z,24.50
2022-09-21T09:52:36.933Z,24.50
2022-09-21T09:53:22.983Z,24.70
2022-09-21T09:54:10.434Z,24.80
2022-09-21T09:54:55.047Z,25.00
2022-09-21T09:55:40.968Z,25.10
2022-09-21T09:56:27.016Z,25.20
2022-09-21T09:57:13.043Z,25.20
2022-09-21T09:57:58.981Z,25.10
2022-09-21T09:58:44.973Z,25.10
2022-09-21T09:59:31.016Z,25.00
2022-09-21T10:00:17.059Z,25.00
2022-09-21T10:01:03.039Z,24.90
2022-09-21T10:01:49.054Z,25.00
2022-09-21T10:02:35.648Z,25.10
2022-09-21T10:03:21.036Z,25.30
2022-09-21T10:04:07.260Z,25.50
2022-09-21T10:04:52.979Z,25.50
2022-09-21T10:05:39.030Z,25.50
2022-09-21T10:06:24.998Z,25.50
2022-09-21T10:07:10.958Z,25.50
2022-09-21T10:07:57.015Z,25.70
2022-09-21T10:08:43.034Z,26.00