createdAt,value
2018-04-08T00:00:03.937Z,5.70
2018-04-08T00:02:30.504Z,5.70
2018-04-08T00:04:57.062Z,5.70
2018-04-08T00:07:23.542Z,5.70
2018-04-08T00:09:50.489Z,5.70
2018-04-08T00:12:16.999Z,5.80
2018-04-08T00:14:43.473Z,5.70
2018-04-08T00:17:09.994Z,5.70
2018-04-08T00:19:36.440Z,5.70
2018-04-08T00:22:02.896Z,5.70
2018-04-08T00:24:29.566Z,5.60
2018-04-08T00:26:56.082Z,5.60
2018-04-08T00:29:22.584Z,5.50
2018-04-08T00:31:49.092Z,5.50
2018-04-08T00:34:16.377Z,5.50
2018-04-08T00:36:42.800Z,5.50
2018-04-08T00:39:10.208Z,5.50
2018-04-08T00:41:36.687Z,5.50
2018-04-08T00:44:03.177Z,5.40
2018-04-08T00:46:30.096Z,5.40
2018-04-08T00:48:56.578Z,5.40
2018-04-08T00:51:23.811Z,5.30
2018-04-08T00:56:50.300Z,5.20
2018-04-08T00:59:17.697Z,5.20
2018-04-08T01:01:44.170Z,5.20
2018-04-08T01:04:10.796Z,5.20
2018-04-08T01:06:37.379Z,5.10
2018-04-08T01:09:03.892Z,5.10
2018-04-08T01:11:31.070Z,5.10
2018-04-08T01:13:57.587Z,5.10
2018-04-08T01:16:24.030Z,5.20
2018-04-08T01:18:50.509Z,5.20
2018-04-08T01:21:17.083Z,5.20
2018-04-08T01:23:44.542Z,5.20
2018-04-08T01:26:11.068Z,5.20
2018-04-08T01:28:37.562Z,5.10
2018-04-08T01:31:03.995Z,5.10
2018-04-08T01:33:30.426Z,5.20
2018-04-08T01:35:56.991Z,5.20
2018-04-08T01:38:23.482Z,5.20
2018-04-08T01:40:49.992Z,5.10
2018-04-08T01:43:16.495Z,5.10
2018-04-08T01:45:43.898Z,5.10
2018-04-08T01:48:11.458Z,5.10
2018-04-08T01:50:37.925Z,5.10
2018-04-08T01:53:04.375Z,5.10
2018-04-08T01:55:30.887Z,5.10
2018-04-08T01:57:57.381Z,5.00
2018-04-08T02:00:23.863Z,4.90
2018-04-08T02:02:50.344Z,4.90
2018-04-08T02:05:18.039Z,4.80
2018-04-08T02:07:44.784Z,4.80
2018-04-08T02:10:11.225Z,4.70
2018-04-08T02:12:37.704Z,4.60
2018-04-08T02:15:04.168Z,4.60
2018-04-08T02:17:30.629Z,4.50
2018-04-08T02:19:57.642Z,4.50
2018-04-08T02:22:24.214Z,4.50
2018-04-08T02:24:50.693Z,4.40
2018-04-08T02:27:17.195Z,4.30
2018-04-08T02:29:43.611Z,4.30
2018-04-08T02:32:10.059Z,4.40
2018-04-08T02:34:36.568Z,4.40
2018-04-08T02:37:03.094Z,4.40
2018-04-08T02:39:29.542Z,4.40
2018-04-08T02:41:56.078Z,4.40
2018-04-08T02:44:22.637Z,4.50
2018-04-08T02:46:49.058Z,4.50
2018-04-08T02:49:15.865Z,4.50
2018-04-08T02:51:43.066Z,4.30
2018-04-08T02:54:09.474Z,4.30
2018-04-08T02:56:36.022Z,4.30
2018-04-08T02:59:02.480Z,4.40
2018-04-08T03:01:28.900Z,4.30
2018-04-08T03:03:55.616Z,4.40
2018-04-08T03:06:22.933Z,4.40
2018-04-08T03:08:49.483Z,4.40
2018-04-08T03:11:16.760Z,4.30
2018-04-08T03:13:44.174Z,4.30
2018-04-08T03:16:10.700Z,4.30
2018-04-08T03:18:37.224Z,4.20
2018-04-08T03:21:03.740Z,4.30
2018-04-08T03:23:30.184Z,4.20
2018-04-08T03:25:56.736Z,4.20
2018-04-08T03:28:23.154Z,4.20
2018-04-08T03:30:49.638Z,4.10
2018-04-08T03:33:17.063Z,4.10
2018-04-08T03:35:43.506Z,4.10
2018-04-08T03:38:09.980Z,4.10
2018-04-08T03:40:37.677Z,4.10
2018-04-08T03:43:04.136Z,4.10
2018-04-08T03:45:30.540Z,4.10
2018-04-08T03:47:57.033Z,4.10
2018-04-08T03:50:23.454Z,4.10
2018-04-08T03:52:49.907Z,4.10
2018-04-08T03:55:17.295Z,4.10
2018-04-08T03:57:43.734Z,4.10
2018-04-08T04:00:10.243Z,4.10
2018-04-08T04:02:36.829Z,4.10
2018-04-08T04:05:03.329Z,4.00
2018-04-08T04:07:29.864Z,4.00
2018-04-08T04:09:56.945Z,4.00
2018-04-08T04:12:23.490Z,4.00
2018-04-08T04:14:50.057Z,4.00
2018-04-08T04:17:17.383Z,4.00
2018-04-08T04:19:55.946Z,4.00
2018-04-08T04:22:34.628Z,4.00
2018-04-08T04:25:18.706Z,4.00
2018-04-08T04:27:45.464Z,4.00
2018-04-08T04:30:11.931Z,4.00
2018-04-08T04:32:38.472Z,4.00
2018-04-08T04:35:05.405Z,4.00
2018-04-08T04:37:32.681Z,4.20
2018-04-08T04:39:59.995Z,4.20
2018-04-08T04:42:26.482Z,4.20
2018-04-08T04:44:53.691Z,4.30
2018-04-08T04:47:20.093Z,4.30
2018-04-08T04:49:47.282Z,4.20
2018-04-08T04:52:13.706Z,4.20
2018-04-08T04:54:40.147Z,4.20
2018-04-08T04:57:06.783Z,4.30
2018-04-08T04:59:33.230Z,4.30
2018-04-08T05:01:59.756Z,4.30
2018-04-08T05:04:26.561Z,4.30
2018-04-08T05:06:53.031Z,4.20
2018-04-08T05:09:19.487Z,4.20
2018-04-08T05:11:46.026Z,4.20
2018-04-08T05:14:12.422Z,4.20
2018-04-08T05:16:38.973Z,4.20
2018-04-08T05:19:05.534Z,4.20
2018-04-08T05:21:32.004Z,4.30
2018-04-08T05:23:59.170Z,4.30
2018-04-08T05:26:26.383Z,4.40
2018-04-08T05:28:52.884Z,4.40
2018-04-08T05:31:19.349Z,4.40
2018-04-08T05:33:45.986Z,4.50
2018-04-08T05:36:12.424Z,4.60
2018-04-08T05:38:39.733Z,4.60
2018-04-08T05:41:06.299Z,4.60
2018-04-08T05:43:32.792Z,4.60
2018-04-08T05:45:59.305Z,4.80
2018-04-08T05:48:26.645Z,4.90
2018-04-08T05:50:53.048Z,4.90
2018-04-08T05:53:19.460Z,5.00
2018-04-08T05:55:46.400Z,5.10
2018-04-08T05:58:12.814Z,5.00
2018-04-08T06:00:39.960Z,5.10
2018-04-08T06:03:06.821Z,5.10
2018-04-08T06:05:33.258Z,5.30
2018-04-08T06:07:59.780Z,5.30
2018-04-08T06:10:27.057Z,5.30
2018-04-08T06:12:53.557Z,5.30
2018-04-08T06:15:20.766Z,5.30
2018-04-08T06:17:47.825Z,5.30
2018-04-08T06:20:14.248Z,5.40
2018-04-08T06:22:40.766Z,5.40
2018-04-08T06:25:07.349Z,5.30
2018-04-08T06:27:33.907Z,5.40
2018-04-08T06:30:01.025Z,5.60
2018-04-08T06:32:27.584Z,5.60
2018-04-08T06:34:54.845Z,5.60
2018-04-08T06:37:22.120Z,5.80
2018-04-08T06:39:48.592Z,5.70
2018-04-08T06:42:15.070Z,5.80
2018-04-08T06:44:42.324Z,6.00
2018-04-08T06:47:08.930Z,6.00
2018-04-08T06:49:36.416Z,6.20
2018-04-08T06:52:02.864Z,6.20
2018-04-08T06:54:30.061Z,6.30
2018-04-08T06:56:57.278Z,6.40
2018-04-08T06:59:23.703Z,6.40
2018-04-08T07:01:50.169Z,6.40
2018-04-08T07:04:16.691Z,6.50
2018-04-08T07:06:43.128Z,6.60
2018-04-08T07:09:11.282Z,6.70
2018-04-08T07:11:37.779Z,6.60
2018-04-08T07:14:04.206Z,6.80
2018-04-08T07:16:30.990Z,7.00
2018-04-08T07:18:57.405Z,7.10
2018-04-08T07:21:24.660Z,7.10
2018-04-08T07:23:51.154Z,7.10
2018-04-08T07:26:17.671Z,7.00
2018-04-08T07:28:44.127Z,7.10
2018-04-08T07:31:11.279Z,7.10
2018-04-08T07:33:37.712Z,7.10
2018-04-08T07:36:04.120Z,7.10
2018-04-08T07:38:30.899Z,7.20
2018-04-08T07:40:57.388Z,7.30
2018-04-08T07:43:23.852Z,7.50
2018-04-08T07:45:50.677Z,7.60
2018-04-08T07:48:17.163Z,7.70
2018-04-08T07:50:44.396Z,7.90
2018-04-08T07:53:11.038Z,7.90
2018-04-08T07:55:37.485Z,8.00
2018-04-08T07:58:03.926Z,8.00
2018-04-08T08:00:30.612Z,8.00
2018-04-08T08:02:57.075Z,8.10
2018-04-08T08:05:23.553Z,8.30
2018-04-08T08:07:50.810Z,8.80
2018-04-08T08:10:17.310Z,8.80
2018-04-08T08:12:45.129Z,9.10
2018-04-08T08:15:11.679Z,9.30
2018-04-08T08:17:38.133Z,9.60
2018-04-08T08:20:04.732Z,9.80
2018-04-08T08:22:31.413Z,9.80
2018-04-08T08:24:58.790Z,9.80
2018-04-08T08:27:25.326Z,9.80
2018-04-08T08:29:51.990Z,10.00
2018-04-08T08:32:18.469Z,10.20
2018-04-08T08:34:45.020Z,10.40
2018-04-08T08:37:11.607Z,10.80
2018-04-08T08:39:38.209Z,10.90
2018-04-08T08:42:04.696Z,10.60
2018-04-08T08:44:31.625Z,10.40
2018-04-08T08:46:58.210Z,10.20
2018-04-08T08:49:24.742Z,9.80
2018-04-08T08:51:51.199Z,9.50
2018-04-08T08:54:17.752Z,9.30
2018-04-08T08:56:44.177Z,9.30
2018-04-08T08:59:11.697Z,9.90
2018-04-08T09:01:38.097Z,10.70
2018-04-08T09:04:04.556Z,10.90
2018-04-08T09:06:31.016Z,11.20
2018-04-08T09:08:57.524Z,11.60
2018-04-08T09:11:24.043Z,12.80
2018-04-08T09:13:50.549Z,14.20
2018-04-08T09:16:17.032Z,14.80
2018-04-08T09:18:47.245Z,15.70
2018-04-08T09:21:14.762Z,15.60
2018-04-08T09:23:47.194Z,15.40
2018-04-08T09:26:14.823Z,15.40
2018-04-08T09:28:41.307Z,15.70
2018-04-08T09:31:07.855Z,15.80
2018-04-08T09:33:34.533Z,15.10
2018-04-08T09:36:00.990Z,15.20
2018-04-08T09:38:27.381Z,15.20
2018-04-08T09:40:53.842Z,15.90
2018-04-08T09:43:20.297Z,16.60
2018-04-08T09:45:46.716Z,16.70
2018-04-08T09:48:13.250Z,16.70
2018-04-08T09:50:39.716Z,16.80
2018-04-08T09:53:06.186Z,16.30
2018-04-08T09:55:32.994Z,15.70
2018-04-08T09:58:03.422Z,15.30
2018-04-08T10:00:33.995Z,15.40
2018-04-08T10:03:06.121Z,15.70
2018-04-08T10:05:32.705Z,15.60
2018-04-08T10:07:59.355Z,15.00
2018-04-08T10:10:25.763Z,14.50
2018-04-08T10:12:52.290Z,14.30
2018-04-08T10:15:19.678Z,14.00
2018-04-08T10:20:19.323Z,13.90
2018-04-08T10:22:45.833Z,14.40
2018-04-08T10:25:12.394Z,14.70
2018-04-08T10:27:38.843Z,15.30
2018-04-08T10:30:05.583Z,15.70
2018-04-08T10:32:33.059Z,16.00
2018-04-08T10:34:59.557Z,15.70
2018-04-08T10:37:26.152Z,15.20
2018-04-08T10:39:52.702Z,15.00
2018-04-08T10:42:19.158Z,14.80
2018-04-08T10:44:46.184Z,14.60
2018-04-08T10:47:12.747Z,14.50
2018-04-08T10:49:39.910Z,14.20
2018-04-08T10:52:06.671Z,14.20
2018-04-08T10:54:33.192Z,13.90
2018-04-08T10:57:01.072Z,14.00
2018-04-08T10:59:28.489Z,14.00
2018-04-08T11:01:55.041Z,14.00
2018-04-08T11:04:21.494Z,14.20
2018-04-08T11:06:48.047Z,14.10
2018-04-08T11:09:14.585Z,14.00
2018-04-08T11:11:41.860Z,13.90
2018-04-08T11:14:08.436Z,13.90
2018-04-08T11:16:34.842Z,14.00
2018-04-08T11:19:02.033Z,13.90
2018-04-08T11:21:28.544Z,13.90
2018-04-08T11:23:55.040Z,14.00
2018-04-08T11:26:22.287Z,13.80
2018-04-08T11:28:48.965Z,13.80
2018-04-08T11:31:15.568Z,13.80
2018-04-08T11:33:42.678Z,13.50
2018-04-08T11:36:09.208Z,13.50
2018-04-08T11:38:35.772Z,13.50
2018-04-08T11:41:03.110Z,13.40
2018-04-08T11:43:31.147Z,13.50
2018-04-08T11:45:57.673Z,13.50
2018-04-08T11:48:24.177Z,13.40
2018-04-08T11:50:50.720Z,13.30
2018-04-08T11:53:17.189Z,13.40
2018-04-08T11:55:43.700Z,13.60
2018-04-08T11:58:10.456Z,13.60
2018-04-08T12:00:37.077Z,13.50
2018-04-08T12:03:03.900Z,13.50
2018-04-08T12:05:30.601Z,13.50
2018-04-08T12:07:57.118Z,13.50
2018-04-08T12:10:24.341Z,13.30
2018-04-08T12:12:50.890Z,13.30
2018-04-08T12:15:17.513Z,13.10
2018-04-08T12:17:44.013Z,13.10
2018-04-08T12:20:10.520Z,13.10
2018-04-08T12:22:37.137Z,13.30
2018-04-08T12:25:04.596Z,13.50
2018-04-08T12:27:31.905Z,13.60
2018-04-08T12:29:58.368Z,13.60
2018-04-08T12:32:24.852Z,13.40
2018-04-08T12:34:51.755Z,13.10
2018-04-08T12:37:18.188Z,13.10
2018-04-08T12:39:44.719Z,13.20
2018-04-08T12:42:11.268Z,13.30
2018-04-08T12:44:38.483Z,13.90
2018-04-08T12:47:05.023Z,13.90
2018-04-08T12:49:31.728Z,14.10
2018-04-08T12:51:58.199Z,14.40
2018-04-08T12:54:25.668Z,14.20
2018-04-08T12:56:52.217Z,14.30
2018-04-08T12:59:18.638Z,14.10
2018-04-08T13:01:46.081Z,13.20
2018-04-08T13:04:12.754Z,13.10
2018-04-08T13:06:39.141Z,13.00
2018-04-08T13:09:05.628Z,12.90
2018-04-08T13:11:33.242Z,12.80
2018-04-08T13:14:00.464Z,12.70
2018-04-08T13:16:27.001Z,12.70
2018-04-08T13:18:53.551Z,12.70
2018-04-08T13:21:20.009Z,12.70
2018-04-08T13:23:47.183Z,12.50
2018-04-08T13:26:13.674Z,12.50
2018-04-08T13:28:40.249Z,12.60
2018-04-08T13:31:06.818Z,12.60
2018-04-08T13:33:34.177Z,12.90
2018-04-08T13:36:00.680Z,12.80
2018-04-08T13:38:27.167Z,12.90
2018-04-08T13:40:53.927Z,12.90
2018-04-08T13:43:20.402Z,12.80
2018-04-08T13:45:47.011Z,12.70
2018-04-08T13:48:14.631Z,12.80
2018-04-08T13:50:41.174Z,12.80
2018-04-08T13:53:07.683Z,12.90
2018-04-08T13:55:34.323Z,12.80
2018-04-08T13:58:01.609Z,12.90
2018-04-08T14:00:28.180Z,12.90
2018-04-08T14:02:54.805Z,12.90
2018-04-08T14:05:21.419Z,12.90
2018-04-08T14:07:48.253Z,13.10
2018-04-08T14:10:14.953Z,13.10
2018-04-08T14:12:42.179Z,12.90
2018-04-08T14:15:08.698Z,12.90
2018-04-08T14:17:35.192Z,12.80
2018-04-08T14:20:02.515Z,13.00
2018-04-08T14:22:28.966Z,12.90
2018-04-08T14:24:55.768Z,13.10
2018-04-08T14:27:22.221Z,13.20
2018-04-08T14:29:48.689Z,13.20
2018-04-08T14:32:15.936Z,13.30
2018-04-08T14:34:42.404Z,13.30
2018-04-08T14:37:08.904Z,13.20
2018-04-08T14:39:35.365Z,13.00
2018-04-08T14:42:01.916Z,12.90
2018-04-08T14:44:28.374Z,12.90
2018-04-08T14:46:54.871Z,12.90
2018-04-08T14:49:21.350Z,12.80
2018-04-08T14:51:47.823Z,12.60
2018-04-08T14:54:15.314Z,12.50
2018-04-08T14:56:41.773Z,12.50
2018-04-08T14:59:08.348Z,12.70
2018-04-08T15:01:35.058Z,12.70
2018-04-08T15:04:01.747Z,12.60
2018-04-08T15:06:28.271Z,12.50
2018-04-08T15:08:55.989Z,12.40
2018-04-08T15:11:23.279Z,12.40
2018-04-08T15:13:50.689Z,12.50
2018-04-08T15:16:17.332Z,12.50
2018-04-08T15:18:43.872Z,12.60
2018-04-08T15:21:10.388Z,12.50
2018-04-08T15:23:37.158Z,12.50
2018-04-08T15:26:03.705Z,12.60
2018-04-08T15:28:30.176Z,12.60
2018-04-08T15:30:56.718Z,12.30
2018-04-08T15:33:23.181Z,12.30
2018-04-08T15:35:49.834Z,12.20
2018-04-08T15:38:16.314Z,12.00
2018-04-08T15:40:42.837Z,12.20
2018-04-08T15:43:10.100Z,12.00
2018-04-08T15:45:37.110Z,12.00
2018-04-08T15:48:05.459Z,11.80
2018-04-08T15:50:32.810Z,11.70
2018-04-08T15:52:59.310Z,11.70
2018-04-08T15:55:26.766Z,11.60
2018-04-08T15:57:54.075Z,11.60
2018-04-08T16:00:20.673Z,11.60
2018-04-08T16:02:47.920Z,11.50
2018-04-08T16:05:14.397Z,11.50
2018-04-08T16:07:41.002Z,11.60
2018-04-08T16:10:07.438Z,11.50
2018-04-08T16:12:33.916Z,11.40
2018-04-08T16:15:01.529Z,11.30
2018-04-08T16:17:28.789Z,11.10
2018-04-08T16:19:55.216Z,11.10
2018-04-08T16:22:22.413Z,10.90
2018-04-08T16:24:48.947Z,10.90
2018-04-08T16:27:15.438Z,10.80
2018-04-08T16:29:42.627Z,10.60
2018-04-08T16:32:09.678Z,10.60
2018-04-08T16:34:36.227Z,10.50
2018-04-08T16:37:02.776Z,10.40
2018-04-08T16:39:29.245Z,10.30
2018-04-08T16:41:55.719Z,10.30
2018-04-08T16:44:22.234Z,10.10
2018-04-08T16:46:48.618Z,10.00
2018-04-08T16:49:15.886Z,9.80
2018-04-08T16:51:43.103Z,9.70
2018-04-08T16:54:09.594Z,9.70
2018-04-08T16:56:36.113Z,9.60
2018-04-08T16:59:03.764Z,9.40
2018-04-08T17:01:31.026Z,9.30
2018-04-08T17:03:57.521Z,9.30
2018-04-08T17:06:24.029Z,9.20
2018-04-08T17:08:50.625Z,9.20
2018-04-08T17:11:17.944Z,9.20
2018-04-08T17:13:44.444Z,9.20
2018-04-08T17:16:10.975Z,9.10
2018-04-08T17:18:38.173Z,8.90
2018-04-08T17:21:04.779Z,9.00
2018-04-08T17:23:31.265Z,8.80
2018-04-08T17:25:58.068Z,8.80
2018-04-08T17:28:24.692Z,8.60
2018-04-08T17:30:51.145Z,8.40
2018-04-08T17:33:17.644Z,8.40
2018-04-08T17:35:44.177Z,8.40
2018-04-08T17:38:12.201Z,8.30
2018-04-08T17:40:38.756Z,8.30
2018-04-08T17:43:05.620Z,8.20
2018-04-08T17:45:32.994Z,7.90
2018-04-08T17:47:59.557Z,7.90
2018-04-08T17:50:26.062Z,7.90
2018-04-08T17:52:52.582Z,7.80
2018-04-08T17:55:19.764Z,7.80
2018-04-08T17:57:46.211Z,7.80
2018-04-08T18:00:12.700Z,7.60
2018-04-08T18:02:40.019Z,7.60
2018-04-08T18:05:06.869Z,7.60
2018-04-08T18:07:33.328Z,7.60
2018-04-08T18:10:00.522Z,7.50
2018-04-08T18:12:27.220Z,7.60
2018-04-08T18:14:53.631Z,7.50
2018-04-08T18:17:20.124Z,7.50
2018-04-08T18:19:46.644Z,7.50
2018-04-08T18:22:13.884Z,7.50
2018-04-08T18:24:41.061Z,7.40
2018-04-08T18:27:07.789Z,7.40
2018-04-08T18:29:34.946Z,7.40
2018-04-08T18:32:01.435Z,7.40
2018-04-08T18:34:27.950Z,7.30
2018-04-08T18:36:54.490Z,7.20
2018-04-08T18:39:20.896Z,7.20
2018-04-08T18:41:47.412Z,7.10
2018-04-08T18:44:14.614Z,7.00
2018-04-08T18:46:41.074Z,7.00
2018-04-08T18:49:08.817Z,7.00
2018-04-08T18:51:35.384Z,6.90
2018-04-08T18:54:02.138Z,6.90
2018-04-08T18:56:28.762Z,6.90
2018-04-08T18:58:55.989Z,6.80
2018-04-08T19:01:22.447Z,6.80
2018-04-08T19:03:50.000Z,6.70
2018-04-08T19:06:16.365Z,6.70
2018-04-08T19:08:43.597Z,6.70
2018-04-08T19:11:10.720Z,6.70
2018-04-08T19:13:37.402Z,6.60
2018-04-08T19:16:03.928Z,6.60
2018-04-08T19:18:30.500Z,6.50
2018-04-08T19:20:57.113Z,6.50
2018-04-08T19:23:23.573Z,6.40
2018-04-08T19:25:50.156Z,6.40
2018-04-08T19:28:16.720Z,6.30
2018-04-08T19:30:43.361Z,6.30
2018-04-08T19:33:09.941Z,6.30
2018-04-08T19:35:36.504Z,6.20
2018-04-08T19:38:03.038Z,6.20
2018-04-08T19:40:29.842Z,6.10
2018-04-08T19:42:56.526Z,6.00
2018-04-08T19:45:23.045Z,6.00
2018-04-08T19:47:49.753Z,6.00
2018-04-08T19:50:16.197Z,6.00
2018-04-08T19:52:42.801Z,6.00
2018-04-08T19:55:09.619Z,6.10
2018-04-08T19:57:36.077Z,6.00
2018-04-08T20:00:03.257Z,6.00
2018-04-08T20:02:29.735Z,5.90
2018-04-08T20:04:56.144Z,5.90
2018-04-08T20:07:22.604Z,5.80
2018-04-08T20:09:49.050Z,5.90
2018-04-08T20:12:15.501Z,5.80
2018-04-08T20:14:41.914Z,5.80
2018-04-08T20:17:09.205Z,5.80
2018-04-08T20:19:35.638Z,5.80
2018-04-08T20:22:02.053Z,5.80
2018-04-08T20:24:28.657Z,5.70
2018-04-08T20:26:55.101Z,5.70
2018-04-08T20:29:22.376Z,5.70
2018-04-08T20:31:49.241Z,5.70
2018-04-08T20:34:15.671Z,5.70
2018-04-08T20:36:42.190Z,5.70
2018-04-08T20:39:09.113Z,5.70
2018-04-08T20:41:35.580Z,5.70
2018-04-08T20:44:02.071Z,5.70
2018-04-08T20:46:29.797Z,5.70
2018-04-08T20:48:56.275Z,5.70
2018-04-08T20:51:23.503Z,5.60
2018-04-08T20:53:50.874Z,5.60
2018-04-08T20:56:17.337Z,5.60
2018-04-08T20:58:44.633Z,5.60
2018-04-08T21:01:11.094Z,5.60
2018-04-08T21:03:37.700Z,5.60
2018-04-08T21:06:04.201Z,5.60
2018-04-08T21:08:31.745Z,5.50
2018-04-08T21:10:58.998Z,5.50
2018-04-08T21:13:26.246Z,5.50
2018-04-08T21:15:52.815Z,5.50
2018-04-08T21:18:19.227Z,5.50
2018-04-08T21:20:46.392Z,5.40
2018-04-08T21:23:12.981Z,5.40
2018-04-08T21:25:39.412Z,5.40
2018-04-08T21:28:05.939Z,5.30
2018-04-08T21:30:33.350Z,5.30
2018-04-08T21:32:59.743Z,5.20
2018-04-08T21:35:26.197Z,5.20
2018-04-08T21:37:52.705Z,5.20
2018-04-08T21:40:19.200Z,5.20
2018-04-08T21:42:45.794Z,5.20
2018-04-08T21:45:13.107Z,5.20
2018-04-08T21:47:39.514Z,5.20
2018-04-08T21:50:06.093Z,5.20
2018-04-08T21:52:33.460Z,5.20
2018-04-08T21:54:59.982Z,5.20
2018-04-08T21:57:27.306Z,5.20
2018-04-08T21:59:54.501Z,5.20
2018-04-08T22:02:20.892Z,5.20
2018-04-08T22:04:47.405Z,5.20
2018-04-08T22:07:14.937Z,5.30
2018-04-08T22:09:41.491Z,5.20
2018-04-08T22:12:08.788Z,5.30
2018-04-08T22:14:35.363Z,5.30
2018-04-08T22:17:01.791Z,5.30
2018-04-08T22:19:28.212Z,5.30
2018-04-08T22:21:54.772Z,5.30
2018-04-08T22:24:21.224Z,5.30
2018-04-08T22:26:47.785Z,5.30
2018-04-08T22:29:14.289Z,5.30
2018-04-08T22:31:41.528Z,5.30
2018-04-08T22:34:08.928Z,5.30
2018-04-08T22:36:35.435Z,5.30
2018-04-08T22:39:01.886Z,5.30
2018-04-08T22:41:28.308Z,5.40
2018-04-08T22:43:55.834Z,5.30
2018-04-08T22:46:22.350Z,5.30
2018-04-08T22:48:49.608Z,5.30
2018-04-08T22:51:16.326Z,5.20
2018-04-08T22:53:42.797Z,5.20
2018-04-08T22:56:09.235Z,5.20
2018-04-08T22:58:35.859Z,5.10
2018-04-08T23:01:02.491Z,5.00
2018-04-08T23:03:29.007Z,5.10
2018-04-08T23:05:56.335Z,5.00
2018-04-08T23:08:23.523Z,4.90
2018-04-08T23:10:49.942Z,4.90
2018-04-08T23:13:16.869Z,4.90
2018-04-08T23:15:43.359Z,4.90
2018-04-08T23:18:09.809Z,4.80
2018-04-08T23:20:36.568Z,4.80
2018-04-08T23:23:03.121Z,4.90
2018-04-08T23:25:30.814Z,4.80
2018-04-08T23:27:57.590Z,4.80
2018-04-08T23:30:24.082Z,4.80
2018-04-08T23:32:50.578Z,4.80
2018-04-08T23:35:17.022Z,4.70
2018-04-08T23:37:44.195Z,4.60
2018-04-08T23:40:10.650Z,4.60
2018-04-08T23:42:37.382Z,4.60
2018-04-08T23:45:03.932Z,4.60
2018-04-08T23:47:30.424Z,4.60
2018-04-08T23:49:57.940Z,4.50
2018-04-08T23:52:24.377Z,4.50
2018-04-08T23:54:50.845Z,4.60
2018-04-08T23:57:17.564Z,4.50
2018-04-08T23:59:44.057Z,4.50
