createdAt,value
2023-05-05T00:02:50.895Z,56.30
2023-05-05T00:06:12.569Z,56.21
2023-05-05T00:09:33.896Z,56.95
2023-05-05T00:12:55.668Z,56.84
2023-05-05T00:16:18.663Z,56.75
2023-05-05T00:19:40.648Z,57.64
2023-05-05T00:23:02.206Z,57.12
2023-05-05T00:26:23.959Z,56.85
2023-05-05T00:29:47.099Z,57.93
2023-05-05T00:33:09.742Z,57.00
2023-05-05T00:36:31.130Z,57.03
2023-05-05T00:39:52.273Z,57.88
2023-05-05T00:43:14.010Z,58.30
2023-05-05T00:46:36.857Z,57.95
2023-05-05T00:49:59.894Z,58.08
2023-05-05T00:53:21.151Z,58.32
2023-05-05T00:56:43.352Z,58.12
2023-05-05T01:00:06.014Z,57.83
2023-05-05T01:03:28.013Z,58.06
2023-05-05T01:07:04.719Z,57.97
2023-05-05T01:10:35.812Z,58.67
2023-05-05T01:14:05.377Z,58.50
2023-05-05T01:17:34.850Z,58.06
2023-05-05T01:21:02.846Z,58.80
2023-05-05T01:24:46.972Z,58.78
2023-05-05T01:28:20.400Z,58.53
2023-05-05T01:31:52.052Z,58.87
2023-05-05T01:35:18.311Z,59.30
2023-05-05T01:38:43.495Z,58.75
2023-05-05T01:42:09.278Z,58.64
2023-05-05T01:45:34.831Z,59.20
2023-05-05T01:48:58.619Z,59.48
2023-05-05T01:52:21.770Z,59.28
2023-05-05T01:55:44.432Z,59.20
2023-05-05T01:59:07.710Z,59.48
2023-05-05T02:02:31.563Z,59.50
2023-05-05T02:05:54.895Z,59.58
2023-05-05T02:09:17.400Z,59.54
2023-05-05T02:12:42.082Z,59.69
2023-05-05T02:16:06.076Z,59.83
2023-05-05T02:19:31.407Z,59.31
2023-05-05T02:22:55.247Z,59.91
2023-05-05T02:26:18.213Z,60.01
2023-05-05T02:29:46.359Z,60.04
2023-05-05T02:33:12.356Z,60.31
2023-05-05T02:36:38.160Z,59.73
2023-05-05T02:40:05.562Z,59.80
2023-05-05T02:43:32.775Z,60.12
2023-05-05T02:46:55.197Z,59.81
2023-05-05T02:50:17.761Z,60.12
2023-05-05T02:53:56.335Z,60.38
2023-05-05T02:57:24.505Z,60.33
2023-05-05T03:01:01.739Z,60.08
2023-05-05T03:04:27.968Z,60.34
2023-05-05T03:07:55.127Z,60.32
2023-05-05T03:11:27.340Z,60.95
2023-05-05T03:14:53.427Z,60.97
2023-05-05T03:18:17.614Z,61.10
2023-05-05T03:21:44.423Z,60.47
2023-05-05T03:25:07.237Z,60.94
2023-05-05T03:28:29.103Z,60.28
2023-05-05T03:31:54.668Z,59.85
2023-05-05T03:35:16.257Z,60.21
2023-05-05T03:38:38.179Z,59.51
2023-05-05T03:41:59.770Z,59.66
2023-05-05T03:45:25.108Z,59.91
2023-05-05T03:48:48.867Z,59.90
2023-05-05T03:55:32.906Z,59.24
2023-05-05T03:58:54.249Z,58.78
2023-05-05T04:02:18.296Z,58.27
2023-05-05T04:05:41.959Z,58.35
2023-05-05T04:09:04.215Z,58.36
2023-05-05T04:12:25.973Z,57.83
2023-05-05T04:15:47.636Z,56.98
2023-05-05T04:19:13.001Z,57.18
2023-05-05T04:22:36.752Z,57.07
2023-05-05T04:25:58.784Z,57.02
2023-05-05T04:29:21.716Z,57.08
2023-05-05T04:32:43.542Z,56.84
2023-05-05T04:36:06.170Z,56.08
2023-05-05T04:39:29.154Z,56.06
2023-05-05T04:42:51.343Z,55.26
2023-05-05T04:46:13.140Z,55.21
2023-05-05T04:49:34.605Z,55.42
2023-05-05T04:52:56.334Z,54.64
2023-05-05T04:56:20.078Z,55.08
2023-05-05T04:59:41.698Z,54.13
2023-05-05T05:03:03.545Z,54.04
2023-05-05T05:06:25.427Z,54.11
2023-05-05T05:09:47.976Z,53.93
2023-05-05T05:13:12.769Z,53.64
2023-05-05T05:16:34.832Z,53.38
2023-05-05T05:19:57.045Z,52.78
2023-05-05T05:23:18.447Z,53.03
2023-05-05T05:26:40.922Z,52.42
2023-05-05T05:30:04.513Z,52.60
2023-05-05T05:33:27.841Z,52.59
2023-05-05T05:36:50.969Z,51.65
2023-05-05T05:40:13.951Z,52.04
2023-05-05T05:43:35.560Z,51.79
2023-05-05T05:46:59.724Z,52.28
2023-05-05T05:50:22.220Z,51.98
2023-05-05T05:53:43.868Z,51.58
2023-05-05T05:57:05.653Z,51.62
2023-05-05T06:00:27.500Z,51.55
2023-05-05T06:03:57.794Z,51.63
2023-05-05T06:07:19.686Z,51.81
2023-05-05T06:10:42.149Z,52.00
2023-05-05T06:14:08.253Z,51.70
2023-05-05T06:17:29.965Z,51.63
2023-05-05T06:20:53.564Z,52.12
2023-05-05T06:24:18.545Z,52.15
2023-05-05T06:27:39.864Z,51.86
2023-05-05T06:31:01.545Z,51.50
2023-05-05T06:34:23.244Z,52.24
2023-05-05T06:37:45.915Z,52.16
2023-05-05T06:41:07.416Z,51.80
2023-05-05T06:44:31.056Z,51.96
2023-05-05T06:47:52.698Z,52.14
2023-05-05T06:51:15.514Z,52.40
2023-05-05T06:54:38.601Z,52.31
2023-05-05T06:58:01.287Z,52.94
2023-05-05T07:01:23.571Z,52.78
2023-05-05T07:04:45.264Z,52.33
2023-05-05T07:08:09.048Z,51.11
2023-05-05T07:11:32.071Z,51.15
2023-05-05T07:14:53.441Z,51.32
2023-05-05T07:18:16.013Z,52.06
2023-05-05T07:21:39.583Z,51.75
2023-05-05T07:25:01.415Z,51.74
2023-05-05T07:28:24.901Z,51.51
2023-05-05T07:31:46.443Z,51.05
2023-05-05T07:35:08.975Z,50.88
2023-05-05T07:38:30.393Z,50.99
2023-05-05T07:41:51.701Z,50.67
2023-05-05T07:45:14.547Z,51.07
2023-05-05T07:48:35.948Z,50.39
2023-05-05T07:51:57.353Z,50.52
2023-05-05T07:55:19.348Z,49.94
2023-05-05T07:58:42.196Z,50.48
2023-05-05T08:02:06.553Z,50.62
2023-05-05T08:05:28.202Z,50.02
2023-05-05T08:08:50.022Z,49.29
2023-05-05T08:12:12.400Z,48.67
2023-05-05T08:15:33.936Z,49.20
2023-05-05T08:18:57.017Z,47.74
2023-05-05T08:22:18.654Z,48.19
2023-05-05T08:25:40.373Z,46.98
2023-05-05T08:29:02.042Z,46.99
2023-05-05T08:32:23.764Z,47.10
2023-05-05T08:35:46.913Z,46.56
2023-05-05T08:39:08.567Z,46.38
2023-05-05T08:42:38.136Z,46.41
2023-05-05T08:46:01.439Z,46.52
2023-05-05T08:49:23.607Z,46.09
2023-05-05T08:52:51.291Z,46.59
2023-05-05T08:56:15.390Z,46.46
2023-05-05T08:59:39.565Z,46.52
2023-05-05T09:03:02.273Z,47.20
2023-05-05T09:06:26.926Z,47.22
2023-05-05T09:09:51.439Z,46.79
2023-05-05T09:13:13.264Z,46.53
2023-05-05T09:16:35.135Z,46.52
2023-05-05T09:20:03.795Z,45.79
2023-05-05T09:23:25.188Z,46.29
2023-05-05T09:26:49.776Z,46.64
2023-05-05T09:30:13.456Z,45.76
2023-05-05T09:33:35.105Z,45.70
2023-05-05T09:36:56.384Z,45.17
2023-05-05T09:40:19.693Z,45.86
2023-05-05T09:43:53.098Z,45.56
2023-05-05T09:47:26.188Z,44.92
2023-05-05T09:50:51.241Z,45.45
2023-05-05T09:54:23.402Z,45.17
2023-05-05T09:57:47.248Z,45.29
2023-05-05T10:01:22.953Z,45.04
2023-05-05T10:04:44.360Z,45.26
2023-05-05T10:08:14.181Z,44.51
2023-05-05T10:11:36.961Z,45.00
2023-05-05T10:15:02.076Z,45.07
2023-05-05T10:18:26.520Z,44.66
2023-05-05T10:21:50.594Z,43.91
2023-05-05T10:25:13.617Z,43.91
2023-05-05T10:28:38.304Z,43.69
2023-05-05T10:32:21.399Z,43.76
2023-05-05T10:35:53.801Z,44.57
2023-05-05T10:39:17.289Z,44.04
2023-05-05T10:42:40.338Z,43.47
2023-05-05T10:46:03.033Z,42.94
2023-05-05T10:49:32.938Z,43.47
2023-05-05T10:53:04.600Z,43.53
2023-05-05T10:56:30.138Z,43.53
2023-05-05T10:59:51.937Z,43.49
2023-05-05T11:03:24.359Z,43.51
2023-05-05T11:07:23.286Z,43.95
2023-05-05T11:10:46.336Z,44.28
2023-05-05T11:14:21.305Z,43.14
2023-05-05T11:17:46.675Z,43.35
2023-05-05T11:21:19.015Z,43.71
2023-05-05T11:24:42.259Z,43.77
2023-05-05T11:28:09.552Z,45.32
2023-05-05T11:31:31.836Z,44.49
2023-05-05T11:34:53.654Z,44.29
2023-05-05T11:38:16.736Z,43.92
2023-05-05T11:42:10.427Z,44.13
2023-05-05T11:45:34.135Z,43.97
2023-05-05T11:48:55.946Z,44.41
2023-05-05T11:52:17.181Z,44.36
2023-05-05T11:55:38.411Z,44.20
2023-05-05T11:59:09.702Z,44.28
2023-05-05T12:02:32.726Z,43.52
2023-05-05T12:05:55.701Z,44.07
2023-05-05T12:09:17.959Z,43.57
2023-05-05T12:12:42.209Z,43.77
2023-05-05T12:16:10.515Z,44.28
2023-05-05T12:19:33.992Z,42.92
2023-05-05T12:23:00.936Z,43.52
2023-05-05T12:26:26.530Z,43.52
2023-05-05T12:29:48.215Z,43.59
2023-05-05T12:33:09.435Z,43.95
2023-05-05T12:36:33.638Z,44.54
2023-05-05T12:39:55.894Z,43.85
2023-05-05T12:43:28.330Z,42.47
2023-05-05T12:46:52.920Z,43.62
2023-05-05T12:50:14.511Z,43.15
2023-05-05T12:53:37.266Z,43.44
2023-05-05T12:56:59.367Z,42.65
2023-05-05T13:00:22.121Z,42.94
2023-05-05T13:03:43.421Z,42.49
2023-05-05T13:07:12.784Z,43.78
2023-05-05T13:10:36.275Z,42.58
2023-05-05T13:13:57.799Z,43.03
2023-05-05T13:17:20.285Z,41.67
2023-05-05T13:20:41.616Z,42.09
2023-05-05T13:24:18.998Z,41.58
2023-05-05T13:27:45.896Z,41.31
2023-05-05T13:31:07.917Z,41.89
2023-05-05T13:34:29.418Z,41.15
2023-05-05T13:37:51.009Z,40.31
2023-05-05T13:41:12.644Z,41.04
2023-05-05T13:44:35.387Z,41.26
2023-05-05T13:47:57.272Z,40.63
2023-05-05T13:51:18.928Z,40.30
2023-05-05T13:54:40.868Z,40.42
2023-05-05T13:58:02.046Z,40.02
2023-05-05T14:01:24.833Z,39.86
2023-05-05T14:04:46.384Z,39.54
2023-05-05T14:08:07.589Z,39.43
2023-05-05T14:11:28.856Z,40.05
2023-05-05T14:14:50.454Z,39.49
2023-05-05T14:18:13.626Z,39.52
2023-05-05T14:21:35.460Z,37.98
2023-05-05T14:24:57.473Z,37.70
2023-05-05T14:28:19.426Z,35.82
2023-05-05T14:31:40.663Z,35.95
2023-05-05T14:35:04.391Z,37.63
2023-05-05T14:38:25.932Z,38.38
2023-05-05T14:41:47.608Z,37.49
2023-05-05T14:45:11.078Z,35.86
2023-05-05T14:48:32.607Z,35.17
2023-05-05T14:51:56.703Z,35.69
2023-05-05T14:55:18.551Z,35.90
2023-05-05T14:58:40.366Z,35.58
2023-05-05T15:02:02.273Z,34.84
2023-05-05T15:05:23.892Z,33.76
2023-05-05T15:08:46.875Z,33.79
2023-05-05T15:12:08.760Z,33.26
2023-05-05T15:15:30.099Z,33.03
2023-05-05T15:18:52.126Z,33.01
2023-05-05T15:22:13.235Z,33.28
2023-05-05T15:25:36.573Z,33.34
2023-05-05T15:28:58.160Z,32.62
2023-05-05T15:32:19.330Z,32.64
2023-05-05T15:35:40.588Z,32.10
2023-05-05T15:39:02.260Z,32.11
2023-05-05T15:42:25.454Z,32.14
2023-05-05T15:45:46.810Z,31.74
2023-05-05T15:49:08.456Z,31.79
2023-05-05T15:52:29.729Z,31.60
2023-05-05T15:55:51.410Z,31.42
2023-05-05T15:59:14.155Z,31.01
2023-05-05T16:02:35.733Z,31.18
2023-05-05T16:05:57.563Z,31.56
2023-05-05T16:09:19.817Z,31.76
2023-05-05T16:12:41.145Z,31.22
2023-05-05T16:16:04.754Z,31.33
2023-05-05T16:19:28.377Z,31.67
2023-05-05T16:22:49.914Z,31.97
2023-05-05T16:26:11.235Z,31.88
2023-05-05T16:29:32.512Z,32.07
2023-05-05T16:32:55.173Z,32.47
2023-05-05T16:36:16.604Z,32.63
2023-05-05T16:39:40.259Z,33.00
2023-05-05T16:43:02.156Z,33.68
2023-05-05T16:46:23.444Z,34.06
2023-05-05T16:49:46.588Z,34.32
2023-05-05T16:53:08.953Z,34.61
2023-05-05T16:56:30.546Z,35.01
2023-05-05T16:59:52.385Z,36.04
2023-05-05T17:03:13.770Z,36.03
2023-05-05T17:06:37.053Z,35.54
2023-05-05T17:09:58.773Z,36.41
2023-05-05T17:13:20.525Z,36.91
2023-05-05T17:16:42.296Z,37.36
2023-05-05T17:20:04.813Z,37.50
2023-05-05T17:23:28.115Z,37.67
2023-05-05T17:26:49.511Z,38.37
2023-05-05T17:30:11.574Z,38.81
2023-05-05T17:33:33.324Z,38.35
2023-05-05T17:36:54.492Z,38.20
2023-05-05T17:40:17.318Z,38.78
2023-05-05T17:43:38.698Z,39.13
2023-05-05T17:47:00.163Z,39.31
2023-05-05T17:50:21.520Z,39.17
2023-05-05T17:53:43.331Z,39.70
2023-05-05T17:57:06.120Z,39.98
2023-05-05T18:00:27.789Z,40.28
2023-05-05T18:03:49.584Z,40.64
2023-05-05T18:07:12.200Z,40.97
2023-05-05T18:10:33.598Z,41.48
2023-05-05T18:13:57.302Z,41.73
2023-05-05T18:17:18.861Z,41.81
2023-05-05T18:20:41.215Z,42.41
2023-05-05T18:24:18.210Z,42.63
2023-05-05T18:27:41.811Z,42.91
2023-05-05T18:31:04.721Z,43.13
2023-05-05T18:34:26.347Z,43.24
2023-05-05T18:37:48.287Z,43.37
2023-05-05T18:41:10.060Z,43.66
2023-05-05T18:44:32.697Z,43.96
2023-05-05T18:47:56.416Z,44.37
2023-05-05T18:51:17.818Z,44.32
2023-05-05T18:54:39.791Z,44.64
2023-05-05T18:58:00.986Z,44.75
2023-05-05T19:01:23.361Z,45.25
2023-05-05T19:04:46.252Z,45.73
2023-05-05T19:08:08.197Z,45.52
2023-05-05T19:11:29.739Z,46.16
2023-05-05T19:14:51.403Z,46.30
2023-05-05T19:18:13.071Z,45.94
2023-05-05T19:21:36.665Z,45.95
2023-05-05T19:24:58.138Z,46.00
2023-05-05T19:28:19.549Z,46.76
2023-05-05T19:31:41.283Z,46.21
2023-05-05T19:35:03.185Z,45.51
2023-05-05T19:38:26.025Z,46.24
2023-05-05T19:41:47.270Z,46.12
2023-05-05T19:45:09.487Z,45.32
2023-05-05T19:48:31.413Z,45.49
2023-05-05T19:51:54.366Z,45.58
2023-05-05T19:55:17.021Z,45.78
2023-05-05T19:58:54.198Z,46.22
2023-05-05T20:02:16.943Z,46.08
2023-05-05T20:05:38.653Z,46.58
2023-05-05T20:09:00.434Z,46.59
2023-05-05T20:12:23.821Z,46.61
2023-05-05T20:15:45.390Z,46.76
2023-05-05T20:19:07.171Z,46.99
2023-05-05T20:22:28.826Z,46.53
2023-05-05T20:25:50.767Z,47.37
2023-05-05T20:29:15.118Z,47.67
2023-05-05T20:32:36.860Z,47.90
2023-05-05T20:35:58.501Z,47.44
2023-05-05T20:39:19.861Z,47.93
2023-05-05T20:42:41.517Z,47.66
2023-05-05T20:46:04.452Z,47.96
2023-05-05T20:49:25.828Z,47.61
2023-05-05T20:52:47.535Z,47.83
2023-05-05T20:56:09.238Z,47.54
2023-05-05T20:59:30.864Z,47.62
2023-05-05T21:02:53.889Z,47.88
2023-05-05T21:06:15.397Z,48.10
2023-05-05T21:09:37.357Z,48.12
2023-05-05T21:12:58.812Z,47.82
2023-05-05T21:16:20.647Z,48.23
2023-05-05T21:19:43.744Z,48.53
2023-05-05T21:23:06.567Z,48.89
2023-05-05T21:26:28.339Z,49.19
2023-05-05T21:29:51.659Z,49.03
2023-05-05T21:33:13.138Z,49.39
2023-05-05T21:36:36.824Z,49.50
2023-05-05T21:39:58.280Z,49.53
2023-05-05T21:43:19.937Z,49.75
2023-05-05T21:46:41.258Z,50.05
2023-05-05T21:50:02.800Z,50.46
2023-05-05T21:53:25.942Z,50.46
2023-05-05T21:56:47.071Z,50.75
2023-05-05T22:00:09.967Z,50.28
2023-05-05T22:03:35.061Z,50.85
2023-05-05T22:06:56.642Z,50.83
2023-05-05T22:10:19.251Z,50.87
2023-05-05T22:13:40.926Z,50.55
2023-05-05T22:17:02.592Z,50.26
2023-05-05T22:20:23.882Z,50.88
2023-05-05T22:23:46.523Z,50.58
2023-05-05T22:27:09.368Z,50.54
2023-05-05T22:30:31.034Z,50.83
2023-05-05T22:33:52.768Z,50.35
2023-05-05T22:37:14.519Z,50.51
2023-05-05T22:40:36.127Z,50.50
2023-05-05T22:43:59.258Z,51.00
2023-05-05T22:47:20.697Z,50.83
2023-05-05T22:50:42.369Z,51.36
2023-05-05T22:54:03.880Z,51.49
2023-05-05T22:57:25.709Z,51.28
2023-05-05T23:00:48.808Z,51.21
2023-05-05T23:04:10.482Z,51.25
2023-05-05T23:07:32.426Z,50.93
2023-05-05T23:10:54.505Z,51.27
2023-05-05T23:14:16.828Z,50.20
2023-05-05T23:17:39.339Z,50.11
2023-05-05T23:21:00.902Z,50.37
2023-05-05T23:24:23.179Z,50.86
2023-05-05T23:27:44.792Z,50.62
2023-05-05T23:31:06.072Z,50.03
2023-05-05T23:34:29.095Z,49.47
2023-05-05T23:37:50.779Z,49.81
2023-05-05T23:41:12.056Z,49.82
2023-05-05T23:44:33.929Z,49.91
2023-05-05T23:47:56.072Z,49.78
2023-05-05T23:51:18.971Z,49.65
2023-05-05T23:54:40.455Z,50.26
2023-05-05T23:58:02.102Z,50.39
